createdAt,value
2023-04-15T00:02:41.584Z,0.00
2023-04-15T00:07:41.708Z,0.00
2023-04-15T00:12:40.022Z,0.00
2023-04-15T00:17:41.319Z,0.00
2023-04-15T00:22:39.546Z,0.00
2023-04-15T00:27:38.837Z,0.00
2023-04-15T00:32:39.107Z,0.00
2023-04-15T00:37:38.354Z,0.00
2023-04-15T00:42:36.666Z,0.00
2023-04-15T00:47:36.957Z,0.00
2023-04-15T00:52:35.284Z,0.00
2023-04-15T00:57:34.533Z,0.00
2023-04-15T01:02:33.932Z,0.00
2023-04-15T01:07:33.021Z,0.00
2023-04-15T01:12:33.340Z,0.00
2023-04-15T01:17:33.608Z,0.00
2023-04-15T01:22:30.865Z,0.00
2023-04-15T01:27:31.164Z,0.00
2023-04-15T01:32:29.488Z,0.00
2023-04-15T01:37:29.751Z,0.00
2023-04-15T01:42:29.029Z,0.00
2023-04-15T01:47:28.285Z,0.00
2023-04-15T01:52:28.591Z,0.00
2023-04-15T01:57:25.856Z,0.00
2023-04-15T02:02:25.198Z,0.00
2023-04-15T02:07:24.306Z,0.00
2023-04-15T02:12:24.594Z,0.00
2023-04-15T02:17:22.940Z,0.00
2023-04-15T02:22:22.021Z,0.00
2023-04-15T02:27:20.325Z,0.00
2023-04-15T02:32:21.612Z,0.00
2023-04-15T02:37:20.907Z,0.00
2023-04-15T02:42:20.179Z,0.00
2023-04-15T02:47:18.498Z,0.00
2023-04-15T02:52:18.755Z,0.00
2023-04-15T02:57:18.004Z,0.00
2023-04-15T03:02:17.416Z,0.00
2023-04-15T03:07:15.573Z,0.00
2023-04-15T03:12:15.902Z,0.00
2023-04-15T03:17:15.209Z,0.00
2023-04-15T03:22:13.482Z,0.00
2023-04-15T03:27:12.748Z,0.00
2023-04-15T03:32:12.027Z,0.00
2023-04-15T03:37:11.338Z,0.00
2023-04-15T03:42:10.598Z,0.00
2023-04-15T03:47:09.899Z,0.00
2023-04-15T03:52:10.191Z,0.00
2023-04-15T03:57:07.484Z,0.00
2023-04-15T04:02:08.844Z,0.00
2023-04-15T04:07:07.071Z,0.00
2023-04-15T04:12:06.341Z,0.00
2023-04-15T04:17:05.619Z,0.00
2023-04-15T04:22:04.893Z,0.00
2023-04-15T04:27:04.205Z,0.00
2023-04-15T04:32:03.473Z,0.00
2023-04-15T04:37:06.871Z,0.00
2023-04-15T04:42:01.887Z,0.00
2023-04-15T04:47:01.198Z,0.00
2023-04-15T04:52:01.488Z,0.00
2023-04-15T04:56:59.599Z,0.00
2023-04-15T05:02:00.988Z,0.00
2023-04-15T05:06:59.111Z,0.00
2023-04-15T05:11:58.379Z,0.00
2023-04-15T05:16:56.664Z,0.00
2023-04-15T05:21:55.938Z,0.00
2023-04-15T05:26:56.235Z,0.00
2023-04-15T05:31:54.502Z,0.00
2023-04-15T05:36:52.822Z,0.00
2023-04-15T05:41:53.117Z,0.00
2023-04-15T05:46:54.402Z,0.00
2023-04-15T05:51:51.691Z,0.00
2023-04-15T05:56:50.961Z,0.00
2023-04-15T06:01:51.276Z,0.00
2023-04-15T06:06:48.532Z,0.00
2023-04-15T06:11:49.819Z,0.00
2023-04-15T06:16:48.099Z,0.00
2023-04-15T06:21:47.375Z,0.00
2023-04-15T06:26:47.649Z,0.00
2023-04-15T06:31:45.995Z,0.00
2023-04-15T06:36:46.056Z,0.00
2023-04-15T06:41:45.343Z,0.00
2023-04-15T06:46:44.609Z,0.00
2023-04-15T06:51:42.918Z,0.00
2023-04-15T06:57:24.215Z,0.00
2023-04-15T07:01:41.454Z,0.00
2023-04-15T07:06:41.837Z,0.00
2023-04-15T07:11:39.895Z,0.00
2023-04-15T07:16:41.279Z,0.00
2023-04-15T07:21:39.451Z,0.00
2023-04-15T07:26:37.547Z,0.00
2023-04-15T07:31:37.836Z,0.00
2023-04-15T07:36:37.175Z,0.00
2023-04-15T07:41:35.445Z,4.00
2023-04-15T07:46:34.852Z,4.00
2023-04-15T07:51:33.953Z,0.00
2023-04-15T07:56:32.276Z,0.00
2023-04-15T08:01:32.572Z,0.00
2023-04-15T08:06:31.858Z,0.00
2023-04-15T08:11:31.183Z,0.00
2023-04-15T08:16:32.705Z,0.00
2023-04-15T08:21:31.665Z,0.00
2023-04-15T08:26:29.046Z,0.00
2023-04-15T08:31:28.109Z,0.00
2023-04-15T08:36:28.365Z,324.00
2023-04-15T08:41:26.616Z,372.00
2023-04-15T08:46:25.911Z,416.00
2023-04-15T08:51:26.147Z,452.00
2023-04-15T08:56:25.400Z,468.00
2023-04-15T09:01:23.674Z,468.00
2023-04-15T09:06:22.919Z,476.00
2023-04-15T09:11:22.217Z,480.00
2023-04-15T09:16:21.547Z,476.00
2023-04-15T09:21:20.797Z,500.00
2023-04-15T09:26:20.079Z,512.00
2023-04-15T09:31:19.386Z,496.00
2023-04-15T09:36:18.667Z,492.00
2023-04-15T09:41:17.914Z,520.00
2023-04-15T09:46:17.277Z,536.00
2023-04-15T09:51:17.394Z,556.00
2023-04-15T09:56:15.681Z,564.00
2023-04-15T10:01:15.052Z,568.00
2023-04-15T10:06:14.358Z,552.00
2023-04-15T10:11:13.612Z,576.00
2023-04-15T10:16:12.875Z,584.00
2023-04-15T10:21:12.151Z,640.00
2023-04-15T10:26:11.408Z,600.00
2023-04-15T10:31:09.693Z,620.00
2023-04-15T10:36:10.975Z,628.00
2023-04-15T10:41:09.245Z,588.00
2023-04-15T10:46:08.590Z,608.00
2023-04-15T10:51:07.845Z,604.00
2023-04-15T10:56:08.132Z,608.00
2023-04-15T11:01:06.409Z,620.00
2023-04-15T11:06:06.668Z,632.00
2023-04-15T11:11:04.911Z,596.00
2023-04-15T11:16:04.296Z,548.00
2023-04-15T11:21:05.422Z,532.00
2023-04-15T11:26:03.662Z,536.00
2023-04-15T11:31:01.950Z,576.00
2023-04-15T11:36:01.232Z,616.00
2023-04-15T11:41:00.495Z,636.00
2023-04-15T11:45:59.928Z,640.00
2023-04-15T11:51:00.058Z,560.00
2023-04-15T11:55:59.319Z,516.00
2023-04-15T12:00:57.565Z,544.00
2023-04-15T12:05:56.858Z,576.00
2023-04-15T12:10:56.146Z,624.00
2023-04-15T12:15:57.482Z,668.00
2023-04-15T12:20:54.780Z,632.00
2023-04-15T12:25:55.061Z,576.00
2023-04-15T12:30:53.359Z,556.00
2023-04-15T12:35:53.622Z,580.00
2023-04-15T12:40:51.886Z,564.00
2023-04-15T12:45:52.194Z,568.00
2023-04-15T12:50:51.448Z,576.00
2023-04-15T12:55:49.838Z,528.00
2023-04-15T13:00:48.901Z,508.00
2023-04-15T13:05:49.174Z,520.00
2023-04-15T13:10:47.460Z,548.00
2023-04-15T13:15:46.720Z,548.00
2023-04-15T13:20:46.991Z,540.00
2023-04-15T13:25:46.287Z,536.00
2023-04-15T13:30:44.563Z,540.00
2023-04-15T13:35:44.891Z,500.00
2023-04-15T13:40:43.171Z,452.00
2023-04-15T13:45:43.512Z,492.00
2023-04-15T13:50:42.041Z,508.00
2023-04-15T13:55:40.967Z,500.00
2023-04-15T14:00:40.263Z,516.00
2023-04-15T14:05:41.540Z,460.00
2023-04-15T14:10:38.815Z,376.00
2023-04-15T14:15:38.221Z,48.00
2023-04-15T14:20:37.455Z,44.00
2023-04-15T14:25:37.126Z,44.00
2023-04-15T14:30:37.183Z,32.00
2023-04-15T14:35:35.325Z,48.00
2023-04-15T14:40:33.621Z,60.00
2023-04-15T14:45:33.901Z,60.00
2023-04-15T14:50:33.369Z,48.00
2023-04-15T14:55:31.350Z,48.00
2023-04-15T15:00:31.686Z,44.00
2023-04-15T15:05:30.000Z,36.00
2023-04-15T15:10:37.880Z,24.00
2023-04-15T15:15:29.139Z,20.00
2023-04-15T15:20:28.701Z,36.00
2023-04-15T15:25:26.759Z,36.00
2023-04-15T15:30:27.960Z,40.00
2023-04-15T15:35:26.216Z,44.00
2023-04-15T15:40:26.372Z,52.00
2023-04-15T15:45:24.618Z,48.00
2023-04-15T15:50:23.865Z,44.00
2023-04-15T15:55:23.097Z,44.00
2023-04-15T16:00:22.320Z,36.00
2023-04-15T16:05:21.568Z,32.00
2023-04-15T16:10:20.719Z,28.00
2023-04-15T16:15:19.926Z,24.00
2023-04-15T16:20:18.065Z,20.00
2023-04-15T16:25:18.285Z,16.00
2023-04-15T16:30:17.399Z,12.00
2023-04-15T16:35:16.881Z,12.00
2023-04-15T16:40:14.824Z,12.00
2023-04-15T16:45:15.435Z,8.00
2023-04-15T16:50:14.484Z,4.00
2023-04-15T16:55:13.602Z,8.00
2023-04-15T17:00:12.255Z,4.00
2023-04-15T17:05:14.249Z,0.00
2023-04-15T17:10:11.678Z,0.00
2023-04-15T17:15:11.081Z,0.00
2023-04-15T17:20:12.204Z,0.00
2023-04-15T17:25:09.342Z,4.00
2023-04-15T17:30:07.727Z,0.00
2023-04-15T17:35:07.690Z,0.00
2023-04-15T17:40:08.597Z,0.00
2023-04-15T17:45:06.629Z,0.00
2023-04-15T17:50:04.774Z,0.00
2023-04-15T17:55:05.252Z,0.00
2023-04-15T18:00:04.536Z,0.00
2023-04-15T18:05:03.059Z,0.00
2023-04-15T18:10:03.178Z,0.00
2023-04-15T18:15:02.176Z,0.00
2023-04-15T18:20:03.335Z,0.00
2023-04-15T18:25:00.459Z,0.00
2023-04-15T18:29:59.925Z,0.00
2023-04-15T18:34:58.928Z,0.00
2023-04-15T18:39:58.524Z,0.00
2023-04-15T18:44:57.741Z,0.00
2023-04-15T18:49:58.032Z,0.00
2023-04-15T18:54:57.976Z,0.00
2023-04-15T18:59:55.488Z,0.00
2023-04-15T19:04:56.276Z,0.00
2023-04-15T19:09:54.952Z,0.00
2023-04-15T19:14:53.130Z,0.00
2023-04-15T19:19:53.507Z,0.00
2023-04-15T19:24:51.740Z,0.00
2023-04-15T19:29:51.056Z,0.00
2023-04-15T19:34:51.195Z,0.00
2023-04-15T19:39:50.360Z,0.00
2023-04-15T19:44:48.619Z,0.00
2023-04-15T19:49:50.349Z,0.00
2023-04-15T19:54:51.417Z,0.00
2023-04-15T19:59:47.129Z,0.00
2023-04-15T20:04:45.770Z,0.00
2023-04-15T20:09:44.707Z,0.00
2023-04-15T20:14:44.219Z,0.00
2023-04-15T20:19:45.389Z,0.00
2023-04-15T20:24:42.654Z,0.00
2023-04-15T20:29:42.155Z,0.00
2023-04-15T20:34:40.739Z,0.00
2023-04-15T20:39:41.365Z,0.00
2023-04-15T20:44:40.626Z,0.00
2023-04-15T20:49:39.630Z,0.00
2023-04-15T20:54:40.300Z,0.00
2023-04-15T20:59:37.388Z,0.00
2023-04-15T21:04:37.549Z,0.00
2023-04-15T21:09:36.491Z,0.00
2023-04-15T21:14:35.770Z,0.00
2023-04-15T21:19:35.060Z,0.00
2023-04-15T21:24:33.353Z,0.00
2023-04-15T21:29:32.651Z,0.00
2023-04-15T21:34:32.000Z,0.00
2023-04-15T21:39:31.284Z,0.00
2023-04-15T21:44:30.577Z,0.00
2023-04-15T21:49:29.857Z,0.00
2023-04-15T21:54:30.338Z,0.00
2023-04-15T21:59:28.425Z,0.00
2023-04-15T22:04:28.768Z,0.00
2023-04-15T22:09:27.025Z,0.00
2023-04-15T22:14:27.318Z,0.00
2023-04-15T22:19:27.675Z,0.00
2023-04-15T22:24:32.521Z,0.00
2023-04-15T22:29:24.029Z,0.00
2023-04-15T22:34:26.344Z,0.00
2023-04-15T22:39:21.736Z,0.00
2023-04-15T22:44:22.839Z,0.00
2023-04-15T22:49:21.117Z,0.00
2023-04-15T22:54:20.366Z,0.00
2023-04-15T22:59:21.631Z,0.00
2023-04-15T23:04:25.872Z,0.00
2023-04-15T23:09:18.122Z,0.00
2023-04-15T23:14:17.395Z,0.00
2023-04-15T23:19:17.654Z,0.00
2023-04-15T23:24:17.954Z,0.00
2023-04-15T23:29:15.232Z,0.00
2023-04-15T23:34:16.513Z,0.00
2023-04-15T23:39:14.828Z,0.00
2023-04-15T23:44:15.074Z,0.00
2023-04-15T23:49:12.394Z,0.00
2023-04-15T23:54:15.703Z,0.00
2023-04-15T23:59:15.103Z,0.00
