createdAt,value
2018-12-14T00:00:30.532Z,0.00
2018-12-14T00:01:30.504Z,0.00
2018-12-14T00:02:30.495Z,0.00
2018-12-14T00:03:30.481Z,0.00
2018-12-14T00:04:30.500Z,0.00
2018-12-14T00:05:30.461Z,0.00
2018-12-14T00:06:30.476Z,0.00
2018-12-14T00:07:30.440Z,0.00
2018-12-14T00:08:30.428Z,0.00
2018-12-14T00:09:30.416Z,0.00
2018-12-14T00:10:30.437Z,0.00
2018-12-14T00:11:30.397Z,0.00
2018-12-14T00:12:30.408Z,0.00
2018-12-14T00:13:30.398Z,0.00
2018-12-14T00:14:30.364Z,0.00
2018-12-14T00:15:30.353Z,0.00
2018-12-14T00:16:30.377Z,0.00
2018-12-14T00:17:30.332Z,0.00
2018-12-14T00:18:30.321Z,0.00
2018-12-14T00:19:30.328Z,0.00
2018-12-14T00:20:30.300Z,0.00
2018-12-14T00:21:30.288Z,0.00
2018-12-14T00:22:30.311Z,0.00
2018-12-14T00:23:30.268Z,0.00
2018-12-14T00:24:30.258Z,0.00
2018-12-14T00:25:30.265Z,0.00
2018-12-14T00:26:30.236Z,0.00
2018-12-14T00:27:30.224Z,0.00
2018-12-14T00:28:30.243Z,0.00
2018-12-14T00:29:30.204Z,0.00
2018-12-14T00:30:30.192Z,0.00
2018-12-14T00:31:30.209Z,0.00
2018-12-14T00:32:30.172Z,0.00
2018-12-14T00:33:30.161Z,0.00
2018-12-14T00:34:30.196Z,0.00
2018-12-14T00:35:30.139Z,0.00
2018-12-14T00:36:30.132Z,0.00
2018-12-14T00:37:30.138Z,0.00
2018-12-14T00:38:30.107Z,0.00
2018-12-14T00:39:30.097Z,0.00
2018-12-14T00:40:30.116Z,0.00
2018-12-14T00:41:30.075Z,0.00
2018-12-14T00:42:30.066Z,0.00
2018-12-14T00:43:30.080Z,0.00
2018-12-14T00:44:30.043Z,0.00
2018-12-14T00:45:30.036Z,0.00
2018-12-14T00:46:30.053Z,0.00
2018-12-14T00:47:30.011Z,0.00
2018-12-14T00:48:30.002Z,0.00
2018-12-14T00:49:30.020Z,0.00
2018-12-14T00:50:29.981Z,0.00
2018-12-14T00:51:29.968Z,0.00
2018-12-14T00:52:30.012Z,0.00
2018-12-14T00:53:29.948Z,0.00
2018-12-14T00:54:29.936Z,0.00
2018-12-14T00:55:29.969Z,0.00
2018-12-14T00:56:29.914Z,0.00
2018-12-14T00:57:29.905Z,0.00
2018-12-14T00:58:29.925Z,0.00
2018-12-14T00:59:29.883Z,0.00
2018-12-14T01:00:29.877Z,0.00
2018-12-14T01:01:29.880Z,0.00
2018-12-14T01:02:29.849Z,0.00
2018-12-14T01:03:29.840Z,0.00
2018-12-14T01:04:29.873Z,0.00
2018-12-14T01:05:29.817Z,0.00
2018-12-14T01:06:29.808Z,0.00
2018-12-14T01:07:29.818Z,0.00
2018-12-14T01:08:29.786Z,0.00
2018-12-14T01:09:29.780Z,0.00
2018-12-14T01:10:29.797Z,0.00
2018-12-14T01:11:29.755Z,0.00
2018-12-14T01:12:29.744Z,0.00
2018-12-14T01:13:29.753Z,0.00
2018-12-14T01:14:29.723Z,0.00
2018-12-14T01:15:29.713Z,0.00
2018-12-14T01:16:29.731Z,0.00
2018-12-14T01:17:29.690Z,0.00
2018-12-14T01:18:29.681Z,0.00
2018-12-14T01:19:29.691Z,0.00
2018-12-14T01:20:29.658Z,0.00
2018-12-14T01:21:29.656Z,0.00
2018-12-14T01:22:29.674Z,0.00
2018-12-14T01:23:29.626Z,0.00
2018-12-14T01:24:29.616Z,0.00
2018-12-14T01:25:29.620Z,0.00
2018-12-14T01:26:29.596Z,0.00
2018-12-14T01:27:29.587Z,0.00
2018-12-14T01:28:29.605Z,0.00
2018-12-14T01:29:29.562Z,0.00
2018-12-14T01:30:29.551Z,0.00
2018-12-14T01:31:29.556Z,0.00
2018-12-14T01:32:29.534Z,0.00
2018-12-14T01:33:29.522Z,0.00
2018-12-14T01:34:29.539Z,0.00
2018-12-14T01:35:29.498Z,0.00
2018-12-14T01:36:29.487Z,0.00
2018-12-14T01:37:29.520Z,0.00
2018-12-14T01:38:29.466Z,0.00
2018-12-14T01:39:29.457Z,0.00
2018-12-14T01:40:29.478Z,0.00
2018-12-14T01:41:29.435Z,0.00
2018-12-14T01:42:29.424Z,0.00
2018-12-14T01:43:29.444Z,0.00
2018-12-14T01:44:29.404Z,0.00
2018-12-14T01:45:29.397Z,0.00
2018-12-14T01:46:29.428Z,0.00
2018-12-14T01:47:29.374Z,0.00
2018-12-14T01:48:29.360Z,0.00
2018-12-14T01:49:29.385Z,0.00
2018-12-14T01:50:29.344Z,0.00
2018-12-14T01:51:29.334Z,0.00
2018-12-14T01:52:29.360Z,0.00
2018-12-14T01:53:29.306Z,0.00
2018-12-14T01:54:29.297Z,0.00
2018-12-14T01:55:29.313Z,0.00
2018-12-14T01:56:29.274Z,0.00
2018-12-14T01:57:29.264Z,0.00
2018-12-14T01:58:29.285Z,0.00
2018-12-14T01:59:29.242Z,0.00
2018-12-14T02:00:29.233Z,0.00
2018-12-14T02:01:29.285Z,0.00
2018-12-14T02:02:29.210Z,0.00
2018-12-14T02:03:29.204Z,0.00
2018-12-14T02:04:29.238Z,0.00
2018-12-14T02:05:29.178Z,0.00
2018-12-14T02:06:29.167Z,0.00
2018-12-14T02:07:29.175Z,0.00
2018-12-14T02:08:29.147Z,0.00
2018-12-14T02:09:29.135Z,0.00
2018-12-14T02:10:29.157Z,0.00
2018-12-14T02:11:29.114Z,0.00
2018-12-14T02:12:29.104Z,0.00
2018-12-14T02:13:29.110Z,0.00
2018-12-14T02:14:29.082Z,0.00
2018-12-14T02:15:29.071Z,0.00
2018-12-14T02:16:29.090Z,0.00
2018-12-14T02:17:29.051Z,0.00
2018-12-14T02:18:29.041Z,0.00
2018-12-14T02:19:29.046Z,0.00
2018-12-14T02:20:29.025Z,0.00
2018-12-14T02:21:29.008Z,0.00
2018-12-14T02:22:29.026Z,0.00
2018-12-14T02:23:28.987Z,0.00
2018-12-14T02:24:28.976Z,0.00
2018-12-14T02:25:28.990Z,0.00
2018-12-14T02:26:28.958Z,0.00
2018-12-14T02:27:28.944Z,0.00
2018-12-14T02:28:28.975Z,0.00
2018-12-14T02:29:28.920Z,0.00
2018-12-14T02:30:28.911Z,0.00
2018-12-14T02:31:28.922Z,0.00
2018-12-14T02:32:28.894Z,0.00
2018-12-14T02:33:28.885Z,0.00
2018-12-14T02:34:28.896Z,0.00
2018-12-14T02:35:28.859Z,0.00
2018-12-14T02:36:28.846Z,0.00
2018-12-14T02:37:28.860Z,0.00
2018-12-14T02:38:28.824Z,0.00
2018-12-14T02:39:28.814Z,0.00
2018-12-14T02:40:28.834Z,0.00
2018-12-14T02:41:28.794Z,0.00
2018-12-14T02:42:28.783Z,0.00
2018-12-14T02:43:28.793Z,0.00
2018-12-14T02:44:28.762Z,0.00
2018-12-14T02:45:28.751Z,0.00
2018-12-14T02:46:28.771Z,0.00
2018-12-14T02:47:28.730Z,0.00
2018-12-14T02:48:28.718Z,0.00
2018-12-14T02:49:28.734Z,0.00
2018-12-14T02:50:28.697Z,0.00
2018-12-14T02:51:28.686Z,0.00
2018-12-14T02:52:28.716Z,0.00
2018-12-14T02:53:28.668Z,0.00
2018-12-14T02:54:28.655Z,0.00
2018-12-14T02:55:28.667Z,0.00
2018-12-14T02:56:28.644Z,0.00
2018-12-14T02:57:28.624Z,0.00
2018-12-14T02:58:28.645Z,0.00
2018-12-14T02:59:28.601Z,0.00
2018-12-14T03:00:28.593Z,0.00
2018-12-14T03:01:28.597Z,0.00
2018-12-14T03:02:28.586Z,0.00
2018-12-14T03:03:28.571Z,0.00
2018-12-14T03:04:28.576Z,0.00
2018-12-14T03:05:28.539Z,0.00
2018-12-14T03:06:28.528Z,0.00
2018-12-14T03:07:28.519Z,0.00
2018-12-14T03:08:28.506Z,0.00
2018-12-14T03:09:28.516Z,0.00
2018-12-14T03:10:28.512Z,0.00
2018-12-14T03:11:28.473Z,0.00
2018-12-14T03:12:28.466Z,0.00
2018-12-14T03:13:28.452Z,0.00
2018-12-14T03:14:28.444Z,0.00
2018-12-14T03:15:28.448Z,0.00
2018-12-14T03:16:28.489Z,0.00
2018-12-14T03:17:28.417Z,0.00
2018-12-14T03:18:28.397Z,0.00
2018-12-14T03:19:28.388Z,0.00
2018-12-14T03:20:28.376Z,0.00
2018-12-14T03:21:28.374Z,0.00
2018-12-14T03:22:28.409Z,0.00
2018-12-14T03:23:28.348Z,0.00
2018-12-14T03:24:28.334Z,0.00
2018-12-14T03:25:28.329Z,0.00
2018-12-14T03:26:28.312Z,0.00
2018-12-14T03:27:28.303Z,0.00
2018-12-14T03:28:28.345Z,0.00
2018-12-14T03:29:28.304Z,0.00
2018-12-14T03:30:28.270Z,0.00
2018-12-14T03:31:28.261Z,0.00
2018-12-14T03:32:28.250Z,0.00
2018-12-14T03:33:28.240Z,0.00
2018-12-14T03:34:28.271Z,0.00
2018-12-14T03:35:28.238Z,0.00
2018-12-14T03:36:28.206Z,0.00
2018-12-14T03:37:28.198Z,0.00
2018-12-14T03:38:28.183Z,0.00
2018-12-14T03:39:28.174Z,0.00
2018-12-14T03:40:28.196Z,0.00
2018-12-14T03:41:28.176Z,0.00
2018-12-14T03:42:34.110Z,0.00
2018-12-14T03:43:29.140Z,0.00
2018-12-14T03:44:28.122Z,0.00
2018-12-14T03:45:28.116Z,0.00
2018-12-14T03:46:28.141Z,0.00
2018-12-14T03:47:28.109Z,0.00
2018-12-14T03:48:28.076Z,0.00
2018-12-14T03:49:28.075Z,0.00
2018-12-14T03:50:28.057Z,0.00
2018-12-14T03:51:28.046Z,0.00
2018-12-14T03:52:28.063Z,0.00
2018-12-14T03:53:28.035Z,0.00
2018-12-14T03:54:28.014Z,0.00
2018-12-14T03:55:28.005Z,0.00
2018-12-14T03:56:27.991Z,0.00
2018-12-14T03:57:27.982Z,0.00
2018-12-14T03:58:28.003Z,0.00
2018-12-14T03:59:27.980Z,0.00
2018-12-14T04:00:27.948Z,0.00
2018-12-14T04:01:27.938Z,0.00
2018-12-14T04:02:27.928Z,0.00
2018-12-14T04:03:27.918Z,0.00
2018-12-14T04:04:27.947Z,0.00
2018-12-14T04:05:27.916Z,0.00
2018-12-14T04:06:27.915Z,0.00
2018-12-14T04:07:27.875Z,0.00
2018-12-14T04:08:27.866Z,0.00
2018-12-14T04:09:27.853Z,0.00
2018-12-14T04:10:27.872Z,0.00
2018-12-14T04:11:27.831Z,0.00
2018-12-14T04:12:27.843Z,0.00
2018-12-14T04:13:27.809Z,0.00
2018-12-14T04:14:27.801Z,0.00
2018-12-14T04:15:27.788Z,0.00
2018-12-14T04:16:27.829Z,0.00
2018-12-14T04:17:27.766Z,0.00
2018-12-14T04:18:27.766Z,0.00
2018-12-14T04:19:27.770Z,0.00
2018-12-14T04:20:27.735Z,0.00
2018-12-14T04:21:27.725Z,0.00
2018-12-14T04:22:27.759Z,0.00
2018-12-14T04:23:27.702Z,0.00
2018-12-14T04:24:27.696Z,0.00
2018-12-14T04:25:27.703Z,0.00
2018-12-14T04:26:27.675Z,0.00
2018-12-14T04:27:27.660Z,0.00
2018-12-14T04:28:27.695Z,0.00
2018-12-14T04:29:27.638Z,0.00
2018-12-14T04:30:27.630Z,0.00
2018-12-14T04:31:27.640Z,0.00
2018-12-14T04:32:27.609Z,0.00
2018-12-14T04:33:27.593Z,0.00
2018-12-14T04:34:27.628Z,0.00
2018-12-14T04:35:27.575Z,0.00
2018-12-14T04:36:27.566Z,0.00
2018-12-14T04:37:27.573Z,0.00
2018-12-14T04:38:27.544Z,0.00
2018-12-14T04:39:27.530Z,0.00
2018-12-14T04:40:27.564Z,0.00
2018-12-14T04:41:27.510Z,0.00
2018-12-14T04:42:27.501Z,0.00
2018-12-14T04:43:27.514Z,0.00
2018-12-14T04:44:27.560Z,0.00
2018-12-14T04:45:27.469Z,0.00
2018-12-14T04:46:27.493Z,0.00
2018-12-14T04:47:27.448Z,0.00
2018-12-14T04:48:27.434Z,0.00
2018-12-14T04:49:27.450Z,0.00
2018-12-14T04:50:27.416Z,0.00
2018-12-14T04:51:27.402Z,0.00
2018-12-14T04:52:27.439Z,0.00
2018-12-14T04:53:27.382Z,0.00
2018-12-14T04:54:27.371Z,0.00
2018-12-14T04:55:27.359Z,0.00
2018-12-14T04:56:27.354Z,0.00
2018-12-14T04:57:27.340Z,0.00
2018-12-14T04:58:27.376Z,0.00
2018-12-14T04:59:27.327Z,0.00
2018-12-14T05:00:27.334Z,0.00
2018-12-14T05:01:27.323Z,0.00
2018-12-14T05:02:27.287Z,0.00
2018-12-14T05:03:27.277Z,0.00
2018-12-14T05:04:27.335Z,0.00
2018-12-14T05:05:27.256Z,0.00
2018-12-14T05:06:27.245Z,0.00
2018-12-14T05:07:27.237Z,0.00
2018-12-14T05:08:27.229Z,0.00
2018-12-14T05:09:27.233Z,0.00
2018-12-14T05:10:27.257Z,0.00
2018-12-14T05:11:27.201Z,0.00
2018-12-14T05:12:27.183Z,0.00
2018-12-14T05:13:27.168Z,0.00
2018-12-14T05:14:27.161Z,0.00
2018-12-14T05:15:27.168Z,0.00
2018-12-14T05:16:27.196Z,0.00
2018-12-14T05:17:27.129Z,0.00
2018-12-14T05:18:27.141Z,0.00
2018-12-14T05:19:27.102Z,0.00
2018-12-14T05:20:27.094Z,0.00
2018-12-14T05:21:27.082Z,0.00
2018-12-14T05:22:27.111Z,0.00
2018-12-14T05:23:27.081Z,0.00
2018-12-14T05:24:27.056Z,0.00
2018-12-14T05:25:27.078Z,0.00
2018-12-14T05:26:27.034Z,0.00
2018-12-14T05:27:27.018Z,0.00
2018-12-14T05:28:27.053Z,0.00
2018-12-14T05:29:27.012Z,0.00
2018-12-14T05:30:27.045Z,0.00
2018-12-14T05:31:26.977Z,0.00
2018-12-14T05:32:26.973Z,0.00
2018-12-14T05:33:26.959Z,0.00
2018-12-14T05:34:26.982Z,0.00
2018-12-14T05:35:26.941Z,0.00
2018-12-14T05:36:26.947Z,0.00
2018-12-14T05:37:26.946Z,0.00
2018-12-14T05:38:26.926Z,0.00
2018-12-14T05:39:26.893Z,0.00
2018-12-14T05:40:26.909Z,0.00
2018-12-14T05:41:26.885Z,0.00
2018-12-14T05:42:26.867Z,0.00
2018-12-14T05:43:26.852Z,0.00
2018-12-14T05:44:26.838Z,0.00
2018-12-14T05:45:26.848Z,0.00
2018-12-14T05:46:26.860Z,0.00
2018-12-14T05:47:26.812Z,0.00
2018-12-14T05:48:26.820Z,0.00
2018-12-14T05:49:26.793Z,0.00
2018-12-14T05:50:26.769Z,0.00
2018-12-14T05:51:26.765Z,0.00
2018-12-14T05:52:26.783Z,0.00
2018-12-14T05:53:26.758Z,0.00
2018-12-14T05:54:26.749Z,0.00
2018-12-14T05:55:26.720Z,0.00
2018-12-14T05:56:26.712Z,0.00
2018-12-14T05:57:26.712Z,0.00
2018-12-14T05:58:26.721Z,0.00
2018-12-14T05:59:26.688Z,0.00
2018-12-14T06:00:26.686Z,0.00
2018-12-14T06:01:26.656Z,0.00
2018-12-14T06:02:26.695Z,0.00
2018-12-14T06:03:26.661Z,0.00
2018-12-14T06:04:26.663Z,0.00
2018-12-14T06:05:26.610Z,0.00
2018-12-14T06:06:26.611Z,0.00
2018-12-14T06:07:26.588Z,0.00
2018-12-14T06:08:26.576Z,0.00
2018-12-14T06:09:26.576Z,0.00
2018-12-14T06:10:26.628Z,0.00
2018-12-14T06:11:26.550Z,0.00
2018-12-14T06:12:26.558Z,0.00
2018-12-14T06:13:26.540Z,0.00
2018-12-14T06:14:26.525Z,0.00
2018-12-14T06:15:26.509Z,0.00
2018-12-14T06:16:26.560Z,0.00
2018-12-14T06:17:26.491Z,0.00
2018-12-14T06:18:26.475Z,0.00
2018-12-14T06:19:26.476Z,0.00
2018-12-14T06:20:26.460Z,0.00
2018-12-14T06:21:26.450Z,0.00
2018-12-14T06:22:26.498Z,0.00
2018-12-14T06:23:26.425Z,0.00
2018-12-14T06:24:26.416Z,0.00
2018-12-14T06:25:26.444Z,0.00
2018-12-14T06:26:26.403Z,0.00
2018-12-14T06:27:26.392Z,0.00
2018-12-14T06:28:26.398Z,0.00
2018-12-14T06:29:26.381Z,0.00
2018-12-14T06:30:26.410Z,0.00
2018-12-14T06:31:26.399Z,0.00
2018-12-14T06:32:26.341Z,0.00
2018-12-14T06:33:26.324Z,0.00
2018-12-14T06:34:26.337Z,0.00
2018-12-14T06:35:26.300Z,0.00
2018-12-14T06:36:26.297Z,0.00
2018-12-14T06:37:26.289Z,0.00
2018-12-14T06:38:26.266Z,0.00
2018-12-14T06:39:26.253Z,0.00
2018-12-14T06:40:26.300Z,0.00
2018-12-14T06:41:26.248Z,0.00
2018-12-14T06:42:26.230Z,0.00
2018-12-14T06:43:26.204Z,0.00
2018-12-14T06:44:26.194Z,0.00
2018-12-14T06:45:26.215Z,0.00
2018-12-14T06:46:26.222Z,0.00
2018-12-14T06:47:26.163Z,0.00
2018-12-14T06:48:26.171Z,0.00
2018-12-14T06:49:26.164Z,0.00
2018-12-14T06:50:26.158Z,0.00
2018-12-14T06:51:26.153Z,0.00
2018-12-14T06:52:26.166Z,0.00
2018-12-14T06:53:26.096Z,0.00
2018-12-14T06:54:26.092Z,0.00
2018-12-14T06:55:26.126Z,0.00
2018-12-14T06:56:26.071Z,0.00
2018-12-14T06:57:26.064Z,0.00
2018-12-14T06:58:26.100Z,0.00
2018-12-14T06:59:26.067Z,0.00
2018-12-14T07:00:26.023Z,0.00
2018-12-14T07:01:26.050Z,0.00
2018-12-14T07:02:26.011Z,0.00
2018-12-14T07:03:25.999Z,0.00
2018-12-14T07:04:26.054Z,0.00
2018-12-14T07:05:26.003Z,0.00
2018-12-14T07:06:26.078Z,0.00
2018-12-14T07:07:25.951Z,0.00
2018-12-14T07:08:25.940Z,0.00
2018-12-14T07:09:25.929Z,0.00
2018-12-14T07:10:26.005Z,0.00
2018-12-14T07:11:25.943Z,0.00
2018-12-14T07:12:25.924Z,0.00
2018-12-14T07:13:25.908Z,0.00
2018-12-14T07:14:25.878Z,0.00
2018-12-14T07:15:25.862Z,0.00
2018-12-14T07:16:25.883Z,0.00
2018-12-14T07:17:25.920Z,0.00
2018-12-14T07:18:25.839Z,0.00
2018-12-14T07:19:25.821Z,0.00
2018-12-14T07:20:25.825Z,0.00
2018-12-14T07:21:25.823Z,0.00
2018-12-14T07:22:25.835Z,0.00
2018-12-14T07:23:25.780Z,0.00
2018-12-14T07:24:25.781Z,0.00
2018-12-14T07:25:25.760Z,0.00
2018-12-14T07:26:25.761Z,0.00
2018-12-14T07:27:25.747Z,0.00
2018-12-14T07:28:25.760Z,5.62
2018-12-14T07:29:25.714Z,5.62
2018-12-14T07:30:25.703Z,5.62
2018-12-14T07:31:25.701Z,5.62
2018-12-14T07:32:25.687Z,5.62
2018-12-14T07:33:25.693Z,5.62
2018-12-14T07:34:25.702Z,5.62
2018-12-14T07:35:25.728Z,5.62
2018-12-14T07:36:25.675Z,5.62
2018-12-14T07:37:25.701Z,5.62
2018-12-14T07:38:25.626Z,11.25
2018-12-14T07:39:25.609Z,11.25
2018-12-14T07:40:25.638Z,11.25
2018-12-14T07:41:25.610Z,11.25
2018-12-14T07:42:25.634Z,11.25
2018-12-14T07:43:28.370Z,11.25
2018-12-14T07:44:25.617Z,11.25
2018-12-14T07:45:25.545Z,16.88
2018-12-14T07:46:25.583Z,16.88
2018-12-14T07:47:25.551Z,16.88
2018-12-14T07:48:25.519Z,16.88
2018-12-14T07:49:25.501Z,16.88
2018-12-14T07:50:25.500Z,16.88
2018-12-14T07:51:25.478Z,16.88
2018-12-14T07:52:25.515Z,22.50
2018-12-14T07:53:25.454Z,22.50
2018-12-14T07:54:25.453Z,22.50
2018-12-14T07:55:25.440Z,22.50
2018-12-14T07:56:25.436Z,22.50
2018-12-14T07:57:25.414Z,22.50
2018-12-14T07:58:25.444Z,22.50
2018-12-14T07:59:25.389Z,22.50
2018-12-14T08:00:25.379Z,22.50
2018-12-14T08:01:25.395Z,22.50
2018-12-14T08:02:25.360Z,28.12
2018-12-14T08:03:25.352Z,28.12
2018-12-14T08:04:25.385Z,28.12
2018-12-14T08:05:25.330Z,28.12
2018-12-14T08:06:25.315Z,33.75
2018-12-14T08:07:25.336Z,33.75
2018-12-14T08:08:25.297Z,33.75
2018-12-14T08:09:25.299Z,33.75
2018-12-14T08:10:25.328Z,33.75
2018-12-14T08:11:25.265Z,33.75
2018-12-14T08:12:25.318Z,39.38
2018-12-14T08:13:25.244Z,39.38
2018-12-14T08:14:25.244Z,39.38
2018-12-14T08:15:25.232Z,39.38
2018-12-14T08:16:25.278Z,39.38
2018-12-14T08:17:25.202Z,39.38
2018-12-14T08:18:25.206Z,39.38
2018-12-14T08:19:25.184Z,39.38
2018-12-14T08:20:25.170Z,45.00
2018-12-14T08:21:25.155Z,45.00
2018-12-14T08:22:25.187Z,45.00
2018-12-14T08:23:25.136Z,45.00
2018-12-14T08:24:25.133Z,45.00
2018-12-14T08:25:25.115Z,50.62
2018-12-14T08:26:25.107Z,50.62
2018-12-14T08:27:25.139Z,50.62
2018-12-14T08:28:25.118Z,50.62
2018-12-14T08:29:25.165Z,50.62
2018-12-14T08:30:25.071Z,56.25
2018-12-14T08:31:25.072Z,56.25
2018-12-14T08:32:25.071Z,56.25
2018-12-14T08:33:25.030Z,56.25
2018-12-14T08:34:25.071Z,56.25
2018-12-14T08:35:25.018Z,56.25
2018-12-14T08:36:25.003Z,56.25
2018-12-14T08:37:25.045Z,56.25
2018-12-14T08:38:25.016Z,61.88
2018-12-14T08:39:24.991Z,61.88
2018-12-14T08:40:25.015Z,61.88
2018-12-14T08:41:24.943Z,61.88
2018-12-14T08:42:24.933Z,61.88
2018-12-14T08:43:24.932Z,67.50
2018-12-14T08:44:24.930Z,67.50
2018-12-14T08:45:24.911Z,73.12
2018-12-14T08:46:24.953Z,73.12
2018-12-14T08:47:26.159Z,73.12
2018-12-14T08:48:24.878Z,73.12
2018-12-14T08:49:24.857Z,73.12
2018-12-14T08:50:24.845Z,78.75
2018-12-14T08:51:24.849Z,78.75
2018-12-14T08:52:24.885Z,78.75
2018-12-14T08:53:24.873Z,78.75
2018-12-14T08:54:24.829Z,84.38
2018-12-14T08:55:24.836Z,84.38
2018-12-14T08:56:24.792Z,84.38
2018-12-14T08:57:24.770Z,84.38
2018-12-14T08:58:24.811Z,84.38
2018-12-14T08:59:24.761Z,90.00
2018-12-14T09:00:24.750Z,90.00
2018-12-14T09:01:24.732Z,90.00
2018-12-14T09:02:24.725Z,90.00
2018-12-14T09:03:24.768Z,90.00
2018-12-14T09:04:24.779Z,95.62
2018-12-14T09:05:24.699Z,95.62
2018-12-14T09:06:24.729Z,95.62
2018-12-14T09:07:24.847Z,101.25
2018-12-14T09:08:24.668Z,101.25
2018-12-14T09:09:24.646Z,101.25
2018-12-14T09:10:24.676Z,106.88
2018-12-14T09:11:24.645Z,106.88
2018-12-14T09:12:24.650Z,106.88
2018-12-14T09:13:24.605Z,106.88
2018-12-14T09:14:24.617Z,106.88
2018-12-14T09:15:24.596Z,106.88
2018-12-14T09:16:24.655Z,106.88
2018-12-14T09:17:24.568Z,106.88
2018-12-14T09:18:24.564Z,106.88
2018-12-14T09:19:24.567Z,106.88
2018-12-14T09:20:25.144Z,106.88
2018-12-14T09:21:24.523Z,106.88
2018-12-14T09:22:24.593Z,112.50
2018-12-14T09:23:24.515Z,112.50
2018-12-14T09:24:24.493Z,112.50
2018-12-14T09:25:24.472Z,112.50
2018-12-14T09:26:24.469Z,112.50
2018-12-14T09:27:24.465Z,118.12
2018-12-14T09:28:24.488Z,118.12
2018-12-14T09:29:24.440Z,123.75
2018-12-14T09:30:24.427Z,123.75
2018-12-14T09:31:24.425Z,129.38
2018-12-14T09:32:24.402Z,129.38
2018-12-14T09:33:24.405Z,129.38
2018-12-14T09:34:24.417Z,135.00
2018-12-14T09:35:24.453Z,135.00
2018-12-14T09:36:24.357Z,135.00
2018-12-14T09:37:24.356Z,140.62
2018-12-14T09:38:24.340Z,140.62
2018-12-14T09:39:24.320Z,140.62
2018-12-14T09:40:24.366Z,146.25
2018-12-14T09:41:24.313Z,151.88
2018-12-14T09:42:24.291Z,151.88
2018-12-14T09:43:24.286Z,157.50
2018-12-14T09:44:24.280Z,163.12
2018-12-14T09:45:24.279Z,168.75
2018-12-14T09:46:24.308Z,168.75
2018-12-14T09:47:24.242Z,180.00
2018-12-14T09:48:24.227Z,185.62
2018-12-14T09:49:24.234Z,185.62
2018-12-14T09:50:24.231Z,191.25
2018-12-14T09:51:24.195Z,191.25
2018-12-14T09:52:24.257Z,196.88
2018-12-14T09:53:24.176Z,196.88
2018-12-14T09:54:24.161Z,202.50
2018-12-14T09:55:24.171Z,208.12
2018-12-14T09:56:24.224Z,213.75
2018-12-14T09:57:24.130Z,219.38
2018-12-14T09:58:24.184Z,219.38
2018-12-14T09:59:24.111Z,219.38
2018-12-14T10:00:24.098Z,219.38
2018-12-14T10:01:24.108Z,219.38
2018-12-14T10:02:24.110Z,219.38
2018-12-14T10:03:24.071Z,225.00
2018-12-14T10:04:24.111Z,230.62
2018-12-14T10:05:24.116Z,230.62
2018-12-14T10:06:24.036Z,230.62
2018-12-14T10:07:24.034Z,241.88
2018-12-14T10:08:24.047Z,236.25
2018-12-14T10:09:24.022Z,236.25
2018-12-14T10:10:24.043Z,236.25
2018-12-14T10:11:23.990Z,236.25
2018-12-14T10:12:23.985Z,236.25
2018-12-14T10:13:23.974Z,236.25
2018-12-14T10:14:23.980Z,236.25
2018-12-14T10:15:23.957Z,241.88
2018-12-14T10:16:23.955Z,241.88
2018-12-14T10:17:23.920Z,241.88
2018-12-14T10:18:23.911Z,247.50
2018-12-14T10:19:23.906Z,253.12
2018-12-14T10:20:23.888Z,258.75
2018-12-14T10:21:23.877Z,258.75
2018-12-14T10:22:23.905Z,264.38
2018-12-14T10:23:23.847Z,270.00
2018-12-14T10:24:23.836Z,275.62
2018-12-14T10:25:23.830Z,275.62
2018-12-14T10:26:23.816Z,275.62
2018-12-14T10:27:23.820Z,281.25
2018-12-14T10:28:23.831Z,292.50
2018-12-14T10:29:23.816Z,286.88
2018-12-14T10:30:23.773Z,292.50
2018-12-14T10:31:23.767Z,286.88
2018-12-14T10:32:23.753Z,286.88
2018-12-14T10:33:23.753Z,286.88
2018-12-14T10:34:23.768Z,281.25
2018-12-14T10:35:23.732Z,281.25
2018-12-14T10:36:23.736Z,286.88
2018-12-14T10:37:23.698Z,298.12
2018-12-14T10:38:23.696Z,298.12
2018-12-14T10:39:23.689Z,286.88
2018-12-14T10:40:23.697Z,270.00
2018-12-14T10:41:23.663Z,253.12
2018-12-14T10:42:23.684Z,247.50
2018-12-14T10:43:23.633Z,241.88
2018-12-14T10:44:23.638Z,236.25
2018-12-14T10:45:23.628Z,236.25
2018-12-14T10:46:23.631Z,230.62
2018-12-14T10:47:23.593Z,230.62
2018-12-14T10:48:23.608Z,230.62
2018-12-14T10:49:23.583Z,230.62
2018-12-14T10:50:23.556Z,236.25
2018-12-14T10:51:23.548Z,241.88
2018-12-14T10:52:23.577Z,247.50
2018-12-14T10:53:23.527Z,264.38
2018-12-14T10:54:23.520Z,292.50
2018-12-14T10:55:23.504Z,303.75
2018-12-14T10:56:23.492Z,303.75
2018-12-14T10:57:23.540Z,303.75
2018-12-14T10:58:23.515Z,292.50
2018-12-14T10:59:23.463Z,303.75
2018-12-14T11:00:23.465Z,315.00
2018-12-14T11:01:23.453Z,315.00
2018-12-14T11:02:23.430Z,320.62
2018-12-14T11:03:23.417Z,320.62
2018-12-14T11:04:23.978Z,315.00
2018-12-14T11:05:23.418Z,303.75
2018-12-14T11:06:23.400Z,298.12
2018-12-14T11:07:23.378Z,292.50
2018-12-14T11:08:23.370Z,281.25
2018-12-14T11:09:23.356Z,275.62
2018-12-14T11:10:23.397Z,275.62
2018-12-14T11:11:23.335Z,281.25
2018-12-14T11:12:23.336Z,303.75
2018-12-14T11:13:23.324Z,298.12
2018-12-14T11:14:23.338Z,309.38
2018-12-14T11:15:23.291Z,315.00
2018-12-14T11:16:23.554Z,315.00
2018-12-14T11:17:23.380Z,315.00
2018-12-14T11:18:23.319Z,326.25
2018-12-14T11:19:23.297Z,320.62
2018-12-14T11:20:23.240Z,315.00
2018-12-14T11:21:23.227Z,303.75
2018-12-14T11:22:23.262Z,292.50
2018-12-14T11:23:23.205Z,286.88
2018-12-14T11:24:23.192Z,286.88
2018-12-14T11:25:23.197Z,286.88
2018-12-14T11:26:23.178Z,292.50
2018-12-14T11:27:23.186Z,298.12
2018-12-14T11:28:23.701Z,309.38
2018-12-14T11:29:23.175Z,320.62
2018-12-14T11:30:23.134Z,320.62
2018-12-14T11:31:23.155Z,326.25
2018-12-14T11:32:23.158Z,331.88
2018-12-14T11:33:23.144Z,320.62
2018-12-14T11:34:29.538Z,315.00
2018-12-14T11:35:24.094Z,303.75
2018-12-14T11:36:23.163Z,292.50
2018-12-14T11:37:23.076Z,286.88
2018-12-14T11:38:23.059Z,286.88
2018-12-14T11:39:23.053Z,286.88
2018-12-14T11:40:23.108Z,286.88
2018-12-14T11:41:23.018Z,286.88
2018-12-14T11:42:23.001Z,292.50
2018-12-14T11:43:23.016Z,292.50
2018-12-14T11:44:22.978Z,292.50
2018-12-14T11:45:22.971Z,292.50
2018-12-14T11:46:22.985Z,281.25
2018-12-14T11:47:22.943Z,270.00
2018-12-14T11:48:23.054Z,264.38
2018-12-14T11:49:22.924Z,258.75
2018-12-14T11:50:22.913Z,264.38
2018-12-14T11:51:22.904Z,264.38
2018-12-14T11:52:22.929Z,270.00
2018-12-14T11:53:22.900Z,270.00
2018-12-14T11:54:22.893Z,275.62
2018-12-14T11:55:22.870Z,275.62
2018-12-14T11:56:22.957Z,281.25
2018-12-14T11:57:22.858Z,292.50
2018-12-14T11:58:22.998Z,303.75
2018-12-14T11:59:22.846Z,309.38
2018-12-14T12:00:22.920Z,309.38
2018-12-14T12:01:22.835Z,315.00
2018-12-14T12:02:22.792Z,315.00
2018-12-14T12:03:22.814Z,309.38
2018-12-14T12:04:22.839Z,303.75
2018-12-14T12:05:22.747Z,303.75
2018-12-14T12:06:22.737Z,303.75
2018-12-14T12:07:22.731Z,303.75
2018-12-14T12:08:22.720Z,303.75
2018-12-14T12:09:22.723Z,298.12
2018-12-14T12:10:22.737Z,292.50
2018-12-14T12:11:22.681Z,292.50
2018-12-14T12:12:22.678Z,286.88
2018-12-14T12:13:22.702Z,275.62
2018-12-14T12:14:26.985Z,270.00
2018-12-14T12:15:22.676Z,270.00
2018-12-14T12:16:22.674Z,270.00
2018-12-14T12:17:22.620Z,258.75
2018-12-14T12:18:22.606Z,258.75
2018-12-14T12:19:22.620Z,253.12
2018-12-14T12:20:22.595Z,253.12
2018-12-14T12:21:22.598Z,258.75
2018-12-14T12:22:22.598Z,264.38
2018-12-14T12:23:22.554Z,264.38
2018-12-14T12:24:23.125Z,264.38
2018-12-14T12:25:22.534Z,270.00
2018-12-14T12:26:22.522Z,270.00
2018-12-14T12:27:22.534Z,275.62
2018-12-14T12:28:22.541Z,275.62
2018-12-14T12:29:22.486Z,275.62
2018-12-14T12:30:22.477Z,275.62
2018-12-14T12:31:22.495Z,270.00
2018-12-14T12:32:22.504Z,264.38
2018-12-14T12:33:22.444Z,253.12
2018-12-14T12:34:22.462Z,247.50
2018-12-14T12:35:22.438Z,241.88
2018-12-14T12:36:22.410Z,230.62
2018-12-14T12:37:22.403Z,225.00
2018-12-14T12:38:22.501Z,219.38
2018-12-14T12:39:22.390Z,213.75
2018-12-14T12:40:22.459Z,208.12
2018-12-14T12:41:22.363Z,202.50
2018-12-14T12:42:22.351Z,196.88
2018-12-14T12:43:22.360Z,191.25
2018-12-14T12:44:22.327Z,191.25
2018-12-14T12:45:22.320Z,180.00
2018-12-14T12:46:22.398Z,174.38
2018-12-14T12:47:22.302Z,174.38
2018-12-14T12:48:22.293Z,168.75
2018-12-14T12:49:22.300Z,163.12
2018-12-14T12:50:22.258Z,163.12
2018-12-14T12:51:22.258Z,157.50
2018-12-14T12:52:22.270Z,146.25
2018-12-14T12:53:22.234Z,140.62
2018-12-14T12:54:22.238Z,140.62
2018-12-14T12:55:22.231Z,135.00
2018-12-14T12:56:22.190Z,135.00
2018-12-14T12:57:22.184Z,129.38
2018-12-14T12:58:22.215Z,123.75
2018-12-14T12:59:22.161Z,118.12