createdAt,value
2022-09-16T00:03:54.588Z,43.33
2022-09-16T00:08:57.825Z,43.17
2022-09-16T00:13:59.176Z,43.23
2022-09-16T00:19:00.754Z,43.41
2022-09-16T00:24:02.774Z,43.09
2022-09-16T00:29:04.124Z,43.18
2022-09-16T00:34:05.783Z,43.23
2022-09-16T00:39:07.152Z,43.21
2022-09-16T00:44:46.066Z,43.17
2022-09-16T00:49:49.049Z,43.19
2022-09-16T00:54:50.418Z,43.06
2022-09-16T00:59:53.280Z,43.09
2022-09-16T01:04:58.874Z,43.07
2022-09-16T01:10:00.289Z,43.07
2022-09-16T01:15:01.878Z,43.19
2022-09-16T01:20:08.771Z,43.06
2022-09-16T01:25:38.905Z,42.93
2022-09-16T01:30:58.954Z,43.03
2022-09-16T01:36:18.836Z,42.98
2022-09-16T01:41:37.367Z,43.04
2022-09-16T01:46:44.190Z,42.90
2022-09-16T01:52:04.277Z,43.26
2022-09-16T01:57:07.433Z,43.08
2022-09-16T02:02:19.987Z,43.13
2022-09-16T02:07:23.328Z,42.79
2022-09-16T02:12:26.780Z,42.95
2022-09-16T02:17:28.193Z,43.05
2022-09-16T02:22:34.493Z,43.13
2022-09-16T02:27:36.397Z,42.75
2022-09-16T02:32:40.044Z,42.75
2022-09-16T02:37:44.976Z,43.01
2022-09-16T02:42:46.332Z,42.88
2022-09-16T02:47:54.726Z,43.01
2022-09-16T02:53:01.586Z,42.86
2022-09-16T02:58:04.376Z,42.93
2022-09-16T03:03:05.803Z,42.89
2022-09-16T03:08:07.220Z,43.12
2022-09-16T03:13:22.550Z,43.05
2022-09-16T03:18:37.556Z,42.99
2022-09-16T03:24:02.109Z,42.98
2022-09-16T03:29:18.169Z,43.04
2022-09-16T03:34:49.717Z,43.12
2022-09-16T03:39:53.212Z,43.16
2022-09-16T03:44:54.681Z,43.06
2022-09-16T03:49:56.280Z,42.98
2022-09-16T03:54:57.652Z,42.87
2022-09-16T03:59:59.006Z,43.06
2022-09-16T04:05:00.570Z,43.15
2022-09-16T04:10:02.035Z,42.88
2022-09-16T04:15:03.532Z,42.95
2022-09-16T04:20:05.772Z,43.24
2022-09-16T04:25:07.781Z,42.97
2022-09-16T04:30:09.888Z,42.94
2022-09-16T04:35:11.240Z,43.27
2022-09-16T04:40:12.675Z,43.13
2022-09-16T04:45:15.016Z,43.23
2022-09-16T04:50:16.385Z,43.08
2022-09-16T04:55:18.377Z,43.01
2022-09-16T05:00:19.785Z,43.04
2022-09-16T05:05:21.513Z,43.14
2022-09-16T05:10:22.877Z,43.10
2022-09-16T05:15:24.240Z,43.37
2022-09-16T05:20:25.598Z,43.08
2022-09-16T05:25:27.166Z,43.28
2022-09-16T05:30:28.537Z,43.08
2022-09-16T05:35:29.895Z,43.18
2022-09-16T05:40:31.306Z,42.95
2022-09-16T05:45:32.854Z,42.93
2022-09-16T05:50:34.229Z,42.75
2022-09-16T05:55:37.862Z,42.59
2022-09-16T06:00:39.230Z,42.87
2022-09-16T06:05:45.022Z,42.73
2022-09-16T06:10:47.089Z,42.86
2022-09-16T06:15:54.058Z,42.59
2022-09-16T06:20:55.877Z,42.79
2022-09-16T06:26:11.538Z,42.79
2022-09-16T06:31:17.783Z,43.01
2022-09-16T06:36:30.857Z,42.64
2022-09-16T06:41:33.358Z,43.10
2022-09-16T06:46:34.732Z,42.84
2022-09-16T06:51:36.121Z,43.05
2022-09-16T06:56:39.440Z,42.77
2022-09-16T07:01:40.864Z,42.34
2022-09-16T07:07:07.994Z,42.82
2022-09-16T07:12:03.941Z,42.48
2022-09-16T07:17:05.517Z,42.90
2022-09-16T07:22:07.001Z,42.77
2022-09-16T07:27:08.360Z,43.03
2022-09-16T07:32:09.720Z,42.50
2022-09-16T07:37:11.577Z,41.97
2022-09-16T07:42:12.960Z,41.87
2022-09-16T07:47:16.015Z,40.91
2022-09-16T07:52:20.325Z,40.42
2022-09-16T07:57:22.192Z,40.17
2022-09-16T08:02:23.647Z,39.74
2022-09-16T08:07:25.105Z,39.14
2022-09-16T08:12:26.539Z,38.73
2022-09-16T08:17:30.680Z,38.55
2022-09-16T08:22:34.786Z,38.28
2022-09-16T08:27:36.169Z,38.52
2022-09-16T08:32:37.525Z,38.58
2022-09-16T08:37:38.922Z,38.62
2022-09-16T08:43:28.332Z,38.14
2022-09-16T08:48:29.577Z,37.88
2022-09-16T08:53:37.537Z,38.01
2022-09-16T08:58:42.095Z,38.57
2022-09-16T09:03:44.749Z,38.46
2022-09-16T09:09:02.640Z,38.80
2022-09-16T09:14:19.301Z,38.10
2022-09-16T09:19:26.676Z,38.00
2022-09-16T09:24:42.030Z,38.10
2022-09-16T09:29:55.998Z,37.68
2022-09-16T09:35:03.718Z,37.33
2022-09-16T09:40:21.807Z,38.03
2022-09-16T09:45:25.607Z,37.99
2022-09-16T09:50:34.004Z,38.15
2022-09-16T09:55:35.531Z,37.93
2022-09-16T10:00:37.005Z,38.08
2022-09-16T10:05:38.606Z,37.42
2022-09-16T10:10:55.835Z,38.20
2022-09-16T10:16:13.204Z,38.05
2022-09-16T10:21:15.506Z,38.06
2022-09-16T10:26:18.628Z,37.89
2022-09-16T10:31:20.229Z,38.18
2022-09-16T10:36:23.017Z,37.91
2022-09-16T10:41:28.376Z,37.95
2022-09-16T10:46:29.866Z,38.17
2022-09-16T10:51:33.312Z,38.50
2022-09-16T10:56:46.571Z,38.54
2022-09-16T11:02:04.455Z,38.52
2022-09-16T11:07:25.403Z,38.65
2022-09-16T11:13:04.489Z,38.26
2022-09-16T11:18:11.959Z,38.39
2022-09-16T11:23:23.572Z,38.75
2022-09-16T11:28:57.430Z,38.75
2022-09-16T11:34:18.175Z,38.39
2022-09-16T11:39:26.845Z,38.04
2022-09-16T11:44:48.271Z,37.65
2022-09-16T11:50:07.433Z,37.83
2022-09-16T11:55:47.539Z,37.82
2022-09-16T12:00:49.950Z,37.94
2022-09-16T12:05:54.535Z,37.64
2022-09-16T12:10:58.355Z,37.11
2022-09-16T12:16:02.761Z,36.80
2022-09-16T12:21:43.154Z,36.15
2022-09-16T12:27:02.309Z,36.96
2022-09-16T12:32:15.845Z,36.50
2022-09-16T12:37:42.139Z,36.17
2022-09-16T12:43:06.479Z,36.34
2022-09-16T12:48:26.036Z,36.44
2022-09-16T12:53:34.026Z,36.50
2022-09-16T12:59:03.470Z,36.69
2022-09-16T13:04:19.262Z,37.22
2022-09-16T13:09:25.482Z,36.65
2022-09-16T13:15:07.356Z,36.82
2022-09-16T13:20:17.489Z,36.97
2022-09-16T13:25:23.872Z,36.53
2022-09-16T13:30:35.951Z,36.33
2022-09-16T13:35:44.539Z,36.15
2022-09-16T13:40:59.921Z,35.90
2022-09-16T13:46:06.344Z,36.70
2022-09-16T13:51:10.581Z,36.43
2022-09-16T13:56:30.441Z,37.58
2022-09-16T14:01:58.951Z,38.20
2022-09-16T14:07:07.690Z,37.93
2022-09-16T14:12:24.748Z,37.34
2022-09-16T14:17:28.340Z,38.40
2022-09-16T14:22:30.973Z,38.69
2022-09-16T14:27:34.249Z,38.88
2022-09-16T14:32:36.625Z,38.58
2022-09-16T14:37:38.028Z,38.60
2022-09-16T14:42:44.475Z,38.79
2022-09-16T14:47:53.290Z,38.65
2022-09-16T14:52:56.516Z,38.88
2022-09-16T14:57:58.296Z,38.11
2022-09-16T15:03:06.257Z,36.75
2022-09-16T15:08:30.330Z,37.81
2022-09-16T15:13:38.523Z,38.58
2022-09-16T15:19:04.273Z,38.18
2022-09-16T15:24:06.653Z,38.58
2022-09-16T15:29:35.014Z,37.50
2022-09-16T15:34:36.733Z,38.14
2022-09-16T15:39:38.593Z,37.62
2022-09-16T15:44:50.022Z,37.73
2022-09-16T15:49:55.209Z,37.78
2022-09-16T15:55:01.188Z,37.91
2022-09-16T16:00:09.810Z,38.15
2022-09-16T16:05:16.469Z,37.71
2022-09-16T16:10:25.872Z,38.08
2022-09-16T16:15:34.986Z,38.80
2022-09-16T16:20:36.745Z,38.01
2022-09-16T16:25:38.105Z,38.02
2022-09-16T16:30:40.361Z,38.45
2022-09-16T16:35:41.792Z,38.27
2022-09-16T16:40:50.610Z,38.92
2022-09-16T16:45:56.429Z,38.19
2022-09-16T16:50:59.089Z,38.67
2022-09-16T16:56:13.829Z,37.82
2022-09-16T17:01:17.376Z,38.15
2022-09-16T17:06:18.841Z,38.32
2022-09-16T17:11:20.673Z,37.95
2022-09-16T17:16:22.767Z,38.88
2022-09-16T17:21:26.269Z,38.65
2022-09-16T17:26:28.169Z,38.74
2022-09-16T17:31:31.208Z,38.63
2022-09-16T17:36:33.612Z,38.65
2022-09-16T17:41:35.456Z,38.73
2022-09-16T17:46:36.877Z,38.68
2022-09-16T17:51:38.295Z,38.63
2022-09-16T17:56:40.854Z,38.49
2022-09-16T18:01:42.224Z,38.77
2022-09-16T18:06:45.183Z,38.37
2022-09-16T18:11:46.586Z,38.88
2022-09-16T18:16:48.107Z,38.98
2022-09-16T18:21:49.573Z,38.75
2022-09-16T18:26:50.932Z,38.65
2022-09-16T18:31:54.016Z,39.21
2022-09-16T18:36:55.389Z,39.15
2022-09-16T18:41:56.748Z,38.72
2022-09-16T18:46:58.221Z,39.28
2022-09-16T18:51:59.600Z,38.76
2022-09-16T18:57:01.718Z,38.78
2022-09-16T19:02:03.754Z,38.69
2022-09-16T19:07:07.638Z,38.80
2022-09-16T19:12:10.717Z,38.92
2022-09-16T19:17:12.750Z,38.05
2022-09-16T19:22:14.134Z,38.40
2022-09-16T19:27:15.488Z,38.33
2022-09-16T19:32:16.928Z,39.03
2022-09-16T19:37:19.673Z,38.31
2022-09-16T19:42:21.060Z,38.35
2022-09-16T19:47:22.426Z,37.91
2022-09-16T19:52:23.790Z,38.02
2022-09-16T19:57:25.213Z,38.30
2022-09-16T20:02:26.606Z,38.05
2022-09-16T20:07:28.113Z,38.63
2022-09-16T20:12:29.469Z,38.01
2022-09-16T20:17:30.820Z,38.38
2022-09-16T20:22:32.173Z,38.16
2022-09-16T20:27:33.530Z,38.25
2022-09-16T20:32:34.894Z,38.47
2022-09-16T20:37:36.262Z,38.59
2022-09-16T20:42:37.625Z,38.75
2022-09-16T20:47:39.145Z,38.24
2022-09-16T20:52:40.502Z,38.91
2022-09-16T20:57:41.860Z,38.81
2022-09-16T21:02:43.443Z,38.54
2022-09-16T21:07:45.352Z,38.12
2022-09-16T21:12:47.493Z,38.20
2022-09-16T21:17:48.961Z,38.70
2022-09-16T21:22:50.424Z,39.12
2022-09-16T21:27:51.794Z,37.90
2022-09-16T21:32:53.157Z,37.84
2022-09-16T21:37:54.509Z,37.47
2022-09-16T21:42:55.954Z,37.84
2022-09-16T21:47:57.393Z,38.57
2022-09-16T21:52:58.881Z,38.06
2022-09-16T21:58:00.402Z,37.62
2022-09-16T22:03:01.758Z,37.08
2022-09-16T22:08:03.126Z,37.66
2022-09-16T22:13:04.497Z,37.12
2022-09-16T22:18:05.901Z,36.92
2022-09-16T22:23:07.264Z,37.42
2022-09-16T22:28:08.632Z,37.15
2022-09-16T22:33:09.997Z,36.80
2022-09-16T22:38:11.395Z,37.05
2022-09-16T22:43:12.753Z,38.12
2022-09-16T22:48:14.109Z,37.05
2022-09-16T22:53:15.470Z,37.26
2022-09-16T22:58:16.829Z,38.02
2022-09-16T23:03:18.700Z,38.41
2022-09-16T23:08:20.056Z,37.56
2022-09-16T23:13:21.675Z,37.33
2022-09-16T23:18:23.312Z,37.48
2022-09-16T23:23:24.720Z,37.45
2022-09-16T23:28:26.189Z,36.74
2022-09-16T23:33:28.641Z,37.83
2022-09-16T23:38:29.997Z,37.09
2022-09-16T23:43:31.380Z,37.46
2022-09-16T23:48:32.904Z,37.55
2022-09-16T23:53:34.736Z,37.24
2022-09-16T23:58:36.301Z,36.95
