createdAt,value
2022-10-23T00:01:46.617Z,101559.88
2022-10-23T00:04:17.679Z,101561.06
2022-10-23T00:06:46.944Z,101561.22
2022-10-23T00:09:18.584Z,101560.78
2022-10-23T00:11:47.914Z,101558.13
2022-10-23T00:14:17.299Z,101561.88
2022-10-23T00:16:46.004Z,101562.03
2022-10-23T00:19:14.134Z,101558.97
2022-10-23T00:21:42.326Z,101549.44
2022-10-23T00:26:44.993Z,101530.28
2022-10-23T00:29:13.225Z,101526.97
2022-10-23T00:31:41.349Z,101511.09
2022-10-23T00:34:11.062Z,101506.88
2022-10-23T00:36:39.213Z,101494.13
2022-10-23T00:39:07.444Z,101485.84
2022-10-23T00:41:35.767Z,101487.03
2022-10-23T00:44:11.144Z,101483.91
2022-10-23T00:46:40.326Z,101479.69
2022-10-23T00:49:09.619Z,101482.81
2022-10-23T00:51:41.381Z,101482.34
2022-10-23T00:54:23.302Z,101477.44
2022-10-23T00:56:53.706Z,101477.81
2022-10-23T00:59:23.349Z,101486.56
2022-10-23T01:01:51.941Z,101486.72
2022-10-23T01:04:21.235Z,101486.44
2022-10-23T01:06:57.361Z,101491.41
2022-10-23T01:09:32.245Z,101494.16
2022-10-23T01:12:16.222Z,101488.44
2022-10-23T01:14:54.723Z,101490.31
2022-10-23T01:17:31.092Z,101490.16
2022-10-23T01:20:12.471Z,101498.13
2022-10-23T01:22:55.200Z,101502.50
2022-10-23T01:25:34.456Z,101513.59
2022-10-23T01:28:07.599Z,101520.47
2022-10-23T01:33:22.358Z,101533.69
2022-10-23T01:35:58.860Z,101529.34
2022-10-23T01:38:29.709Z,101541.53
2022-10-23T01:41:04.982Z,101537.28
2022-10-23T01:43:39.883Z,101550.47
2022-10-23T01:46:11.438Z,101554.81
2022-10-23T01:48:45.245Z,101554.03
2022-10-23T01:51:15.268Z,101551.56
2022-10-23T01:53:47.258Z,101549.34
2022-10-23T01:56:21.299Z,101545.06
2022-10-23T01:58:54.520Z,101547.16
2022-10-23T02:01:27.324Z,101534.91
2022-10-23T02:06:30.788Z,101532.31
2022-10-23T02:08:59.164Z,101521.63
2022-10-23T02:11:28.440Z,101528.00
2022-10-23T02:14:04.840Z,101530.44
2022-10-23T02:16:40.494Z,101526.78
2022-10-23T02:19:18.858Z,101531.03
2022-10-23T02:21:54.727Z,101540.28
2022-10-23T02:24:30.232Z,101533.97
2022-10-23T02:27:01.848Z,101532.16
2022-10-23T02:29:35.518Z,101531.31
2022-10-23T02:32:03.732Z,101530.19
2022-10-23T02:34:32.356Z,101519.06
2022-10-23T02:37:00.885Z,101516.59
2022-10-23T02:39:30.153Z,101518.09
2022-10-23T02:42:09.739Z,101506.88
2022-10-23T02:44:49.773Z,101507.66
2022-10-23T02:47:31.266Z,101502.91
2022-10-23T02:50:06.660Z,101506.06
2022-10-23T02:52:43.573Z,101505.78
2022-10-23T02:55:23.230Z,101505.63
2022-10-23T02:57:56.301Z,101510.09
2022-10-23T03:00:26.284Z,101533.91
2022-10-23T03:02:58.943Z,101524.72
2022-10-23T03:05:33.669Z,101529.22
2022-10-23T03:08:04.573Z,101537.63
2022-10-23T03:10:32.919Z,101537.22
2022-10-23T03:13:01.053Z,101530.13
2022-10-23T03:15:35.348Z,101530.56
2022-10-23T03:18:03.491Z,101527.72
2022-10-23T03:20:32.017Z,101527.16
2022-10-23T03:23:01.320Z,101541.56
2022-10-23T03:25:29.511Z,101540.66
2022-10-23T03:28:00.238Z,101538.44
2022-10-23T03:30:28.453Z,101530.94
2022-10-23T03:32:57.932Z,101529.34
2022-10-23T03:35:26.100Z,101515.31
2022-10-23T03:37:54.296Z,101513.28
2022-10-23T03:40:24.769Z,101523.06
2022-10-23T03:42:52.921Z,101528.13
2022-10-23T03:45:21.361Z,101516.88
2022-10-23T03:47:51.719Z,101522.97
2022-10-23T03:50:21.596Z,101529.25
2022-10-23T03:52:49.884Z,101521.84
2022-10-23T03:55:18.336Z,101525.59
2022-10-23T03:57:46.456Z,101516.47
2022-10-23T04:00:14.967Z,101527.72
2022-10-23T04:02:46.473Z,101524.25
2022-10-23T04:05:15.015Z,101529.16
2022-10-23T04:07:53.837Z,101542.34
2022-10-23T04:10:21.977Z,101531.88
2022-10-23T04:12:50.107Z,101537.78
2022-10-23T04:15:18.565Z,101539.06
2022-10-23T04:17:47.797Z,101543.78
2022-10-23T04:20:16.278Z,101541.44
2022-10-23T04:22:45.220Z,101545.88
2022-10-23T04:25:16.569Z,101540.56
2022-10-23T04:27:44.947Z,101538.63
2022-10-23T04:30:14.054Z,101527.59
2022-10-23T04:32:42.753Z,101523.66
2022-10-23T04:35:11.285Z,101519.00
2022-10-23T04:37:39.542Z,101524.59
2022-10-23T04:40:10.032Z,101519.84
2022-10-23T04:42:40.997Z,101513.69
2022-10-23T04:45:10.682Z,101513.84
2022-10-23T04:47:39.536Z,101512.31
2022-10-23T04:50:08.477Z,101500.13
2022-10-23T04:52:57.758Z,101497.63
2022-10-23T04:55:50.233Z,101498.69
2022-10-23T04:58:29.227Z,101492.19
2022-10-23T05:00:59.627Z,101491.16
2022-10-23T05:03:28.230Z,101482.28
2022-10-23T05:05:57.690Z,101472.09
2022-10-23T05:08:45.414Z,101467.25
2022-10-23T05:11:32.429Z,101469.66
2022-10-23T05:14:06.410Z,101461.38
2022-10-23T05:16:38.957Z,101461.50
2022-10-23T05:19:10.337Z,101455.72
2022-10-23T05:21:41.504Z,101462.94
2022-10-23T05:24:12.636Z,101458.41
2022-10-23T05:26:40.856Z,101444.28
2022-10-23T05:29:10.885Z,101449.19
2022-10-23T05:31:40.045Z,101452.81
2022-10-23T05:34:15.122Z,101445.56
2022-10-23T05:36:46.189Z,101444.69
2022-10-23T05:39:16.176Z,101440.72
2022-10-23T05:41:44.685Z,101433.81
2022-10-23T05:44:14.158Z,101427.16
2022-10-23T05:47:08.311Z,101417.44
2022-10-23T05:49:55.123Z,101409.03
2022-10-23T05:52:35.183Z,101412.03
2022-10-23T05:55:13.195Z,101415.78
2022-10-23T05:57:51.917Z,101410.25
2022-10-23T06:00:30.988Z,101411.09
2022-10-23T06:03:19.025Z,101419.44
2022-10-23T06:05:50.709Z,101412.28
2022-10-23T06:08:24.412Z,101410.53
2022-10-23T06:10:53.109Z,101411.69
2022-10-23T06:13:21.366Z,101397.25
2022-10-23T06:15:50.902Z,101395.25
2022-10-23T06:18:21.857Z,101401.72
2022-10-23T06:21:07.928Z,101401.66
2022-10-23T06:23:38.347Z,101383.22
2022-10-23T06:26:19.571Z,101391.69
2022-10-23T06:28:56.886Z,101395.44
2022-10-23T06:31:28.254Z,101398.88
2022-10-23T06:33:59.472Z,101407.59
2022-10-23T06:36:28.764Z,101411.78
2022-10-23T06:39:14.677Z,101420.22
2022-10-23T06:41:58.790Z,101418.69
2022-10-23T06:44:45.811Z,101422.56
2022-10-23T06:47:19.745Z,101441.78
2022-10-23T06:50:11.747Z,101441.69
2022-10-23T06:52:47.358Z,101446.19
2022-10-23T06:55:18.672Z,101452.63
2022-10-23T06:57:47.773Z,101454.50
2022-10-23T07:00:16.267Z,101456.97
2022-10-23T07:02:53.417Z,101450.81
2022-10-23T07:05:21.688Z,101447.09
2022-10-23T07:07:49.950Z,101439.81
2022-10-23T07:10:25.346Z,101427.44
2022-10-23T07:13:01.123Z,101417.38
2022-10-23T07:15:41.665Z,101410.44
2022-10-23T07:18:17.021Z,101402.25
2022-10-23T07:21:11.201Z,101406.22
2022-10-23T07:23:40.767Z,101391.81
2022-10-23T07:26:11.210Z,101393.25
2022-10-23T07:28:39.589Z,101383.59
2022-10-23T07:31:08.209Z,101383.91
2022-10-23T07:34:00.892Z,101382.19
2022-10-23T07:36:29.745Z,101368.59
2022-10-23T07:38:57.966Z,101369.38
2022-10-23T07:41:26.581Z,101374.34
2022-10-23T07:43:55.021Z,101374.53
2022-10-23T07:46:23.881Z,101371.38
2022-10-23T07:48:52.235Z,101387.00
2022-10-23T07:51:21.849Z,101379.88
2022-10-23T07:53:56.541Z,101381.50
2022-10-23T07:56:53.433Z,101383.56
2022-10-23T07:59:47.843Z,101382.53
2022-10-23T08:02:24.717Z,101386.81
2022-10-23T08:04:53.980Z,101399.19
2022-10-23T08:07:37.705Z,101412.03
2022-10-23T08:10:08.062Z,101418.19
2022-10-23T08:12:38.478Z,101410.56
2022-10-23T08:15:07.510Z,101415.13
2022-10-23T08:17:47.800Z,101408.44
2022-10-23T08:20:20.841Z,101404.53
2022-10-23T08:22:53.369Z,101402.72
2022-10-23T08:25:26.052Z,101411.94
2022-10-23T08:27:55.065Z,101408.00
2022-10-23T08:30:23.569Z,101407.72
2022-10-23T08:32:51.809Z,101408.22
2022-10-23T08:35:19.971Z,101403.25
2022-10-23T08:37:51.853Z,101396.63
2022-10-23T08:40:25.509Z,101376.22
2022-10-23T08:43:37.184Z,101375.31
2022-10-23T08:46:24.860Z,101358.31
2022-10-23T08:49:37.765Z,101345.66
2022-10-23T08:52:16.624Z,101344.03
2022-10-23T08:54:58.202Z,101331.00
2022-10-23T08:57:33.387Z,101319.25
2022-10-23T09:00:04.620Z,101319.72
2022-10-23T09:02:39.284Z,101303.97
2022-10-23T09:05:15.305Z,101287.16
2022-10-23T09:07:56.173Z,101273.78
2022-10-23T09:10:38.841Z,101268.34
2022-10-23T09:13:23.221Z,101257.78
2022-10-23T09:15:58.569Z,101240.16
2022-10-23T09:18:27.021Z,101231.47
2022-10-23T09:20:55.156Z,101215.97
2022-10-23T09:23:24.891Z,101216.91
2022-10-23T09:25:57.061Z,101208.22
2022-10-23T09:28:28.576Z,101202.34
2022-10-23T09:31:07.861Z,101194.66
2022-10-23T09:33:37.170Z,101193.78
2022-10-23T09:36:08.548Z,101195.31
2022-10-23T09:38:38.436Z,101191.88
2022-10-23T09:41:14.862Z,101188.25
2022-10-23T09:43:43.400Z,101176.00
2022-10-23T09:46:11.976Z,101184.13
2022-10-23T09:48:42.369Z,101177.75
2022-10-23T09:51:19.921Z,101183.91
2022-10-23T09:53:51.119Z,101184.25
2022-10-23T09:56:28.945Z,101178.63
2022-10-23T09:58:58.704Z,101175.38
2022-10-23T10:01:28.882Z,101169.34
2022-10-23T10:04:06.838Z,101167.72
2022-10-23T10:06:35.812Z,101166.78
2022-10-23T10:09:11.536Z,101165.31
2022-10-23T10:11:47.082Z,101157.03
2022-10-23T10:14:46.462Z,101148.03
2022-10-23T10:17:24.732Z,101142.16
2022-10-23T10:20:15.007Z,101140.84
2022-10-23T10:22:53.855Z,101128.56
2022-10-23T10:25:29.526Z,101127.19
2022-10-23T10:28:20.407Z,101133.63
2022-10-23T10:30:57.542Z,101122.06
2022-10-23T10:33:33.465Z,101128.47
2022-10-23T10:36:14.344Z,101128.66
2022-10-23T10:38:50.068Z,101120.59
2022-10-23T10:41:45.394Z,101123.53
2022-10-23T10:44:43.580Z,101107.00
2022-10-23T10:47:21.042Z,101112.75
2022-10-23T10:50:03.974Z,101101.13
2022-10-23T10:52:51.945Z,101091.34
2022-10-23T10:55:26.474Z,101092.41
2022-10-23T10:58:00.387Z,101092.81
2022-10-23T11:00:32.137Z,101090.66
2022-10-23T11:03:05.666Z,101079.53
2022-10-23T11:05:38.489Z,101085.88
2022-10-23T11:08:13.605Z,101078.00
2022-10-23T11:10:46.354Z,101076.38
2022-10-23T11:13:26.253Z,101085.66
2022-10-23T11:16:00.601Z,101083.81
2022-10-23T11:18:31.731Z,101086.44
2022-10-23T11:21:09.996Z,101089.44
2022-10-23T11:24:15.751Z,101077.53
2022-10-23T11:27:02.151Z,101072.75
2022-10-23T11:30:01.361Z,101068.59
2022-10-23T11:32:50.714Z,101065.22
2022-10-23T11:35:36.724Z,101073.00
2022-10-23T11:38:16.077Z,101071.69
2022-10-23T11:40:46.653Z,101059.94
2022-10-23T11:43:14.947Z,101060.25
2022-10-23T11:45:43.270Z,101050.81
2022-10-23T11:48:24.633Z,101047.03
2022-10-23T11:50:58.122Z,101047.03
2022-10-23T11:53:39.693Z,101040.56
2022-10-23T11:56:26.602Z,101039.72
2022-10-23T11:58:56.823Z,101043.78
2022-10-23T12:01:38.001Z,101034.69
2022-10-23T12:04:20.637Z,101024.28
2022-10-23T12:06:51.058Z,101016.50
2022-10-23T12:09:26.526Z,101016.47
2022-10-23T12:12:17.136Z,101018.25
2022-10-23T12:14:47.304Z,101016.88
2022-10-23T12:17:36.836Z,101020.81
2022-10-23T12:20:24.801Z,101019.72
2022-10-23T12:23:07.014Z,101015.78
2022-10-23T12:25:44.698Z,101007.84
2022-10-23T12:28:25.023Z,101009.41
2022-10-23T12:31:03.473Z,101014.97
2022-10-23T12:33:40.876Z,101003.69
2022-10-23T12:36:44.708Z,100999.16
2022-10-23T12:39:26.709Z,101003.28
2022-10-23T12:41:55.063Z,100996.59
2022-10-23T12:44:25.217Z,100996.47
2022-10-23T12:46:58.448Z,100991.13
2022-10-23T12:49:28.137Z,100992.97
2022-10-23T12:52:00.009Z,100992.69
2022-10-23T12:54:29.081Z,100988.03
2022-10-23T12:56:57.404Z,100982.50
2022-10-23T12:59:28.137Z,100970.03
2022-10-23T13:01:56.619Z,100975.41
2022-10-23T13:04:30.051Z,100975.53
2022-10-23T13:07:01.753Z,100974.38
2022-10-23T13:09:34.428Z,100977.66
2022-10-23T13:12:22.353Z,100976.66
2022-10-23T13:14:59.547Z,100973.78
2022-10-23T13:17:40.709Z,100962.91
2022-10-23T13:20:22.135Z,100968.00
2022-10-23T13:23:00.586Z,100963.06
2022-10-23T13:25:31.765Z,100959.88
2022-10-23T13:28:13.077Z,100955.81
2022-10-23T13:30:43.633Z,100947.06
2022-10-23T13:33:16.278Z,100951.53
2022-10-23T13:35:44.541Z,100947.72
2022-10-23T13:38:14.857Z,100940.00
2022-10-23T13:40:42.957Z,100939.66
2022-10-23T13:43:18.941Z,100926.63
2022-10-23T13:45:47.049Z,100923.19
2022-10-23T13:48:16.138Z,100918.22
2022-10-23T13:50:44.299Z,100918.75
2022-10-23T13:53:14.286Z,100912.41
2022-10-23T13:55:45.055Z,100909.97
2022-10-23T13:58:13.201Z,100900.25
2022-10-23T14:00:43.387Z,100905.16
2022-10-23T14:03:11.953Z,100905.16
2022-10-23T14:05:40.092Z,100898.09
2022-10-23T14:08:08.273Z,100896.84
2022-10-23T14:10:38.131Z,100897.13
2022-10-23T14:13:06.321Z,100891.88
2022-10-23T14:15:34.503Z,100886.06
2022-10-23T14:18:07.254Z,100887.56
2022-10-23T14:20:38.822Z,100882.63
2022-10-23T14:23:06.953Z,100878.34
2022-10-23T14:25:35.078Z,100881.97
2022-10-23T14:28:04.729Z,100880.28
2022-10-23T14:30:33.200Z,100882.31
2022-10-23T14:33:01.330Z,100880.28
2022-10-23T14:35:29.443Z,100868.47
2022-10-23T14:37:58.537Z,100867.47
2022-10-23T14:40:27.057Z,100876.13
2022-10-23T14:42:55.155Z,100871.53
2022-10-23T14:45:25.106Z,100876.19
2022-10-23T14:47:53.223Z,100869.63
2022-10-23T14:50:21.375Z,100873.09
2022-10-23T14:52:49.605Z,100871.91
2022-10-23T14:55:18.120Z,100871.50
2022-10-23T14:57:46.537Z,100859.00
2022-10-23T15:00:15.232Z,100864.00
2022-10-23T15:02:44.947Z,100866.47
2022-10-23T15:05:13.224Z,100859.41
2022-10-23T15:07:41.451Z,100852.84
2022-10-23T15:10:10.334Z,100856.28
2022-10-23T15:12:39.307Z,100864.53
2022-10-23T15:15:08.743Z,100856.31
2022-10-23T15:17:39.019Z,100854.00
2022-10-23T15:20:09.438Z,100854.84
2022-10-23T15:22:37.555Z,100852.78
2022-10-23T15:25:06.714Z,100848.31
2022-10-23T15:27:34.884Z,100844.28
2022-10-23T15:30:03.031Z,100849.53
2022-10-23T15:32:31.163Z,100844.19
2022-10-23T15:35:00.122Z,100835.91
2022-10-23T15:37:29.880Z,100841.88
2022-10-23T15:40:01.267Z,100832.28
2022-10-23T15:42:30.997Z,100834.81
2022-10-23T15:44:59.109Z,100842.97
2022-10-23T15:47:27.253Z,100838.69
2022-10-23T15:49:55.490Z,100847.78
2022-10-23T15:52:23.634Z,100853.09
2022-10-23T15:54:53.093Z,100853.59
2022-10-23T15:57:21.219Z,100847.22
2022-10-23T15:59:51.016Z,100850.84
2022-10-23T16:02:19.249Z,100849.25
2022-10-23T16:04:47.436Z,100857.34
2022-10-23T16:07:15.581Z,100849.53
2022-10-23T16:09:43.849Z,100856.09
2022-10-23T16:12:13.354Z,100840.25
2022-10-23T16:14:41.832Z,100848.72
2022-10-23T16:17:10.031Z,100852.59
2022-10-23T16:19:38.525Z,100857.59
2022-10-23T16:22:07.020Z,100857.47
2022-10-23T16:24:35.542Z,100861.69
2022-10-23T16:27:03.772Z,100866.53
2022-10-23T16:29:33.238Z,100869.78
2022-10-23T16:32:01.377Z,100863.94
2022-10-23T16:34:29.653Z,100871.94
2022-10-23T16:36:57.767Z,100874.72
2022-10-23T16:39:34.052Z,100867.56
2022-10-23T16:42:20.787Z,100856.38
2022-10-23T16:45:06.273Z,100865.81
2022-10-23T16:47:34.826Z,100871.31
2022-10-23T16:50:02.977Z,100869.78
2022-10-23T16:52:31.610Z,100884.19
2022-10-23T16:54:59.729Z,100876.03
2022-10-23T16:57:28.213Z,100867.69
2022-10-23T16:59:56.527Z,100839.88
2022-10-23T17:02:26.167Z,100832.88
2022-10-23T17:04:54.345Z,100841.16
2022-10-23T17:07:24.102Z,100840.06
2022-10-23T17:09:52.503Z,100841.28
2022-10-23T17:12:20.657Z,100834.19
2022-10-23T17:14:48.788Z,100825.44
2022-10-23T17:17:16.930Z,100809.25
2022-10-23T17:19:46.840Z,100803.19
2022-10-23T17:22:15.685Z,100807.97
2022-10-23T17:24:46.340Z,100816.06
2022-10-23T17:27:17.057Z,100813.91
2022-10-23T17:29:45.180Z,100808.16
2022-10-23T17:32:13.512Z,100805.75
2022-10-23T17:34:41.648Z,100797.56
2022-10-23T17:37:13.232Z,100789.78
2022-10-23T17:39:42.326Z,100781.94
2022-10-23T17:42:10.802Z,100773.69
2022-10-23T17:44:38.958Z,100780.94
2022-10-23T17:47:07.487Z,100772.34
2022-10-23T17:49:35.640Z,100766.38
2022-10-23T17:52:03.796Z,100763.47
2022-10-23T17:54:33.285Z,100760.19
2022-10-23T17:57:01.976Z,100751.00
2022-10-23T17:59:30.113Z,100736.31
2022-10-23T18:02:00.852Z,100740.09
2022-10-23T18:04:29.567Z,100730.50
2022-10-23T18:06:57.737Z,100735.84
2022-10-23T18:09:25.942Z,100737.56
2022-10-23T18:11:55.464Z,100727.13
2022-10-23T18:14:26.177Z,100730.16
2022-10-23T18:16:56.888Z,100735.72
2022-10-23T18:19:25.133Z,100750.75
2022-10-23T18:21:53.769Z,100748.97
2022-10-23T18:24:22.325Z,100737.66
2022-10-23T18:26:50.466Z,100729.13
2022-10-23T18:29:21.219Z,100722.56
2022-10-23T18:31:49.422Z,100711.91
2022-10-23T18:34:19.350Z,100717.44
2022-10-23T18:36:48.686Z,100721.69
2022-10-23T18:39:22.072Z,100710.41
2022-10-23T18:41:53.323Z,100709.72
2022-10-23T18:44:24.732Z,100698.81
2022-10-23T18:46:52.897Z,100696.47
2022-10-23T18:49:21.449Z,100692.63
2022-10-23T18:51:50.683Z,100691.25
2022-10-23T18:54:21.373Z,100675.00
2022-10-23T18:56:49.779Z,100668.59
2022-10-23T18:59:20.284Z,100685.69
2022-10-23T19:01:50.230Z,100684.19
2022-10-23T19:04:18.636Z,100680.56
2022-10-23T19:06:47.505Z,100678.13
2022-10-23T19:09:15.672Z,100683.22
2022-10-23T19:11:45.221Z,100683.13
2022-10-23T19:14:13.932Z,100678.84
2022-10-23T19:16:47.068Z,100682.50
2022-10-23T19:19:20.600Z,100684.16
2022-10-23T19:21:50.186Z,100678.34
2022-10-23T19:24:24.269Z,100683.03
2022-10-23T19:26:52.852Z,100674.97
2022-10-23T19:29:24.442Z,100661.94
2022-10-23T19:31:52.583Z,100660.03
2022-10-23T19:34:24.765Z,100660.00
2022-10-23T19:36:54.595Z,100666.84
2022-10-23T19:39:23.137Z,100666.56
2022-10-23T19:41:51.883Z,100676.38
2022-10-23T19:44:21.105Z,100682.84
2022-10-23T19:46:49.928Z,100676.28
2022-10-23T19:49:18.608Z,100666.06
2022-10-23T19:51:51.336Z,100659.03
2022-10-23T19:54:20.035Z,100654.63
2022-10-23T19:56:48.622Z,100675.19
2022-10-23T19:59:16.917Z,100672.03
2022-10-23T20:01:48.078Z,100672.69
2022-10-23T20:04:18.182Z,100665.50
2022-10-23T20:06:48.333Z,100659.78
2022-10-23T20:09:16.698Z,100645.66
2022-10-23T20:11:45.314Z,100645.09
2022-10-23T20:14:13.827Z,100636.69
2022-10-23T20:16:44.723Z,100637.00
2022-10-23T20:21:45.959Z,100649.00
2022-10-23T20:24:17.746Z,100662.94
2022-10-23T20:26:48.367Z,100660.72
2022-10-23T20:29:17.384Z,100667.47
2022-10-23T20:31:45.811Z,100654.25
2022-10-23T20:34:14.210Z,100657.91
2022-10-23T20:36:46.686Z,100658.50
2022-10-23T20:39:19.608Z,100657.91
2022-10-23T20:41:48.178Z,100661.09
2022-10-23T20:46:50.985Z,100655.56
2022-10-23T20:49:21.251Z,100663.22
2022-10-23T20:51:54.903Z,100636.97
2022-10-23T20:54:25.749Z,100644.09
2022-10-23T20:56:54.491Z,100640.88
2022-10-23T20:59:22.765Z,100637.81
2022-10-23T21:01:53.319Z,100636.22
2022-10-23T21:04:25.202Z,100639.50
2022-10-23T21:07:09.526Z,100637.69
2022-10-23T21:09:40.373Z,100624.72
2022-10-23T21:12:09.719Z,100625.56
2022-10-23T21:14:37.849Z,100628.53
2022-10-23T21:17:06.123Z,100621.28
2022-10-23T21:19:34.270Z,100620.13
2022-10-23T21:22:02.395Z,100621.66
2022-10-23T21:24:30.536Z,100619.63
2022-10-23T21:27:00.075Z,100615.16
2022-10-23T21:29:28.352Z,100618.69
2022-10-23T21:31:58.158Z,100622.63
2022-10-23T21:34:27.463Z,100626.91
2022-10-23T21:39:45.120Z,100623.28
2022-10-23T21:42:15.560Z,100636.72
2022-10-23T21:44:44.357Z,100647.19
2022-10-23T21:47:12.532Z,100636.09
2022-10-23T21:49:40.649Z,100640.78
2022-10-23T21:52:09.464Z,100623.09
2022-10-23T21:54:37.634Z,100624.59
2022-10-23T21:57:05.741Z,100620.47
2022-10-23T21:59:36.501Z,100617.22
2022-10-23T22:02:04.950Z,100618.41
2022-10-23T22:04:33.372Z,100615.94
2022-10-23T22:07:02.693Z,100627.91
2022-10-23T22:09:31.762Z,100606.94
2022-10-23T22:12:00.777Z,100614.50
2022-10-23T22:14:29.109Z,100633.63
2022-10-23T22:16:58.646Z,100649.50
2022-10-23T22:19:26.803Z,100654.28
2022-10-23T22:21:54.978Z,100651.38
2022-10-23T22:24:23.178Z,100646.78
2022-10-23T22:26:53.831Z,100646.03
2022-10-23T22:29:24.608Z,100640.94
2022-10-23T22:31:53.133Z,100641.28
2022-10-23T22:34:34.859Z,100637.41
2022-10-23T22:37:13.352Z,100627.28
2022-10-23T22:39:41.598Z,100630.16
2022-10-23T22:42:09.925Z,100628.75
2022-10-23T22:44:38.123Z,100632.09
2022-10-23T22:47:06.287Z,100628.59
2022-10-23T22:49:35.852Z,100639.16
2022-10-23T22:52:04.084Z,100639.66
2022-10-23T22:54:32.605Z,100630.34
2022-10-23T22:57:00.740Z,100642.38
2022-10-23T22:59:28.888Z,100635.50
2022-10-23T23:01:57.043Z,100624.06
2022-10-23T23:04:37.443Z,100636.66
2022-10-23T23:07:08.441Z,100628.63
2022-10-23T23:09:38.564Z,100632.03
2022-10-23T23:12:07.978Z,100636.38
2022-10-23T23:14:36.193Z,100629.53
2022-10-23T23:17:04.555Z,100624.38
2022-10-23T23:19:32.700Z,100625.59
2022-10-23T23:22:01.339Z,100619.00
2022-10-23T23:24:32.071Z,100614.59
2022-10-23T23:27:00.289Z,100620.09
2022-10-23T23:29:29.559Z,100613.91
2022-10-23T23:31:57.796Z,100615.72
2022-10-23T23:34:25.935Z,100609.53
2022-10-23T23:36:54.077Z,100610.13
2022-10-23T23:39:22.529Z,100607.97
2022-10-23T23:41:51.971Z,100605.28
2022-10-23T23:44:20.107Z,100609.38
2022-10-23T23:46:48.208Z,100610.47
2022-10-23T23:49:16.411Z,100615.03
2022-10-23T23:51:44.870Z,100616.41
2022-10-23T23:54:13.039Z,100628.66
2022-10-23T23:56:41.371Z,100628.25
2022-10-23T23:59:10.813Z,100629.16
