createdAt,value
2017-04-21T00:01:01.358Z,0
2017-04-21T00:03:24.513Z,0
2017-04-21T00:05:47.690Z,0
2017-04-21T00:08:19.646Z,0
2017-04-21T00:10:42.820Z,0
2017-04-21T00:13:05.956Z,0
2017-04-21T00:15:29.130Z,0
2017-04-21T00:17:53.308Z,0
2017-04-21T00:20:17.393Z,0
2017-04-21T00:22:40.544Z,0
2017-04-21T00:25:03.703Z,0
2017-04-21T00:27:13.794Z,0
2017-04-21T00:29:28.553Z,0
2017-04-21T00:31:51.704Z,0
2017-04-21T00:34:21.722Z,0
2017-04-21T00:36:46.825Z,0
2017-04-21T00:39:09.952Z,0
2017-04-21T00:41:32.999Z,0
2017-04-21T00:43:56.098Z,0
2017-04-21T00:46:10.860Z,0
2017-04-21T00:48:34.007Z,0
2017-04-21T00:50:57.162Z,0
2017-04-21T00:57:14.587Z,0
2017-04-21T00:59:37.683Z,0
2017-04-21T01:02:00.716Z,0
2017-04-21T01:04:10.769Z,0
2017-04-21T01:06:33.825Z,0
2017-04-21T01:08:56.883Z,0
2017-04-21T01:11:19.930Z,0
2017-04-21T01:13:42.982Z,0
2017-04-21T01:16:08.016Z,0
2017-04-21T01:18:31.053Z,0
2017-04-21T01:20:54.083Z,0
2017-04-21T01:23:17.124Z,0
2017-04-21T01:25:40.177Z,0
2017-04-21T01:28:03.211Z,0
2017-04-21T01:30:26.230Z,0
2017-04-21T01:32:49.278Z,0
2017-04-21T01:35:12.285Z,0
2017-04-21T01:37:18.533Z,0
2017-04-21T01:39:33.152Z,0
2017-04-21T01:41:47.791Z,0
2017-04-21T01:44:11.789Z,0
2017-04-21T01:46:26.453Z,0
2017-04-21T01:48:50.466Z,0
2017-04-21T01:51:13.468Z,0
2017-04-21T01:55:38.056Z,0
2017-04-21T01:57:52.714Z,0
2017-04-21T02:00:15.744Z,0
2017-04-21T02:02:38.785Z,0
2017-04-21T02:07:03.395Z,0
2017-04-21T02:09:26.408Z,0
2017-04-21T02:11:43.070Z,0
2017-04-21T02:14:06.092Z,0
2017-04-21T02:16:16.146Z,0
2017-04-21T02:18:39.189Z,0
2017-04-21T02:21:02.203Z,0
2017-04-21T02:23:25.246Z,0
2017-04-21T02:27:41.405Z,0
2017-04-21T02:30:04.432Z,0
2017-04-21T02:34:28.906Z,0
2017-04-21T02:36:43.557Z,0
2017-04-21T02:39:07.576Z,0
2017-04-21T02:41:30.604Z,0
2017-04-21T02:43:53.607Z,0
2017-04-21T02:46:16.617Z,0
2017-04-21T02:48:39.629Z,0
2017-04-21T02:51:02.604Z,0
2017-04-21T02:53:25.574Z,0
2017-04-21T02:55:48.539Z,0
2017-04-21T02:58:04.073Z,0
2017-04-21T03:00:18.706Z,0
2017-04-21T03:02:41.700Z,0
2017-04-21T03:05:06.666Z,0
2017-04-21T03:07:29.590Z,0
2017-04-21T03:09:52.547Z,0
2017-04-21T03:12:15.546Z,0
2017-04-21T03:14:38.532Z,0
2017-04-21T03:17:01.508Z,0
2017-04-21T03:19:16.121Z,0
2017-04-21T03:21:39.113Z,0
2017-04-21T03:24:02.054Z,0
2017-04-21T03:26:25.004Z,0
2017-04-21T03:28:49.046Z,0
2017-04-21T03:31:13.026Z,0
2017-04-21T03:33:36.994Z,0
2017-04-21T03:35:59.944Z,0
2017-04-21T03:38:22.899Z,0
2017-04-21T03:40:45.867Z,0
2017-04-21T03:43:08.840Z,0
2017-04-21T03:45:31.819Z,0
2017-04-21T03:47:54.739Z,0
2017-04-21T03:50:17.629Z,0
2017-04-21T03:52:40.597Z,0
2017-04-21T03:55:03.526Z,0
2017-04-21T03:57:26.457Z,0
2017-04-21T03:59:49.417Z,0
2017-04-21T04:02:12.345Z,4
2017-04-21T04:04:35.244Z,0
2017-04-21T04:07:00.195Z,4
2017-04-21T04:09:23.189Z,4
2017-04-21T04:11:46.202Z,8
2017-04-21T04:14:09.092Z,8
2017-04-21T04:16:32.028Z,8
2017-04-21T04:18:54.998Z,16
2017-04-21T04:21:18.934Z,16
2017-04-21T04:23:34.543Z,20
2017-04-21T04:25:57.516Z,28
2017-04-21T04:28:20.526Z,32
2017-04-21T04:30:43.534Z,40
2017-04-21T04:33:06.465Z,48
2017-04-21T04:35:29.467Z,60
2017-04-21T04:37:53.460Z,76
2017-04-21T04:39:59.697Z,84
2017-04-21T04:42:22.667Z,104
2017-04-21T04:44:45.682Z,120
2017-04-21T04:47:08.675Z,136
2017-04-21T04:49:31.833Z,160
2017-04-21T04:51:54.630Z,192
2017-04-21T04:54:17.650Z,220
2017-04-21T04:56:40.502Z,256
2017-04-21T04:59:03.479Z,316
2017-04-21T05:01:26.553Z,376
2017-04-21T05:03:49.420Z,404
2017-04-21T05:06:14.436Z,432
2017-04-21T05:08:38.469Z,448
2017-04-21T05:11:01.496Z,444
2017-04-21T05:13:16.183Z,444
2017-04-21T05:15:39.177Z,428
2017-04-21T05:17:53.766Z,412
2017-04-21T05:20:16.801Z,424
2017-04-21T05:22:39.773Z,448
2017-04-21T05:25:02.818Z,508
2017-04-21T05:27:17.494Z,568
2017-04-21T05:29:40.497Z,628
2017-04-21T05:32:03.550Z,696
2017-04-21T05:34:26.605Z,860
2017-04-21T05:36:49.665Z,1156
2017-04-21T05:39:12.675Z,1808
2017-04-21T05:41:35.718Z,4212
2017-04-21T05:43:58.908Z,4616
2017-04-21T05:46:24.193Z,5016
2017-04-21T05:48:47.706Z,5328
2017-04-21T05:51:11.398Z,5704
2017-04-21T05:55:29.216Z,6620
2017-04-21T05:57:53.395Z,7204
2017-04-21T06:00:17.803Z,7820
2017-04-21T06:02:42.310Z,8388
2017-04-21T06:05:06.924Z,8580
2017-04-21T06:07:31.664Z,16000
2017-04-21T06:09:56.442Z,39168
2017-04-21T06:12:21.338Z,49152
2017-04-21T06:14:37.883Z,49216
2017-04-21T06:16:54.530Z,50176
2017-04-21T06:19:19.770Z,52064
2017-04-21T06:21:36.540Z,58368
2017-04-21T06:24:01.980Z,56192
2017-04-21T06:26:28.455Z,65536
2017-04-21T06:28:54.039Z,65504
2017-04-21T06:31:20.736Z,70272
2017-04-21T06:33:37.932Z,71136
2017-04-21T06:36:10.517Z,69632
2017-04-21T06:38:38.367Z,72448
2017-04-21T06:41:05.224Z,66944
2017-04-21T06:43:31.073Z,68096
2017-04-21T06:45:56.936Z,67008
2017-04-21T06:48:23.769Z,71904
2017-04-21T06:50:49.466Z,67264
2017-04-21T06:53:15.068Z,68896
2017-04-21T06:55:40.625Z,68320
2017-04-21T06:57:50.960Z,74624
2017-04-21T07:00:16.527Z,74336
2017-04-21T07:02:42.121Z,72576
2017-04-21T07:05:06.178Z,77504
2017-04-21T07:07:32.863Z,18336
2017-04-21T07:10:00.530Z,9080
2017-04-21T07:12:40.734Z,9580
2017-04-21T07:15:06.501Z,31520
2017-04-21T07:17:32.717Z,61024
2017-04-21T07:19:58.617Z,72608
2017-04-21T07:22:24.610Z,73632
2017-04-21T07:24:52.686Z,64576
2017-04-21T07:27:25.328Z,12560
2017-04-21T07:29:52.466Z,13276
2017-04-21T07:32:18.424Z,14696
2017-04-21T07:34:44.248Z,16800
2017-04-21T07:37:09.958Z,18144
2017-04-21T07:42:01.752Z,11192
2017-04-21T07:44:26.975Z,10748
2017-04-21T07:46:52.067Z,11368
2017-04-21T07:49:17.065Z,12820
2017-04-21T07:51:42.008Z,12964
2017-04-21T07:54:07.854Z,13480
2017-04-21T07:56:25.178Z,15968
2017-04-21T07:58:49.874Z,17184
2017-04-21T08:01:14.602Z,19072
2017-04-21T08:03:31.776Z,19968
2017-04-21T08:05:57.334Z,20128
2017-04-21T08:08:21.926Z,21088
2017-04-21T08:10:55.511Z,20224
2017-04-21T08:13:20.145Z,18816
2017-04-21T08:17:37.778Z,13268
2017-04-21T08:19:46.442Z,12704
2017-04-21T08:24:12.576Z,12936
2017-04-21T08:26:28.749Z,13508
2017-04-21T08:28:54.362Z,13052
2017-04-21T08:32:56.425Z,10808
2017-04-21T08:35:27.660Z,10284
2017-04-21T08:37:59.152Z,10056
2017-04-21T08:40:23.716Z,9472
2017-04-21T08:42:48.336Z,9152
2017-04-21T08:45:14.892Z,8848
2017-04-21T08:47:40.515Z,8680
2017-04-21T08:50:05.090Z,8668
2017-04-21T08:52:36.655Z,8604
2017-04-21T08:55:02.280Z,8548
2017-04-21T08:57:27.889Z,8416
2017-04-21T08:59:52.528Z,8932
2017-04-21T09:04:25.649Z,9192
2017-04-21T09:06:51.223Z,8984
2017-04-21T09:09:15.775Z,8952
2017-04-21T09:11:42.289Z,8572
2017-04-21T09:14:06.850Z,8660
2017-04-21T09:16:38.942Z,8348
2017-04-21T09:19:03.458Z,8196
2017-04-21T09:21:28.987Z,7812
2017-04-21T09:23:45.069Z,7612
2017-04-21T09:26:09.558Z,7356
2017-04-21T09:28:34.074Z,7120
2017-04-21T09:30:59.602Z,6924
2017-04-21T09:33:24.126Z,6712
2017-04-21T09:35:49.629Z,6512
2017-04-21T09:40:16.134Z,6184
2017-04-21T09:42:40.645Z,6072
2017-04-21T09:45:05.126Z,5956
2017-04-21T09:47:13.635Z,5852
2017-04-21T09:49:38.145Z,5720
2017-04-21T09:53:39.489Z,5544
2017-04-21T09:56:03.977Z,5456
2017-04-21T09:58:29.426Z,5348
2017-04-21T10:03:02.197Z,5096
2017-04-21T10:05:26.679Z,4960
2017-04-21T10:07:51.110Z,4824
2017-04-21T10:10:15.524Z,4664
2017-04-21T10:12:39.920Z,4528
2017-04-21T10:15:04.313Z,4400
2017-04-21T10:21:33.116Z,4156
2017-04-21T10:23:50.001Z,4052
2017-04-21T10:26:14.336Z,3956
2017-04-21T10:28:47.406Z,3904
2017-04-21T10:31:13.644Z,3864
2017-04-21T10:33:29.457Z,3800
2017-04-21T10:35:53.689Z,3720
2017-04-21T10:38:17.901Z,3652
2017-04-21T10:40:43.103Z,3608
2017-04-21T10:43:07.281Z,3548
2017-04-21T10:45:31.428Z,3496
2017-04-21T10:47:47.118Z,3388
2017-04-21T10:49:57.056Z,3396
2017-04-21T10:52:22.215Z,3352
2017-04-21T10:54:46.267Z,3292
2017-04-21T10:57:01.918Z,3244
2017-04-21T10:59:28.019Z,3192
2017-04-21T11:01:52.142Z,3132
2017-04-21T11:04:18.212Z,3084
2017-04-21T11:06:42.278Z,3032
2017-04-21T11:08:52.193Z,2972
2017-04-21T11:11:07.827Z,2916
2017-04-21T11:13:23.456Z,2864
2017-04-21T11:15:47.500Z,2824
2017-04-21T11:17:54.694Z,2756
2017-04-21T11:20:11.238Z,2712
2017-04-21T11:22:21.664Z,2652
2017-04-21T11:24:45.740Z,2612
2017-04-21T11:27:09.739Z,2576
2017-04-21T11:29:33.787Z,2528
2017-04-21T11:33:59.710Z,2468
2017-04-21T11:36:23.759Z,2420
2017-04-21T11:46:45.289Z,2292
2017-04-21T11:49:09.319Z,2280
2017-04-21T11:51:33.335Z,2248
2017-04-21T11:53:57.354Z,2208
2017-04-21T11:56:21.307Z,2224
2017-04-21T11:58:45.247Z,2196
2017-04-21T12:01:09.240Z,2184
2017-04-21T12:03:34.226Z,2164
2017-04-21T12:05:58.209Z,2148
2017-04-21T12:08:22.172Z,2136
2017-04-21T12:10:46.152Z,2116
2017-04-21T12:13:01.651Z,2096
2017-04-21T12:15:25.576Z,2088
2017-04-21T12:19:51.828Z,2052
2017-04-21T12:22:15.778Z,2020
2017-04-21T12:24:31.263Z,2012
2017-04-21T12:26:55.174Z,2008
2017-04-21T12:29:20.095Z,1992
2017-04-21T12:31:44.966Z,1968
2017-04-21T12:34:08.888Z,1960
2017-04-21T12:36:25.375Z,1960
2017-04-21T12:38:50.284Z,1940
2017-04-21T12:41:14.157Z,1928
2017-04-21T12:43:38.025Z,1912
2017-04-21T12:46:01.945Z,1896
2017-04-21T12:48:18.420Z,1888
2017-04-21T12:50:42.314Z,1868
2017-04-21T12:52:57.778Z,1852
2017-04-21T12:55:15.271Z,1828
2017-04-21T12:57:17.173Z,1824
2017-04-21T12:59:41.108Z,1820
2017-04-21T13:01:51.415Z,1800
2017-04-21T13:04:15.332Z,1800
2017-04-21T13:06:30.825Z,1780
2017-04-21T13:08:54.751Z,1776
2017-04-21T13:11:04.602Z,1760
2017-04-21T13:13:14.406Z,1752
2017-04-21T13:15:29.914Z,1740
2017-04-21T13:17:53.770Z,1720
2017-04-21T13:20:17.698Z,1728
2017-04-21T13:22:33.181Z,1700
2017-04-21T13:24:57.047Z,1676
2017-04-21T13:27:20.960Z,1704
2017-04-21T13:29:44.897Z,1692
2017-04-21T13:32:08.834Z,1688
2017-04-21T13:34:24.342Z,1680
2017-04-21T13:36:48.295Z,1668
2017-04-21T13:39:12.235Z,1652
2017-04-21T13:41:22.562Z,1656
2017-04-21T13:43:46.498Z,1648
2017-04-21T13:46:11.402Z,1624
2017-04-21T13:48:26.911Z,1636
2017-04-21T13:50:50.803Z,1632
2017-04-21T13:53:14.744Z,1616
2017-04-21T13:55:30.243Z,1608
2017-04-21T13:57:55.184Z,1596
2017-04-21T14:00:19.088Z,1588
2017-04-21T14:02:28.938Z,1572
2017-04-21T14:04:52.887Z,1556
2017-04-21T14:07:17.782Z,1556
2017-04-21T14:09:41.725Z,1544
2017-04-21T14:12:05.657Z,1536
2017-04-21T14:14:12.720Z,1528
2017-04-21T14:16:36.592Z,1528
2017-04-21T14:19:00.482Z,1512
2017-04-21T14:21:24.364Z,1508
2017-04-21T14:23:55.261Z,1488
2017-04-21T14:26:20.188Z,1496
2017-04-21T14:28:44.118Z,1488
2017-04-21T14:30:59.569Z,1472
2017-04-21T14:33:23.505Z,1468
2017-04-21T14:35:48.448Z,1452
2017-04-21T14:37:58.293Z,1456
2017-04-21T14:40:22.227Z,1448
2017-04-21T14:42:46.130Z,1444
2017-04-21T14:45:10.035Z,1436
2017-04-21T14:47:33.950Z,1428
2017-04-21T14:49:57.865Z,1424
2017-04-21T14:52:22.779Z,1400
2017-04-21T14:54:46.695Z,1392
2017-04-21T14:57:02.183Z,1372
2017-04-21T14:59:26.102Z,1344
2017-04-21T15:01:50.019Z,1356
2017-04-21T15:04:05.494Z,1348
2017-04-21T15:08:30.709Z,1312
2017-04-21T15:10:55.649Z,1340
2017-04-21T15:13:20.578Z,1320
2017-04-21T15:15:44.499Z,1320
2017-04-21T15:18:08.395Z,1320
2017-04-21T15:20:33.291Z,1296
2017-04-21T15:22:48.738Z,1300
2017-04-21T15:25:04.193Z,1300
2017-04-21T15:27:28.091Z,1288
2017-04-21T15:29:53.003Z,1288
2017-04-21T15:32:16.921Z,1268
2017-04-21T15:34:26.746Z,1268
2017-04-21T15:36:50.595Z,1264
2017-04-21T15:39:14.476Z,1252
2017-04-21T15:41:38.350Z,1248
2017-04-21T15:43:53.788Z,1240
2017-04-21T15:46:19.646Z,1232
2017-04-21T15:48:43.547Z,1228
2017-04-21T15:51:07.370Z,1216
2017-04-21T15:53:31.254Z,1200
2017-04-21T15:55:55.130Z,1200
2017-04-21T15:58:21.019Z,1188
2017-04-21T16:00:36.490Z,1192
2017-04-21T16:02:51.931Z,1156
2017-04-21T16:05:16.750Z,1168
2017-04-21T16:07:40.604Z,1164
2017-04-21T16:10:05.418Z,1144
2017-04-21T16:14:30.550Z,1132
2017-04-21T16:16:54.417Z,1124
2017-04-21T16:19:18.229Z,1112
2017-04-21T16:21:42.080Z,1096
2017-04-21T16:24:06.945Z,1092
2017-04-21T16:26:30.809Z,1084
2017-04-21T16:28:54.664Z,1076
2017-04-21T16:31:18.519Z,1060
2017-04-21T16:33:42.333Z,1048
2017-04-21T16:36:06.137Z,1036
2017-04-21T16:38:29.940Z,1024
2017-04-21T16:40:45.387Z,1016
2017-04-21T16:43:09.165Z,1004
2017-04-21T16:45:32.992Z,988
2017-04-21T16:47:56.791Z,976
2017-04-21T16:50:20.593Z,968
2017-04-21T16:52:44.385Z,952
2017-04-21T16:54:59.769Z,936
2017-04-21T16:57:23.554Z,928
2017-04-21T16:59:48.324Z,908
2017-04-21T17:02:12.105Z,896
2017-04-21T17:06:37.678Z,848
2017-04-21T17:08:53.076Z,848
2017-04-21T17:11:16.798Z,832
2017-04-21T17:13:41.549Z,812
2017-04-21T17:16:06.310Z,792
2017-04-21T17:20:31.323Z,756
2017-04-21T17:22:55.065Z,728
2017-04-21T17:25:19.827Z,712
2017-04-21T17:27:44.609Z,688
2017-04-21T17:30:09.372Z,660
2017-04-21T17:32:34.127Z,640
2017-04-21T17:34:57.861Z,616
2017-04-21T17:37:23.553Z,588
2017-04-21T17:39:47.242Z,564
2017-04-21T17:42:10.964Z,536
2017-04-21T17:44:34.700Z,504
2017-04-21T17:47:00.436Z,476
2017-04-21T17:49:24.194Z,448
2017-04-21T17:51:39.481Z,424
2017-04-21T17:54:04.193Z,392
2017-04-21T17:56:27.918Z,364
2017-04-21T17:58:51.650Z,336
2017-04-21T18:01:15.361Z,308
2017-04-21T18:03:41.057Z,276
2017-04-21T18:05:56.362Z,248
2017-04-21T18:08:20.036Z,224
2017-04-21T18:10:43.732Z,200
2017-04-21T18:13:07.420Z,172
2017-04-21T18:15:22.680Z,152
2017-04-21T18:17:46.357Z,128
2017-04-21T18:20:10.991Z,108
2017-04-21T18:22:36.667Z,84
2017-04-21T18:25:00.329Z,68
2017-04-21T18:28:59.772Z,48
2017-04-21T18:33:25.645Z,28
2017-04-21T18:35:49.306Z,16
2017-04-21T18:38:12.940Z,12
2017-04-21T18:40:36.563Z,8
2017-04-21T18:42:51.758Z,8
2017-04-21T18:44:58.529Z,4
2017-04-21T18:47:10.769Z,4
2017-04-21T18:49:34.411Z,4
2017-04-21T18:51:58.037Z,0
2017-04-21T18:54:21.629Z,0
2017-04-21T18:58:47.432Z,0
2017-04-21T19:01:12.040Z,0
2017-04-21T19:03:36.618Z,0
2017-04-21T19:06:00.212Z,0
2017-04-21T19:08:16.368Z,0
2017-04-21T19:10:26.133Z,0
2017-04-21T19:12:50.743Z,0
2017-04-21T19:15:14.343Z,0
2017-04-21T19:17:31.502Z,0
2017-04-21T19:19:56.053Z,0
2017-04-21T19:24:21.853Z,0
2017-04-21T19:26:43.783Z,0
2017-04-21T19:28:58.956Z,0
2017-04-21T19:31:23.524Z,0
2017-04-21T19:33:47.089Z,0
2017-04-21T19:36:02.283Z,0
2017-04-21T19:38:25.853Z,0
2017-04-21T19:40:49.415Z,0
2017-04-21T19:43:04.515Z,0
2017-04-21T19:45:19.663Z,0
2017-04-21T19:47:43.223Z,0
2017-04-21T19:50:06.805Z,0
2017-04-21T19:52:32.371Z,0
2017-04-21T19:56:57.623Z,0
2017-04-21T19:59:21.208Z,0
2017-04-21T20:01:44.754Z,0
2017-04-21T20:04:08.282Z,0
2017-04-21T20:06:31.847Z,0
2017-04-21T20:08:55.404Z,0
2017-04-21T20:11:25.451Z,0
2017-04-21T20:13:40.607Z,0
2017-04-21T20:16:04.157Z,0
2017-04-21T20:18:19.317Z,0
2017-04-21T20:20:43.882Z,0
2017-04-21T20:23:07.415Z,0
2017-04-21T20:25:30.964Z,0
2017-04-21T20:27:45.992Z,0
2017-04-21T20:30:09.534Z,0
2017-04-21T20:32:33.059Z,0
2017-04-21T20:34:56.600Z,0
2017-04-21T20:37:21.159Z,0
2017-04-21T20:39:45.655Z,0
2017-04-21T20:42:10.185Z,0
2017-04-21T20:44:34.709Z,0
2017-04-21T20:47:05.945Z,0
2017-04-21T20:49:29.468Z,0
2017-04-21T20:51:53.944Z,0
2017-04-21T20:54:18.504Z,0
2017-04-21T20:56:49.961Z,0
2017-04-21T20:59:13.461Z,0
2017-04-21T21:01:28.561Z,0
2017-04-21T21:03:52.090Z,0
2017-04-21T21:06:15.637Z,0
2017-04-21T21:08:39.163Z,0
2017-04-21T21:11:02.682Z,0
2017-04-21T21:13:26.201Z,0
2017-04-21T21:15:36.401Z,0
2017-04-21T21:17:51.539Z,0
2017-04-21T21:21:51.335Z,0
2017-04-21T21:24:14.826Z,0
2017-04-21T21:26:38.311Z,0
2017-04-21T21:29:01.786Z,0
2017-04-21T21:31:25.240Z,0
2017-04-21T21:33:49.733Z,0
2017-04-21T21:36:14.229Z,0
2017-04-21T21:38:37.731Z,0
2017-04-21T21:41:01.221Z,0
2017-04-21T21:43:24.669Z,0
2017-04-21T21:47:41.480Z,0
2017-04-21T21:50:05.981Z,0
2017-04-21T21:52:36.218Z,0
2017-04-21T21:55:01.702Z,0
2017-04-21T21:57:25.173Z,0
2017-04-21T21:59:50.622Z,0
2017-04-21T22:02:14.071Z,0
2017-04-21T22:04:38.519Z,0
2017-04-21T22:06:53.556Z,0
2017-04-21T22:09:19.020Z,0
2017-04-21T22:11:42.454Z,0
2017-04-21T22:13:52.636Z,0
2017-04-21T22:16:07.688Z,0
2017-04-21T22:18:31.123Z,0
2017-04-21T22:20:55.547Z,0
2017-04-21T22:23:18.959Z,0
2017-04-21T22:25:42.386Z,0
2017-04-21T22:28:07.807Z,0
2017-04-21T22:30:14.415Z,0
2017-04-21T22:32:29.459Z,0
2017-04-21T22:34:52.897Z,0
2017-04-21T22:37:07.916Z,0
2017-04-21T22:39:31.354Z,0
2017-04-21T22:41:46.376Z,0
2017-04-21T22:44:11.803Z,0
2017-04-21T22:48:38.411Z,0
2017-04-21T22:51:01.886Z,0
2017-04-21T22:55:10.215Z,0
2017-04-21T22:57:33.682Z,0
2017-04-21T22:59:57.141Z,0
2017-04-21T23:02:20.588Z,0
2017-04-21T23:04:35.616Z,0
2017-04-21T23:08:51.832Z,0
2017-04-21T23:11:01.501Z,0
2017-04-21T23:13:24.969Z,0
2017-04-21T23:15:42.023Z,0
2017-04-21T23:18:05.471Z,0
2017-04-21T23:20:28.913Z,0
2017-04-21T23:22:39.129Z,0
2017-04-21T23:25:02.588Z,0
2017-04-21T23:27:17.623Z,0
2017-04-21T23:29:41.054Z,0
2017-04-21T23:32:04.471Z,0
2017-04-21T23:34:14.650Z,0
2017-04-21T23:38:39.258Z,0
2017-04-21T23:41:02.694Z,0
2017-04-21T23:43:26.132Z,0
2017-04-21T23:46:05.300Z,0
2017-04-21T23:50:06.888Z,0
2017-04-21T23:54:06.459Z,0
2017-04-21T23:56:30.904Z,0
