createdAt,value
2022-11-04T00:01:48.355Z,100.00
2022-11-04T00:04:19.588Z,100.00
2022-11-04T00:06:49.160Z,100.00
2022-11-04T00:09:21.241Z,100.00
2022-11-04T00:12:07.429Z,100.00
2022-11-04T00:14:39.044Z,100.00
2022-11-04T00:17:22.972Z,100.00
2022-11-04T00:20:10.077Z,100.00
2022-11-04T00:22:56.837Z,100.00
2022-11-04T00:25:44.355Z,100.00
2022-11-04T00:28:31.855Z,100.00
2022-11-04T00:31:22.630Z,100.00
2022-11-04T00:33:51.633Z,100.00
2022-11-04T00:36:21.847Z,100.00
2022-11-04T00:38:50.181Z,100.00
2022-11-04T00:41:30.984Z,100.00
2022-11-04T00:44:01.698Z,100.00
2022-11-04T00:46:31.510Z,100.00
2022-11-04T00:49:01.482Z,100.00
2022-11-04T00:51:29.957Z,100.00
2022-11-04T00:53:59.801Z,100.00
2022-11-04T00:56:29.245Z,100.00
2022-11-04T00:58:57.362Z,100.00
2022-11-04T01:01:28.045Z,100.00
2022-11-04T01:03:57.348Z,100.00
2022-11-04T01:06:28.349Z,100.00
2022-11-04T01:08:57.746Z,100.00
2022-11-04T01:11:26.219Z,100.00
2022-11-04T01:13:56.392Z,100.00
2022-11-04T01:16:25.929Z,100.00
2022-11-04T01:18:54.048Z,100.00
2022-11-04T01:21:22.490Z,100.00
2022-11-04T01:23:51.370Z,100.00
2022-11-04T01:26:23.474Z,100.00
2022-11-04T01:28:54.969Z,100.00
2022-11-04T01:31:26.701Z,100.00
2022-11-04T01:33:56.635Z,100.00
2022-11-04T01:36:25.830Z,100.00
2022-11-04T01:38:56.102Z,100.00
2022-11-04T01:41:26.684Z,100.00
2022-11-04T01:43:56.669Z,100.00
2022-11-04T01:46:34.026Z,100.00
2022-11-04T01:49:08.233Z,100.00
2022-11-04T01:51:40.357Z,100.00
2022-11-04T01:54:11.200Z,100.00
2022-11-04T01:56:41.224Z,100.00
2022-11-04T01:59:22.158Z,100.00
2022-11-04T02:01:52.267Z,100.00
2022-11-04T02:04:27.279Z,100.00
2022-11-04T02:06:58.294Z,100.00
2022-11-04T02:09:32.096Z,100.00
2022-11-04T02:12:18.203Z,100.00
2022-11-04T02:14:48.200Z,100.00
2022-11-04T02:17:34.656Z,100.00
2022-11-04T02:20:30.519Z,100.00
2022-11-04T02:23:26.191Z,100.00
2022-11-04T02:26:15.035Z,100.00
2022-11-04T02:29:16.653Z,100.00
2022-11-04T02:31:55.250Z,100.00
2022-11-04T02:34:32.629Z,100.00
2022-11-04T02:37:11.198Z,100.00
2022-11-04T02:39:52.368Z,100.00
2022-11-04T02:42:31.695Z,100.00
2022-11-04T02:45:12.257Z,100.00
2022-11-04T02:47:45.551Z,100.00
2022-11-04T02:50:18.786Z,100.00
2022-11-04T02:52:55.971Z,100.00
2022-11-04T02:55:27.968Z,100.00
2022-11-04T02:58:00.586Z,100.00
2022-11-04T03:00:30.962Z,100.00
2022-11-04T03:03:03.862Z,100.00
2022-11-04T03:05:37.760Z,100.00
2022-11-04T03:08:10.800Z,100.00
2022-11-04T03:10:44.452Z,100.00
2022-11-04T03:13:15.786Z,100.00
2022-11-04T03:15:50.261Z,100.00
2022-11-04T03:18:28.296Z,100.00
2022-11-04T03:21:00.043Z,100.00
2022-11-04T03:23:29.247Z,100.00
2022-11-04T03:26:04.190Z,100.00
2022-11-04T03:28:43.819Z,100.00
2022-11-04T03:31:20.547Z,100.00
2022-11-04T03:33:52.317Z,100.00
2022-11-04T03:36:23.393Z,100.00
2022-11-04T03:38:53.988Z,100.00
2022-11-04T03:41:36.621Z,100.00
2022-11-04T03:44:05.657Z,100.00
2022-11-04T03:46:36.447Z,100.00
2022-11-04T03:49:08.969Z,100.00
2022-11-04T03:51:37.527Z,100.00
2022-11-04T03:54:06.642Z,100.00
2022-11-04T03:57:02.210Z,100.00
2022-11-04T03:59:51.695Z,100.00
2022-11-04T04:02:24.663Z,100.00
2022-11-04T04:05:00.451Z,100.00
2022-11-04T04:07:34.859Z,100.00
2022-11-04T04:10:29.614Z,100.00
2022-11-04T04:13:01.895Z,100.00
2022-11-04T04:15:37.883Z,100.00
2022-11-04T04:18:12.631Z,100.00
2022-11-04T04:20:47.328Z,100.00
2022-11-04T04:23:37.187Z,100.00
2022-11-04T04:26:26.756Z,100.00
2022-11-04T04:28:56.896Z,100.00
2022-11-04T04:31:44.398Z,100.00
2022-11-04T04:34:13.180Z,100.00
2022-11-04T04:36:47.693Z,100.00
2022-11-04T04:39:40.637Z,100.00
2022-11-04T04:42:27.203Z,100.00
2022-11-04T04:45:02.067Z,100.00
2022-11-04T04:47:45.213Z,100.00
2022-11-04T04:50:15.652Z,100.00
2022-11-04T04:52:49.847Z,100.00
2022-11-04T04:55:19.386Z,100.00
2022-11-04T04:57:47.528Z,100.00
2022-11-04T05:00:18.240Z,100.00
2022-11-04T05:02:47.113Z,100.00
2022-11-04T05:05:17.263Z,100.00
2022-11-04T05:07:47.065Z,100.00
2022-11-04T05:10:17.500Z,100.00
2022-11-04T05:13:03.695Z,100.00
2022-11-04T05:15:33.801Z,100.00
2022-11-04T05:18:03.618Z,100.00
2022-11-04T05:20:34.377Z,100.00
2022-11-04T05:23:04.078Z,100.00
2022-11-04T05:25:32.844Z,100.00
2022-11-04T05:28:05.375Z,100.00
2022-11-04T05:30:34.074Z,100.00
2022-11-04T05:33:04.915Z,100.00
2022-11-04T05:35:34.228Z,100.00
2022-11-04T05:38:04.534Z,100.00
2022-11-04T05:40:32.749Z,100.00
2022-11-04T05:43:02.224Z,100.00
2022-11-04T05:45:31.144Z,100.00
2022-11-04T05:48:00.948Z,100.00
2022-11-04T05:50:30.135Z,100.00
2022-11-04T05:52:59.028Z,100.00
2022-11-04T05:55:30.811Z,100.00
2022-11-04T05:57:59.944Z,100.00
2022-11-04T06:00:28.775Z,100.00
2022-11-04T06:02:58.656Z,100.00
2022-11-04T06:05:28.188Z,100.00
2022-11-04T06:07:57.979Z,100.00
2022-11-04T06:10:27.002Z,100.00
2022-11-04T06:12:56.984Z,100.00
2022-11-04T06:15:25.603Z,100.00
2022-11-04T06:17:53.862Z,100.00
2022-11-04T06:20:25.454Z,100.00
2022-11-04T06:22:54.074Z,100.00
2022-11-04T06:25:22.412Z,100.00
2022-11-04T06:27:50.500Z,100.00
2022-11-04T06:30:20.549Z,100.00
2022-11-04T06:32:49.469Z,100.00
2022-11-04T06:35:18.254Z,100.00
2022-11-04T06:37:49.209Z,100.00
2022-11-04T06:40:17.740Z,100.00
2022-11-04T06:42:46.774Z,100.00
2022-11-04T06:45:14.823Z,100.00
2022-11-04T06:47:44.390Z,100.00
2022-11-04T06:50:15.721Z,100.00
2022-11-04T06:52:44.333Z,100.00
2022-11-04T06:55:12.574Z,100.00
2022-11-04T06:57:40.913Z,100.00
2022-11-04T07:00:10.399Z,100.00
2022-11-04T07:02:39.349Z,100.00
2022-11-04T07:05:10.414Z,100.00
2022-11-04T07:07:38.903Z,100.00
2022-11-04T07:10:08.317Z,100.00
2022-11-04T07:12:38.389Z,100.00
2022-11-04T07:15:07.353Z,100.00
2022-11-04T07:17:39.675Z,100.00
2022-11-04T07:20:13.543Z,100.00
2022-11-04T07:22:41.880Z,100.00
2022-11-04T07:25:11.122Z,100.00
2022-11-04T07:27:40.400Z,100.00
2022-11-04T07:30:10.223Z,100.00
2022-11-04T07:32:38.278Z,100.00
2022-11-04T07:35:09.091Z,100.00
2022-11-04T07:37:36.972Z,100.00
2022-11-04T07:40:06.067Z,100.00
2022-11-04T07:42:36.376Z,100.00
2022-11-04T07:45:04.812Z,100.00
2022-11-04T07:47:33.227Z,100.00
2022-11-04T07:50:10.587Z,100.00
2022-11-04T07:52:40.846Z,100.00
2022-11-04T07:55:14.316Z,100.00
2022-11-04T07:57:42.888Z,100.00
2022-11-04T08:00:13.448Z,100.00
2022-11-04T08:02:42.314Z,100.00
2022-11-04T08:05:10.805Z,100.00
2022-11-04T08:07:41.228Z,100.00
2022-11-04T08:10:11.250Z,100.00
2022-11-04T08:12:39.456Z,100.00
2022-11-04T08:15:09.153Z,100.00
2022-11-04T08:17:37.797Z,100.00
2022-11-04T08:20:08.958Z,100.00
2022-11-04T08:22:38.107Z,100.00
2022-11-04T08:25:13.690Z,100.00
2022-11-04T08:27:43.420Z,100.00
2022-11-04T08:30:12.486Z,100.00
2022-11-04T08:32:40.536Z,100.00
2022-11-04T08:35:12.327Z,100.00
2022-11-04T08:37:41.990Z,100.00
2022-11-04T08:40:12.659Z,100.00
2022-11-04T08:42:40.840Z,100.00
2022-11-04T08:45:11.079Z,100.00
2022-11-04T08:47:42.739Z,100.00
2022-11-04T08:50:11.651Z,100.00
2022-11-04T08:52:40.352Z,100.00
2022-11-04T08:55:10.640Z,100.00
2022-11-04T08:57:40.258Z,100.00
2022-11-04T09:00:09.858Z,100.00
2022-11-04T09:02:39.352Z,100.00
2022-11-04T09:05:08.958Z,100.00
2022-11-04T09:07:39.038Z,100.00
2022-11-04T09:10:08.414Z,100.00
2022-11-04T09:12:36.609Z,100.00
2022-11-04T09:15:07.521Z,100.00
2022-11-04T09:17:36.067Z,96.35
2022-11-04T09:20:05.469Z,94.60
2022-11-04T09:22:33.841Z,92.96
2022-11-04T09:25:02.890Z,91.06
2022-11-04T09:27:32.114Z,89.58
2022-11-04T09:30:00.097Z,89.75
2022-11-04T09:32:29.896Z,90.41
2022-11-04T09:34:58.478Z,90.73
2022-11-04T09:37:26.980Z,89.10
2022-11-04T09:39:55.730Z,90.42
2022-11-04T09:42:44.947Z,91.16
2022-11-04T09:45:21.495Z,90.01
2022-11-04T09:48:02.534Z,90.29
2022-11-04T09:50:37.510Z,89.52
2022-11-04T09:53:10.578Z,88.66
2022-11-04T09:55:49.180Z,86.90
2022-11-04T09:58:17.836Z,87.74
2022-11-04T10:00:56.714Z,88.50
2022-11-04T10:03:55.056Z,83.23
2022-11-04T10:06:38.279Z,83.80
2022-11-04T10:09:22.249Z,83.17
2022-11-04T10:12:03.468Z,79.68
2022-11-04T10:14:49.989Z,80.37
2022-11-04T10:17:31.871Z,78.24
2022-11-04T10:20:20.848Z,74.66
2022-11-04T10:22:59.459Z,74.22
2022-11-04T10:25:32.178Z,73.99
2022-11-04T10:28:01.459Z,73.52
2022-11-04T10:30:32.193Z,71.99
2022-11-04T10:33:07.680Z,72.02
2022-11-04T10:35:42.604Z,71.53
2022-11-04T10:38:23.161Z,72.46
2022-11-04T10:40:53.808Z,73.58
2022-11-04T10:43:31.229Z,74.64
2022-11-04T10:46:13.481Z,73.56
2022-11-04T10:48:51.371Z,73.36
2022-11-04T10:51:22.471Z,71.18
2022-11-04T10:53:56.878Z,71.02
2022-11-04T10:56:37.290Z,70.12
2022-11-04T10:59:20.889Z,66.74
2022-11-04T11:01:55.040Z,64.92
2022-11-04T11:04:29.707Z,63.83
2022-11-04T11:07:01.804Z,63.79
2022-11-04T11:09:31.823Z,63.25
2022-11-04T11:12:23.304Z,62.36
2022-11-04T11:14:54.174Z,60.83
2022-11-04T11:17:25.260Z,60.42
2022-11-04T11:19:59.688Z,59.32
2022-11-04T11:22:38.079Z,58.44
2022-11-04T11:25:29.766Z,59.76
2022-11-04T11:28:01.019Z,59.70
2022-11-04T11:30:34.030Z,59.71
2022-11-04T11:33:05.117Z,59.30
2022-11-04T11:35:41.625Z,57.64
2022-11-04T11:38:21.157Z,56.01
2022-11-04T11:41:22.816Z,56.73
2022-11-04T11:43:48.445Z,54.75
2022-11-04T11:46:24.465Z,54.25
2022-11-04T11:48:53.927Z,54.50
2022-11-04T11:51:31.716Z,55.06
2022-11-04T11:54:16.798Z,55.24
2022-11-04T12:02:41.249Z,54.99
2022-11-04T12:11:16.537Z,55.15
2022-11-04T12:13:51.089Z,54.54
2022-11-04T12:16:34.679Z,53.80
2022-11-04T12:19:27.162Z,53.43
2022-11-04T12:22:03.794Z,53.92
2022-11-04T12:24:43.334Z,53.79
2022-11-04T12:27:22.960Z,54.51
2022-11-04T12:30:10.576Z,55.24
2022-11-04T12:32:53.533Z,55.42
2022-11-04T12:35:38.414Z,55.66
2022-11-04T12:38:34.001Z,55.09
2022-11-04T12:44:10.997Z,54.86
2022-11-04T12:46:47.568Z,55.58
2022-11-04T12:49:37.322Z,55.02
2022-11-04T12:52:15.525Z,54.64
2022-11-04T12:55:06.134Z,54.80
2022-11-04T12:57:48.028Z,55.34
2022-11-04T13:00:22.050Z,55.62
2022-11-04T13:02:53.649Z,55.19
2022-11-04T13:05:38.220Z,56.20
2022-11-04T13:08:14.814Z,56.71
2022-11-04T13:10:49.875Z,56.40
2022-11-04T13:13:23.021Z,57.02
2022-11-04T13:15:59.237Z,57.40
2022-11-04T13:18:32.298Z,56.95
2022-11-04T13:21:05.773Z,57.28
2022-11-04T13:23:40.822Z,57.48
2022-11-04T13:26:14.177Z,56.74
2022-11-04T13:28:44.505Z,56.12
2022-11-04T13:31:24.142Z,56.83
2022-11-04T13:33:57.113Z,57.19
2022-11-04T13:36:34.643Z,56.40
2022-11-04T13:39:10.044Z,56.37
2022-11-04T13:41:56.818Z,56.58
2022-11-04T13:44:29.805Z,56.73
2022-11-04T13:47:03.908Z,57.73
2022-11-04T13:49:34.559Z,58.41
2022-11-04T13:52:10.480Z,58.07
2022-11-04T13:54:43.085Z,58.52
2022-11-04T13:57:16.098Z,58.93
2022-11-04T14:00:06.383Z,58.68
2022-11-04T14:02:51.172Z,59.56
2022-11-04T14:06:08.546Z,59.29
2022-11-04T14:08:37.363Z,59.13
2022-11-04T14:11:12.619Z,58.93
2022-11-04T14:13:48.443Z,58.79
2022-11-04T14:16:45.286Z,59.47
2022-11-04T14:19:56.746Z,60.72
2022-11-04T14:22:35.541Z,61.88
2022-11-04T14:25:24.945Z,63.18
2022-11-04T14:27:55.614Z,64.66
2022-11-04T14:30:46.988Z,65.48
2022-11-04T14:33:26.771Z,65.92
2022-11-04T14:35:56.652Z,66.90
2022-11-04T14:38:31.066Z,66.69
2022-11-04T14:41:23.863Z,67.87
2022-11-04T14:43:55.915Z,66.21
2022-11-04T14:46:28.116Z,67.26
2022-11-04T14:48:58.098Z,68.16
2022-11-04T14:51:30.403Z,69.08
2022-11-04T14:54:09.452Z,68.99
2022-11-04T14:56:38.835Z,69.12
2022-11-04T14:59:08.822Z,68.59
2022-11-04T15:01:40.092Z,67.95
2022-11-04T15:04:28.724Z,69.55
2022-11-04T15:06:58.664Z,70.26
2022-11-04T15:09:31.059Z,71.80
2022-11-04T15:12:25.179Z,72.83
2022-11-04T15:14:53.857Z,74.29
2022-11-04T15:17:25.075Z,75.77
2022-11-04T15:19:56.676Z,75.70
2022-11-04T15:22:25.456Z,76.16
2022-11-04T15:24:55.064Z,77.86
2022-11-04T15:27:29.986Z,78.72
2022-11-04T15:30:00.918Z,79.51
2022-11-04T15:32:29.074Z,80.31
2022-11-04T15:34:59.945Z,80.83
2022-11-04T15:37:29.666Z,82.58
2022-11-04T15:40:00.429Z,81.60
2022-11-04T15:42:45.165Z,82.73
2022-11-04T15:45:32.078Z,82.74
2022-11-04T15:48:25.801Z,82.51
2022-11-04T15:51:10.424Z,83.92
2022-11-04T15:53:50.048Z,86.10
2022-11-04T15:56:26.133Z,86.71
2022-11-04T15:58:55.866Z,88.77
2022-11-04T16:01:24.142Z,90.80
2022-11-04T16:03:55.174Z,92.72
2022-11-04T16:06:38.673Z,94.65
2022-11-04T16:09:21.294Z,96.09
2022-11-04T16:12:27.189Z,97.67
2022-11-04T16:14:56.439Z,98.88
2022-11-04T16:17:26.721Z,99.91
2022-11-04T16:19:57.339Z,100.00
2022-11-04T16:22:30.010Z,100.00
2022-11-04T16:24:59.589Z,100.00
2022-11-04T16:27:32.173Z,100.00
2022-11-04T16:30:08.205Z,100.00
2022-11-04T16:32:42.742Z,100.00
2022-11-04T16:35:18.372Z,100.00
2022-11-04T16:37:46.543Z,100.00
2022-11-04T16:40:15.927Z,100.00
2022-11-04T16:42:46.873Z,100.00
2022-11-04T16:45:30.290Z,98.87
2022-11-04T16:47:58.972Z,97.91
2022-11-04T16:50:28.117Z,97.88
2022-11-04T16:52:56.613Z,98.39
2022-11-04T16:55:26.393Z,95.84
2022-11-04T16:58:01.736Z,98.44
2022-11-04T17:00:33.392Z,99.43
2022-11-04T17:03:02.489Z,100.00
2022-11-04T17:05:31.826Z,100.00
2022-11-04T17:08:04.820Z,100.00
2022-11-04T17:10:38.291Z,100.00
2022-11-04T17:13:09.346Z,100.00
2022-11-04T17:15:37.946Z,100.00
2022-11-04T17:18:06.517Z,100.00
2022-11-04T17:20:34.918Z,100.00
2022-11-04T17:23:03.383Z,100.00
2022-11-04T17:25:31.959Z,100.00
2022-11-04T17:28:00.116Z,100.00
2022-11-04T17:30:29.803Z,100.00
2022-11-04T17:32:58.351Z,100.00
2022-11-04T17:35:26.505Z,100.00
2022-11-04T17:37:56.129Z,100.00
2022-11-04T17:40:25.033Z,100.00
2022-11-04T17:43:12.568Z,100.00
2022-11-04T17:45:42.907Z,100.00
2022-11-04T17:48:14.475Z,100.00
2022-11-04T17:50:43.472Z,100.00
2022-11-04T17:53:11.814Z,100.00
2022-11-04T17:55:42.062Z,100.00
2022-11-04T17:58:12.320Z,100.00
2022-11-04T18:00:40.888Z,100.00
2022-11-04T18:03:12.724Z,100.00
2022-11-04T18:05:41.558Z,100.00
2022-11-04T18:08:09.599Z,100.00
2022-11-04T18:10:38.351Z,100.00
2022-11-04T18:13:08.637Z,100.00
2022-11-04T18:15:37.419Z,100.00
2022-11-04T18:18:05.601Z,100.00
2022-11-04T18:20:47.391Z,100.00
2022-11-04T18:23:15.664Z,100.00
2022-11-04T18:25:49.607Z,100.00
2022-11-04T18:28:19.000Z,100.00
2022-11-04T18:30:46.951Z,100.00
2022-11-04T18:33:15.581Z,100.00
2022-11-04T18:35:45.536Z,100.00
2022-11-04T18:38:13.408Z,100.00
2022-11-04T18:40:41.473Z,100.00
2022-11-04T18:43:10.977Z,100.00
2022-11-04T18:45:39.669Z,100.00
2022-11-04T18:48:08.752Z,100.00
2022-11-04T18:50:37.190Z,100.00
2022-11-04T18:53:07.898Z,100.00
2022-11-04T18:55:36.734Z,100.00
2022-11-04T18:58:05.196Z,100.00
2022-11-04T19:00:33.591Z,100.00
2022-11-04T19:03:04.124Z,100.00
2022-11-04T19:05:32.208Z,100.00
2022-11-04T19:08:00.964Z,100.00
2022-11-04T19:10:30.507Z,100.00
2022-11-04T19:13:15.846Z,100.00
2022-11-04T19:15:44.288Z,100.00
2022-11-04T19:18:12.440Z,100.00
2022-11-04T19:20:40.446Z,100.00
2022-11-04T19:23:08.755Z,100.00
2022-11-04T19:25:42.533Z,100.00
2022-11-04T19:28:34.530Z,100.00
2022-11-04T19:31:02.435Z,100.00
2022-11-04T19:33:31.574Z,100.00
2022-11-04T19:36:00.095Z,100.00
2022-11-04T19:38:28.320Z,100.00
2022-11-04T19:41:05.847Z,100.00
2022-11-04T19:43:33.163Z,100.00
2022-11-04T19:46:04.938Z,100.00
2022-11-04T19:48:37.005Z,100.00
2022-11-04T19:51:05.152Z,100.00
2022-11-04T19:53:33.252Z,100.00
2022-11-04T19:56:02.767Z,100.00
2022-11-04T19:58:30.753Z,100.00
2022-11-04T20:01:04.806Z,100.00
2022-11-04T20:03:32.849Z,100.00
2022-11-04T20:06:01.629Z,100.00
2022-11-04T20:08:29.892Z,100.00
2022-11-04T20:11:02.763Z,100.00
2022-11-04T20:13:49.115Z,100.00
2022-11-04T20:16:19.559Z,100.00
2022-11-04T20:18:50.852Z,100.00
2022-11-04T20:21:21.120Z,100.00
2022-11-04T20:23:50.095Z,100.00
2022-11-04T20:26:20.996Z,100.00
2022-11-04T20:28:50.901Z,100.00
2022-11-04T20:31:20.953Z,100.00
2022-11-04T20:33:50.042Z,100.00
2022-11-04T20:36:20.671Z,100.00
2022-11-04T20:38:48.799Z,100.00
2022-11-04T20:41:19.989Z,100.00
2022-11-04T20:43:50.419Z,100.00
2022-11-04T20:46:20.479Z,100.00
2022-11-04T20:48:50.438Z,100.00
2022-11-04T20:51:21.892Z,100.00
2022-11-04T20:53:56.045Z,100.00
2022-11-04T20:56:26.326Z,100.00
2022-11-04T20:58:59.470Z,100.00
2022-11-04T21:01:35.688Z,100.00
2022-11-04T21:04:07.715Z,100.00
2022-11-04T21:06:39.085Z,100.00
2022-11-04T21:09:09.937Z,100.00
2022-11-04T21:11:42.416Z,100.00
2022-11-04T21:14:14.074Z,100.00
2022-11-04T21:16:42.143Z,100.00
2022-11-04T21:19:13.471Z,100.00
2022-11-04T21:21:43.280Z,100.00
2022-11-04T21:24:14.636Z,100.00
2022-11-04T21:26:43.929Z,100.00
2022-11-04T21:29:15.540Z,100.00
2022-11-04T21:31:44.374Z,100.00
2022-11-04T21:34:13.398Z,100.00
2022-11-04T21:36:43.204Z,100.00
2022-11-04T21:39:13.155Z,100.00
2022-11-04T21:41:41.254Z,100.00
2022-11-04T21:44:11.974Z,100.00
2022-11-04T21:46:42.714Z,100.00
2022-11-04T21:49:14.203Z,100.00
2022-11-04T21:51:42.862Z,100.00
2022-11-04T21:54:12.698Z,100.00
2022-11-04T21:56:41.149Z,100.00
2022-11-04T21:59:17.906Z,100.00
2022-11-04T22:01:48.283Z,100.00
2022-11-04T22:04:16.754Z,100.00
2022-11-04T22:06:45.617Z,100.00
2022-11-04T22:09:14.604Z,100.00
2022-11-04T22:11:44.197Z,100.00
2022-11-04T22:14:14.098Z,100.00
2022-11-04T22:16:42.361Z,100.00
2022-11-04T22:19:14.770Z,100.00
2022-11-04T22:21:45.033Z,100.00
2022-11-04T22:24:15.871Z,100.00
2022-11-04T22:26:44.291Z,100.00
2022-11-04T22:29:12.770Z,100.00
2022-11-04T22:31:43.339Z,100.00
2022-11-04T22:34:17.463Z,100.00
2022-11-04T22:36:46.088Z,100.00
2022-11-04T22:39:16.684Z,100.00
2022-11-04T22:41:46.697Z,100.00
2022-11-04T22:44:15.192Z,100.00
2022-11-04T22:46:43.698Z,100.00
2022-11-04T22:49:15.140Z,100.00
2022-11-04T22:51:43.189Z,100.00
2022-11-04T22:54:12.613Z,100.00
2022-11-04T22:56:40.917Z,100.00
2022-11-04T22:59:09.143Z,100.00
2022-11-04T23:01:37.945Z,100.00
2022-11-04T23:04:06.754Z,100.00
2022-11-04T23:06:36.927Z,100.00
2022-11-04T23:09:06.110Z,100.00
2022-11-04T23:11:52.218Z,100.00
2022-11-04T23:14:40.050Z,100.00
2022-11-04T23:17:33.889Z,100.00
2022-11-04T23:20:02.987Z,100.00
2022-11-04T23:22:50.599Z,100.00
2022-11-04T23:25:19.287Z,100.00
2022-11-04T23:28:06.738Z,100.00
2022-11-04T23:30:37.196Z,100.00
2022-11-04T23:33:07.346Z,100.00
2022-11-04T23:35:55.605Z,100.00
2022-11-04T23:38:26.167Z,100.00
2022-11-04T23:41:15.654Z,100.00
2022-11-04T23:43:44.379Z,100.00
2022-11-04T23:46:29.828Z,100.00
2022-11-04T23:49:15.552Z,100.00
2022-11-04T23:52:01.364Z,100.00
2022-11-04T23:54:48.836Z,100.00
2022-11-04T23:57:36.219Z,100.00
