createdAt,value
2023-01-08T00:01:41.653Z,20.00
2023-01-08T00:04:10.083Z,27.92
2023-01-08T00:06:39.039Z,25.23
2023-01-08T00:09:07.505Z,22.83
2023-01-08T00:11:39.626Z,23.05
2023-01-08T00:14:08.055Z,22.42
2023-01-08T00:16:38.389Z,26.75
2023-01-08T00:19:07.200Z,26.77
2023-01-08T00:21:35.764Z,28.05
2023-01-08T00:24:04.583Z,23.95
2023-01-08T00:26:33.212Z,22.27
2023-01-08T00:29:01.619Z,24.65
2023-01-08T00:31:30.082Z,19.20
2023-01-08T00:33:59.853Z,21.70
2023-01-08T00:36:28.263Z,26.08
2023-01-08T00:38:56.558Z,20.77
2023-01-08T00:41:25.029Z,21.70
2023-01-08T00:43:53.518Z,21.85
2023-01-08T00:46:22.125Z,23.20
2023-01-08T00:48:50.803Z,20.80
2023-01-08T00:51:20.907Z,20.90
2023-01-08T00:53:49.433Z,22.92
2023-01-08T00:56:18.032Z,20.63
2023-01-08T00:58:46.736Z,21.02
2023-01-08T01:01:16.348Z,24.25
2023-01-08T01:03:45.212Z,22.70
2023-01-08T01:06:14.747Z,21.25
2023-01-08T01:08:45.244Z,21.63
2023-01-08T01:11:19.835Z,24.73
2023-01-08T01:13:48.484Z,19.65
2023-01-08T01:16:17.187Z,23.15
2023-01-08T01:18:46.091Z,22.65
2023-01-08T01:21:19.074Z,19.38
2023-01-08T01:23:48.967Z,21.95
2023-01-08T01:26:18.882Z,25.15
2023-01-08T01:28:49.915Z,19.95
2023-01-08T01:31:20.212Z,25.05
2023-01-08T01:33:49.000Z,21.67
2023-01-08T01:36:19.162Z,24.45
2023-01-08T01:38:51.212Z,20.83
2023-01-08T01:41:24.683Z,21.65
2023-01-08T01:43:53.358Z,23.55
2023-01-08T01:46:37.540Z,22.35
2023-01-08T01:49:10.964Z,21.98
2023-01-08T01:51:47.435Z,22.70
2023-01-08T01:54:19.040Z,24.95
2023-01-08T01:56:48.557Z,28.02
2023-01-08T01:59:18.163Z,23.65
2023-01-08T02:01:47.223Z,24.27
2023-01-08T02:04:16.106Z,23.85
2023-01-08T02:06:49.772Z,22.35
2023-01-08T02:09:27.299Z,24.75
2023-01-08T02:12:14.172Z,21.88
2023-01-08T02:14:50.212Z,23.45
2023-01-08T02:17:26.430Z,20.13
2023-01-08T02:20:01.183Z,28.33
2023-01-08T02:22:47.238Z,24.88
2023-01-08T02:25:23.961Z,21.65
2023-01-08T02:27:56.155Z,24.95
2023-01-08T02:30:24.936Z,21.48
2023-01-08T02:32:53.242Z,23.60
2023-01-08T02:35:21.898Z,24.80
2023-01-08T02:37:50.356Z,20.88
2023-01-08T02:40:28.997Z,23.40
2023-01-08T02:43:03.166Z,22.05
2023-01-08T02:45:38.864Z,27.30
2023-01-08T02:48:13.610Z,24.02
2023-01-08T02:50:46.220Z,25.95
2023-01-08T02:53:17.577Z,22.38
2023-01-08T02:55:56.720Z,24.58
2023-01-08T02:58:30.504Z,24.90
2023-01-08T03:01:00.029Z,29.45
2023-01-08T03:03:31.126Z,26.40
2023-01-08T03:06:03.490Z,28.60
2023-01-08T03:08:38.983Z,26.55
2023-01-08T03:11:11.486Z,26.48
2023-01-08T03:13:48.468Z,28.63
2023-01-08T03:16:20.938Z,27.25
2023-01-08T03:18:56.638Z,31.13
2023-01-08T03:21:25.307Z,29.48
2023-01-08T03:23:54.199Z,27.23
2023-01-08T03:26:27.394Z,29.17
2023-01-08T03:28:59.436Z,34.85
2023-01-08T03:31:30.329Z,26.88
2023-01-08T03:34:00.842Z,29.48
2023-01-08T03:36:32.223Z,27.55
2023-01-08T03:39:04.096Z,31.67
2023-01-08T03:41:35.426Z,33.83
2023-01-08T03:44:05.709Z,26.75
2023-01-08T03:46:37.060Z,28.08
2023-01-08T03:49:08.219Z,25.95
2023-01-08T03:51:43.364Z,25.08
2023-01-08T03:54:16.192Z,28.25
2023-01-08T03:56:45.415Z,29.48
2023-01-08T03:59:16.300Z,27.88
2023-01-08T04:01:45.216Z,29.75
2023-01-08T04:04:14.019Z,27.58
2023-01-08T04:06:43.048Z,30.05
2023-01-08T04:09:12.164Z,27.98
2023-01-08T04:11:40.679Z,29.98
2023-01-08T04:14:09.342Z,26.88
2023-01-08T04:16:39.298Z,30.85
2023-01-08T04:19:07.831Z,31.52
2023-01-08T04:21:36.562Z,28.50
2023-01-08T04:24:05.174Z,27.13
2023-01-08T04:26:36.680Z,28.27
2023-01-08T04:29:05.814Z,28.73
2023-01-08T04:31:34.528Z,29.52
2023-01-08T04:34:04.656Z,22.60
2023-01-08T04:36:33.145Z,29.83
2023-01-08T04:39:01.508Z,26.70
2023-01-08T04:41:30.298Z,30.25
2023-01-08T04:43:58.906Z,33.10
2023-01-08T04:46:27.480Z,25.55
2023-01-08T04:48:56.479Z,28.73
2023-01-08T04:51:26.591Z,28.85
2023-01-08T04:53:55.453Z,29.83
2023-01-08T04:56:26.949Z,29.45
2023-01-08T04:58:55.420Z,29.80
2023-01-08T05:01:25.934Z,34.05
2023-01-08T05:03:55.707Z,31.02
2023-01-08T05:06:26.625Z,38.17
2023-01-08T05:08:57.618Z,35.45
2023-01-08T05:11:27.297Z,37.33
2023-01-08T05:13:58.249Z,41.15
2023-01-08T05:16:26.656Z,42.15
2023-01-08T05:18:55.007Z,40.28
2023-01-08T05:21:23.367Z,44.53
2023-01-08T05:23:53.521Z,44.05
2023-01-08T05:26:22.169Z,44.13
2023-01-08T05:28:53.099Z,41.50
2023-01-08T05:31:21.908Z,43.42
2023-01-08T05:36:45.217Z,38.00
2023-01-08T05:39:17.679Z,41.55
2023-01-08T05:41:46.190Z,40.22
2023-01-08T05:44:15.343Z,36.55
2023-01-08T05:46:48.656Z,34.50
2023-01-08T05:49:18.860Z,38.97
2023-01-08T05:51:47.373Z,37.10
2023-01-08T05:54:17.820Z,38.83
2023-01-08T05:56:46.491Z,43.53
2023-01-08T05:59:15.657Z,36.97
2023-01-08T06:01:48.851Z,40.30
2023-01-08T06:04:17.285Z,33.25
2023-01-08T06:06:52.049Z,37.08
2023-01-08T06:09:25.154Z,35.20
2023-01-08T06:11:56.029Z,34.50
2023-01-08T06:14:24.433Z,37.00
2023-01-08T06:16:54.744Z,35.92
2023-01-08T06:19:23.129Z,39.22
2023-01-08T06:21:52.716Z,34.70
2023-01-08T06:24:22.863Z,36.83
2023-01-08T06:27:07.525Z,41.97
2023-01-08T06:29:36.376Z,37.35
2023-01-08T06:34:59.567Z,37.53
2023-01-08T06:37:32.972Z,41.63
2023-01-08T06:40:05.011Z,36.60
2023-01-08T06:42:35.077Z,37.60
2023-01-08T06:45:05.209Z,43.30
2023-01-08T06:47:34.169Z,47.42
2023-01-08T06:50:03.281Z,45.38
2023-01-08T06:52:33.001Z,52.72
2023-01-08T06:55:01.333Z,42.38
2023-01-08T06:57:31.480Z,44.58
2023-01-08T07:00:02.005Z,38.05
2023-01-08T07:02:33.794Z,37.40
2023-01-08T07:05:03.193Z,44.72
2023-01-08T07:07:31.576Z,40.83
2023-01-08T07:10:01.289Z,38.60
2023-01-08T07:12:29.576Z,44.95
2023-01-08T07:14:58.992Z,36.63
2023-01-08T07:17:29.393Z,39.55
2023-01-08T07:19:58.166Z,35.35
2023-01-08T07:22:26.913Z,40.17
2023-01-08T07:24:55.311Z,38.97
2023-01-08T07:27:24.966Z,36.55
2023-01-08T07:29:53.629Z,42.97
2023-01-08T07:32:22.021Z,36.30
2023-01-08T07:34:55.053Z,38.85
2023-01-08T07:37:23.405Z,38.35
2023-01-08T07:39:53.932Z,43.70
2023-01-08T07:42:22.425Z,35.97
2023-01-08T07:44:52.005Z,36.15
2023-01-08T07:47:20.323Z,29.75
2023-01-08T07:49:49.960Z,38.45
2023-01-08T07:52:23.547Z,33.88
2023-01-08T07:54:52.441Z,33.28
2023-01-08T07:58:23.497Z,38.80
2023-01-08T08:01:10.956Z,31.60
2023-01-08T08:03:40.252Z,31.23
2023-01-08T08:06:17.595Z,31.83
2023-01-08T08:09:27.951Z,29.60
2023-01-08T08:12:07.811Z,30.85
2023-01-08T08:14:40.145Z,26.85
2023-01-08T08:17:09.646Z,28.65
2023-01-08T08:19:38.061Z,27.25
2023-01-08T08:22:06.927Z,25.85
2023-01-08T08:24:36.963Z,39.70
2023-01-08T08:27:05.794Z,34.00
2023-01-08T08:29:34.768Z,32.58
2023-01-08T08:32:12.549Z,29.23
2023-01-08T08:34:45.002Z,28.48
2023-01-08T08:37:18.780Z,26.27
2023-01-08T08:39:49.719Z,24.95
2023-01-08T08:42:20.495Z,23.42
2023-01-08T08:47:52.636Z,20.63
2023-01-08T08:50:40.577Z,22.85
2023-01-08T08:53:09.768Z,25.60
2023-01-08T08:55:39.788Z,27.17
2023-01-08T08:58:12.285Z,22.25
2023-01-08T09:00:44.812Z,24.35
2023-01-08T09:03:15.866Z,22.40
2023-01-08T09:05:49.560Z,21.83
2023-01-08T09:08:21.793Z,25.05
2023-01-08T09:20:30.381Z,31.52
2023-01-08T09:23:00.701Z,29.35
2023-01-08T09:25:29.525Z,29.80
2023-01-08T09:28:03.564Z,28.48
2023-01-08T09:30:32.994Z,28.20
2023-01-08T09:33:03.159Z,28.02
2023-01-08T09:35:32.874Z,25.33
2023-01-08T09:38:01.380Z,25.25
2023-01-08T09:40:36.535Z,24.77
2023-01-08T09:43:07.359Z,32.70
2023-01-08T09:45:41.448Z,23.52
2023-01-08T09:48:15.912Z,24.63
2023-01-08T09:50:44.901Z,28.67
2023-01-08T09:53:16.304Z,29.58
2023-01-08T09:55:45.864Z,29.50
2023-01-08T09:58:33.260Z,23.45
2023-01-08T10:01:02.522Z,35.78
2023-01-08T10:03:38.736Z,29.40
2023-01-08T10:06:10.838Z,34.15
2023-01-08T10:08:39.645Z,33.25
2023-01-08T10:11:09.666Z,42.00
2023-01-08T10:13:43.121Z,38.13
2023-01-08T10:16:27.220Z,30.35
2023-01-08T10:18:57.001Z,32.40
2023-01-08T10:21:50.168Z,25.80
2023-01-08T10:24:19.498Z,29.02
2023-01-08T10:26:48.904Z,37.35
2023-01-08T10:29:20.610Z,35.40
2023-01-08T10:31:51.721Z,31.45
2023-01-08T10:34:28.964Z,33.72
2023-01-08T10:36:58.074Z,34.22
2023-01-08T10:39:29.184Z,43.22
2023-01-08T10:42:05.581Z,62.97
2023-01-08T10:44:35.994Z,31.58
2023-01-08T10:47:06.715Z,61.33
2023-01-08T10:49:39.274Z,28.98
2023-01-08T10:52:21.657Z,44.05
2023-01-08T10:54:50.174Z,57.80
2023-01-08T10:57:28.538Z,29.95
2023-01-08T10:59:58.664Z,32.97
2023-01-08T11:02:37.974Z,32.47
2023-01-08T11:05:11.085Z,28.08
2023-01-08T11:07:49.302Z,24.17
2023-01-08T11:10:26.415Z,27.10
2023-01-08T11:12:59.781Z,29.00
2023-01-08T11:15:36.173Z,29.08
2023-01-08T11:18:20.369Z,24.88
2023-01-08T11:20:58.399Z,27.80
2023-01-08T11:23:28.303Z,38.80
2023-01-08T11:26:03.900Z,35.95
2023-01-08T11:28:50.565Z,31.23
2023-01-08T11:31:27.141Z,27.33
2023-01-08T11:34:04.425Z,25.58
2023-01-08T11:36:37.565Z,23.10
2023-01-08T11:39:10.091Z,21.27
2023-01-08T11:41:58.721Z,20.73
2023-01-08T11:44:39.762Z,19.85
2023-01-08T11:47:15.992Z,23.35
2023-01-08T11:50:11.115Z,24.05
2023-01-08T11:52:47.282Z,21.63
2023-01-08T11:55:31.736Z,20.25
2023-01-08T11:58:23.182Z,21.08
2023-01-08T12:01:17.181Z,21.75
2023-01-08T12:03:52.601Z,26.48
2023-01-08T12:06:34.791Z,25.80
2023-01-08T12:09:14.755Z,31.42
2023-01-08T12:11:52.905Z,32.63
2023-01-08T12:14:41.072Z,36.58
2023-01-08T12:17:36.158Z,34.90
2023-01-08T12:20:22.135Z,31.38
2023-01-08T12:22:59.685Z,26.65
2023-01-08T12:25:56.711Z,24.13
2023-01-08T12:29:03.036Z,26.75
2023-01-08T12:32:01.867Z,28.05
2023-01-08T12:34:47.073Z,29.80
2023-01-08T12:37:24.531Z,31.00
2023-01-08T12:40:01.215Z,30.33
2023-01-08T12:42:32.422Z,33.28
2023-01-08T12:45:04.309Z,39.28
2023-01-08T12:47:38.191Z,33.30
2023-01-08T12:50:21.980Z,37.08
2023-01-08T12:52:57.167Z,35.55
2023-01-08T12:55:37.185Z,34.42
2023-01-08T12:58:16.904Z,34.22
2023-01-08T13:00:53.691Z,36.13
2023-01-08T13:03:26.396Z,38.63
2023-01-08T13:06:06.214Z,35.78
2023-01-08T13:08:38.195Z,31.10
2023-01-08T13:11:14.062Z,32.58
2023-01-08T13:13:46.095Z,37.05
2023-01-08T13:16:21.575Z,36.30
2023-01-08T13:18:55.863Z,39.45
2023-01-08T13:21:33.394Z,38.58
2023-01-08T13:24:34.842Z,39.22
2023-01-08T13:27:33.385Z,35.47
2023-01-08T13:30:02.337Z,38.58
2023-01-08T13:32:43.977Z,32.03
2023-01-08T13:35:25.058Z,34.67
2023-01-08T13:38:06.736Z,30.73
2023-01-08T13:40:53.088Z,33.65
2023-01-08T13:43:23.408Z,37.45
2023-01-08T13:46:11.035Z,40.08
2023-01-08T13:48:41.527Z,36.03
2023-01-08T13:51:34.887Z,44.78
2023-01-08T13:54:17.355Z,36.67
2023-01-08T13:56:54.050Z,37.75
2023-01-08T13:59:37.973Z,31.50
2023-01-08T14:02:22.985Z,30.45
2023-01-08T14:04:52.414Z,29.17
2023-01-08T14:07:25.785Z,29.58
2023-01-08T14:09:54.908Z,28.73
2023-01-08T14:12:26.034Z,27.40
2023-01-08T14:14:58.999Z,25.35
2023-01-08T14:17:31.811Z,26.00
2023-01-08T14:20:01.144Z,28.45
2023-01-08T14:22:33.686Z,27.60
2023-01-08T14:25:04.730Z,29.95
2023-01-08T14:27:35.816Z,30.13
2023-01-08T14:30:16.389Z,25.65
2023-01-08T14:32:47.759Z,29.80
2023-01-08T14:35:23.289Z,26.23
2023-01-08T14:37:52.527Z,29.90
2023-01-08T14:40:31.223Z,27.40
2023-01-08T14:43:09.915Z,31.05
2023-01-08T14:45:40.157Z,28.00
2023-01-08T14:48:17.490Z,29.08
2023-01-08T14:51:11.230Z,28.08
2023-01-08T14:53:44.734Z,27.02
2023-01-08T14:56:16.952Z,27.33
2023-01-08T14:59:02.418Z,25.98
2023-01-08T15:01:36.993Z,29.50
2023-01-08T15:04:17.544Z,30.13
2023-01-08T15:07:08.671Z,27.80
2023-01-08T15:09:38.390Z,35.08
2023-01-08T15:12:10.209Z,33.20
2023-01-08T15:14:41.161Z,37.45
2023-01-08T15:17:12.552Z,38.38
2023-01-08T15:19:46.672Z,43.15
2023-01-08T15:22:20.391Z,49.15
2023-01-08T15:24:59.565Z,50.67
2023-01-08T15:27:28.347Z,44.83
2023-01-08T15:29:59.830Z,34.28
2023-01-08T15:32:40.160Z,40.25
2023-01-08T15:35:15.747Z,35.92
2023-01-08T15:37:44.368Z,38.80
2023-01-08T15:40:14.099Z,34.15
2023-01-08T15:42:59.705Z,33.13
2023-01-08T15:45:31.998Z,37.95
2023-01-08T15:48:00.576Z,39.22
2023-01-08T15:50:44.733Z,33.35
2023-01-08T15:53:18.305Z,33.75
2023-01-08T15:55:47.158Z,35.33
2023-01-08T15:58:16.465Z,41.42
2023-01-08T16:00:47.956Z,45.60
2023-01-08T16:03:19.207Z,45.35
2023-01-08T16:05:57.056Z,37.60
2023-01-08T16:08:30.893Z,38.65
2023-01-08T16:10:59.199Z,36.50
2023-01-08T16:13:36.771Z,37.88
2023-01-08T16:16:13.580Z,39.38
2023-01-08T16:18:42.188Z,42.78
2023-01-08T16:21:14.693Z,41.33
2023-01-08T16:23:43.234Z,42.00
2023-01-08T16:26:13.545Z,47.78
2023-01-08T16:28:42.261Z,40.88
2023-01-08T16:31:12.142Z,45.58
2023-01-08T16:33:40.536Z,44.35
2023-01-08T16:36:13.469Z,48.25
2023-01-08T16:38:42.075Z,43.13
2023-01-08T16:41:10.678Z,44.80
2023-01-08T16:43:41.830Z,37.75
2023-01-08T16:46:15.685Z,41.83
2023-01-08T16:48:44.757Z,42.03
2023-01-08T16:51:19.165Z,38.35
2023-01-08T16:53:47.555Z,81.45
2023-01-08T16:56:15.870Z,32.60
2023-01-08T16:58:47.129Z,30.05
2023-01-08T17:01:16.960Z,29.67
2023-01-08T17:04:00.278Z,24.73
2023-01-08T17:06:29.297Z,23.15
2023-01-08T17:09:03.938Z,21.30
2023-01-08T17:11:32.633Z,23.70
2023-01-08T17:14:01.007Z,23.67
2023-01-08T17:16:30.743Z,18.63
2023-01-08T17:18:59.202Z,20.38
2023-01-08T17:21:27.506Z,21.50
2023-01-08T17:23:55.841Z,17.02
2023-01-08T17:26:25.158Z,17.02
2023-01-08T17:28:53.680Z,16.35
2023-01-08T17:31:27.899Z,19.05
2023-01-08T17:33:58.677Z,19.13
2023-01-08T17:36:28.535Z,18.58
2023-01-08T17:39:00.999Z,21.48
2023-01-08T17:41:47.618Z,17.60
2023-01-08T17:44:16.741Z,18.38
2023-01-08T17:46:46.871Z,23.95
2023-01-08T17:49:18.050Z,23.95
2023-01-08T17:51:47.037Z,23.50
2023-01-08T17:54:19.886Z,23.15
2023-01-08T17:56:49.690Z,25.13
2023-01-08T17:59:38.910Z,20.83
2023-01-08T18:02:07.768Z,27.00
2023-01-08T18:05:13.958Z,28.60
2023-01-08T18:07:45.082Z,30.25
2023-01-08T18:10:19.528Z,31.38
2023-01-08T18:12:48.220Z,28.95
2023-01-08T18:15:16.869Z,40.13
2023-01-08T18:17:49.714Z,36.30
2023-01-08T18:20:22.949Z,32.05
2023-01-08T18:22:51.338Z,38.45
2023-01-08T18:25:22.962Z,37.75
2023-01-08T18:27:51.292Z,36.17
2023-01-08T18:30:19.862Z,36.03
2023-01-08T18:32:48.414Z,34.88
2023-01-08T18:35:19.469Z,35.13
2023-01-08T18:37:51.986Z,33.78
2023-01-08T18:40:20.447Z,33.90
2023-01-08T18:42:52.257Z,36.17
2023-01-08T18:45:20.673Z,39.58
2023-01-08T18:47:49.052Z,37.45
2023-01-08T18:50:19.345Z,46.22
2023-01-08T18:52:48.068Z,38.60
2023-01-08T18:55:17.261Z,37.38
2023-01-08T18:57:50.089Z,43.55
2023-01-08T19:00:19.661Z,39.72
2023-01-08T19:02:51.055Z,35.00
2023-01-08T19:05:24.014Z,36.17
2023-01-08T19:07:55.448Z,42.00
2023-01-08T19:10:26.731Z,42.78
2023-01-08T19:13:04.904Z,39.08
2023-01-08T19:15:36.973Z,37.22
2023-01-08T19:18:05.947Z,40.47
2023-01-08T19:20:46.332Z,41.97
2023-01-08T19:23:15.961Z,30.77
2023-01-08T19:28:43.286Z,33.63
2023-01-08T19:31:14.500Z,36.38
2023-01-08T19:33:43.248Z,38.10
2023-01-08T19:36:16.004Z,36.00
2023-01-08T19:38:45.413Z,32.78
2023-01-08T19:41:32.406Z,36.92
2023-01-08T19:44:02.430Z,38.83
2023-01-08T19:46:37.431Z,35.80
2023-01-08T19:49:06.199Z,37.15
2023-01-08T19:51:36.009Z,37.95
2023-01-08T19:54:04.460Z,33.85
2023-01-08T19:56:33.053Z,37.38
2023-01-08T19:59:01.512Z,36.45
2023-01-08T20:01:30.310Z,40.13
2023-01-08T20:04:02.248Z,32.83
2023-01-08T20:06:30.626Z,32.55
2023-01-08T20:09:03.642Z,31.58
2023-01-08T20:11:32.139Z,32.88
2023-01-08T20:14:06.968Z,32.03
2023-01-08T20:16:35.436Z,33.35
2023-01-08T20:19:08.342Z,35.30
2023-01-08T20:21:37.632Z,36.00
2023-01-08T20:24:11.782Z,36.47
2023-01-08T20:26:40.456Z,42.40
2023-01-08T20:29:10.239Z,28.73
2023-01-08T20:31:48.478Z,34.53
2023-01-08T20:34:17.484Z,29.50
2023-01-08T20:36:46.599Z,36.63
2023-01-08T20:39:18.112Z,34.10
2023-01-08T20:42:00.868Z,36.67
2023-01-08T20:44:35.451Z,34.70
2023-01-08T20:47:05.542Z,36.38
2023-01-08T20:49:36.656Z,31.23
2023-01-08T20:52:05.092Z,31.35
2023-01-08T20:54:34.795Z,40.47
2023-01-08T20:57:03.066Z,31.35
2023-01-08T20:59:31.420Z,34.70
2023-01-08T21:02:00.012Z,42.60
2023-01-08T21:04:28.647Z,38.70
2023-01-08T21:06:57.266Z,31.15
2023-01-08T21:09:25.570Z,41.78
2023-01-08T21:11:55.409Z,43.40
2023-01-08T21:14:23.754Z,46.97
2023-01-08T21:16:52.192Z,44.28
2023-01-08T21:19:20.616Z,39.03
2023-01-08T21:21:49.122Z,39.30
2023-01-08T21:24:17.446Z,38.83
2023-01-08T21:26:46.902Z,46.40
2023-01-08T21:29:19.946Z,40.53
2023-01-08T21:31:48.785Z,46.65
2023-01-08T21:34:17.214Z,44.30
2023-01-08T21:36:45.564Z,44.95
2023-01-08T21:39:13.968Z,49.55
2023-01-08T21:42:10.808Z,46.75
2023-01-08T21:45:05.396Z,48.70
2023-01-08T21:47:33.793Z,39.97
2023-01-08T21:50:02.501Z,42.35
2023-01-08T21:52:48.393Z,42.95
2023-01-08T21:55:17.547Z,42.53
2023-01-08T21:57:47.005Z,39.38
2023-01-08T22:00:17.751Z,36.97
2023-01-08T22:02:46.137Z,40.88
2023-01-08T22:05:14.774Z,39.80
2023-01-08T22:07:43.233Z,40.80
2023-01-08T22:10:12.818Z,35.83
2023-01-08T22:12:44.235Z,37.95
2023-01-08T22:15:13.410Z,50.53
2023-01-08T22:17:43.327Z,41.50
2023-01-08T22:20:12.952Z,34.65
2023-01-08T22:22:42.735Z,41.15
2023-01-08T22:25:11.286Z,40.22
2023-01-08T22:27:39.805Z,40.55
2023-01-08T22:30:09.972Z,39.03
2023-01-08T22:32:38.247Z,36.50
2023-01-08T22:35:09.382Z,39.72
2023-01-08T22:37:38.000Z,40.63
2023-01-08T22:40:06.967Z,43.03
2023-01-08T22:42:35.512Z,40.80
2023-01-08T22:45:04.008Z,41.72
2023-01-08T22:47:32.508Z,46.58
2023-01-08T22:50:00.818Z,44.97
2023-01-08T22:52:30.684Z,51.85
2023-01-08T22:54:59.584Z,44.10
2023-01-08T22:57:27.995Z,41.60
2023-01-08T22:59:56.337Z,42.70
2023-01-08T23:02:25.302Z,46.40
2023-01-08T23:04:53.873Z,45.60
2023-01-08T23:07:22.552Z,37.83
2023-01-08T23:09:52.285Z,44.25
2023-01-08T23:12:20.711Z,46.58
2023-01-08T23:14:49.198Z,47.45
2023-01-08T23:17:17.726Z,41.85
2023-01-08T23:19:46.274Z,43.38
2023-01-08T23:22:14.569Z,44.92
2023-01-08T23:24:42.894Z,43.88
2023-01-08T23:27:12.575Z,46.30
2023-01-08T23:29:40.968Z,46.35
2023-01-08T23:32:09.345Z,43.70
2023-01-08T23:34:38.012Z,45.35
2023-01-08T23:37:06.830Z,48.88
2023-01-08T23:39:35.227Z,46.45
2023-01-08T23:42:03.617Z,39.08
2023-01-08T23:44:33.614Z,44.50
2023-01-08T23:47:02.321Z,40.00
2023-01-08T23:49:31.364Z,39.85
2023-01-08T23:52:00.128Z,43.67
2023-01-08T23:54:32.164Z,44.33
2023-01-08T23:57:03.026Z,38.97
2023-01-08T23:59:35.424Z,46.88
