createdAt,value
2023-04-30T00:00:10.558Z,35.50
2023-04-30T00:01:00.588Z,36.51
2023-04-30T00:01:50.783Z,35.98
2023-04-30T00:02:40.788Z,30.49
2023-04-30T00:03:30.861Z,31.38
2023-04-30T00:04:20.828Z,31.31
2023-04-30T00:05:10.841Z,30.41
2023-04-30T00:06:01.062Z,31.21
2023-04-30T00:06:51.136Z,32.69
2023-04-30T00:07:41.159Z,37.74
2023-04-30T00:08:31.226Z,34.75
2023-04-30T00:09:21.246Z,33.56
2023-04-30T00:10:11.318Z,31.68
2023-04-30T00:11:01.377Z,34.47
2023-04-30T00:11:51.470Z,33.56
2023-04-30T00:12:41.494Z,37.49
2023-04-30T00:13:31.559Z,32.51
2023-04-30T00:14:21.629Z,35.68
2023-04-30T00:15:11.696Z,35.30
2023-04-30T00:16:01.836Z,32.81
2023-04-30T00:16:51.883Z,33.55
2023-04-30T00:17:41.946Z,32.82
2023-04-30T00:18:31.932Z,31.76
2023-04-30T00:19:22.000Z,39.04
2023-04-30T00:20:12.078Z,34.43
2023-04-30T00:21:02.134Z,32.24
2023-04-30T00:21:52.437Z,36.96
2023-04-30T00:22:42.463Z,31.56
2023-04-30T00:23:32.540Z,33.27
2023-04-30T00:24:22.555Z,34.34
2023-04-30T00:25:12.634Z,37.96
2023-04-30T00:26:02.701Z,35.92
2023-04-30T00:26:52.786Z,37.78
2023-04-30T00:27:42.825Z,35.69
2023-04-30T00:28:32.906Z,37.16
2023-04-30T00:29:22.932Z,36.63
2023-04-30T00:30:13.014Z,37.04
2023-04-30T00:31:03.241Z,32.85
2023-04-30T00:31:53.374Z,36.12
2023-04-30T00:32:43.389Z,36.28
2023-04-30T00:33:33.703Z,37.72
2023-04-30T00:34:23.738Z,38.26
2023-04-30T00:35:13.807Z,34.71
2023-04-30T00:36:03.825Z,42.06
2023-04-30T00:36:53.926Z,40.19
2023-04-30T00:37:43.939Z,34.86
2023-04-30T00:38:34.010Z,36.75
2023-04-30T00:39:24.083Z,37.42
2023-04-30T00:40:14.148Z,34.65
2023-04-30T00:41:04.214Z,33.78
2023-04-30T00:41:54.309Z,35.71
2023-04-30T00:42:44.499Z,34.06
2023-04-30T00:43:34.543Z,35.06
2023-04-30T00:44:24.569Z,34.16
2023-04-30T00:45:14.644Z,35.46
2023-04-30T00:46:04.678Z,34.05
2023-04-30T00:46:54.766Z,32.85
2023-04-30T00:47:44.857Z,37.06
2023-04-30T00:48:34.890Z,33.72
2023-04-30T00:49:24.936Z,36.36
2023-04-30T00:50:15.015Z,40.90
2023-04-30T00:51:05.077Z,35.16
2023-04-30T00:51:55.398Z,34.67
2023-04-30T00:52:45.454Z,38.76
2023-04-30T00:53:35.465Z,34.66
2023-04-30T00:54:25.540Z,35.37
2023-04-30T00:55:15.719Z,35.90
2023-04-30T00:56:05.641Z,37.38
2023-04-30T00:56:55.738Z,33.74
2023-04-30T00:57:45.763Z,35.14
2023-04-30T00:58:35.827Z,36.90
2023-04-30T00:59:25.891Z,38.28
2023-04-30T01:00:15.966Z,37.04
2023-04-30T01:01:06.260Z,35.41
2023-04-30T01:01:56.327Z,36.97
2023-04-30T01:02:46.460Z,34.64
2023-04-30T01:03:36.847Z,35.30
2023-04-30T01:04:26.468Z,33.85
2023-04-30T01:05:16.717Z,32.78
2023-04-30T01:06:06.857Z,33.34
2023-04-30T01:06:56.828Z,32.66
2023-04-30T01:07:46.845Z,34.47
2023-04-30T01:08:36.914Z,37.12
2023-04-30T01:09:26.974Z,36.33
2023-04-30T01:10:17.040Z,34.62
2023-04-30T01:11:07.101Z,36.53
2023-04-30T01:11:57.180Z,34.81
2023-04-30T01:12:47.204Z,29.78
2023-04-30T01:13:37.261Z,33.34
2023-04-30T01:14:27.487Z,33.94
2023-04-30T01:15:17.568Z,35.49
2023-04-30T01:16:07.649Z,34.20
2023-04-30T01:16:57.676Z,31.86
2023-04-30T01:17:47.708Z,35.31
2023-04-30T01:18:37.869Z,34.32
2023-04-30T01:19:27.821Z,31.84
2023-04-30T01:20:17.882Z,34.69
2023-04-30T01:21:07.903Z,31.32
2023-04-30T01:21:57.987Z,38.62
2023-04-30T01:22:48.001Z,35.27
2023-04-30T01:23:38.088Z,38.34
2023-04-30T01:24:28.143Z,29.56
2023-04-30T01:25:18.296Z,35.15
2023-04-30T01:26:08.247Z,32.78
2023-04-30T01:26:58.363Z,35.72
2023-04-30T01:27:48.397Z,33.44
2023-04-30T01:28:38.491Z,39.90
2023-04-30T01:29:28.512Z,35.67
2023-04-30T01:30:18.805Z,38.63
2023-04-30T01:31:08.914Z,35.93
2023-04-30T01:31:58.950Z,38.10
2023-04-30T01:32:49.315Z,34.62
2023-04-30T01:33:39.303Z,31.29
2023-04-30T01:34:29.368Z,35.56
2023-04-30T01:35:19.779Z,38.20
2023-04-30T01:36:09.717Z,34.71
2023-04-30T01:36:59.805Z,37.05
2023-04-30T01:37:49.818Z,35.88
2023-04-30T01:38:39.880Z,36.79
2023-04-30T01:39:29.942Z,39.49
2023-04-30T01:40:20.015Z,37.71
2023-04-30T01:41:10.071Z,37.27
2023-04-30T01:42:00.159Z,39.32
2023-04-30T01:42:50.196Z,39.71
2023-04-30T01:43:40.260Z,39.11
2023-04-30T01:44:30.408Z,38.96
2023-04-30T01:45:20.462Z,40.36
2023-04-30T01:46:10.560Z,39.49
2023-04-30T01:49:12.969Z,25.00
2023-04-30T01:50:03.067Z,25.00
2023-04-30T01:50:53.115Z,25.00
2023-04-30T01:51:43.454Z,25.00
2023-04-30T01:52:33.479Z,25.00
2023-04-30T01:53:23.567Z,25.00
2023-04-30T01:54:13.856Z,25.00
2023-04-30T01:55:03.851Z,27.36
2023-04-30T01:55:53.897Z,31.89
2023-04-30T01:56:43.958Z,26.92
2023-04-30T01:57:34.009Z,27.87
2023-04-30T01:58:24.085Z,29.72
2023-04-30T01:59:14.164Z,33.41
2023-04-30T02:00:04.203Z,29.94
2023-04-30T02:00:54.277Z,28.99
2023-04-30T02:01:44.347Z,28.68
2023-04-30T02:02:34.467Z,31.55
2023-04-30T02:03:24.740Z,27.24
2023-04-30T02:04:14.706Z,31.11
2023-04-30T02:05:04.771Z,34.28
2023-04-30T02:05:54.866Z,32.87
2023-04-30T02:06:44.922Z,31.11
2023-04-30T02:07:35.007Z,27.71
2023-04-30T02:08:25.038Z,28.07
2023-04-30T02:09:15.092Z,29.71
2023-04-30T02:10:05.172Z,29.22
2023-04-30T02:10:55.212Z,28.23
2023-04-30T02:11:45.270Z,29.74
2023-04-30T02:12:35.470Z,33.93
2023-04-30T02:13:25.531Z,35.99
2023-04-30T02:14:15.642Z,30.63
2023-04-30T02:15:05.597Z,31.48
2023-04-30T02:15:55.690Z,34.44
2023-04-30T02:16:45.722Z,33.07
2023-04-30T02:17:35.895Z,32.61
2023-04-30T02:18:25.833Z,36.08
2023-04-30T02:19:15.885Z,30.43
2023-04-30T02:20:05.924Z,30.58
2023-04-30T02:20:55.986Z,29.94
2023-04-30T02:21:46.259Z,31.93
2023-04-30T02:22:36.353Z,32.37
2023-04-30T02:23:26.416Z,33.26
2023-04-30T02:24:16.713Z,30.31
2023-04-30T02:25:06.754Z,29.62
2023-04-30T02:25:56.806Z,31.33
2023-04-30T02:26:47.133Z,30.11
2023-04-30T02:27:37.192Z,31.66
2023-04-30T02:28:27.266Z,27.29
2023-04-30T02:29:17.350Z,30.97
2023-04-30T02:30:07.343Z,30.23
2023-04-30T02:30:57.404Z,30.82
2023-04-30T02:31:47.539Z,31.01
2023-04-30T02:32:37.510Z,33.01
2023-04-30T02:33:27.603Z,32.38
2023-04-30T02:34:17.669Z,34.88
2023-04-30T02:35:07.689Z,30.49
2023-04-30T02:35:57.731Z,36.82
2023-04-30T02:36:47.801Z,34.62
2023-04-30T02:37:37.907Z,31.68
2023-04-30T02:38:27.961Z,31.57
2023-04-30T02:39:17.954Z,25.97
2023-04-30T02:40:08.050Z,26.55
2023-04-30T02:40:58.087Z,28.35
2023-04-30T02:41:48.147Z,25.03
2023-04-30T02:42:38.457Z,25.97
2023-04-30T02:43:28.494Z,25.36
2023-04-30T02:44:18.525Z,28.92
2023-04-30T02:45:08.604Z,28.87
2023-04-30T02:45:58.684Z,28.74
2023-04-30T02:46:48.682Z,34.60
2023-04-30T02:47:38.813Z,31.34
2023-04-30T02:48:28.834Z,28.44
2023-04-30T02:49:18.871Z,30.58
2023-04-30T02:50:08.949Z,29.57
2023-04-30T02:50:58.970Z,32.22
2023-04-30T02:51:49.285Z,28.32
2023-04-30T02:52:39.341Z,29.82
2023-04-30T02:53:29.437Z,30.53
2023-04-30T02:54:19.481Z,27.54
2023-04-30T02:55:09.543Z,26.52
2023-04-30T02:55:59.573Z,27.82
2023-04-30T02:56:49.619Z,26.73
2023-04-30T02:57:39.700Z,29.00
2023-04-30T02:58:29.772Z,30.52
2023-04-30T02:59:19.806Z,35.59
2023-04-30T03:00:09.910Z,32.47
2023-04-30T03:01:00.178Z,30.09
2023-04-30T03:01:50.292Z,35.56
2023-04-30T03:02:40.297Z,33.86
2023-04-30T03:03:30.662Z,36.57
2023-04-30T03:04:20.621Z,37.16
2023-04-30T03:05:10.700Z,35.36
2023-04-30T03:06:00.811Z,37.87
2023-04-30T03:06:50.816Z,31.45
2023-04-30T03:07:40.917Z,30.48
2023-04-30T03:08:30.915Z,29.25
2023-04-30T03:09:20.988Z,31.73
2023-04-30T03:10:11.018Z,31.90
2023-04-30T03:11:01.083Z,33.97
2023-04-30T03:11:51.141Z,29.83
2023-04-30T03:12:41.488Z,36.76
2023-04-30T03:13:31.536Z,32.80
2023-04-30T03:14:21.588Z,32.92
2023-04-30T03:15:11.917Z,33.38
2023-04-30T03:16:02.063Z,31.81
2023-04-30T03:16:52.025Z,27.42
2023-04-30T03:17:43.743Z,31.06
2023-04-30T03:18:32.149Z,30.65
2023-04-30T03:19:22.193Z,30.84
2023-04-30T03:20:12.222Z,32.40
2023-04-30T03:21:02.289Z,32.54
2023-04-30T03:21:52.537Z,32.40
2023-04-30T03:22:42.570Z,32.08
2023-04-30T03:23:32.703Z,25.73
2023-04-30T03:24:22.671Z,29.16
2023-04-30T03:25:12.763Z,31.39
2023-04-30T03:26:03.929Z,31.62
2023-04-30T03:26:52.902Z,29.85
2023-04-30T03:27:42.938Z,30.77
2023-04-30T03:28:33.051Z,34.40
2023-04-30T03:29:23.033Z,32.57
2023-04-30T03:30:13.101Z,33.23
2023-04-30T03:31:03.446Z,36.96
2023-04-30T03:31:53.595Z,32.00
2023-04-30T03:32:43.580Z,32.97
2023-04-30T03:33:33.724Z,33.41
2023-04-30T03:34:23.666Z,35.46
2023-04-30T03:35:13.711Z,36.04
2023-04-30T03:36:03.773Z,36.63
2023-04-30T03:36:53.843Z,42.60
2023-04-30T03:37:43.989Z,40.03
2023-04-30T03:38:34.070Z,35.85
2023-04-30T03:39:24.111Z,40.99
2023-04-30T03:40:14.171Z,44.43
2023-04-30T03:41:04.225Z,37.29
2023-04-30T03:41:54.285Z,45.13
2023-04-30T03:42:44.345Z,47.62
2023-04-30T03:43:34.419Z,49.00
2023-04-30T03:44:24.489Z,49.08
2023-04-30T03:45:14.513Z,48.82
2023-04-30T03:46:04.638Z,46.49
2023-04-30T03:46:54.901Z,50.69
2023-04-30T03:47:44.956Z,45.05
2023-04-30T03:48:35.008Z,45.19
2023-04-30T03:49:25.065Z,49.63
2023-04-30T03:50:15.104Z,46.27
2023-04-30T03:51:05.153Z,51.35
2023-04-30T03:51:55.192Z,49.50
2023-04-30T03:52:45.264Z,49.97
2023-04-30T03:53:35.379Z,49.05
2023-04-30T03:54:25.394Z,48.89
2023-04-30T03:55:15.427Z,51.05
2023-04-30T03:56:05.513Z,51.02
2023-04-30T03:56:55.561Z,47.42
2023-04-30T03:57:45.618Z,50.68
2023-04-30T03:58:35.709Z,50.61
2023-04-30T03:59:25.767Z,44.32
2023-04-30T04:00:15.781Z,46.41
2023-04-30T04:01:05.847Z,46.12
2023-04-30T04:01:55.954Z,46.19
2023-04-30T04:02:46.257Z,43.71
2023-04-30T04:03:36.438Z,41.11
2023-04-30T04:04:26.426Z,44.19
2023-04-30T04:05:16.418Z,48.85
2023-04-30T04:06:06.512Z,45.25
2023-04-30T04:06:56.545Z,44.99
2023-04-30T04:07:46.619Z,49.83
2023-04-30T04:08:36.699Z,43.94
2023-04-30T04:09:26.733Z,44.42
2023-04-30T04:10:16.784Z,44.94
2023-04-30T04:11:06.841Z,48.00
2023-04-30T04:11:57.174Z,41.60
2023-04-30T04:12:47.220Z,41.95
2023-04-30T04:13:37.299Z,42.08
2023-04-30T04:14:27.336Z,44.47
2023-04-30T04:15:17.421Z,39.78
2023-04-30T04:16:07.481Z,38.42
2023-04-30T04:16:57.482Z,43.06
2023-04-30T04:17:47.589Z,40.22
2023-04-30T04:18:37.604Z,39.76
2023-04-30T04:19:27.618Z,36.89
2023-04-30T04:20:17.725Z,36.50
2023-04-30T04:21:07.778Z,33.63
2023-04-30T04:21:57.820Z,35.97
2023-04-30T04:22:47.891Z,38.76
2023-04-30T04:23:37.971Z,33.86
2023-04-30T04:24:27.968Z,34.46
2023-04-30T04:25:18.051Z,39.43
2023-04-30T04:26:08.086Z,35.51
2023-04-30T04:26:58.156Z,38.29
2023-04-30T04:27:48.223Z,37.24
2023-04-30T04:28:38.284Z,37.74
2023-04-30T04:29:28.338Z,35.16
2023-04-30T04:30:18.440Z,38.48
2023-04-30T04:31:08.446Z,40.23
2023-04-30T04:31:58.559Z,44.31
2023-04-30T04:32:48.632Z,38.97
2023-04-30T04:33:38.602Z,36.15
2023-04-30T04:34:28.616Z,36.24
2023-04-30T04:35:18.708Z,36.84
2023-04-30T04:36:08.748Z,36.51
2023-04-30T04:36:58.804Z,38.82
2023-04-30T04:37:48.867Z,31.86
2023-04-30T04:38:38.945Z,32.25
2023-04-30T04:39:29.009Z,35.14
2023-04-30T04:40:19.110Z,30.45
2023-04-30T04:41:09.298Z,29.87
2023-04-30T04:41:59.363Z,31.78
2023-04-30T04:42:49.434Z,34.53
2023-04-30T04:43:39.542Z,32.43
2023-04-30T04:44:29.530Z,34.21
2023-04-30T04:45:19.616Z,35.37
2023-04-30T04:46:11.688Z,36.91
2023-04-30T04:46:59.725Z,34.76
2023-04-30T04:47:49.851Z,32.55
2023-04-30T04:48:39.862Z,32.23
2023-04-30T04:49:29.902Z,31.76
2023-04-30T04:50:20.202Z,30.89
2023-04-30T04:51:10.221Z,34.67
2023-04-30T04:52:00.283Z,31.94
2023-04-30T04:52:50.598Z,36.17
2023-04-30T04:53:40.698Z,35.86
2023-04-30T04:54:30.769Z,32.75
2023-04-30T04:55:20.833Z,35.95
2023-04-30T04:56:10.840Z,41.53
2023-04-30T04:57:00.914Z,38.96
2023-04-30T04:57:50.955Z,43.05
2023-04-30T04:58:41.070Z,40.85
2023-04-30T04:59:31.050Z,37.97
2023-04-30T05:00:21.148Z,35.20
2023-04-30T05:01:11.265Z,35.85
2023-04-30T05:02:01.424Z,37.52
2023-04-30T05:02:51.350Z,36.98
2023-04-30T05:03:41.475Z,37.91
2023-04-30T05:04:31.394Z,37.44
2023-04-30T05:05:21.457Z,35.96
2023-04-30T05:06:11.559Z,36.72
2023-04-30T05:07:01.842Z,35.37
2023-04-30T05:07:51.899Z,32.67
2023-04-30T05:08:41.953Z,34.33
2023-04-30T05:09:32.024Z,37.20
2023-04-30T05:10:22.070Z,37.19
2023-04-30T05:11:14.164Z,36.91
2023-04-30T05:12:02.188Z,36.95
2023-04-30T05:12:52.243Z,34.79
2023-04-30T05:13:42.311Z,33.74
2023-04-30T05:14:32.410Z,34.86
2023-04-30T05:15:22.412Z,33.29
2023-04-30T05:16:12.512Z,34.44
2023-04-30T05:17:02.490Z,31.54
2023-04-30T05:17:52.610Z,30.97
2023-04-30T05:18:42.885Z,32.34
2023-04-30T05:19:32.947Z,30.87
2023-04-30T05:20:23.033Z,29.52
2023-04-30T05:21:13.072Z,33.16
2023-04-30T05:22:03.125Z,37.02
2023-04-30T05:22:53.180Z,32.50
2023-04-30T05:23:43.270Z,31.38
2023-04-30T05:24:33.328Z,29.21
2023-04-30T05:25:23.353Z,30.98
2023-04-30T05:26:13.473Z,27.48
2023-04-30T05:27:03.491Z,34.32
2023-04-30T05:27:53.732Z,31.73
2023-04-30T05:28:43.827Z,30.05
2023-04-30T05:29:33.875Z,28.41
2023-04-30T05:30:24.206Z,27.41
2023-04-30T05:31:14.281Z,33.02
2023-04-30T05:32:04.355Z,33.26
2023-04-30T05:32:54.499Z,33.76
2023-04-30T05:33:44.449Z,31.17
2023-04-30T05:34:34.473Z,30.55
2023-04-30T05:35:24.527Z,30.35
2023-04-30T05:36:14.617Z,29.48
2023-04-30T05:37:04.861Z,30.09
2023-04-30T05:37:54.952Z,33.18
2023-04-30T05:38:45.026Z,30.08
2023-04-30T05:39:35.074Z,30.73
2023-04-30T05:40:25.065Z,29.35
2023-04-30T05:41:15.134Z,30.72
2023-04-30T05:42:05.199Z,29.80
2023-04-30T05:42:55.292Z,30.09
2023-04-30T05:43:45.360Z,27.55
2023-04-30T05:44:35.378Z,29.33
2023-04-30T05:45:25.439Z,27.89
2023-04-30T05:46:15.566Z,27.64
2023-04-30T05:47:05.528Z,31.04
2023-04-30T05:47:55.671Z,26.45
2023-04-30T05:48:45.701Z,25.99
2023-04-30T05:49:36.340Z,25.94
2023-04-30T05:50:25.886Z,28.95
2023-04-30T05:51:15.917Z,32.10
2023-04-30T05:52:05.966Z,36.01
2023-04-30T05:52:56.292Z,35.75
2023-04-30T05:53:46.404Z,39.73
2023-04-30T05:54:36.425Z,39.08
2023-04-30T05:55:26.428Z,37.01
2023-04-30T05:56:16.490Z,39.31
2023-04-30T05:57:06.544Z,38.86
2023-04-30T05:57:56.610Z,38.53
2023-04-30T05:58:46.701Z,40.32
2023-04-30T05:59:36.780Z,33.25
2023-04-30T06:00:26.788Z,34.55
2023-04-30T06:01:16.878Z,35.88
2023-04-30T06:02:07.208Z,36.12
2023-04-30T06:02:57.267Z,37.32
2023-04-30T06:03:47.340Z,33.59
2023-04-30T06:04:37.378Z,33.33
2023-04-30T06:05:27.488Z,33.69
2023-04-30T06:06:17.506Z,34.15
2023-04-30T06:07:07.528Z,36.81
2023-04-30T06:07:57.592Z,36.28
2023-04-30T06:08:47.672Z,34.74
2023-04-30T06:09:37.685Z,29.35
2023-04-30T06:10:27.823Z,31.31
2023-04-30T06:11:18.054Z,31.30
2023-04-30T06:12:08.088Z,31.50
2023-04-30T06:12:58.154Z,36.30
2023-04-30T06:13:48.215Z,33.45
2023-04-30T06:14:38.284Z,33.10
2023-04-30T06:15:28.374Z,33.15
2023-04-30T06:16:18.460Z,26.78
2023-04-30T06:17:08.528Z,29.43
2023-04-30T06:17:58.577Z,29.77
2023-04-30T06:18:48.608Z,28.93
2023-04-30T06:19:38.628Z,30.29
2023-04-30T06:20:28.870Z,25.00
2023-04-30T06:21:18.946Z,25.94
2023-04-30T06:22:09.008Z,28.64
2023-04-30T06:22:59.313Z,32.57
2023-04-30T06:23:49.404Z,25.86
2023-04-30T06:24:39.408Z,30.32
2023-04-30T06:25:29.473Z,25.00
2023-04-30T06:26:19.547Z,28.19
2023-04-30T06:27:09.608Z,25.13
2023-04-30T06:27:59.679Z,31.56
2023-04-30T06:28:49.753Z,28.78
2023-04-30T06:29:40.516Z,33.47
2023-04-30T06:30:29.847Z,39.02
2023-04-30T06:31:19.985Z,35.16
2023-04-30T06:32:10.180Z,36.41
2023-04-30T06:33:00.276Z,37.20
2023-04-30T06:33:50.312Z,38.36
2023-04-30T06:34:40.304Z,39.01
2023-04-30T06:35:30.371Z,39.39
2023-04-30T06:36:20.449Z,39.19
2023-04-30T06:37:10.507Z,38.55
2023-04-30T06:38:00.578Z,29.89
2023-04-30T06:38:50.657Z,35.34
2023-04-30T06:39:40.677Z,34.20
2023-04-30T06:40:30.747Z,37.03
2023-04-30T06:41:21.087Z,36.82
2023-04-30T06:42:11.148Z,35.49
2023-04-30T06:43:01.222Z,36.40
2023-04-30T06:43:51.287Z,30.95
2023-04-30T06:44:41.344Z,30.96
2023-04-30T06:45:31.346Z,34.84
2023-04-30T06:46:21.489Z,35.63
2023-04-30T06:47:11.466Z,40.47
2023-04-30T06:48:01.618Z,32.99
2023-04-30T06:48:51.632Z,40.44
2023-04-30T06:49:41.639Z,40.57
2023-04-30T06:50:31.699Z,39.26
2023-04-30T06:51:21.765Z,40.06
2023-04-30T06:52:11.833Z,37.70
2023-04-30T06:53:01.904Z,36.29
2023-04-30T06:53:51.980Z,41.02
2023-04-30T06:54:42.009Z,38.57
2023-04-30T06:55:32.067Z,40.37
2023-04-30T06:56:22.146Z,50.09
2023-04-30T06:57:12.478Z,49.98
2023-04-30T06:58:02.570Z,46.79
2023-04-30T06:58:52.582Z,44.84
2023-04-30T06:59:42.608Z,41.58
2023-04-30T07:00:32.685Z,48.49
2023-04-30T07:01:22.821Z,46.82
2023-04-30T07:02:12.858Z,49.36
2023-04-30T07:03:03.000Z,46.40
2023-04-30T07:03:53.029Z,47.33
2023-04-30T07:04:42.988Z,47.22
2023-04-30T07:05:33.045Z,51.42
2023-04-30T07:06:23.387Z,50.06
2023-04-30T07:07:13.394Z,47.51
2023-04-30T07:08:03.462Z,42.41
2023-04-30T07:08:53.773Z,48.17
2023-04-30T07:09:43.848Z,47.37
2023-04-30T07:10:33.898Z,46.53
2023-04-30T07:11:23.970Z,43.47
2023-04-30T07:12:14.037Z,50.34
2023-04-30T07:13:04.117Z,50.92
2023-04-30T07:13:54.165Z,43.27
2023-04-30T07:14:44.249Z,44.31
2023-04-30T07:15:34.380Z,49.06
2023-04-30T07:16:24.413Z,49.14
2023-04-30T07:17:14.412Z,51.58
2023-04-30T07:18:04.675Z,45.84
2023-04-30T07:18:54.668Z,51.97
2023-04-30T07:19:44.749Z,54.63
2023-04-30T07:20:34.798Z,50.70
2023-04-30T07:21:24.865Z,51.24
2023-04-30T07:22:14.938Z,49.89
2023-04-30T07:23:05.006Z,54.72
2023-04-30T07:23:55.089Z,51.99
2023-04-30T07:24:45.153Z,54.66
2023-04-30T07:25:36.540Z,56.51
2023-04-30T07:26:25.280Z,57.27
2023-04-30T07:27:15.994Z,55.36
2023-04-30T07:28:05.383Z,57.84
2023-04-30T07:28:55.452Z,60.31
2023-04-30T07:29:45.512Z,56.19
2023-04-30T07:30:35.542Z,61.00
2023-04-30T07:31:25.642Z,62.14
2023-04-30T07:32:15.643Z,61.26
2023-04-30T07:33:05.702Z,57.05
2023-04-30T07:33:55.777Z,59.73
2023-04-30T07:34:45.818Z,50.61
2023-04-30T07:35:35.914Z,51.60
2023-04-30T07:36:25.913Z,55.08
2023-04-30T07:37:16.000Z,59.40
2023-04-30T07:38:06.078Z,64.13
2023-04-30T07:38:56.124Z,67.06
2023-04-30T07:39:46.203Z,57.39
2023-04-30T07:40:36.841Z,55.66
2023-04-30T07:41:26.270Z,48.75
2023-04-30T07:42:16.313Z,56.06
2023-04-30T07:43:06.341Z,49.45
2023-04-30T07:43:56.399Z,49.59
2023-04-30T07:44:46.454Z,50.07
2023-04-30T07:45:36.530Z,50.76
2023-04-30T07:46:26.608Z,52.21
2023-04-30T07:47:16.652Z,54.12
2023-04-30T07:48:06.794Z,54.06
2023-04-30T07:48:56.769Z,54.79
2023-04-30T07:49:46.836Z,58.64
2023-04-30T07:50:37.056Z,59.46
2023-04-30T07:51:27.176Z,54.60
2023-04-30T07:52:17.153Z,56.97
2023-04-30T07:53:07.205Z,61.56
2023-04-30T07:53:57.266Z,59.89
2023-04-30T07:54:47.345Z,58.24
2023-04-30T07:55:37.419Z,54.50
2023-04-30T07:56:27.462Z,57.28
2023-04-30T07:57:17.474Z,57.43
2023-04-30T07:58:07.506Z,56.32
2023-04-30T07:58:57.573Z,60.19
2023-04-30T07:59:50.328Z,59.79
2023-04-30T08:00:37.734Z,59.86
2023-04-30T08:01:27.755Z,59.79
2023-04-30T08:02:17.890Z,60.53
2023-04-30T08:03:08.064Z,60.59
2023-04-30T08:03:57.990Z,62.92
2023-04-30T08:04:47.976Z,65.84
2023-04-30T08:05:38.059Z,66.61
2023-04-30T08:06:28.111Z,67.78
2023-04-30T08:07:18.172Z,63.30
2023-04-30T08:08:08.483Z,64.05
2023-04-30T08:08:58.552Z,61.07
2023-04-30T08:09:48.572Z,62.57
2023-04-30T08:10:38.698Z,67.57
2023-04-30T08:11:28.679Z,69.51
2023-04-30T08:12:18.750Z,63.22
2023-04-30T08:13:08.833Z,63.86
2023-04-30T08:13:58.866Z,65.17
2023-04-30T08:14:48.972Z,61.44
2023-04-30T08:15:39.048Z,65.11
2023-04-30T08:16:29.096Z,61.76
2023-04-30T08:17:19.197Z,67.19
2023-04-30T08:18:09.285Z,69.12
2023-04-30T08:18:59.237Z,69.96
2023-04-30T08:19:49.311Z,66.55
2023-04-30T08:20:39.401Z,65.93
2023-04-30T08:21:29.476Z,64.52
2023-04-30T08:22:19.457Z,63.97
2023-04-30T08:23:09.555Z,65.84
2023-04-30T08:23:59.617Z,65.34
2023-04-30T08:24:49.688Z,73.25
2023-04-30T08:25:39.720Z,70.03
2023-04-30T08:26:29.735Z,70.77
2023-04-30T08:27:19.802Z,70.47
2023-04-30T08:28:09.886Z,63.18
2023-04-30T08:28:59.916Z,52.93
2023-04-30T08:29:49.991Z,48.98
2023-04-30T08:30:40.081Z,51.76
2023-04-30T08:31:30.163Z,51.63
2023-04-30T08:32:20.254Z,53.45
2023-04-30T08:33:10.284Z,49.88
2023-04-30T08:34:00.276Z,51.95
2023-04-30T08:34:50.336Z,49.58
2023-04-30T08:35:40.421Z,54.74
2023-04-30T08:36:30.437Z,53.27
2023-04-30T08:37:20.512Z,58.05
2023-04-30T08:38:10.577Z,61.68
2023-04-30T08:39:00.677Z,57.42
2023-04-30T08:39:50.722Z,63.99
2023-04-30T08:40:51.004Z,59.22
2023-04-30T08:41:31.991Z,59.28
2023-04-30T08:42:20.920Z,59.97
2023-04-30T08:43:10.932Z,62.39
2023-04-30T08:44:00.984Z,62.71
2023-04-30T08:44:51.063Z,65.00
2023-04-30T08:45:41.215Z,67.84
2023-04-30T08:46:31.329Z,67.20
2023-04-30T08:47:21.297Z,72.25
2023-04-30T08:48:11.316Z,65.15
2023-04-30T08:49:01.378Z,65.98
2023-04-30T08:49:51.418Z,56.61
2023-04-30T08:50:41.481Z,54.22
2023-04-30T08:51:31.575Z,46.22
2023-04-30T08:52:21.619Z,40.03
2023-04-30T08:53:11.662Z,40.50
2023-04-30T08:54:01.997Z,48.45
2023-04-30T08:54:52.083Z,40.57
2023-04-30T08:55:42.124Z,40.58
2023-04-30T08:56:32.204Z,48.78
2023-04-30T08:57:22.240Z,47.43
2023-04-30T08:58:12.308Z,47.37
2023-04-30T08:59:02.387Z,50.97
2023-04-30T08:59:52.731Z,54.87
2023-04-30T09:00:42.464Z,54.91
2023-04-30T09:01:32.604Z,52.91
2023-04-30T09:02:22.650Z,51.94
2023-04-30T09:03:12.730Z,52.47
2023-04-30T09:04:02.694Z,51.68
2023-04-30T09:04:52.736Z,54.91
2023-04-30T09:05:42.821Z,54.94
2023-04-30T09:06:32.947Z,54.74
2023-04-30T09:07:22.940Z,52.23
2023-04-30T09:08:13.000Z,39.13
2023-04-30T09:09:03.079Z,29.96
2023-04-30T09:09:53.428Z,25.07
2023-04-30T09:10:43.215Z,25.56
2023-04-30T09:11:33.496Z,27.32
2023-04-30T09:12:23.492Z,32.04
2023-04-30T09:13:13.622Z,37.00
2023-04-30T09:14:03.617Z,36.28
2023-04-30T09:14:53.975Z,38.05
2023-04-30T09:15:43.757Z,39.91
2023-04-30T09:16:33.858Z,37.91
2023-04-30T09:17:23.843Z,47.22
2023-04-30T09:18:13.913Z,38.68
2023-04-30T09:19:03.954Z,38.77
2023-04-30T09:19:54.142Z,38.86
2023-04-30T09:20:44.048Z,40.76
2023-04-30T09:21:34.140Z,41.82
2023-04-30T09:22:24.150Z,45.01
2023-04-30T09:23:14.221Z,44.71
2023-04-30T09:24:04.313Z,51.61
2023-04-30T09:24:54.329Z,64.16
2023-04-30T09:25:44.631Z,66.06
2023-04-30T09:26:34.713Z,60.91
2023-04-30T09:27:24.700Z,61.18
2023-04-30T09:28:14.787Z,57.65
2023-04-30T09:29:04.847Z,54.60
2023-04-30T09:29:55.150Z,51.81
2023-04-30T09:30:44.992Z,50.93
2023-04-30T09:31:35.160Z,55.01
2023-04-30T09:32:25.155Z,47.66
2023-04-30T09:33:15.183Z,49.62
2023-04-30T09:34:05.218Z,43.53
2023-04-30T09:34:55.493Z,36.21
2023-04-30T09:35:45.579Z,36.10
2023-04-30T09:36:35.664Z,33.25
2023-04-30T09:37:25.704Z,33.32
2023-04-30T09:38:15.762Z,33.01
2023-04-30T09:39:06.774Z,39.02
2023-04-30T09:39:56.282Z,43.20
2023-04-30T09:40:45.951Z,46.54
2023-04-30T09:41:36.292Z,39.91
2023-04-30T09:42:26.347Z,39.91
2023-04-30T09:43:16.445Z,42.55
2023-04-30T09:44:06.421Z,43.32
2023-04-30T09:44:56.500Z,49.28
2023-04-30T09:45:46.535Z,48.77
2023-04-30T09:46:36.688Z,40.31
2023-04-30T09:47:26.698Z,48.00
2023-04-30T09:48:17.936Z,50.96
2023-04-30T09:49:06.775Z,50.98
2023-04-30T09:49:57.136Z,51.08
2023-04-30T09:50:46.879Z,39.97
2023-04-30T09:51:37.013Z,43.51
2023-04-30T09:52:26.998Z,49.70
2023-04-30T09:53:17.065Z,47.12
2023-04-30T09:54:09.132Z,41.11
2023-04-30T09:54:57.171Z,39.61
2023-04-30T09:55:47.258Z,41.02
2023-04-30T09:56:37.322Z,36.91
2023-04-30T09:57:27.328Z,34.05
2023-04-30T09:58:17.495Z,44.60
2023-04-30T09:59:07.588Z,50.11
2023-04-30T09:59:57.872Z,60.20
2023-04-30T10:00:47.745Z,55.34
2023-04-30T10:01:40.395Z,45.17
2023-04-30T10:02:27.871Z,41.64
2023-04-30T10:03:17.900Z,39.17
2023-04-30T10:04:08.021Z,38.21
2023-04-30T10:04:58.005Z,43.04
2023-04-30T10:05:48.261Z,45.38
2023-04-30T10:06:38.345Z,46.03
2023-04-30T10:07:28.401Z,48.58
2023-04-30T10:08:18.446Z,48.79
2023-04-30T10:09:08.512Z,49.28
2023-04-30T10:09:58.609Z,51.29
2023-04-30T10:10:48.644Z,52.18
2023-04-30T10:11:38.710Z,54.82
2023-04-30T10:12:28.761Z,51.37
2023-04-30T10:13:18.826Z,52.21
2023-04-30T10:14:08.905Z,53.33
2023-04-30T10:14:59.163Z,53.90
2023-04-30T10:15:49.219Z,59.69
2023-04-30T10:16:39.713Z,63.04
2023-04-30T10:17:29.402Z,62.13
2023-04-30T10:18:19.436Z,63.71
2023-04-30T10:19:09.534Z,64.43
2023-04-30T10:19:59.527Z,65.06
2023-04-30T10:20:49.591Z,69.65
2023-04-30T10:21:39.675Z,70.26
2023-04-30T10:22:29.704Z,69.84
2023-04-30T10:23:19.784Z,70.61
2023-04-30T10:24:10.071Z,66.28
2023-04-30T10:25:00.134Z,72.73
2023-04-30T10:25:50.157Z,69.85
2023-04-30T10:26:40.243Z,72.35
2023-04-30T10:27:30.273Z,75.02
2023-04-30T10:28:20.357Z,70.21
2023-04-30T10:29:10.388Z,74.90
2023-04-30T10:30:00.463Z,66.12
2023-04-30T10:30:50.501Z,63.99
2023-04-30T10:31:40.643Z,63.62
2023-04-30T10:32:31.063Z,60.72
2023-04-30T10:33:20.777Z,51.13
2023-04-30T10:34:10.763Z,51.03
2023-04-30T10:35:00.835Z,50.76
2023-04-30T10:35:50.894Z,48.89
2023-04-30T10:36:40.940Z,44.66
2023-04-30T10:37:31.029Z,50.49
2023-04-30T10:38:21.063Z,50.03
2023-04-30T10:39:11.124Z,51.00
2023-04-30T10:40:01.482Z,49.42
2023-04-30T10:40:51.542Z,48.53
2023-04-30T10:41:41.596Z,51.16
2023-04-30T10:42:31.926Z,51.37
2023-04-30T10:43:21.959Z,57.19
2023-04-30T10:44:12.027Z,61.36
2023-04-30T10:45:02.137Z,58.24
2023-04-30T10:45:52.168Z,58.93
2023-04-30T10:46:42.291Z,57.08