createdAt,value
2019-04-27T00:04:16.252Z,100573.20
2019-04-27T00:09:50.284Z,100576.17
2019-04-27T00:15:13.199Z,100557.58
2019-04-27T00:20:53.961Z,100567.41
2019-04-27T00:26:18.608Z,100557.25
2019-04-27T00:31:43.625Z,100550.83
2019-04-27T00:37:45.714Z,100559.84
2019-04-27T00:43:09.419Z,100561.16
2019-04-27T00:48:33.512Z,100557.00
2019-04-27T00:53:58.814Z,100542.81
2019-04-27T00:59:40.878Z,100543.88
2019-04-27T01:05:13.008Z,100544.42
2019-04-27T01:10:36.943Z,100554.91
2019-04-27T01:16:00.945Z,100561.42
2019-04-27T01:21:24.607Z,100587.88
2019-04-27T01:27:00.067Z,100588.48
2019-04-27T01:32:25.500Z,100604.94
2019-04-27T01:37:49.929Z,100603.41
2019-04-27T01:43:14.129Z,100598.42
2019-04-27T01:48:38.834Z,100610.95
2019-04-27T01:54:03.350Z,100624.88
2019-04-27T01:59:28.289Z,100627.85
2019-04-27T02:05:22.160Z,100647.16
2019-04-27T02:10:47.166Z,100631.91
2019-04-27T02:16:12.007Z,100642.39
2019-04-27T02:21:35.695Z,100624.41
2019-04-27T02:27:00.516Z,100620.12
2019-04-27T02:32:31.997Z,100620.95
2019-04-27T02:37:56.345Z,100616.19
2019-04-27T02:43:25.662Z,100611.27
2019-04-27T02:48:59.374Z,100606.98
2019-04-27T02:54:15.496Z,100619.22
2019-04-27T02:59:40.553Z,100617.08
2019-04-27T03:05:05.917Z,100624.30
2019-04-27T03:10:31.617Z,100639.14
2019-04-27T03:16:05.957Z,100646.78
2019-04-27T03:21:49.559Z,100656.03
2019-04-27T03:27:16.576Z,100664.85
2019-04-27T03:32:42.843Z,100671.14
2019-04-27T03:38:06.348Z,100662.05
2019-04-27T03:43:31.088Z,100654.89
2019-04-27T03:48:55.153Z,100648.17
2019-04-27T03:54:40.995Z,100644.94
2019-04-27T04:00:15.455Z,100651.09
2019-04-27T04:05:40.704Z,100649.25
2019-04-27T04:11:12.770Z,100654.25
2019-04-27T04:17:02.286Z,100645.37
2019-04-27T04:22:23.280Z,100656.25
2019-04-27T04:27:46.699Z,100650.09
2019-04-27T04:33:11.213Z,100660.83
2019-04-27T04:38:35.362Z,100660.14
2019-04-27T04:44:12.196Z,100650.92
2019-04-27T04:49:34.536Z,100665.33
2019-04-27T04:54:59.399Z,100661.41
2019-04-27T05:00:24.340Z,100664.16
2019-04-27T05:05:50.127Z,100677.03
2019-04-27T05:11:15.184Z,100665.16
2019-04-27T05:16:40.874Z,100665.23
2019-04-27T05:22:05.796Z,100662.18
2019-04-27T05:27:31.032Z,100671.87
2019-04-27T05:32:54.711Z,100671.77
2019-04-27T05:38:19.273Z,100686.16
2019-04-27T05:43:49.542Z,100690.28
2019-04-27T05:49:44.947Z,100679.95
2019-04-27T05:55:10.518Z,100682.37
2019-04-27T06:00:34.510Z,100686.09
2019-04-27T06:06:01.646Z,100688.96
2019-04-27T06:11:25.741Z,100694.03
2019-04-27T06:16:51.327Z,100697.62
2019-04-27T06:22:14.995Z,100697.52
2019-04-27T06:27:39.671Z,100683.77
2019-04-27T06:33:03.541Z,100686.62
2019-04-27T06:38:27.291Z,100685.25
2019-04-27T06:43:52.680Z,100698.27
2019-04-27T06:49:17.344Z,100699.62
2019-04-27T06:54:41.513Z,100699.05
2019-04-27T07:00:06.567Z,100708.30
2019-04-27T07:05:31.100Z,100693.20
2019-04-27T07:10:56.052Z,100712.84
2019-04-27T07:16:19.750Z,100715.00
2019-04-27T07:21:44.364Z,100704.39
2019-04-27T07:27:09.893Z,100695.84
2019-04-27T07:32:35.040Z,100712.57
2019-04-27T07:37:58.994Z,100710.04
2019-04-27T07:43:31.968Z,100706.30
2019-04-27T07:48:55.643Z,100708.29
2019-04-27T07:54:20.366Z,100709.84
2019-04-27T07:59:44.701Z,100707.61
2019-04-27T08:05:09.496Z,100704.45
2019-04-27T08:10:34.450Z,100714.83
2019-04-27T08:15:59.152Z,100708.55
2019-04-27T08:21:23.579Z,100701.13
2019-04-27T08:26:54.604Z,100696.76
2019-04-27T08:32:23.123Z,100691.45
2019-04-27T08:37:49.265Z,100675.30
2019-04-27T08:43:13.945Z,100677.80
2019-04-27T08:48:39.320Z,100683.16
2019-04-27T08:54:05.236Z,100676.88
2019-04-27T08:59:29.884Z,100674.06
2019-04-27T09:04:54.099Z,100670.69
2019-04-27T09:10:26.558Z,100678.56
2019-04-27T09:16:05.243Z,100682.86
2019-04-27T09:21:48.574Z,100674.92
2019-04-27T09:27:12.537Z,100680.42
2019-04-27T09:32:38.409Z,100673.86
2019-04-27T09:38:03.186Z,100679.78
2019-04-27T09:43:26.757Z,100673.59
2019-04-27T09:48:51.483Z,100675.97
2019-04-27T09:54:16.700Z,100676.24
2019-04-27T09:59:40.861Z,100668.78
2019-04-27T10:05:06.055Z,100665.30
2019-04-27T10:10:29.831Z,100668.47
2019-04-27T10:15:54.574Z,100658.86
2019-04-27T10:21:19.443Z,100657.86
2019-04-27T10:26:44.199Z,100662.45
2019-04-27T10:32:09.426Z,100659.05
2019-04-27T10:37:33.019Z,100655.53
2019-04-27T10:42:57.465Z,100663.28
2019-04-27T10:48:22.442Z,100656.89
2019-04-27T10:53:47.156Z,100652.99
2019-04-27T10:59:11.383Z,100652.99
2019-04-27T11:04:50.711Z,100659.67
2019-04-27T11:10:16.316Z,100660.31
2019-04-27T11:15:40.481Z,100656.03
2019-04-27T11:21:05.801Z,100645.06
2019-04-27T11:26:30.123Z,100645.66
2019-04-27T11:31:55.631Z,100637.69
2019-04-27T11:37:24.640Z,100635.95
2019-04-27T11:42:49.592Z,100628.78
2019-04-27T11:48:16.014Z,100629.47
2019-04-27T11:53:39.771Z,100623.87
2019-04-27T11:59:04.553Z,100620.84
2019-04-27T12:04:28.974Z,100622.47
2019-04-27T12:09:52.742Z,100623.01
2019-04-27T12:15:17.811Z,100601.08
2019-04-27T12:20:41.862Z,100602.06
2019-04-27T12:26:05.997Z,100606.78
2019-04-27T12:31:33.697Z,100595.94
2019-04-27T12:36:57.745Z,100588.96
2019-04-27T12:42:22.442Z,100600.25
2019-04-27T12:47:47.800Z,100590.80
2019-04-27T12:53:16.997Z,100597.42
2019-04-27T12:59:04.984Z,100595.42
2019-04-27T13:04:28.904Z,100591.86
2019-04-27T13:09:53.451Z,100589.06
2019-04-27T13:15:18.167Z,100581.33
2019-04-27T13:20:43.230Z,100583.45
2019-04-27T13:26:07.878Z,100575.42
2019-04-27T13:31:31.733Z,100579.25
2019-04-27T13:36:57.854Z,100572.69
2019-04-27T13:42:22.007Z,100573.70
2019-04-27T13:48:03.771Z,100561.61
2019-04-27T13:53:28.694Z,100566.12
2019-04-27T13:58:52.524Z,100568.73
2019-04-27T14:04:16.379Z,100562.12
2019-04-27T14:09:40.502Z,100556.20
2019-04-27T14:15:04.541Z,100550.81
2019-04-27T14:20:28.815Z,100554.42
2019-04-27T14:25:53.620Z,100557.41
2019-04-27T14:31:18.927Z,100548.31
2019-04-27T14:36:42.737Z,100549.63
2019-04-27T14:42:08.338Z,100532.86
2019-04-27T14:47:33.617Z,100531.89
2019-04-27T14:53:01.633Z,100553.06
2019-04-27T14:58:22.999Z,100546.05
2019-04-27T15:03:47.105Z,100552.17
2019-04-27T15:09:13.359Z,100544.90
2019-04-27T15:14:38.797Z,100531.28
2019-04-27T15:20:07.742Z,100529.42
2019-04-27T15:25:35.102Z,100532.75
2019-04-27T15:31:23.523Z,100527.73
2019-04-27T15:37:07.950Z,100524.23
2019-04-27T15:42:41.554Z,100519.50
2019-04-27T15:48:03.400Z,100521.06
2019-04-27T15:53:28.408Z,100518.75
2019-04-27T15:58:55.763Z,100513.81
2019-04-27T16:04:19.559Z,100518.52
2019-04-27T16:09:44.528Z,100504.13
2019-04-27T16:15:08.646Z,100488.88
2019-04-27T16:20:34.042Z,100494.47
2019-04-27T16:26:00.597Z,100497.63
2019-04-27T16:31:29.171Z,100486.12
2019-04-27T16:36:50.505Z,100481.85
2019-04-27T16:42:16.105Z,100482.75
2019-04-27T16:47:40.432Z,100488.50
2019-04-27T16:53:05.084Z,100496.25
2019-04-27T16:58:31.875Z,100497.52
2019-04-27T17:03:58.877Z,100504.87
2019-04-27T17:09:22.579Z,100510.66
2019-04-27T17:15:05.878Z,100503.08
2019-04-27T17:20:30.329Z,100502.89
2019-04-27T17:25:57.165Z,100505.70
2019-04-27T17:31:24.224Z,100510.93
2019-04-27T17:36:54.470Z,100510.27
2019-04-27T17:42:14.242Z,100511.15
2019-04-27T17:47:38.904Z,100505.22
2019-04-27T17:53:03.142Z,100500.31
2019-04-27T17:58:28.651Z,100503.47
2019-04-27T18:04:00.092Z,100506.20
2019-04-27T18:09:19.310Z,100496.34
2019-04-27T18:14:43.429Z,100500.79
2019-04-27T18:20:11.845Z,100502.98
2019-04-27T18:25:43.553Z,100507.94
2019-04-27T18:31:11.427Z,100507.85
2019-04-27T18:36:37.891Z,100512.00
2019-04-27T18:42:02.870Z,100510.22
2019-04-27T18:47:27.024Z,100520.31
2019-04-27T18:52:55.010Z,100526.09
2019-04-27T18:58:19.370Z,100540.89
2019-04-27T19:03:44.076Z,100549.42
2019-04-27T19:09:09.138Z,100549.52
2019-04-27T19:14:33.741Z,100557.39
2019-04-27T19:19:57.403Z,100564.42
2019-04-27T19:25:42.410Z,100569.63
2019-04-27T19:31:09.712Z,100571.17
2019-04-27T19:36:33.459Z,100574.14
2019-04-27T19:42:03.445Z,100586.83
2019-04-27T19:47:23.916Z,100587.89
2019-04-27T19:52:47.769Z,100594.23
2019-04-27T19:58:11.921Z,100601.59
2019-04-27T20:03:45.608Z,100609.64
2019-04-27T20:09:24.185Z,100615.10
2019-04-27T20:14:57.524Z,100620.20
2019-04-27T20:20:21.933Z,100633.22
2019-04-27T20:25:46.060Z,100642.03
2019-04-27T20:31:10.947Z,100642.59
2019-04-27T20:36:35.560Z,100645.33
2019-04-27T20:41:59.768Z,100647.27
2019-04-27T20:47:23.924Z,100649.54
2019-04-27T20:52:57.298Z,100655.98
2019-04-27T20:58:21.796Z,100652.27
2019-04-27T21:03:52.708Z,100650.24
2019-04-27T21:09:18.869Z,100657.51
2019-04-27T21:14:43.331Z,100650.08
2019-04-27T21:20:08.737Z,100657.31
2019-04-27T21:25:33.812Z,100661.94
2019-04-27T21:30:58.160Z,100663.09
2019-04-27T21:36:21.875Z,100663.22
2019-04-27T21:41:46.800Z,100667.99
2019-04-27T21:47:14.263Z,100669.57
2019-04-27T21:52:41.956Z,100672.70
2019-04-27T21:58:05.921Z,100688.55
2019-04-27T22:03:31.803Z,100700.61
2019-04-27T22:08:55.731Z,100703.52
2019-04-27T22:14:21.596Z,100687.44
2019-04-27T22:19:46.734Z,100700.77
2019-04-27T22:25:11.806Z,100708.86
2019-04-27T22:30:37.190Z,100707.73
2019-04-27T22:36:01.924Z,100706.52
2019-04-27T22:41:44.563Z,100699.92
2019-04-27T22:47:08.635Z,100699.58
2019-04-27T22:52:33.752Z,100685.58
2019-04-27T22:58:04.431Z,100689.30
2019-04-27T23:03:32.117Z,100684.49
2019-04-27T23:08:55.987Z,100688.03
2019-04-27T23:14:21.174Z,100699.66
2019-04-27T23:19:44.659Z,100693.98
2019-04-27T23:25:11.258Z,100696.50
2019-04-27T23:30:52.004Z,100683.84
2019-04-27T23:36:15.603Z,100687.08
2019-04-27T23:41:39.475Z,100689.79
2019-04-27T23:47:03.311Z,100687.91
2019-04-27T23:52:46.232Z,100690.36
2019-04-27T23:58:10.628Z,100687.00
