createdAt,value
2018-01-21T00:01:24.920Z,83.57
2018-01-21T00:03:52.588Z,73.25
2018-01-21T00:06:20.224Z,63.47
2018-01-21T00:08:47.766Z,70.03
2018-01-21T00:11:15.305Z,52.10
2018-01-21T00:13:43.678Z,66.47
2018-01-21T00:16:11.922Z,45.97
2018-01-21T00:18:39.509Z,37.47
2018-01-21T00:21:07.806Z,41.58
2018-01-21T00:23:35.342Z,45.42
2018-01-21T00:26:03.603Z,42.08
2018-01-21T00:28:31.087Z,42.05
2018-01-21T00:30:59.361Z,44.17
2018-01-21T00:33:27.642Z,40.58
2018-01-21T00:35:55.898Z,41.03
2018-01-21T00:38:23.392Z,44.97
2018-01-21T00:40:50.876Z,43.03
2018-01-21T00:43:18.342Z,44.78
2018-01-21T00:45:45.832Z,56.45
2018-01-21T00:48:14.060Z,41.95
2018-01-21T00:50:41.528Z,39.67
2018-01-21T00:53:09.000Z,39.75
2018-01-21T00:55:36.498Z,44.72
2018-01-21T00:58:03.980Z,37.45
2018-01-21T01:00:31.463Z,50.60
2018-01-21T01:02:58.934Z,47.13
2018-01-21T01:05:26.431Z,42.92
2018-01-21T01:07:53.898Z,46.75
2018-01-21T01:10:21.381Z,46.88
2018-01-21T01:12:48.875Z,44.70
2018-01-21T01:15:16.353Z,37.08
2018-01-21T01:17:43.872Z,48.53
2018-01-21T01:20:11.290Z,42.15
2018-01-21T01:22:38.785Z,38.47
2018-01-21T01:25:06.267Z,30.88
2018-01-21T01:27:34.526Z,35.20
2018-01-21T01:30:01.993Z,31.75
2018-01-21T01:32:32.144Z,33.53
2018-01-21T01:34:59.625Z,40.12
2018-01-21T01:37:27.122Z,27.77
2018-01-21T01:39:54.604Z,31.92
2018-01-21T01:42:22.852Z,30.62
2018-01-21T01:44:50.349Z,28.90
2018-01-21T01:47:17.828Z,35.75
2018-01-21T01:49:45.308Z,31.65
2018-01-21T01:52:12.774Z,24.60
2018-01-21T01:54:40.261Z,27.13
2018-01-21T01:57:08.531Z,24.10
2018-01-21T01:59:36.787Z,25.35
2018-01-21T02:02:04.262Z,22.55
2018-01-21T02:04:32.505Z,24.37
2018-01-21T02:07:00.008Z,24.87
2018-01-21T02:09:28.253Z,15.50
2018-01-21T02:11:55.730Z,18.42
2018-01-21T02:14:23.974Z,17.35
2018-01-21T02:16:51.449Z,18.00
2018-01-21T02:19:18.916Z,18.60
2018-01-21T02:21:47.176Z,16.98
2018-01-21T02:24:14.650Z,17.42
2018-01-21T02:26:42.888Z,12.90
2018-01-21T02:29:10.354Z,12.05
2018-01-21T02:31:37.835Z,12.32
2018-01-21T02:34:06.074Z,14.23
2018-01-21T02:36:33.541Z,15.05
2018-01-21T02:39:01.001Z,13.85
2018-01-21T02:41:28.479Z,10.88
2018-01-21T02:43:56.718Z,12.88
2018-01-21T02:46:24.198Z,10.73
2018-01-21T02:48:51.645Z,11.98
2018-01-21T02:51:19.100Z,14.68
2018-01-21T02:53:46.553Z,11.48
2018-01-21T02:56:13.999Z,12.27
2018-01-21T02:58:41.474Z,10.35
2018-01-21T03:01:08.921Z,16.15
2018-01-21T03:03:37.152Z,11.77
2018-01-21T03:06:04.609Z,12.37
2018-01-21T03:08:32.073Z,13.57
2018-01-21T03:10:59.531Z,12.85
2018-01-21T03:13:26.976Z,9.55
2018-01-21T03:15:54.437Z,8.25
2018-01-21T03:18:21.897Z,8.15
2018-01-21T03:20:49.353Z,9.40
2018-01-21T03:23:16.809Z,8.40
2018-01-21T03:25:44.260Z,8.77
2018-01-21T03:28:11.705Z,6.35
2018-01-21T03:30:39.925Z,7.18
2018-01-21T03:33:07.381Z,4.60
2018-01-21T03:35:35.606Z,5.70
2018-01-21T03:38:03.827Z,5.85
2018-01-21T03:40:31.292Z,8.20
2018-01-21T03:42:58.748Z,5.70
2018-01-21T03:45:26.201Z,6.13
2018-01-21T03:47:53.644Z,6.25
2018-01-21T03:50:21.098Z,6.87
2018-01-21T03:52:48.537Z,5.70
2018-01-21T03:55:16.002Z,4.00
2018-01-21T03:57:43.443Z,5.20
2018-01-21T04:00:10.912Z,5.82
2018-01-21T04:02:38.361Z,8.20
2018-01-21T04:05:05.827Z,8.73
2018-01-21T04:07:33.281Z,6.60
2018-01-21T04:10:00.735Z,10.18
2018-01-21T04:12:28.185Z,6.87
2018-01-21T04:14:55.635Z,10.55
2018-01-21T04:17:23.867Z,9.00
2018-01-21T04:19:51.317Z,8.52
2018-01-21T04:22:18.777Z,10.10
2018-01-21T04:24:46.230Z,9.65
2018-01-21T04:27:13.699Z,6.95
2018-01-21T04:29:41.145Z,13.20
2018-01-21T04:32:08.600Z,15.43
2018-01-21T04:34:36.058Z,12.70
2018-01-21T04:37:03.537Z,15.75
2018-01-21T04:39:31.006Z,15.15
2018-01-21T04:41:59.212Z,12.20
2018-01-21T04:44:26.676Z,12.80
2018-01-21T04:46:54.131Z,12.15
2018-01-21T04:49:21.597Z,10.30
2018-01-21T04:51:49.049Z,14.73
2018-01-21T04:54:16.521Z,14.40
2018-01-21T04:56:43.987Z,14.50
2018-01-21T04:59:11.451Z,11.30
2018-01-21T05:01:38.896Z,12.73
2018-01-21T05:04:06.352Z,14.93
2018-01-21T05:06:33.796Z,9.55
2018-01-21T05:09:01.261Z,9.40
2018-01-21T05:11:28.717Z,10.40
2018-01-21T05:13:56.212Z,10.05
2018-01-21T05:16:23.618Z,7.90
2018-01-21T05:18:51.060Z,11.75
2018-01-21T05:21:18.522Z,8.45
2018-01-21T05:23:45.977Z,7.35
2018-01-21T05:26:13.432Z,10.07
2018-01-21T05:28:40.891Z,11.15
2018-01-21T05:31:08.345Z,9.32
2018-01-21T05:33:35.810Z,8.32
2018-01-21T05:36:03.272Z,8.75
2018-01-21T05:38:30.722Z,10.07
2018-01-21T05:40:58.182Z,7.95
2018-01-21T05:43:25.632Z,7.20
2018-01-21T05:45:53.085Z,5.93
2018-01-21T05:48:20.555Z,4.22
2018-01-21T05:50:48.004Z,5.15
2018-01-21T05:53:15.464Z,5.03
2018-01-21T05:55:42.925Z,4.90
2018-01-21T05:58:10.389Z,6.18
2018-01-21T06:00:37.838Z,6.80
2018-01-21T06:03:05.290Z,6.10
2018-01-21T06:05:32.741Z,5.90
2018-01-21T06:08:00.197Z,6.85
2018-01-21T06:10:27.646Z,5.90
2018-01-21T06:12:55.107Z,7.30
2018-01-21T06:15:22.562Z,7.70
2018-01-21T06:17:50.013Z,6.40
2018-01-21T06:20:17.463Z,4.40
2018-01-21T06:22:45.682Z,5.15
2018-01-21T06:25:13.136Z,5.32
2018-01-21T06:27:40.576Z,6.45
2018-01-21T06:30:08.041Z,8.15
2018-01-21T06:32:35.489Z,6.53
2018-01-21T06:35:02.947Z,6.60
2018-01-21T06:37:30.402Z,4.50
2018-01-21T06:39:57.870Z,3.85
2018-01-21T06:42:25.326Z,5.55
2018-01-21T06:44:52.776Z,4.62
2018-01-21T06:47:20.225Z,4.43
2018-01-21T06:49:47.680Z,4.47
2018-01-21T06:52:15.127Z,4.32
2018-01-21T06:54:42.594Z,5.50
2018-01-21T06:57:10.067Z,5.55
2018-01-21T06:59:37.516Z,4.82
2018-01-21T07:02:04.969Z,5.20
2018-01-21T07:04:32.411Z,4.15
2018-01-21T07:06:59.861Z,4.18
2018-01-21T07:09:27.307Z,5.45
2018-01-21T07:11:55.526Z,5.55
2018-01-21T07:14:22.972Z,5.68
2018-01-21T07:16:50.429Z,6.43
2018-01-21T07:19:17.871Z,5.50
2018-01-21T07:21:45.338Z,7.07
2018-01-21T07:24:12.792Z,5.57
2018-01-21T07:26:40.242Z,8.10
2018-01-21T07:29:07.702Z,7.10
2018-01-21T07:31:35.157Z,6.72
2018-01-21T07:34:02.807Z,7.57
2018-01-21T07:36:30.252Z,5.47
2018-01-21T07:38:58.468Z,9.05
2018-01-21T07:41:25.917Z,5.30
2018-01-21T07:43:53.373Z,7.00
2018-01-21T07:46:20.836Z,4.40
2018-01-21T07:48:48.276Z,4.55
2018-01-21T07:51:15.742Z,3.45
2018-01-21T07:53:43.199Z,4.22
2018-01-21T07:56:10.665Z,3.45
2018-01-21T07:58:38.116Z,3.35
2018-01-21T08:01:05.569Z,4.35
2018-01-21T08:03:33.029Z,3.67
2018-01-21T08:06:00.495Z,5.78
2018-01-21T08:08:27.956Z,4.45
2018-01-21T08:10:55.417Z,4.18
2018-01-21T08:13:22.860Z,4.85
2018-01-21T08:15:50.313Z,3.78
2018-01-21T08:18:17.761Z,4.00
2018-01-21T08:20:45.217Z,3.90
2018-01-21T08:23:12.669Z,4.10
2018-01-21T08:25:40.123Z,5.10
2018-01-21T08:28:07.570Z,4.90
2018-01-21T08:30:35.035Z,5.10
2018-01-21T08:33:02.481Z,4.60
2018-01-21T08:35:35.697Z,4.18
2018-01-21T08:38:08.756Z,4.82
2018-01-21T08:40:42.713Z,4.30
2018-01-21T08:43:10.173Z,5.70
2018-01-21T08:45:37.632Z,5.90
2018-01-21T08:48:05.085Z,6.70
2018-01-21T08:50:32.542Z,3.72
2018-01-21T08:53:00.000Z,4.15
2018-01-21T08:55:27.450Z,8.07
2018-01-21T08:57:54.907Z,4.28
2018-01-21T09:00:22.362Z,6.18
2018-01-21T09:02:49.814Z,3.87
2018-01-21T09:05:17.269Z,7.12
2018-01-21T09:07:44.745Z,5.15
2018-01-21T09:10:12.199Z,4.60
2018-01-21T09:12:39.653Z,6.27
2018-01-21T09:15:07.096Z,5.37
2018-01-21T09:17:34.553Z,4.93
2018-01-21T09:20:02.001Z,5.03
2018-01-21T09:22:29.461Z,5.80
2018-01-21T09:24:56.915Z,7.57
2018-01-21T09:27:24.357Z,4.97
2018-01-21T09:29:51.819Z,6.05
2018-01-21T09:32:19.260Z,3.50
2018-01-21T09:34:46.717Z,6.57
2018-01-21T09:37:14.169Z,6.05
2018-01-21T09:39:41.661Z,4.55
2018-01-21T09:42:09.100Z,5.83
2018-01-21T09:44:36.544Z,5.60
2018-01-21T09:47:04.000Z,5.63
2018-01-21T09:49:31.506Z,5.43
2018-01-21T09:51:59.872Z,4.83
2018-01-21T09:54:27.324Z,4.13
2018-01-21T09:56:54.771Z,3.87
2018-01-21T09:59:22.204Z,3.73
2018-01-21T10:01:50.422Z,3.97
2018-01-21T10:04:18.853Z,2.13
2018-01-21T10:06:47.098Z,3.93
2018-01-21T10:09:14.577Z,3.90
2018-01-21T10:11:42.819Z,3.67
2018-01-21T10:14:10.270Z,9.70
2018-01-21T10:16:37.720Z,5.37
2018-01-21T10:19:05.177Z,4.27
2018-01-21T10:21:32.608Z,3.80
2018-01-21T10:24:00.071Z,7.30
2018-01-21T10:26:27.527Z,4.63
2018-01-21T10:28:54.986Z,4.30
2018-01-21T10:31:22.442Z,3.53
2018-01-21T10:33:49.899Z,3.07
2018-01-21T10:36:17.334Z,3.60
2018-01-21T10:38:44.789Z,4.53
2018-01-21T10:41:12.234Z,6.63
2018-01-21T10:43:40.456Z,6.03
2018-01-21T10:46:07.909Z,3.13
2018-01-21T10:48:35.352Z,3.57
2018-01-21T10:51:02.817Z,2.50
2018-01-21T10:53:30.275Z,2.47
2018-01-21T10:55:57.710Z,3.53
2018-01-21T10:58:25.153Z,3.37
2018-01-21T11:00:59.169Z,4.40
2018-01-21T11:03:27.398Z,2.80
2018-01-21T11:05:54.828Z,3.50
2018-01-21T11:08:22.282Z,2.77
2018-01-21T11:10:49.741Z,2.23
2018-01-21T11:13:17.197Z,2.40
2018-01-21T11:15:44.654Z,2.07
2018-01-21T11:18:12.097Z,1.90
2018-01-21T11:20:42.388Z,3.27
2018-01-21T11:23:09.836Z,2.57
2018-01-21T11:25:37.288Z,2.47
2018-01-21T11:28:06.777Z,3.97
2018-01-21T11:30:34.356Z,1.80
2018-01-21T11:33:01.825Z,3.10
2018-01-21T11:35:29.306Z,1.90
2018-01-21T11:37:57.561Z,3.90
2018-01-21T11:40:25.038Z,3.37
2018-01-21T11:42:53.282Z,1.60
2018-01-21T11:45:20.746Z,1.80
2018-01-21T11:47:48.225Z,1.60
2018-01-21T11:50:16.477Z,2.43
2018-01-21T11:52:43.967Z,2.80
2018-01-21T11:55:11.490Z,2.00
2018-01-21T11:57:39.039Z,4.00
2018-01-21T12:00:06.551Z,6.70
2018-01-21T12:02:34.083Z,2.17
2018-01-21T12:05:02.380Z,1.80
2018-01-21T12:07:29.906Z,1.93
2018-01-21T12:09:57.458Z,2.17
2018-01-21T12:12:24.988Z,1.60
2018-01-21T12:14:52.522Z,2.90
2018-01-21T12:17:20.048Z,2.20
2018-01-21T12:19:48.354Z,2.53
2018-01-21T12:22:15.876Z,3.07
2018-01-21T12:24:44.142Z,2.70
2018-01-21T12:27:11.694Z,2.03
2018-01-21T12:29:39.241Z,2.03
2018-01-21T12:32:06.743Z,2.87
2018-01-21T12:34:35.080Z,3.20
2018-01-21T12:37:02.602Z,2.53
2018-01-21T12:39:30.175Z,3.60
2018-01-21T12:41:57.688Z,3.10
2018-01-21T12:44:26.047Z,3.60
2018-01-21T12:46:53.547Z,2.73
2018-01-21T12:49:21.072Z,2.20
2018-01-21T12:51:48.591Z,4.40
2018-01-21T12:54:16.130Z,2.73
2018-01-21T12:56:43.666Z,3.83
2018-01-21T12:59:11.222Z,3.00
2018-01-21T13:01:39.503Z,2.77
2018-01-21T13:04:07.826Z,5.60
2018-01-21T13:06:35.359Z,3.20
2018-01-21T13:09:02.887Z,4.13
2018-01-21T13:11:31.503Z,3.67
2018-01-21T13:13:58.994Z,3.87
2018-01-21T13:16:26.545Z,3.83
2018-01-21T13:18:54.045Z,3.50
2018-01-21T13:21:22.395Z,2.93
2018-01-21T13:23:49.898Z,2.53
2018-01-21T13:26:17.439Z,2.07
2018-01-21T13:28:45.710Z,5.07
2018-01-21T13:31:13.977Z,3.40
2018-01-21T13:33:41.472Z,3.37
2018-01-21T13:36:08.999Z,2.23
2018-01-21T13:38:37.354Z,12.23
2018-01-21T13:41:04.873Z,3.30
2018-01-21T13:43:32.404Z,4.00
2018-01-21T13:46:00.685Z,4.07
2018-01-21T13:48:28.993Z,5.13
2018-01-21T13:50:56.536Z,4.20
2018-01-21T13:53:24.080Z,4.43
2018-01-21T13:55:51.623Z,5.33
2018-01-21T13:58:19.964Z,7.00
2018-01-21T14:00:47.486Z,4.60
2018-01-21T14:03:15.055Z,4.27
2018-01-21T14:05:42.573Z,6.20
2018-01-21T14:08:10.859Z,5.63
2018-01-21T14:10:39.147Z,3.70
2018-01-21T14:13:06.730Z,9.73
2018-01-21T14:15:35.019Z,3.00
2018-01-21T14:18:02.619Z,5.63
2018-01-21T14:20:30.841Z,3.50
2018-01-21T14:22:58.386Z,7.00
2018-01-21T14:25:25.870Z,7.30
2018-01-21T14:27:53.410Z,3.17
2018-01-21T14:30:21.004Z,3.97
2018-01-21T14:32:48.586Z,4.87
2018-01-21T14:35:16.864Z,8.03
2018-01-21T14:37:45.183Z,3.30
2018-01-21T14:40:12.701Z,5.87
2018-01-21T14:42:40.989Z,5.20
2018-01-21T14:45:08.629Z,4.83
2018-01-21T14:47:36.975Z,3.67
2018-01-21T14:50:04.599Z,11.00
2018-01-21T14:52:32.108Z,6.03
2018-01-21T14:54:59.707Z,4.60
2018-01-21T14:57:27.357Z,5.23
2018-01-21T14:59:54.896Z,6.60
2018-01-21T15:02:22.459Z,3.63
2018-01-21T15:04:49.987Z,4.10
2018-01-21T15:07:17.646Z,4.10
2018-01-21T15:09:45.310Z,4.70
2018-01-21T15:12:12.830Z,3.33
2018-01-21T15:14:40.333Z,5.70
2018-01-21T15:17:07.872Z,4.20
2018-01-21T15:19:35.323Z,4.20
2018-01-21T15:22:02.906Z,6.27
2018-01-21T15:24:30.373Z,6.70
2018-01-21T15:26:57.904Z,4.83
2018-01-21T15:29:25.435Z,3.53
2018-01-21T15:31:53.717Z,4.63
2018-01-21T15:34:21.183Z,3.80
2018-01-21T15:36:48.744Z,6.30
2018-01-21T15:39:16.371Z,4.95
2018-01-21T15:41:43.929Z,5.97
2018-01-21T15:44:12.201Z,4.70
2018-01-21T15:46:39.647Z,5.30
2018-01-21T15:49:07.220Z,10.20
2018-01-21T15:51:34.783Z,4.60
2018-01-21T15:54:03.036Z,4.00
2018-01-21T15:56:30.506Z,11.95
2018-01-21T15:58:57.980Z,3.70
2018-01-21T16:01:25.456Z,5.10
2018-01-21T16:03:53.007Z,4.10
2018-01-21T16:06:20.485Z,4.30
2018-01-21T16:08:47.968Z,4.78
2018-01-21T16:11:15.490Z,4.80
2018-01-21T16:13:43.029Z,15.25
2018-01-21T16:16:11.542Z,3.87
2018-01-21T16:18:39.069Z,5.50
2018-01-21T16:21:06.589Z,7.47
2018-01-21T16:23:34.098Z,8.13
2018-01-21T16:26:01.610Z,8.20
2018-01-21T16:28:29.134Z,9.00
2018-01-21T16:30:56.677Z,8.23
2018-01-21T16:33:25.244Z,9.37
2018-01-21T16:35:52.838Z,7.47
2018-01-21T16:38:38.908Z,7.73
2018-01-21T16:44:00.011Z,6.55
2018-01-21T16:46:28.252Z,6.73
2018-01-21T16:48:55.732Z,5.47
2018-01-21T16:51:23.186Z,6.27
2018-01-21T16:53:50.625Z,8.17
2018-01-21T16:56:18.127Z,6.30
2018-01-21T16:58:46.386Z,6.03
2018-01-21T17:01:13.820Z,8.47
2018-01-21T17:03:41.268Z,5.47
2018-01-21T17:06:08.706Z,4.53
2018-01-21T17:08:36.427Z,3.90
2018-01-21T17:11:04.675Z,5.40
2018-01-21T17:13:32.160Z,7.07
2018-01-21T17:16:00.357Z,4.83
2018-01-21T17:18:27.809Z,4.30
2018-01-21T17:20:55.248Z,4.13
2018-01-21T17:23:22.718Z,3.70
2018-01-21T17:25:50.197Z,3.27
2018-01-21T17:28:17.698Z,4.13
2018-01-21T17:30:45.145Z,2.50
2018-01-21T17:33:12.679Z,4.15
2018-01-21T17:35:40.182Z,3.90
2018-01-21T17:38:07.645Z,4.67
2018-01-21T17:40:35.861Z,3.80
2018-01-21T17:43:03.362Z,2.80
2018-01-21T17:45:30.807Z,3.53
2018-01-21T17:47:58.256Z,5.37
2018-01-21T17:50:25.710Z,3.90
2018-01-21T17:52:53.204Z,5.53
2018-01-21T17:55:20.702Z,4.60
2018-01-21T17:57:48.145Z,5.30
2018-01-21T18:00:15.652Z,7.43
2018-01-21T18:02:43.131Z,5.63
2018-01-21T18:05:11.396Z,7.47
2018-01-21T18:07:38.854Z,8.18
2018-01-21T18:10:06.319Z,7.20
2018-01-21T18:12:33.756Z,5.80
2018-01-21T18:15:01.259Z,9.60
2018-01-21T18:17:29.471Z,6.50
2018-01-21T18:19:56.960Z,5.90
2018-01-21T18:22:24.400Z,6.50
2018-01-21T18:24:51.862Z,7.13
2018-01-21T18:27:19.322Z,5.85
2018-01-21T18:29:46.778Z,5.82
2018-01-21T18:32:14.298Z,6.45
2018-01-21T18:34:41.782Z,4.97
2018-01-21T18:37:09.990Z,5.80
2018-01-21T18:39:38.202Z,3.10
2018-01-21T18:42:05.661Z,5.47
2018-01-21T18:44:33.164Z,4.30
2018-01-21T18:47:00.652Z,3.55
2018-01-21T18:49:28.095Z,4.35
2018-01-21T18:51:56.351Z,8.23
2018-01-21T18:54:23.808Z,5.67
2018-01-21T18:56:53.983Z,4.00
2018-01-21T18:59:21.489Z,3.33
2018-01-21T19:01:48.925Z,3.90
2018-01-21T19:04:16.373Z,3.53
2018-01-21T19:06:43.896Z,1.75
2018-01-21T19:09:11.336Z,5.27
2018-01-21T19:11:38.840Z,8.43
2018-01-21T19:14:06.282Z,6.25
2018-01-21T19:16:33.906Z,3.47
2018-01-21T19:19:02.200Z,5.60
2018-01-21T19:21:29.731Z,7.67
2018-01-21T19:23:57.208Z,4.87
2018-01-21T19:26:25.468Z,4.53
2018-01-21T19:28:53.833Z,5.80
2018-01-21T19:31:21.285Z,6.27
2018-01-21T19:33:48.731Z,4.70
2018-01-21T19:36:16.228Z,4.30
2018-01-21T19:38:45.389Z,5.25
2018-01-21T19:41:12.828Z,4.60
2018-01-21T19:43:44.086Z,5.97
2018-01-21T19:46:12.347Z,6.12
2018-01-21T19:48:39.841Z,4.47
2018-01-21T19:51:07.304Z,5.50
2018-01-21T19:53:35.555Z,8.40
2018-01-21T19:56:03.006Z,6.65
2018-01-21T19:58:30.590Z,8.40
2018-01-21T20:00:58.034Z,5.97
2018-01-21T20:03:25.568Z,6.70
2018-01-21T20:05:53.042Z,6.40
2018-01-21T20:08:20.519Z,6.37
2018-01-21T20:10:48.004Z,7.20
2018-01-21T20:13:15.449Z,7.45
2018-01-21T20:15:42.952Z,5.60
2018-01-21T20:18:10.507Z,8.70
2018-01-21T20:20:37.997Z,6.82
2018-01-21T20:23:05.437Z,6.37
2018-01-21T20:25:32.939Z,10.00
2018-01-21T20:28:01.206Z,6.15
2018-01-21T20:30:29.533Z,6.43
2018-01-21T20:32:57.839Z,9.18
2018-01-21T20:35:25.316Z,8.05
2018-01-21T20:37:53.570Z,7.90
2018-01-21T20:40:21.059Z,8.68
2018-01-21T20:42:49.311Z,8.30
2018-01-21T20:45:16.763Z,10.13
2018-01-21T20:47:44.320Z,7.22
2018-01-21T20:50:11.821Z,10.35
2018-01-21T20:52:44.978Z,11.63
2018-01-21T21:01:00.085Z,8.23
2018-01-21T21:03:28.440Z,7.82
2018-01-21T21:05:55.946Z,10.80
2018-01-21T21:08:23.391Z,7.45
2018-01-21T21:10:50.919Z,11.68
2018-01-21T21:13:18.407Z,9.82
2018-01-21T21:15:46.659Z,6.97
2018-01-21T21:18:14.140Z,9.80
2018-01-21T21:20:42.410Z,11.80
2018-01-21T21:23:10.774Z,10.98
2018-01-21T21:25:39.053Z,12.37
2018-01-21T21:28:06.492Z,13.40
2018-01-21T21:30:33.949Z,10.55
2018-01-21T21:33:01.465Z,11.77
2018-01-21T21:35:28.952Z,13.65
2018-01-21T21:37:57.500Z,10.65
2018-01-21T21:40:25.008Z,9.75
2018-01-21T21:42:52.499Z,8.75
2018-01-21T21:45:20.109Z,9.85
2018-01-21T21:47:47.687Z,9.10
2018-01-21T21:50:15.308Z,16.48
2018-01-21T21:52:42.895Z,11.35
2018-01-21T21:55:10.488Z,11.95
2018-01-21T21:57:38.838Z,13.07
2018-01-21T22:00:06.354Z,13.80
2018-01-21T22:02:33.891Z,14.68
2018-01-21T22:05:02.169Z,13.57
2018-01-21T22:07:30.433Z,12.63
2018-01-21T22:09:58.669Z,13.85
2018-01-21T22:12:26.132Z,16.27
2018-01-21T22:14:53.651Z,13.40
2018-01-21T22:17:21.157Z,13.55
2018-01-21T22:19:48.672Z,10.82
2018-01-21T22:22:16.156Z,13.68
2018-01-21T22:24:43.619Z,19.77
2018-01-21T22:27:11.114Z,13.52
2018-01-21T22:29:39.340Z,14.35
2018-01-21T22:32:06.808Z,12.00
2018-01-21T22:34:34.267Z,12.70
2018-01-21T22:37:01.735Z,13.23
2018-01-21T22:39:29.188Z,13.30
2018-01-21T22:41:56.656Z,16.30
2018-01-21T22:44:24.107Z,11.55
2018-01-21T22:46:51.572Z,17.30
2018-01-21T22:49:19.796Z,14.27
2018-01-21T22:51:47.262Z,14.95
2018-01-21T22:54:15.484Z,16.23
2018-01-21T22:56:43.712Z,13.95
2018-01-21T22:59:11.211Z,12.13
2018-01-21T23:01:38.663Z,14.32
2018-01-21T23:04:06.123Z,17.87
2018-01-21T23:06:33.584Z,14.43
2018-01-21T23:09:01.811Z,13.25
2018-01-21T23:11:29.458Z,17.35
2018-01-21T23:13:56.901Z,16.02
2018-01-21T23:16:24.377Z,13.70
2018-01-21T23:18:51.829Z,13.32
2018-01-21T23:21:19.288Z,11.38
2018-01-21T23:23:46.750Z,13.52
2018-01-21T23:26:14.202Z,16.05
2018-01-21T23:28:41.663Z,17.05
2018-01-21T23:31:09.119Z,10.00
2018-01-21T23:33:36.587Z,10.80
2018-01-21T23:36:04.042Z,15.25
2018-01-21T23:38:31.488Z,12.93
2018-01-21T23:40:58.948Z,12.82
2018-01-21T23:43:26.410Z,15.85
2018-01-21T23:45:53.864Z,12.45
2018-01-21T23:48:22.084Z,10.75
2018-01-21T23:50:50.317Z,12.37
2018-01-21T23:53:17.774Z,13.43
2018-01-21T23:55:45.221Z,11.55
2018-01-21T23:58:12.673Z,15.40
