createdAt,value
2018-05-14T00:00:42.109Z,1007.46
2018-05-14T00:01:41.891Z,1007.50
2018-05-14T00:02:41.917Z,1007.52
2018-05-14T00:03:42.029Z,1007.52
2018-05-14T00:04:41.984Z,1007.51
2018-05-14T00:05:42.015Z,1007.51
2018-05-14T00:06:42.094Z,1007.49
2018-05-14T00:07:42.366Z,1007.48
2018-05-14T00:08:42.093Z,1007.47
2018-05-14T00:09:42.130Z,1007.45
2018-05-14T00:10:42.158Z,1007.43
2018-05-14T00:11:42.183Z,1007.40
2018-05-14T00:12:42.218Z,1007.39
2018-05-14T00:13:42.241Z,1007.38
2018-05-14T00:14:42.522Z,1007.34
2018-05-14T00:15:42.299Z,1007.28
2018-05-14T00:16:42.338Z,1007.26
2018-05-14T00:17:42.364Z,1007.27
2018-05-14T00:18:42.387Z,1007.25
2018-05-14T00:19:42.418Z,1007.28
2018-05-14T00:20:42.463Z,1007.31
2018-05-14T00:21:42.737Z,1007.30
2018-05-14T00:22:42.518Z,1007.26
2018-05-14T00:23:42.536Z,1007.31
2018-05-14T00:24:42.571Z,1007.28
2018-05-14T00:25:42.600Z,1007.30
2018-05-14T00:26:42.633Z,1007.27
2018-05-14T00:27:42.669Z,1007.27
2018-05-14T00:28:42.997Z,1007.26
2018-05-14T00:29:42.760Z,1007.29
2018-05-14T00:30:42.742Z,1007.24
2018-05-14T00:31:42.848Z,1007.23
2018-05-14T00:32:42.806Z,1007.21
2018-05-14T00:33:42.831Z,1007.17
2018-05-14T00:34:42.886Z,1007.16
2018-05-14T00:35:43.201Z,1007.15
2018-05-14T00:36:42.920Z,1007.17
2018-05-14T00:37:42.949Z,1007.18
2018-05-14T00:38:43.022Z,1007.14
2018-05-14T00:39:43.090Z,1007.17
2018-05-14T00:40:43.036Z,1007.11
2018-05-14T00:41:43.080Z,1007.10
2018-05-14T00:42:43.350Z,1007.06
2018-05-14T00:43:43.130Z,1007.04
2018-05-14T00:44:43.168Z,1007.04
2018-05-14T00:45:43.264Z,1007.09
2018-05-14T00:46:43.221Z,1007.08
2018-05-14T00:47:43.289Z,1007.10
2018-05-14T00:48:43.277Z,1007.08
2018-05-14T00:49:43.701Z,1007.10
2018-05-14T00:50:43.331Z,1007.13
2018-05-14T00:51:43.376Z,1007.11
2018-05-14T00:52:43.388Z,1007.15
2018-05-14T00:53:43.421Z,1007.12
2018-05-14T00:54:43.447Z,1007.13
2018-05-14T00:55:43.487Z,1007.10
2018-05-14T00:56:43.808Z,1007.10
2018-05-14T00:57:43.537Z,1007.06
2018-05-14T00:58:43.563Z,1007.09
2018-05-14T00:59:43.601Z,1007.06
2018-05-14T01:00:43.627Z,1007.02
2018-05-14T01:01:43.657Z,1006.99
2018-05-14T01:02:43.734Z,1007.00
2018-05-14T01:03:43.964Z,1006.98
2018-05-14T01:04:43.746Z,1007.02
2018-05-14T01:05:43.774Z,1007.01
2018-05-14T01:06:43.821Z,1007.00
2018-05-14T01:07:43.926Z,1006.99
2018-05-14T01:08:43.873Z,1006.98
2018-05-14T01:09:43.891Z,1007.02
2018-05-14T01:10:44.170Z,1007.02
2018-05-14T01:11:43.948Z,1007.04
2018-05-14T01:12:43.977Z,1007.08
2018-05-14T01:13:44.006Z,1007.04
2018-05-14T01:14:44.050Z,1007.06
2018-05-14T01:15:44.064Z,1007.07
2018-05-14T01:16:44.396Z,1007.05
2018-05-14T01:17:44.136Z,1007.07
2018-05-14T01:18:44.214Z,1007.08
2018-05-14T01:19:44.182Z,1007.04
2018-05-14T01:20:44.211Z,1007.04
2018-05-14T01:21:44.240Z,1007.01
2018-05-14T01:22:44.573Z,1006.97
2018-05-14T01:23:44.297Z,1007.00
2018-05-14T01:24:44.328Z,1006.96
2018-05-14T01:25:44.362Z,1006.96
2018-05-14T01:26:44.399Z,1006.97
2018-05-14T01:27:44.468Z,1006.95
2018-05-14T01:28:44.747Z,1006.99
2018-05-14T01:29:44.477Z,1006.99
2018-05-14T01:30:44.505Z,1006.97
2018-05-14T01:31:44.542Z,1006.97
2018-05-14T01:32:44.623Z,1006.96
2018-05-14T01:33:44.641Z,1006.98
2018-05-14T01:34:44.880Z,1006.97
2018-05-14T01:35:44.709Z,1006.93
2018-05-14T01:36:44.701Z,1006.92
2018-05-14T01:37:44.775Z,1006.93
2018-05-14T01:38:44.793Z,1006.94
2018-05-14T01:39:44.796Z,1006.90
2018-05-14T01:40:45.050Z,1006.89
2018-05-14T01:41:44.833Z,1006.87
2018-05-14T01:42:44.856Z,1006.89
2018-05-14T01:43:44.892Z,1006.88
2018-05-14T01:44:44.916Z,1006.89
2018-05-14T01:45:44.947Z,1006.87
2018-05-14T01:46:45.283Z,1006.94
2018-05-14T01:47:45.060Z,1006.91
2018-05-14T01:48:45.136Z,1006.92
2018-05-14T01:49:45.061Z,1006.92
2018-05-14T01:50:45.093Z,1006.90
2018-05-14T01:51:45.139Z,1006.92
2018-05-14T01:52:45.404Z,1006.88
2018-05-14T01:53:45.194Z,1006.88
2018-05-14T01:54:45.260Z,1006.95
2018-05-14T01:55:45.246Z,1006.87
2018-05-14T01:56:45.578Z,1006.85
2018-05-14T01:57:45.297Z,1006.87
2018-05-14T01:58:45.630Z,1006.89
2018-05-14T01:59:45.356Z,1006.88
2018-05-14T02:00:45.392Z,1006.91
2018-05-14T02:01:45.459Z,1006.92
2018-05-14T02:02:45.453Z,1006.87
2018-05-14T02:03:45.470Z,1006.84
2018-05-14T02:04:45.772Z,1006.83
2018-05-14T02:05:45.528Z,1006.81
2018-05-14T02:06:45.634Z,1006.80
2018-05-14T02:07:45.592Z,1006.77
2018-05-14T02:08:45.617Z,1006.71
2018-05-14T02:09:45.689Z,1006.73
2018-05-14T02:10:45.928Z,1006.70
2018-05-14T02:11:45.751Z,1006.69
2018-05-14T02:12:45.736Z,1006.70
2018-05-14T02:13:45.798Z,1006.72
2018-05-14T02:14:45.792Z,1006.68
2018-05-14T02:15:45.823Z,1006.70
2018-05-14T02:16:46.124Z,1006.65
2018-05-14T02:17:45.884Z,1006.69
2018-05-14T02:18:45.922Z,1006.68
2018-05-14T02:19:45.951Z,1006.72
2018-05-14T02:20:45.967Z,1006.72
2018-05-14T02:21:46.001Z,1006.74
2018-05-14T02:22:46.276Z,1006.76
2018-05-14T02:23:46.064Z,1006.77
2018-05-14T02:24:46.082Z,1006.75
2018-05-14T02:25:46.119Z,1006.84
2018-05-14T02:26:46.148Z,1006.82
2018-05-14T02:27:46.206Z,1006.84
2018-05-14T02:28:46.205Z,1006.83
2018-05-14T02:29:46.567Z,1006.85
2018-05-14T02:30:46.291Z,1006.78
2018-05-14T02:31:46.338Z,1006.84
2018-05-14T02:32:46.367Z,1006.81
2018-05-14T02:33:46.347Z,1006.86
2018-05-14T02:34:46.372Z,1006.80
2018-05-14T02:35:46.403Z,1006.84
2018-05-14T02:36:46.681Z,1006.80
2018-05-14T02:37:46.461Z,1006.83
2018-05-14T02:38:46.492Z,1006.77
2018-05-14T02:39:46.578Z,1006.74
2018-05-14T02:40:46.551Z,1006.75
2018-05-14T02:41:46.628Z,1006.73
2018-05-14T02:42:46.610Z,1006.70
2018-05-14T02:43:46.935Z,1006.77
2018-05-14T02:44:46.666Z,1006.66
2018-05-14T02:45:46.697Z,1006.73
2018-05-14T02:46:46.727Z,1006.71
2018-05-14T02:47:46.802Z,1006.72
2018-05-14T02:48:46.779Z,1006.75
2018-05-14T02:49:46.878Z,1006.72
2018-05-14T02:50:47.091Z,1006.77
2018-05-14T02:51:46.877Z,1006.76
2018-05-14T02:52:46.910Z,1006.76
2018-05-14T02:53:46.997Z,1006.81
2018-05-14T02:54:47.001Z,1006.79
2018-05-14T02:55:47.025Z,1006.77
2018-05-14T02:56:47.024Z,1006.74
2018-05-14T02:57:47.351Z,1006.75
2018-05-14T02:58:47.099Z,1006.82
2018-05-14T02:59:47.117Z,1006.76
2018-05-14T03:00:47.136Z,1006.74
2018-05-14T03:01:47.163Z,1006.72
2018-05-14T03:02:47.194Z,1006.76
2018-05-14T03:03:47.230Z,1006.81
2018-05-14T03:04:47.607Z,1006.79
2018-05-14T03:05:47.272Z,1006.78
2018-05-14T03:06:47.304Z,1006.72
2018-05-14T03:07:47.341Z,1006.73
2018-05-14T03:08:47.381Z,1006.76
2018-05-14T03:09:47.399Z,1006.74
2018-05-14T03:10:47.420Z,1006.68
2018-05-14T03:11:47.863Z,1006.70
2018-05-14T03:12:47.488Z,1006.66
2018-05-14T03:13:47.528Z,1006.68
2018-05-14T03:14:47.547Z,1006.72
2018-05-14T03:15:47.569Z,1006.73
2018-05-14T03:16:47.593Z,1006.71
2018-05-14T03:17:47.621Z,1006.72
2018-05-14T03:18:47.976Z,1006.70
2018-05-14T03:19:47.680Z,1006.64
2018-05-14T03:20:47.708Z,1006.64
2018-05-14T03:21:47.735Z,1006.68
2018-05-14T03:22:47.781Z,1006.70
2018-05-14T03:23:47.793Z,1006.67
2018-05-14T03:24:47.830Z,1006.70
2018-05-14T03:25:48.110Z,1006.66
2018-05-14T03:26:47.881Z,1006.64
2018-05-14T03:27:47.909Z,1006.61
2018-05-14T03:28:47.950Z,1006.67
2018-05-14T03:29:48.016Z,1006.61
2018-05-14T03:30:48.007Z,1006.69
2018-05-14T03:31:48.036Z,1006.66
2018-05-14T03:32:48.369Z,1006.67
2018-05-14T03:33:48.082Z,1006.63
2018-05-14T03:34:48.167Z,1006.63
2018-05-14T03:35:48.170Z,1006.67
2018-05-14T03:36:48.207Z,1006.70
2018-05-14T03:37:48.197Z,1006.68
2018-05-14T03:38:48.225Z,1006.69
2018-05-14T03:39:48.567Z,1006.72
2018-05-14T03:40:48.351Z,1006.70
2018-05-14T03:41:48.316Z,1006.72
2018-05-14T03:42:48.351Z,1006.72
2018-05-14T03:43:48.373Z,1006.73
2018-05-14T03:44:48.403Z,1006.71
2018-05-14T03:45:48.737Z,1006.74
2018-05-14T03:46:48.458Z,1006.76
2018-05-14T03:47:48.495Z,1006.74
2018-05-14T03:48:48.519Z,1006.73
2018-05-14T03:49:48.543Z,1006.73
2018-05-14T03:50:48.630Z,1006.66
2018-05-14T03:51:48.905Z,1006.68
2018-05-14T03:52:48.630Z,1006.60
2018-05-14T03:53:48.665Z,1006.62
2018-05-14T03:54:48.686Z,1006.59
2018-05-14T03:55:48.730Z,1006.58
2018-05-14T03:56:48.753Z,1006.60
2018-05-14T03:57:49.114Z,1006.64
2018-05-14T03:58:48.820Z,1006.66
2018-05-14T03:59:48.852Z,1006.61
2018-05-14T04:00:48.962Z,1006.64
2018-05-14T04:01:48.903Z,1006.56
2018-05-14T04:02:48.919Z,1006.61
2018-05-14T04:03:49.206Z,1006.53
2018-05-14T04:04:49.047Z,1006.55
2018-05-14T04:05:49.007Z,1006.55
2018-05-14T04:06:49.037Z,1006.58
2018-05-14T04:07:49.066Z,1006.59
2018-05-14T04:08:49.129Z,1006.58
2018-05-14T04:09:49.375Z,1006.59
2018-05-14T04:10:49.152Z,1006.61
2018-05-14T04:11:49.279Z,1006.64
2018-05-14T04:12:49.225Z,1006.55
2018-05-14T04:13:49.248Z,1006.59
2018-05-14T04:14:49.266Z,1006.55
2018-05-14T04:15:49.604Z,1006.52
2018-05-14T04:16:49.322Z,1006.49
2018-05-14T04:17:49.435Z,1006.44
2018-05-14T04:18:49.395Z,1006.52
2018-05-14T04:19:49.456Z,1006.52
2018-05-14T04:20:49.436Z,1006.47
2018-05-14T04:21:49.720Z,1006.49
2018-05-14T04:22:49.500Z,1006.47
2018-05-14T04:23:49.575Z,1006.49
2018-05-14T04:24:49.555Z,1006.49
2018-05-14T04:25:49.591Z,1006.51
2018-05-14T04:26:49.610Z,1006.53
2018-05-14T04:27:49.968Z,1006.53
2018-05-14T04:28:49.672Z,1006.53
2018-05-14T04:29:49.698Z,1006.56
2018-05-14T04:30:49.791Z,1006.58
2018-05-14T04:31:49.772Z,1006.59
2018-05-14T04:32:49.782Z,1006.63
2018-05-14T04:33:50.064Z,1006.59
2018-05-14T04:34:49.842Z,1006.62
2018-05-14T04:35:49.875Z,1006.56
2018-05-14T04:36:49.950Z,1006.54
2018-05-14T04:37:49.951Z,1006.53
2018-05-14T04:38:50.065Z,1006.52
2018-05-14T04:39:50.236Z,1006.54
2018-05-14T04:40:50.021Z,1006.51
2018-05-14T04:41:50.043Z,1006.56
2018-05-14T04:42:50.077Z,1006.58
2018-05-14T04:43:50.110Z,1006.60
2018-05-14T04:44:50.139Z,1006.59
2018-05-14T04:45:50.461Z,1006.64
2018-05-14T04:46:50.208Z,1006.60
2018-05-14T04:47:50.216Z,1006.60
2018-05-14T04:48:50.279Z,1006.68
2018-05-14T04:49:50.298Z,1006.61
2018-05-14T04:50:50.304Z,1006.57
2018-05-14T04:51:50.657Z,1006.60
2018-05-14T04:52:50.363Z,1006.55
2018-05-14T04:53:50.554Z,1006.58
2018-05-14T04:54:50.418Z,1006.58
2018-05-14T04:55:50.510Z,1006.60
2018-05-14T04:56:50.487Z,1006.58
2018-05-14T04:57:50.548Z,1006.53
2018-05-14T04:58:50.841Z,1006.55
2018-05-14T04:59:50.569Z,1006.50
2018-05-14T05:00:50.595Z,1006.53
2018-05-14T05:01:50.618Z,1006.47
2018-05-14T05:02:50.647Z,1006.43
2018-05-14T05:03:50.680Z,1006.41
2018-05-14T05:04:50.728Z,1006.49
2018-05-14T05:05:51.036Z,1006.43
2018-05-14T05:06:50.767Z,1006.46
2018-05-14T05:07:50.796Z,1006.52
2018-05-14T05:08:50.825Z,1006.48
2018-05-14T05:09:50.852Z,1006.50
2018-05-14T05:10:50.879Z,1006.50
2018-05-14T05:11:50.908Z,1006.56
2018-05-14T05:12:51.186Z,1006.56
2018-05-14T05:13:50.978Z,1006.59
2018-05-14T05:14:50.995Z,1006.58
2018-05-14T05:15:51.023Z,1006.57
2018-05-14T05:16:51.053Z,1006.58
2018-05-14T05:17:51.106Z,1006.53
2018-05-14T05:18:51.115Z,1006.52
2018-05-14T05:19:51.415Z,1006.52
2018-05-14T05:20:51.252Z,1006.55
2018-05-14T05:21:51.241Z,1006.62
2018-05-14T05:22:51.289Z,1006.63
2018-05-14T05:23:51.258Z,1006.64
2018-05-14T05:24:51.292Z,1006.64
2018-05-14T05:25:51.314Z,1006.62
2018-05-14T05:26:51.592Z,1006.65
2018-05-14T05:27:51.420Z,1006.67
2018-05-14T05:28:51.404Z,1006.68
2018-05-14T05:29:51.431Z,1006.72
2018-05-14T05:30:51.455Z,1006.71
2018-05-14T05:31:51.486Z,1006.68
2018-05-14T05:32:51.517Z,1006.69
2018-05-14T05:33:51.798Z,1006.69
2018-05-14T05:34:51.736Z,1006.69
2018-05-14T05:35:51.683Z,1006.70
2018-05-14T05:36:51.679Z,1006.72
2018-05-14T05:37:51.718Z,1006.70
2018-05-14T05:38:51.689Z,1006.77
2018-05-14T05:39:51.719Z,1006.78
2018-05-14T05:40:51.999Z,1006.78
2018-05-14T05:41:51.786Z,1006.79
2018-05-14T05:42:51.805Z,1006.77
2018-05-14T05:43:51.874Z,1006.80
2018-05-14T05:44:51.946Z,1006.75
2018-05-14T05:45:51.920Z,1006.77
2018-05-14T05:46:51.979Z,1006.76
2018-05-14T05:47:52.213Z,1006.82
2018-05-14T05:48:51.981Z,1006.77
2018-05-14T05:49:52.007Z,1006.75
2018-05-14T05:50:52.045Z,1006.75
2018-05-14T05:51:52.070Z,1006.78
2018-05-14T05:52:52.100Z,1006.79
2018-05-14T05:53:52.131Z,1006.81
2018-05-14T05:54:52.490Z,1006.75
2018-05-14T05:55:52.201Z,1006.78
2018-05-14T05:56:52.215Z,1006.74
2018-05-14T05:57:52.243Z,1006.74
2018-05-14T05:58:52.273Z,1006.75
2018-05-14T05:59:52.312Z,1006.72
2018-05-14T06:00:52.396Z,1006.73
2018-05-14T06:01:52.660Z,1006.73
2018-05-14T06:02:52.398Z,1006.75
2018-05-14T06:03:52.419Z,1006.73
2018-05-14T06:04:52.448Z,1006.73
2018-05-14T06:05:52.538Z,1006.77
2018-05-14T06:06:52.507Z,1006.74
2018-05-14T06:07:52.534Z,1006.70
2018-05-14T06:08:52.814Z,1006.70
2018-05-14T06:09:52.598Z,1006.70
2018-05-14T06:10:52.670Z,1006.71
2018-05-14T06:11:52.649Z,1006.74
2018-05-14T06:12:52.682Z,1006.74
2018-05-14T06:13:52.718Z,1006.79
2018-05-14T06:14:53.016Z,1006.80
2018-05-14T06:15:52.773Z,1006.83
2018-05-14T06:16:52.803Z,1006.81
2018-05-14T06:17:52.848Z,1006.79
2018-05-14T06:18:52.853Z,1006.84
2018-05-14T06:19:52.889Z,1006.83
2018-05-14T06:20:53.174Z,1006.82
2018-05-14T06:21:53.006Z,1006.82
2018-05-14T06:22:52.979Z,1006.82
2018-05-14T06:23:53.003Z,1006.79
2018-05-14T06:24:53.062Z,1006.77
2018-05-14T06:25:53.060Z,1006.79
2018-05-14T06:26:53.341Z,1006.77
2018-05-14T06:27:53.125Z,1006.76
2018-05-14T06:28:53.151Z,1006.74
2018-05-14T06:29:53.178Z,1006.73
2018-05-14T06:30:53.208Z,1006.67
2018-05-14T06:31:53.290Z,1006.65
2018-05-14T06:32:53.515Z,1006.67
2018-05-14T06:33:53.316Z,1006.67
2018-05-14T06:34:53.329Z,1006.66
2018-05-14T06:35:53.364Z,1006.63
2018-05-14T06:36:53.384Z,1006.60
2018-05-14T06:37:53.417Z,1006.61
2018-05-14T06:38:53.694Z,1006.57
2018-05-14T06:39:53.473Z,1006.57
2018-05-14T06:40:53.502Z,1006.60
2018-05-14T06:41:53.532Z,1006.55
2018-05-14T06:42:53.573Z,1006.60
2018-05-14T06:43:53.602Z,1006.60
2018-05-14T06:44:53.870Z,1006.65
2018-05-14T06:45:53.663Z,1006.67
2018-05-14T06:46:53.785Z,1006.68
2018-05-14T06:47:53.712Z,1006.80
2018-05-14T06:48:53.749Z,1006.78
2018-05-14T06:49:53.845Z,1006.79
2018-05-14T06:50:54.053Z,1006.83
2018-05-14T06:51:53.826Z,1006.87
2018-05-14T06:52:53.859Z,1006.96
2018-05-14T06:53:53.893Z,1006.98
2018-05-14T06:54:53.929Z,1007.01
2018-05-14T06:55:53.945Z,1007.06
2018-05-14T06:56:54.279Z,1007.05
2018-05-14T06:57:54.008Z,1007.04
2018-05-14T06:58:54.038Z,1007.09
2018-05-14T06:59:54.068Z,1007.04
2018-05-14T07:00:54.098Z,1006.97
2018-05-14T07:01:54.126Z,1006.99
2018-05-14T07:02:54.665Z,1007.00
2018-05-14T07:03:54.189Z,1007.02
2018-05-14T07:04:54.215Z,1006.97
2018-05-14T07:05:54.250Z,1006.97
2018-05-14T07:06:54.280Z,1006.95
2018-05-14T07:07:54.309Z,1007.01
2018-05-14T07:08:54.334Z,1006.96
2018-05-14T07:09:54.380Z,1006.93
2018-05-14T07:10:54.403Z,1006.91
2018-05-14T07:11:54.427Z,1006.95
2018-05-14T07:12:54.500Z,1006.95
2018-05-14T07:13:54.481Z,1006.96
2018-05-14T07:14:54.764Z,1006.89
2018-05-14T07:15:54.542Z,1006.94
2018-05-14T07:16:54.572Z,1006.86
2018-05-14T07:17:54.603Z,1006.87
2018-05-14T07:18:54.635Z,1006.85
2018-05-14T07:19:54.890Z,1006.85
2018-05-14T07:20:54.945Z,1006.85
2018-05-14T07:21:54.724Z,1006.87
2018-05-14T07:22:54.751Z,1006.85
2018-05-14T07:23:54.784Z,1006.89
2018-05-14T07:24:54.813Z,1006.94
2018-05-14T07:25:54.842Z,1006.94
2018-05-14T07:26:54.871Z,1006.95
2018-05-14T07:27:55.155Z,1006.97
2018-05-14T07:28:54.930Z,1007.01
2018-05-14T07:29:54.971Z,1007.04
2018-05-14T07:30:54.990Z,1007.09
2018-05-14T07:31:55.051Z,1007.07
2018-05-14T07:32:55.060Z,1007.11
2018-05-14T07:33:55.135Z,1007.10
2018-05-14T07:34:55.410Z,1007.06
2018-05-14T07:35:55.142Z,1007.11
2018-05-14T07:36:55.175Z,1007.10
2018-05-14T07:37:55.197Z,1007.18
2018-05-14T07:38:55.240Z,1007.17
2018-05-14T07:39:55.265Z,1007.14
2018-05-14T07:40:55.291Z,1007.17
2018-05-14T07:41:55.628Z,1007.18
2018-05-14T07:42:55.365Z,1007.18
2018-05-14T07:43:55.388Z,1007.16
2018-05-14T07:44:55.466Z,1007.13
2018-05-14T07:45:55.439Z,1007.13
2018-05-14T07:46:55.480Z,1007.12
2018-05-14T07:47:55.499Z,1007.15
2018-05-14T07:48:55.780Z,1007.13
2018-05-14T07:49:55.568Z,1007.09
2018-05-14T07:50:55.590Z,1007.15
2018-05-14T07:51:55.620Z,1007.17
2018-05-14T07:52:55.649Z,1007.17
2018-05-14T07:53:55.681Z,1007.14
2018-05-14T07:54:55.711Z,1007.15
2018-05-14T07:55:55.994Z,1007.16
2018-05-14T07:56:55.771Z,1007.17
2018-05-14T07:57:55.811Z,1007.19
2018-05-14T07:58:55.832Z,1007.19
2018-05-14T07:59:55.861Z,1007.20
2018-05-14T08:00:55.890Z,1007.20
2018-05-14T08:01:55.932Z,1007.20
2018-05-14T08:02:56.261Z,1007.24
2018-05-14T08:03:56.050Z,1007.22
2018-05-14T08:04:56.020Z,1007.24
2018-05-14T08:05:56.052Z,1007.23
2018-05-14T08:06:56.095Z,1007.18
2018-05-14T08:07:56.105Z,1007.23
2018-05-14T08:08:56.135Z,1007.18
2018-05-14T08:09:56.470Z,1007.20
2018-05-14T08:10:56.210Z,1007.21
2018-05-14T08:11:56.232Z,1007.21
2018-05-14T08:12:56.256Z,1007.20
2018-05-14T08:13:56.289Z,1007.17
2018-05-14T08:14:56.322Z,1007.19
2018-05-14T08:15:56.347Z,1007.21
2018-05-14T08:16:56.677Z,1007.23
2018-05-14T08:17:56.408Z,1007.24
2018-05-14T08:18:56.489Z,1007.20
2018-05-14T08:19:56.481Z,1007.17
2018-05-14T08:20:56.503Z,1007.18
2018-05-14T08:21:56.534Z,1007.18
2018-05-14T08:22:56.559Z,1007.17
2018-05-14T08:23:56.890Z,1007.16
2018-05-14T08:24:56.620Z,1007.17
2018-05-14T08:25:56.652Z,1007.15
2018-05-14T08:26:56.680Z,1007.13
2018-05-14T08:27:56.708Z,1007.14
2018-05-14T08:28:56.743Z,1007.15
2018-05-14T08:29:56.821Z,1007.15
2018-05-14T08:30:57.242Z,1007.11
2018-05-14T08:32:56.964Z,1007.14
2018-05-14T08:33:56.896Z,1007.14
2018-05-14T08:34:56.926Z,1007.09
2018-05-14T08:35:56.955Z,1007.14
2018-05-14T08:36:56.985Z,1007.10
2018-05-14T08:37:57.268Z,1007.10
2018-05-14T08:38:57.044Z,1007.07
2018-05-14T08:39:57.085Z,1007.08
2018-05-14T08:40:57.108Z,1007.03
2018-05-14T08:41:57.139Z,1007.05
2018-05-14T08:42:57.175Z,1007.03
2018-05-14T08:43:57.200Z,1007.00
2018-05-14T08:44:57.478Z,1007.02
2018-05-14T08:45:57.266Z,1007.04
2018-05-14T08:46:57.305Z,1007.02
2018-05-14T08:47:57.397Z,1007.02
2018-05-14T08:48:57.350Z,1007.06
2018-05-14T08:49:57.853Z,1007.02
2018-05-14T08:50:57.670Z,1007.06
2018-05-14T08:51:57.449Z,1007.03
2018-05-14T08:52:57.562Z,1007.06
2018-05-14T08:53:57.505Z,1007.04
2018-05-14T08:54:57.536Z,1007.09
2018-05-14T08:55:57.569Z,1007.07
2018-05-14T08:56:57.851Z,1007.04
2018-05-14T08:57:57.729Z,1007.05
2018-05-14T08:58:57.661Z,1007.04
2018-05-14T08:59:57.689Z,1007.05
2018-05-14T09:00:57.719Z,1007.03
2018-05-14T09:01:57.759Z,1007.03
2018-05-14T09:02:57.802Z,1007.02
2018-05-14T09:03:57.817Z,1007.01
2018-05-14T09:04:57.860Z,1007.00
2018-05-14T09:05:57.885Z,1007.02
2018-05-14T09:06:57.916Z,1006.98
2018-05-14T09:07:57.938Z,1006.97
2018-05-14T09:08:57.974Z,1006.93
2018-05-14T09:09:58.001Z,1006.93
2018-05-14T09:10:58.031Z,1006.91
2018-05-14T09:11:58.058Z,1006.92
2018-05-14T09:12:58.090Z,1006.94
2018-05-14T09:13:58.121Z,1006.95
2018-05-14T09:14:58.410Z,1006.96
2018-05-14T09:15:58.187Z,1007.06
2018-05-14T09:16:58.230Z,1007.01
2018-05-14T09:17:58.306Z,1007.05
2018-05-14T09:18:58.277Z,1007.08
2018-05-14T09:19:58.313Z,1007.05
2018-05-14T09:20:58.597Z,1007.05
2018-05-14T09:21:58.372Z,1007.02
2018-05-14T09:22:58.401Z,1007.08
2018-05-14T09:23:58.464Z,1007.08
2018-05-14T09:24:58.464Z,1007.12
2018-05-14T09:25:58.566Z,1007.09
2018-05-14T09:26:58.778Z,1007.05
2018-05-14T09:27:58.563Z,1007.08
2018-05-14T09:28:58.601Z,1007.12
2018-05-14T09:29:58.644Z,1007.06
2018-05-14T09:30:58.658Z,1007.10
2018-05-14T09:31:58.699Z,1007.10
2018-05-14T09:32:58.981Z,1007.07
2018-05-14T09:33:58.797Z,1007.06
2018-05-14T09:34:58.786Z,1007.05
2018-05-14T09:35:58.810Z,1007.09
2018-05-14T09:36:58.837Z,1007.09
2018-05-14T09:37:58.867Z,1007.06
2018-05-14T09:38:59.163Z,1007.01
2018-05-14T09:39:58.980Z,1007.05
2018-05-14T09:40:58.963Z,1007.08
2018-05-14T09:41:58.994Z,1007.04
2018-05-14T09:42:59.035Z,1007.00
2018-05-14T09:43:59.070Z,1007.02
2018-05-14T09:44:59.400Z,1007.00
2018-05-14T09:45:59.115Z,1007.02
2018-05-14T09:46:59.153Z,1006.99
2018-05-14T09:47:59.181Z,1007.02
2018-05-14T09:48:59.210Z,1007.00
2018-05-14T09:49:59.239Z,1006.97
2018-05-14T09:50:59.570Z,1006.94
2018-05-14T09:51:59.325Z,1006.99
2018-05-14T09:52:59.336Z,1006.98
2018-05-14T09:53:59.366Z,1006.97
2018-05-14T09:54:59.399Z,1006.97
2018-05-14T09:55:59.446Z,1006.98
2018-05-14T09:56:59.807Z,1006.99
2018-05-14T09:57:59.493Z,1006.96
2018-05-14T09:58:59.521Z,1006.98
2018-05-14T09:59:59.557Z,1006.92
2018-05-14T10:00:59.582Z,1006.95
2018-05-14T10:01:59.613Z,1006.94
2018-05-14T10:02:59.645Z,1006.95
2018-05-14T10:03:59.976Z,1006.90
2018-05-14T10:04:59.711Z,1006.94
2018-05-14T10:05:59.739Z,1006.90
2018-05-14T10:06:59.766Z,1006.90
2018-05-14T10:07:59.807Z,1006.91
2018-05-14T10:08:59.832Z,1006.90
2018-05-14T10:09:59.872Z,1006.97
2018-05-14T10:11:00.194Z,1006.90
2018-05-14T10:11:59.947Z,1006.96
2018-05-14T10:13:00.058Z,1006.94
2018-05-14T10:13:59.990Z,1006.96
2018-05-14T10:15:00.023Z,1006.96
2018-05-14T10:16:00.057Z,1006.95
2018-05-14T10:18:00.360Z,1006.89
2018-05-14T10:19:00.158Z,1006.91
2018-05-14T10:20:00.174Z,1006.91
2018-05-14T10:21:00.227Z,1006.95
2018-05-14T10:22:00.245Z,1006.92
2018-05-14T10:23:00.289Z,1006.92
2018-05-14T10:24:00.322Z,1006.94
2018-05-14T10:25:00.581Z,1006.95
2018-05-14T10:26:00.382Z,1006.91
2018-05-14T10:27:00.417Z,1006.91
2018-05-14T10:28:00.451Z,1006.90
2018-05-14T10:29:00.464Z,1006.92
2018-05-14T10:30:00.490Z,1006.96
2018-05-14T10:31:00.533Z,1006.90
2018-05-14T10:32:00.829Z,1006.89
2018-05-14T10:33:00.587Z,1006.96
2018-05-14T10:34:00.667Z,1006.93
2018-05-14T10:35:00.651Z,1006.93
2018-05-14T10:36:00.684Z,1006.92
2018-05-14T10:37:00.729Z,1006.96
2018-05-14T10:38:00.735Z,1007.02
2018-05-14T10:39:01.020Z,1006.96
2018-05-14T10:40:00.845Z,1006.96
2018-05-14T10:41:00.830Z,1006.99
2018-05-14T10:42:00.871Z,1006.91
2018-05-14T10:43:00.893Z,1006.99
2018-05-14T10:44:00.919Z,1006.96
2018-05-14T10:45:00.958Z,1007.02
2018-05-14T10:46:01.246Z,1006.94
2018-05-14T10:47:01.136Z,1006.89
2018-05-14T10:48:01.057Z,1006.90
2018-05-14T10:49:01.076Z,1006.89
2018-05-14T10:50:01.135Z,1006.86
2018-05-14T10:51:01.188Z,1006.92
2018-05-14T10:52:01.177Z,1006.97
2018-05-14T10:53:01.459Z,1006.90
2018-05-14T10:54:01.328Z,1006.92
2018-05-14T10:55:01.280Z,1006.89
2018-05-14T10:56:01.308Z,1006.89
2018-05-14T10:57:01.330Z,1006.85
2018-05-14T10:58:01.367Z,1006.88
2018-05-14T10:59:01.414Z,1006.93
2018-05-14T11:00:01.756Z,1006.85
2018-05-14T11:01:01.457Z,1007.04
2018-05-14T11:02:01.493Z,1006.92
2018-05-14T11:03:01.519Z,1006.95
2018-05-14T11:04:01.603Z,1006.90
2018-05-14T11:05:01.604Z,1006.89
2018-05-14T11:06:01.606Z,1006.93
2018-05-14T11:07:01.957Z,1006.94
2018-05-14T11:08:01.671Z,1006.85
2018-05-14T11:09:01.706Z,1006.89
2018-05-14T11:10:01.743Z,1006.91
2018-05-14T11:11:01.790Z,1006.94
2018-05-14T11:12:01.804Z,1006.90
2018-05-14T11:13:01.850Z,1006.89
2018-05-14T11:14:02.178Z,1006.87
2018-05-14T11:15:01.921Z,1006.85
2018-05-14T11:16:01.922Z,1006.88
2018-05-14T11:17:01.982Z,1006.83
2018-05-14T11:18:02.033Z,1006.81
2018-05-14T11:19:02.061Z,1006.85
2018-05-14T11:20:02.390Z,1006.81
2018-05-14T11:21:02.158Z,1006.81
2018-05-14T11:22:02.109Z,1006.80
2018-05-14T11:23:02.141Z,1006.80
2018-05-14T11:24:02.332Z,1006.79
2018-05-14T11:25:02.202Z,1006.86
2018-05-14T11:26:02.541Z,1006.83
2018-05-14T11:27:02.263Z,1006.82
2018-05-14T11:28:02.294Z,1006.81
2018-05-14T11:29:02.439Z,1006.78
2018-05-14T11:30:02.460Z,1006.78
2018-05-14T11:31:02.393Z,1006.75
2018-05-14T11:32:02.676Z,1006.83
2018-05-14T11:33:02.475Z,1006.83
2018-05-14T11:34:02.496Z,1006.88
2018-05-14T11:35:02.515Z,1006.79
2018-05-14T11:36:02.553Z,1006.78
2018-05-14T11:37:02.601Z,1006.75
2018-05-14T11:38:02.911Z,1006.71
2018-05-14T11:39:02.646Z,1006.78
2018-05-14T11:40:02.841Z,1006.77
2018-05-14T11:41:02.954Z,1006.92
2018-05-14T11:42:02.738Z,1006.81
2018-05-14T11:43:02.772Z,1006.82
2018-05-14T11:44:03.045Z,1006.77
2018-05-14T11:45:02.836Z,1006.79
2018-05-14T11:46:02.857Z,1006.72
2018-05-14T11:47:02.885Z,1006.86
2018-05-14T11:48:02.917Z,1006.76
2018-05-14T11:49:02.961Z,1006.84
2018-05-14T11:50:03.240Z,1006.79
2018-05-14T11:51:03.046Z,1006.80
2018-05-14T11:52:03.043Z,1006.77
2018-05-14T11:53:03.088Z,1006.88
2018-05-14T11:54:03.114Z,1006.77
2018-05-14T11:55:03.147Z,1006.80
2018-05-14T11:56:03.427Z,1006.92
2018-05-14T11:57:03.214Z,1006.79
2018-05-14T11:58:03.245Z,1006.89
2018-05-14T11:59:03.264Z,1006.82
2018-05-14T12:00:03.305Z,1006.84
2018-05-14T12:01:03.326Z,1006.84
2018-05-14T12:02:03.807Z,1006.87
2018-05-14T12:03:03.472Z,1006.85
2018-05-14T12:04:03.436Z,1006.84
2018-05-14T12:05:03.466Z,1006.84
2018-05-14T12:06:03.481Z,1006.84
2018-05-14T12:07:03.514Z,1006.74
2018-05-14T12:08:03.795Z,1006.81