createdAt,value
2019-03-26T00:01:00.436Z,99.90
2019-03-26T00:03:32.237Z,99.90
2019-03-26T00:06:03.720Z,99.90
2019-03-26T00:08:35.081Z,99.90
2019-03-26T00:11:06.620Z,99.90
2019-03-26T00:13:38.278Z,99.90
2019-03-26T00:16:09.968Z,99.90
2019-03-26T00:18:41.701Z,99.90
2019-03-26T00:21:13.074Z,99.90
2019-03-26T00:23:44.598Z,99.90
2019-03-26T00:26:15.951Z,99.90
2019-03-26T00:28:47.388Z,99.90
2019-03-26T00:31:18.755Z,99.90
2019-03-26T00:33:50.286Z,99.90
2019-03-26T00:36:22.128Z,99.90
2019-03-26T00:38:54.178Z,99.90
2019-03-26T00:41:25.543Z,99.90
2019-03-26T00:43:57.138Z,99.90
2019-03-26T00:46:28.489Z,99.90
2019-03-26T00:49:00.411Z,99.90
2019-03-26T00:51:32.150Z,99.90
2019-03-26T00:54:04.035Z,99.90
2019-03-26T00:56:35.753Z,99.90
2019-03-26T00:59:07.566Z,99.90
2019-03-26T01:01:39.377Z,99.90
2019-03-26T01:04:11.270Z,99.90
2019-03-26T01:06:42.705Z,99.90
2019-03-26T01:09:14.095Z,99.90
2019-03-26T01:11:45.729Z,99.90
2019-03-26T01:14:17.693Z,99.90
2019-03-26T01:16:49.399Z,99.90
2019-03-26T01:19:20.783Z,99.90
2019-03-26T01:21:52.397Z,99.90
2019-03-26T01:24:24.417Z,99.90
2019-03-26T01:26:57.054Z,99.90
2019-03-26T01:29:28.624Z,99.90
2019-03-26T01:32:00.191Z,99.90
2019-03-26T01:34:31.561Z,99.90
2019-03-26T01:37:03.099Z,99.90
2019-03-26T01:39:34.465Z,99.90
2019-03-26T01:42:06.222Z,99.90
2019-03-26T01:44:38.320Z,99.90
2019-03-26T01:47:10.402Z,99.90
2019-03-26T01:49:42.152Z,99.90
2019-03-26T01:52:14.061Z,99.90
2019-03-26T01:54:45.795Z,99.90
2019-03-26T01:57:17.347Z,99.90
2019-03-26T01:59:49.429Z,99.90
2019-03-26T02:02:21.289Z,99.90
2019-03-26T02:04:59.854Z,99.90
2019-03-26T02:07:25.762Z,99.90
2019-03-26T02:09:57.262Z,99.90
2019-03-26T02:12:28.943Z,99.90
2019-03-26T02:15:00.430Z,99.90
2019-03-26T02:17:32.184Z,99.90
2019-03-26T02:20:03.585Z,99.90
2019-03-26T02:22:35.947Z,99.90
2019-03-26T02:25:07.543Z,99.90
2019-03-26T02:27:38.919Z,99.90
2019-03-26T02:30:10.519Z,99.90
2019-03-26T02:32:42.248Z,99.90
2019-03-26T02:35:18.308Z,99.90
2019-03-26T02:37:47.482Z,99.90
2019-03-26T02:40:19.975Z,99.90
2019-03-26T02:42:51.734Z,99.90
2019-03-26T02:45:23.225Z,99.90
2019-03-26T02:47:54.954Z,99.90
2019-03-26T02:50:26.538Z,99.90
2019-03-26T02:52:58.016Z,99.90
2019-03-26T02:55:29.558Z,99.90
2019-03-26T02:58:01.271Z,99.90
2019-03-26T03:00:32.740Z,99.90
2019-03-26T03:03:04.480Z,99.90
2019-03-26T03:05:36.336Z,99.90
2019-03-26T03:08:07.889Z,99.90
2019-03-26T03:10:39.374Z,99.90
2019-03-26T03:13:10.725Z,99.90
2019-03-26T03:15:42.278Z,99.90
2019-03-26T03:18:14.930Z,99.90
2019-03-26T03:20:46.500Z,99.90
2019-03-26T03:23:18.218Z,99.90
2019-03-26T03:25:49.702Z,99.90
2019-03-26T03:28:21.071Z,99.90
2019-03-26T03:30:52.940Z,99.90
2019-03-26T03:33:24.262Z,99.90
2019-03-26T03:35:55.829Z,99.90
2019-03-26T03:38:27.186Z,99.90
2019-03-26T03:40:58.702Z,99.90
2019-03-26T03:43:30.440Z,99.90
2019-03-26T03:46:02.089Z,99.90
2019-03-26T03:48:35.240Z,99.90
2019-03-26T03:51:08.685Z,99.90
2019-03-26T03:53:40.548Z,99.90
2019-03-26T03:56:14.544Z,99.90
2019-03-26T03:58:48.425Z,99.90
2019-03-26T04:01:20.138Z,99.90
2019-03-26T04:03:51.673Z,99.90
2019-03-26T04:06:23.043Z,99.90
2019-03-26T04:08:55.007Z,99.90
2019-03-26T04:11:26.780Z,99.90
2019-03-26T04:13:58.498Z,99.90
2019-03-26T04:16:29.975Z,99.90
2019-03-26T04:19:01.347Z,99.90
2019-03-26T04:21:32.866Z,99.90
2019-03-26T04:24:04.214Z,99.90
2019-03-26T04:26:35.636Z,99.90
2019-03-26T04:29:07.307Z,99.90
2019-03-26T04:31:38.739Z,99.90
2019-03-26T04:34:10.160Z,99.90
2019-03-26T04:36:41.663Z,99.90
2019-03-26T04:39:13.404Z,99.90
2019-03-26T04:41:45.764Z,99.90
2019-03-26T04:44:17.522Z,99.90
2019-03-26T04:46:48.986Z,99.90
2019-03-26T04:49:20.717Z,99.90
2019-03-26T04:51:52.808Z,99.90
2019-03-26T04:54:24.178Z,99.90
2019-03-26T04:56:56.039Z,99.90
2019-03-26T04:59:27.446Z,99.90
2019-03-26T05:01:58.914Z,99.90
2019-03-26T05:04:30.673Z,99.90
2019-03-26T05:07:02.633Z,99.90
2019-03-26T05:09:34.662Z,99.90
2019-03-26T05:12:06.180Z,99.90
2019-03-26T05:14:37.833Z,99.90
2019-03-26T05:17:09.290Z,99.90
2019-03-26T05:19:40.656Z,99.90
2019-03-26T05:22:23.582Z,99.90
2019-03-26T05:24:45.152Z,99.90
2019-03-26T05:27:17.095Z,99.90
2019-03-26T05:29:48.927Z,99.90
2019-03-26T05:32:20.627Z,99.90
2019-03-26T05:34:52.077Z,99.90
2019-03-26T05:37:23.449Z,99.90
2019-03-26T05:39:54.958Z,99.90
2019-03-26T05:42:27.096Z,99.90
2019-03-26T05:44:59.004Z,99.90
2019-03-26T05:47:30.377Z,99.90
2019-03-26T05:50:01.933Z,64.10
2019-03-26T05:52:33.654Z,29.70
2019-03-26T05:55:05.767Z,18.40
2019-03-26T05:57:37.927Z,1.00
2019-03-26T06:00:16.448Z,1.00
2019-03-26T06:02:47.865Z,1.00
2019-03-26T06:05:20.721Z,1.00
2019-03-26T06:07:52.070Z,1.00
2019-03-26T06:10:24.099Z,1.00
2019-03-26T06:12:55.456Z,1.00
2019-03-26T06:15:26.977Z,1.00
2019-03-26T06:17:58.732Z,1.00
2019-03-26T06:20:30.264Z,1.00
2019-03-26T06:23:01.659Z,1.00
2019-03-26T06:25:33.051Z,1.00
2019-03-26T06:28:04.557Z,1.00
2019-03-26T06:30:35.985Z,99.90
2019-03-26T06:33:07.404Z,99.90
2019-03-26T06:35:38.799Z,1.00
2019-03-26T06:38:10.291Z,1.00
2019-03-26T06:40:41.677Z,1.00
2019-03-26T06:43:13.889Z,1.00
2019-03-26T06:45:45.632Z,1.00
2019-03-26T06:48:17.115Z,1.00
2019-03-26T06:50:48.864Z,1.00
2019-03-26T06:53:20.835Z,1.00
2019-03-26T06:55:52.329Z,99.90
2019-03-26T06:58:24.762Z,99.90
2019-03-26T07:00:56.143Z,1.00
2019-03-26T07:03:27.960Z,99.90
2019-03-26T07:05:59.334Z,1.00
2019-03-26T07:08:30.717Z,99.90
2019-03-26T07:11:04.282Z,99.90
2019-03-26T07:13:36.295Z,39.20
2019-03-26T07:16:07.720Z,1.00
2019-03-26T07:18:39.230Z,23.20
2019-03-26T07:21:10.589Z,1.00
2019-03-26T07:23:42.458Z,1.00
2019-03-26T07:26:13.946Z,1.00
2019-03-26T07:28:45.299Z,1.00
2019-03-26T07:31:16.700Z,26.50
2019-03-26T07:33:48.509Z,90.70
2019-03-26T07:36:19.886Z,99.90
2019-03-26T07:38:51.764Z,99.90
2019-03-26T07:41:24.055Z,99.90
2019-03-26T07:43:56.188Z,1.00
2019-03-26T07:46:28.230Z,1.00
2019-03-26T07:48:59.702Z,1.00
2019-03-26T07:51:31.466Z,1.00
2019-03-26T07:54:03.486Z,1.00
2019-03-26T07:56:35.556Z,1.00
2019-03-26T07:59:06.881Z,1.00
2019-03-26T08:01:38.241Z,1.00
2019-03-26T08:04:12.541Z,1.00
2019-03-26T08:06:43.764Z,1.00
2019-03-26T08:09:15.193Z,1.00
2019-03-26T08:11:46.759Z,1.00
2019-03-26T08:14:18.500Z,1.00
2019-03-26T08:16:49.933Z,1.00
2019-03-26T08:19:21.378Z,1.00
2019-03-26T08:21:53.748Z,1.00
2019-03-26T08:24:25.477Z,1.00
2019-03-26T08:26:56.906Z,1.00
2019-03-26T08:29:28.335Z,1.00
2019-03-26T08:32:00.576Z,99.90
2019-03-26T08:34:32.658Z,1.00
2019-03-26T08:37:04.024Z,1.00
2019-03-26T08:39:35.417Z,99.90
2019-03-26T08:42:07.582Z,1.00
2019-03-26T08:44:39.307Z,1.00
2019-03-26T08:47:10.788Z,1.00
2019-03-26T08:49:42.151Z,99.90
2019-03-26T08:52:13.670Z,99.90
2019-03-26T08:54:45.047Z,99.90
2019-03-26T08:57:16.483Z,5.50
2019-03-26T08:59:48.512Z,99.90
2019-03-26T09:02:20.268Z,95.10
2019-03-26T09:04:52.408Z,99.90
2019-03-26T09:07:23.894Z,1.00
2019-03-26T09:09:55.584Z,1.00
2019-03-26T09:12:27.196Z,99.90
2019-03-26T09:14:58.923Z,99.90
2019-03-26T09:17:30.451Z,99.90
2019-03-26T09:20:02.127Z,99.90
2019-03-26T09:22:34.295Z,99.90
2019-03-26T09:25:07.291Z,99.90
2019-03-26T09:27:38.664Z,99.90
2019-03-26T09:30:11.959Z,99.90
2019-03-26T09:32:43.515Z,99.90
2019-03-26T09:35:15.303Z,99.90
2019-03-26T09:37:47.219Z,99.90
2019-03-26T09:40:18.617Z,99.90
2019-03-26T09:42:50.078Z,99.90
2019-03-26T09:45:21.457Z,99.90
2019-03-26T09:47:52.918Z,99.90
2019-03-26T09:50:37.619Z,99.90
2019-03-26T09:53:08.987Z,99.90
2019-03-26T09:55:40.507Z,99.90
2019-03-26T09:58:12.233Z,99.90
2019-03-26T10:00:44.620Z,99.90
2019-03-26T10:03:16.587Z,99.90
2019-03-26T10:05:49.796Z,99.90
2019-03-26T10:08:21.157Z,99.90
2019-03-26T10:10:52.681Z,99.90
2019-03-26T10:13:24.430Z,99.90
2019-03-26T10:15:55.983Z,99.90
2019-03-26T10:18:27.364Z,99.90
2019-03-26T10:20:58.885Z,99.90
2019-03-26T10:23:30.910Z,99.90
2019-03-26T10:26:02.668Z,99.90
2019-03-26T10:28:34.147Z,99.90
2019-03-26T10:31:05.881Z,99.90
2019-03-26T10:33:37.728Z,99.90
2019-03-26T10:36:09.387Z,99.90
2019-03-26T10:38:40.922Z,99.90
2019-03-26T10:41:12.723Z,99.90
2019-03-26T10:43:44.084Z,99.90
2019-03-26T10:46:15.536Z,99.90
2019-03-26T10:48:47.881Z,99.90
2019-03-26T10:51:19.242Z,99.90
2019-03-26T10:53:51.326Z,99.90
2019-03-26T10:56:23.901Z,99.90
2019-03-26T10:58:56.528Z,99.90
2019-03-26T11:01:28.524Z,99.90
2019-03-26T11:04:01.286Z,99.90
2019-03-26T11:06:32.903Z,99.90
2019-03-26T11:09:18.455Z,99.90
2019-03-26T11:11:38.941Z,99.90
2019-03-26T11:14:10.291Z,99.90
2019-03-26T11:16:42.788Z,99.90
2019-03-26T11:19:15.222Z,99.90
2019-03-26T11:21:47.041Z,99.90
2019-03-26T11:24:18.904Z,99.90
2019-03-26T11:26:51.033Z,99.90
2019-03-26T11:29:22.405Z,99.90
2019-03-26T11:31:54.543Z,99.90
2019-03-26T11:34:26.024Z,99.90
2019-03-26T11:36:57.392Z,99.90
2019-03-26T11:39:32.997Z,99.90
2019-03-26T11:42:04.003Z,99.90
2019-03-26T11:44:35.747Z,99.90
2019-03-26T11:47:07.239Z,99.90
2019-03-26T11:49:39.067Z,99.90
2019-03-26T11:52:10.549Z,99.90
2019-03-26T11:54:42.007Z,99.90
2019-03-26T11:57:13.686Z,99.90
2019-03-26T11:59:45.136Z,99.90
2019-03-26T12:02:16.522Z,99.90
2019-03-26T12:04:48.001Z,99.90
2019-03-26T12:07:19.382Z,99.90
2019-03-26T12:09:51.229Z,99.90
2019-03-26T12:12:22.565Z,99.90
2019-03-26T12:14:54.431Z,99.90
2019-03-26T12:17:25.932Z,99.90
2019-03-26T12:19:57.693Z,99.90
2019-03-26T12:22:31.420Z,99.90
2019-03-26T12:25:02.891Z,99.90
2019-03-26T12:27:36.491Z,99.90
2019-03-26T12:30:08.272Z,99.90
2019-03-26T12:32:41.001Z,99.90
2019-03-26T12:35:28.369Z,99.90
2019-03-26T12:37:59.746Z,99.90
2019-03-26T12:40:31.251Z,99.90
2019-03-26T12:43:03.099Z,99.90
2019-03-26T12:45:34.868Z,99.90
2019-03-26T12:48:06.237Z,99.90
2019-03-26T12:50:37.667Z,99.90
2019-03-26T12:53:12.521Z,99.90
2019-03-26T12:55:42.798Z,99.90
2019-03-26T12:58:15.044Z,99.90
2019-03-26T13:00:46.501Z,99.90
2019-03-26T13:03:17.969Z,99.90
2019-03-26T13:05:49.336Z,99.90
2019-03-26T13:08:20.879Z,99.90
2019-03-26T13:10:53.800Z,99.90
2019-03-26T13:13:25.421Z,99.90
2019-03-26T13:15:57.694Z,99.90
2019-03-26T13:18:29.054Z,99.90
2019-03-26T13:21:00.803Z,99.90
2019-03-26T13:23:32.820Z,99.90
2019-03-26T13:26:04.219Z,99.90
2019-03-26T13:28:35.649Z,99.90
2019-03-26T13:31:07.107Z,99.90
2019-03-26T13:33:38.459Z,99.90
2019-03-26T13:36:10.780Z,99.90
2019-03-26T13:38:42.064Z,99.90
2019-03-26T13:41:14.266Z,99.90
2019-03-26T13:43:45.622Z,99.90
2019-03-26T13:46:17.175Z,99.90
2019-03-26T13:48:48.535Z,99.90
2019-03-26T13:51:19.975Z,99.90
2019-03-26T13:53:51.770Z,99.90
2019-03-26T13:56:23.133Z,99.90
2019-03-26T13:58:54.493Z,99.90
2019-03-26T14:01:26.568Z,99.90
2019-03-26T14:03:58.299Z,99.90
2019-03-26T14:06:32.450Z,99.90
2019-03-26T14:09:05.062Z,99.90
2019-03-26T14:11:36.822Z,99.90
2019-03-26T14:14:08.197Z,99.90
2019-03-26T14:16:39.572Z,99.90
2019-03-26T14:19:11.277Z,99.90
2019-03-26T14:21:42.993Z,99.90
2019-03-26T14:24:14.415Z,99.90
2019-03-26T14:26:45.791Z,99.90
2019-03-26T14:29:17.144Z,99.90
2019-03-26T14:31:48.554Z,99.90
2019-03-26T14:34:19.906Z,92.90
2019-03-26T14:36:51.382Z,93.10
2019-03-26T14:39:23.123Z,92.60
2019-03-26T14:41:55.068Z,92.60
2019-03-26T14:44:26.980Z,92.50
2019-03-26T14:46:59.066Z,92.60
2019-03-26T14:49:30.463Z,92.30
2019-03-26T14:52:01.829Z,92.80
2019-03-26T14:54:33.235Z,92.20
2019-03-26T14:57:04.997Z,98.40
2019-03-26T14:59:36.864Z,92.20
2019-03-26T15:02:08.234Z,92.40
2019-03-26T15:04:39.675Z,92.10
2019-03-26T15:07:11.040Z,92.70
2019-03-26T15:09:43.148Z,92.60
2019-03-26T15:12:14.837Z,92.80
2019-03-26T15:14:46.798Z,93.40
2019-03-26T15:17:18.382Z,93.10
2019-03-26T15:19:50.608Z,92.80
2019-03-26T15:22:22.262Z,93.30
2019-03-26T15:24:53.909Z,96.10
2019-03-26T15:27:25.655Z,93.50
2019-03-26T15:29:57.376Z,93.50
2019-03-26T15:32:29.731Z,92.80
2019-03-26T15:35:01.649Z,92.50
2019-03-26T15:37:33.046Z,92.60
2019-03-26T15:40:04.678Z,92.60
2019-03-26T15:42:36.467Z,92.20
2019-03-26T15:45:09.445Z,92.60
2019-03-26T15:47:41.448Z,92.20
2019-03-26T15:50:13.450Z,92.10
2019-03-26T15:52:45.261Z,92.30
2019-03-26T15:55:16.614Z,91.90
2019-03-26T15:57:48.443Z,92.00
2019-03-26T16:00:24.736Z,92.40
2019-03-26T16:02:56.158Z,91.80
2019-03-26T16:05:27.626Z,92.40
2019-03-26T16:08:00.742Z,91.80
2019-03-26T16:10:32.340Z,91.70
2019-03-26T16:13:03.778Z,91.60
2019-03-26T16:15:44.413Z,91.80
2019-03-26T16:18:08.669Z,91.80
2019-03-26T16:20:40.795Z,91.80
2019-03-26T16:23:12.524Z,91.60
2019-03-26T16:25:44.016Z,91.60
2019-03-26T16:28:15.458Z,91.60
2019-03-26T16:30:47.218Z,91.70
2019-03-26T16:33:18.979Z,91.70
2019-03-26T16:35:50.535Z,91.70
2019-03-26T16:38:22.293Z,92.60
2019-03-26T16:40:54.311Z,92.40
2019-03-26T16:43:25.674Z,95.00
2019-03-26T16:45:57.512Z,97.80
2019-03-26T16:48:29.211Z,97.40
2019-03-26T16:51:00.647Z,98.70
2019-03-26T16:53:32.016Z,99.90
2019-03-26T16:56:03.872Z,99.90
2019-03-26T16:58:35.314Z,99.90
2019-03-26T17:01:07.031Z,99.90
2019-03-26T17:03:38.430Z,99.90
2019-03-26T17:06:09.784Z,99.90
2019-03-26T17:08:41.245Z,99.90
2019-03-26T17:11:12.601Z,99.90
2019-03-26T17:13:44.344Z,99.90
2019-03-26T17:16:16.142Z,99.90
2019-03-26T17:18:47.616Z,99.90
2019-03-26T17:21:19.382Z,99.90
2019-03-26T17:23:50.867Z,99.90
2019-03-26T17:26:23.012Z,99.90
2019-03-26T17:28:54.496Z,99.90
2019-03-26T17:31:26.643Z,99.90
2019-03-26T17:33:58.374Z,99.90
2019-03-26T17:36:29.842Z,99.90
2019-03-26T17:39:01.222Z,99.90
2019-03-26T17:41:33.427Z,99.90
2019-03-26T17:44:04.911Z,99.90
2019-03-26T17:46:36.261Z,99.90
2019-03-26T17:49:07.709Z,99.90
2019-03-26T17:51:40.977Z,99.90
2019-03-26T17:54:12.923Z,99.90
2019-03-26T17:56:47.247Z,99.90
2019-03-26T17:59:17.490Z,99.90
2019-03-26T18:01:48.941Z,99.90
2019-03-26T18:04:21.021Z,99.90
2019-03-26T18:06:52.810Z,99.90
2019-03-26T18:09:24.501Z,99.90
2019-03-26T18:11:55.977Z,99.90
2019-03-26T18:14:27.741Z,99.90
2019-03-26T18:16:59.210Z,99.90
2019-03-26T18:19:30.939Z,99.90
2019-03-26T18:22:02.385Z,99.90
2019-03-26T18:24:34.106Z,99.90
2019-03-26T18:27:05.617Z,99.90
2019-03-26T18:29:37.070Z,99.90
2019-03-26T18:32:08.599Z,99.90
2019-03-26T18:34:40.335Z,99.90
2019-03-26T18:37:11.845Z,99.90
2019-03-26T18:39:43.222Z,99.90
2019-03-26T18:42:14.613Z,99.90
2019-03-26T18:44:46.383Z,99.90
2019-03-26T18:47:17.814Z,99.90
2019-03-26T18:49:49.524Z,99.90
2019-03-26T18:52:20.923Z,99.90
2019-03-26T18:54:52.689Z,99.90
2019-03-26T18:57:24.151Z,99.90
2019-03-26T18:59:55.853Z,99.90
2019-03-26T19:02:27.323Z,99.90
2019-03-26T19:04:58.672Z,99.90
2019-03-26T19:07:30.120Z,99.90
2019-03-26T19:10:01.874Z,99.90
2019-03-26T19:12:33.203Z,99.90
2019-03-26T19:15:04.887Z,99.90
2019-03-26T19:17:36.276Z,99.90
2019-03-26T19:20:08.513Z,99.90
2019-03-26T19:22:40.336Z,99.90
2019-03-26T19:25:12.439Z,99.90
2019-03-26T19:27:45.001Z,99.90
2019-03-26T19:30:17.116Z,99.90
2019-03-26T19:32:48.724Z,99.90
2019-03-26T19:35:20.346Z,99.90
2019-03-26T19:37:51.847Z,99.90
2019-03-26T19:40:23.815Z,99.90
2019-03-26T19:43:09.609Z,99.90
2019-03-26T19:45:30.238Z,99.90
2019-03-26T19:48:02.111Z,99.90
2019-03-26T19:50:33.622Z,99.90
2019-03-26T19:53:05.752Z,99.90
2019-03-26T19:55:37.452Z,99.90
2019-03-26T19:58:09.187Z,99.90
2019-03-26T20:00:41.169Z,99.90
2019-03-26T20:03:12.622Z,99.90
2019-03-26T20:05:44.275Z,99.90
2019-03-26T20:08:16.263Z,99.90
2019-03-26T20:10:48.299Z,99.90
2019-03-26T20:13:24.533Z,99.90
2019-03-26T20:15:53.439Z,99.90
2019-03-26T20:18:25.371Z,99.90
2019-03-26T20:20:57.503Z,99.90
2019-03-26T20:23:29.893Z,99.90
2019-03-26T20:26:01.842Z,99.90
2019-03-26T20:28:33.446Z,99.90
2019-03-26T20:31:05.095Z,99.90
2019-03-26T20:33:37.042Z,99.90
2019-03-26T20:36:08.965Z,99.90
2019-03-26T20:38:40.693Z,99.90
2019-03-26T20:41:12.129Z,99.90
2019-03-26T20:43:44.122Z,99.90
2019-03-26T20:46:15.624Z,99.90
2019-03-26T20:48:47.449Z,99.90
2019-03-26T20:51:19.496Z,99.90
2019-03-26T20:53:51.222Z,99.90
2019-03-26T20:56:22.891Z,99.90
2019-03-26T20:58:54.661Z,99.90
2019-03-26T21:01:27.328Z,99.90
2019-03-26T21:03:59.818Z,99.90
2019-03-26T21:06:31.918Z,99.90
2019-03-26T21:09:04.798Z,99.90
2019-03-26T21:11:36.598Z,99.90
2019-03-26T21:14:09.166Z,99.90
2019-03-26T21:16:40.906Z,99.90
2019-03-26T21:19:12.577Z,99.90
2019-03-26T21:21:44.529Z,99.90
2019-03-26T21:24:16.124Z,99.90
2019-03-26T21:26:47.648Z,99.90
2019-03-26T21:29:19.841Z,99.90
2019-03-26T21:31:51.882Z,99.90
2019-03-26T21:34:30.436Z,99.90
2019-03-26T21:36:56.894Z,99.90
2019-03-26T21:39:28.666Z,99.90
2019-03-26T21:42:00.729Z,99.90
2019-03-26T21:44:32.977Z,99.90
2019-03-26T21:47:04.504Z,99.90
2019-03-26T21:49:36.396Z,99.90
2019-03-26T21:52:08.036Z,99.90
2019-03-26T21:54:39.436Z,99.90
2019-03-26T21:57:11.223Z,99.90
2019-03-26T21:59:42.723Z,99.90
2019-03-26T22:02:14.504Z,99.90
2019-03-26T22:04:46.108Z,99.90
2019-03-26T22:07:17.922Z,1.00
2019-03-26T22:09:49.365Z,1.00
2019-03-26T22:12:21.117Z,1.00
2019-03-26T22:14:52.672Z,1.00
2019-03-26T22:17:24.635Z,1.00
2019-03-26T22:19:56.565Z,1.00
2019-03-26T22:22:28.667Z,1.00
2019-03-26T22:25:00.514Z,1.00
2019-03-26T22:27:32.491Z,1.00
2019-03-26T22:30:05.120Z,1.00
2019-03-26T22:32:36.475Z,1.00
2019-03-26T22:35:09.388Z,1.00
2019-03-26T22:37:40.861Z,1.00
2019-03-26T22:40:12.688Z,1.00
2019-03-26T22:42:44.089Z,1.00
2019-03-26T22:45:17.061Z,1.00
2019-03-26T22:47:48.612Z,1.00
2019-03-26T22:50:20.254Z,1.00
2019-03-26T22:52:51.602Z,1.00
2019-03-26T22:55:23.087Z,1.00
2019-03-26T22:57:54.728Z,1.00
2019-03-26T23:00:28.180Z,1.00
2019-03-26T23:02:59.544Z,1.00
2019-03-26T23:05:31.323Z,1.00
2019-03-26T23:08:03.030Z,1.00
2019-03-26T23:10:35.188Z,1.00
2019-03-26T23:13:06.910Z,1.00
2019-03-26T23:15:38.354Z,26.00
2019-03-26T23:18:10.101Z,59.40
2019-03-26T23:20:41.567Z,75.20
2019-03-26T23:23:12.933Z,93.70
2019-03-26T23:25:44.780Z,99.90
2019-03-26T23:28:16.507Z,99.90
2019-03-26T23:30:47.979Z,97.50
2019-03-26T23:33:19.412Z,99.90
2019-03-26T23:35:50.894Z,99.90
2019-03-26T23:38:22.899Z,99.90
2019-03-26T23:40:54.398Z,99.90
2019-03-26T23:43:25.776Z,99.90
2019-03-26T23:45:57.181Z,99.90
2019-03-26T23:48:29.001Z,99.90
2019-03-26T23:51:00.886Z,99.90
2019-03-26T23:53:32.335Z,99.90
2019-03-26T23:56:03.819Z,99.90
2019-03-26T23:58:35.571Z,99.90
