createdAt,value
2018-06-19T00:00:04.327Z,4.50
2018-06-19T00:01:04.363Z,4.40
2018-06-19T00:02:04.396Z,4.40
2018-06-19T00:03:04.430Z,4.00
2018-06-19T00:04:04.464Z,4.40
2018-06-19T00:05:04.499Z,4.40
2018-06-19T00:06:04.532Z,4.10
2018-06-19T00:07:04.567Z,4.30
2018-06-19T00:08:04.604Z,4.10
2018-06-19T00:09:04.636Z,4.40
2018-06-19T00:10:04.670Z,4.60
2018-06-19T00:11:04.704Z,4.40
2018-06-19T00:12:04.737Z,4.60
2018-06-19T00:13:04.773Z,4.60
2018-06-19T00:14:04.809Z,4.40
2018-06-19T00:15:04.841Z,4.00
2018-06-19T00:16:04.878Z,4.10
2018-06-19T00:17:04.910Z,4.10
2018-06-19T00:18:04.948Z,3.90
2018-06-19T00:23:14.197Z,4.10
2018-06-19T00:24:14.233Z,4.50
2018-06-19T00:25:14.266Z,4.10
2018-06-19T00:26:14.299Z,3.70
2018-06-19T00:27:14.334Z,4.20
2018-06-19T00:28:14.367Z,3.90
2018-06-19T00:29:14.403Z,4.00
2018-06-19T00:30:14.436Z,4.10
2018-06-19T00:31:14.469Z,4.10
2018-06-19T00:32:14.506Z,4.00
2018-06-19T00:33:14.540Z,3.50
2018-06-19T00:34:14.573Z,4.30
2018-06-19T00:35:14.608Z,4.40
2018-06-19T00:36:14.643Z,3.90
2018-06-19T00:37:14.677Z,3.90
2018-06-19T00:38:14.711Z,4.10
2018-06-19T00:39:14.745Z,4.10
2018-06-19T00:40:14.780Z,4.00
2018-06-19T00:41:14.815Z,3.80
2018-06-19T00:42:14.848Z,4.40
2018-06-19T00:43:14.883Z,3.80
2018-06-19T00:44:14.917Z,3.80
2018-06-19T00:45:14.955Z,4.60
2018-06-19T00:46:14.986Z,4.60
2018-06-19T00:47:15.021Z,4.10
2018-06-19T00:48:15.064Z,4.00
2018-06-19T00:49:15.090Z,4.40
2018-06-19T00:50:15.124Z,3.90
2018-06-19T00:51:15.159Z,3.80
2018-06-19T00:52:15.193Z,4.10
2018-06-19T00:53:15.227Z,3.90
2018-06-19T00:54:15.261Z,4.00
2018-06-19T00:55:15.297Z,4.20
2018-06-19T00:56:15.332Z,4.20
2018-06-19T00:57:15.365Z,4.10
2018-06-19T00:58:15.400Z,4.60
2018-06-19T00:59:15.435Z,4.40
2018-06-19T01:00:15.469Z,4.00
2018-06-19T01:01:15.505Z,4.10
2018-06-19T01:02:15.537Z,4.50
2018-06-19T01:03:15.574Z,4.20
2018-06-19T01:04:15.608Z,3.70
2018-06-19T01:05:15.643Z,3.80
2018-06-19T01:06:15.676Z,3.70
2018-06-19T01:07:15.713Z,3.60
2018-06-19T01:08:15.747Z,4.10
2018-06-19T01:09:15.782Z,3.20
2018-06-19T01:10:15.816Z,4.00
2018-06-19T01:11:15.850Z,3.50
2018-06-19T01:12:15.886Z,3.40
2018-06-19T01:13:15.920Z,3.40
2018-06-19T01:14:15.956Z,4.10
2018-06-19T01:15:15.990Z,3.90
2018-06-19T01:16:16.028Z,3.90
2018-06-19T01:17:16.063Z,4.00
2018-06-19T01:18:16.095Z,3.80
2018-06-19T01:19:16.129Z,3.70
2018-06-19T01:20:16.165Z,3.70
2018-06-19T01:21:16.200Z,4.10
2018-06-19T01:22:16.234Z,3.70
2018-06-19T01:23:16.272Z,3.90
2018-06-19T01:24:16.304Z,3.80
2018-06-19T01:25:16.339Z,4.20
2018-06-19T01:26:16.374Z,3.90
2018-06-19T01:27:16.410Z,3.50
2018-06-19T01:28:16.444Z,4.10
2018-06-19T01:29:16.479Z,4.10
2018-06-19T01:30:16.512Z,3.70
2018-06-19T01:31:16.547Z,3.90
2018-06-19T01:32:16.583Z,3.20
2018-06-19T01:33:16.619Z,3.70
2018-06-19T01:34:16.653Z,3.70
2018-06-19T01:35:16.689Z,3.80
2018-06-19T01:36:16.723Z,3.70
2018-06-19T01:37:16.757Z,3.80
2018-06-19T01:38:16.845Z,3.70
2018-06-19T01:39:16.828Z,3.90
2018-06-19T01:40:16.863Z,4.00
2018-06-19T01:41:16.898Z,4.30
2018-06-19T01:42:16.931Z,3.90
2018-06-19T01:43:16.967Z,3.40
2018-06-19T01:44:17.002Z,3.70
2018-06-19T01:45:17.037Z,3.60
2018-06-19T01:46:17.072Z,3.50
2018-06-19T01:47:17.107Z,3.40
2018-06-19T01:48:17.142Z,3.90
2018-06-19T01:49:17.178Z,3.70
2018-06-19T01:50:17.212Z,3.50
2018-06-19T01:51:17.246Z,3.70
2018-06-19T01:52:17.285Z,3.40
2018-06-19T01:53:17.318Z,3.90
2018-06-19T01:54:17.352Z,3.50
2018-06-19T01:55:17.387Z,4.10
2018-06-19T01:56:17.422Z,3.60
2018-06-19T01:57:17.456Z,4.10
2018-06-19T01:58:17.490Z,3.30
2018-06-19T01:59:17.526Z,3.40
2018-06-19T02:00:17.564Z,3.50
2018-06-19T02:01:17.597Z,3.30
2018-06-19T02:02:17.634Z,3.70
2018-06-19T02:03:17.665Z,3.50
2018-06-19T02:04:17.700Z,3.80
2018-06-19T02:05:17.735Z,3.30
2018-06-19T02:06:17.771Z,3.40
2018-06-19T02:07:17.806Z,4.20
2018-06-19T02:08:17.845Z,4.10
2018-06-19T02:09:17.877Z,4.00
2018-06-19T02:10:17.929Z,3.30
2018-06-19T02:11:17.949Z,4.20
2018-06-19T02:12:17.981Z,3.80
2018-06-19T02:13:18.017Z,3.80
2018-06-19T02:14:18.050Z,3.50
2018-06-19T02:15:18.085Z,3.80
2018-06-19T02:16:18.119Z,4.20
2018-06-19T02:17:18.154Z,3.50
2018-06-19T02:18:18.189Z,3.20
2018-06-19T02:19:18.223Z,4.10
2018-06-19T02:20:18.263Z,4.00
2018-06-19T02:21:18.294Z,3.70
2018-06-19T02:22:18.327Z,3.70
2018-06-19T02:23:18.362Z,3.70
2018-06-19T02:24:18.399Z,4.30
2018-06-19T02:25:18.432Z,3.70
2018-06-19T02:26:18.467Z,4.20
2018-06-19T02:27:18.500Z,3.90
2018-06-19T02:28:18.537Z,3.70
2018-06-19T02:29:18.574Z,4.30
2018-06-19T02:30:18.606Z,3.70
2018-06-19T02:31:18.640Z,3.90
2018-06-19T02:32:18.675Z,3.70
2018-06-19T02:33:18.712Z,3.50
2018-06-19T02:34:18.744Z,4.00
2018-06-19T02:35:18.780Z,3.90
2018-06-19T02:36:18.815Z,4.10
2018-06-19T02:37:18.860Z,4.00
2018-06-19T02:38:18.883Z,3.70
2018-06-19T02:39:18.919Z,3.50
2018-06-19T02:40:18.959Z,3.90
2018-06-19T02:41:18.991Z,4.20
2018-06-19T02:42:19.021Z,3.70
2018-06-19T02:43:19.058Z,3.60
2018-06-19T02:44:19.101Z,4.20
2018-06-19T02:45:19.126Z,3.90
2018-06-19T02:46:19.161Z,3.70
2018-06-19T02:47:19.195Z,3.80
2018-06-19T02:48:19.235Z,3.70
2018-06-19T02:49:19.265Z,4.00
2018-06-19T02:50:19.299Z,4.70
2018-06-19T02:51:19.333Z,3.90
2018-06-19T02:52:19.368Z,4.30
2018-06-19T02:53:19.403Z,3.80
2018-06-19T02:54:19.437Z,4.10
2018-06-19T02:55:19.472Z,4.00
2018-06-19T02:56:19.507Z,3.80
2018-06-19T02:57:19.541Z,4.60
2018-06-19T02:58:19.576Z,4.10
2018-06-19T02:59:19.610Z,4.00
2018-06-19T03:00:19.708Z,4.00
2018-06-19T03:01:19.680Z,4.20
2018-06-19T03:02:19.719Z,3.80
2018-06-19T03:03:19.753Z,4.10
2018-06-19T03:04:19.784Z,3.90
2018-06-19T03:05:19.818Z,4.20
2018-06-19T03:06:19.853Z,3.90
2018-06-19T03:07:19.888Z,3.60
2018-06-19T03:08:19.923Z,4.00
2018-06-19T03:09:19.958Z,4.10
2018-06-19T03:10:19.991Z,3.50
2018-06-19T03:11:20.027Z,4.10
2018-06-19T03:12:20.061Z,4.00
2018-06-19T03:13:20.101Z,4.10
2018-06-19T03:14:20.130Z,4.20
2018-06-19T03:15:20.164Z,4.40
2018-06-19T03:16:20.201Z,4.00
2018-06-19T03:17:20.235Z,4.40
2018-06-19T03:18:20.270Z,4.10
2018-06-19T03:19:20.305Z,4.10
2018-06-19T03:20:20.339Z,3.70
2018-06-19T03:21:20.387Z,3.60
2018-06-19T03:22:20.408Z,4.30
2018-06-19T03:23:20.447Z,4.00
2018-06-19T03:24:20.479Z,3.80
2018-06-19T03:25:20.514Z,3.80
2018-06-19T03:26:20.548Z,4.10
2018-06-19T03:27:20.583Z,3.90
2018-06-19T03:28:20.616Z,3.50
2018-06-19T03:29:20.652Z,4.80
2018-06-19T03:30:20.816Z,4.20
2018-06-19T03:31:20.721Z,3.70
2018-06-19T03:32:20.761Z,4.00
2018-06-19T03:33:20.791Z,3.60
2018-06-19T03:34:20.825Z,4.00
2018-06-19T03:35:20.860Z,3.70
2018-06-19T03:36:20.895Z,3.90
2018-06-19T03:37:20.933Z,4.30
2018-06-19T03:38:20.965Z,3.90
2018-06-19T03:39:21.001Z,4.00
2018-06-19T03:40:21.035Z,3.80
2018-06-19T03:41:21.071Z,3.80
2018-06-19T03:42:21.108Z,4.50
2018-06-19T03:43:21.140Z,4.30
2018-06-19T03:44:21.173Z,3.80
2018-06-19T03:45:21.209Z,4.20
2018-06-19T03:46:21.243Z,3.70
2018-06-19T03:47:21.280Z,3.50
2018-06-19T03:48:21.314Z,3.90
2018-06-19T03:49:21.349Z,4.20
2018-06-19T03:50:21.384Z,4.20
2018-06-19T03:51:21.417Z,4.00
2018-06-19T03:52:21.454Z,4.20
2018-06-19T03:53:21.488Z,4.00
2018-06-19T03:54:21.522Z,4.20
2018-06-19T03:55:21.557Z,4.20
2018-06-19T03:56:21.596Z,4.50
2018-06-19T03:57:21.628Z,3.90
2018-06-19T03:58:21.661Z,4.30
2018-06-19T03:59:21.697Z,4.10
2018-06-19T04:00:21.732Z,4.30
2018-06-19T04:01:21.786Z,4.10
2018-06-19T04:02:21.804Z,4.10
2018-06-19T04:03:21.837Z,4.10
2018-06-19T04:04:21.873Z,4.30
2018-06-19T04:05:21.908Z,4.70
2018-06-19T04:06:21.943Z,4.50
2018-06-19T04:07:21.981Z,4.30
2018-06-19T04:08:22.012Z,4.70
2018-06-19T04:09:22.048Z,4.50
2018-06-19T04:10:22.099Z,4.60
2018-06-19T04:11:22.117Z,4.20
2018-06-19T04:12:22.151Z,4.30
2018-06-19T04:13:22.187Z,4.40
2018-06-19T04:14:22.223Z,4.10
2018-06-19T04:15:22.256Z,3.90
2018-06-19T04:16:22.293Z,4.20
2018-06-19T04:17:22.328Z,4.20
2018-06-19T04:18:22.362Z,4.90
2018-06-19T04:19:22.398Z,4.30
2018-06-19T04:20:22.434Z,4.30
2018-06-19T04:21:22.470Z,3.90
2018-06-19T04:22:22.504Z,4.50
2018-06-19T04:23:22.539Z,4.20
2018-06-19T04:24:22.573Z,4.20
2018-06-19T04:25:22.609Z,4.40
2018-06-19T04:26:22.644Z,4.20
2018-06-19T04:27:22.679Z,3.90
2018-06-19T04:28:22.714Z,4.40
2018-06-19T04:29:22.752Z,4.60
2018-06-19T04:30:22.784Z,4.80
2018-06-19T04:31:22.820Z,4.70
2018-06-19T04:32:22.856Z,4.20
2018-06-19T04:33:22.951Z,4.80
2018-06-19T04:34:22.926Z,4.60
2018-06-19T04:35:22.962Z,4.40
2018-06-19T04:36:22.997Z,4.10
2018-06-19T04:37:23.033Z,4.50
2018-06-19T04:38:23.069Z,4.50
2018-06-19T04:39:23.106Z,4.20
2018-06-19T04:40:23.138Z,4.60
2018-06-19T04:41:23.175Z,4.20
2018-06-19T04:42:23.208Z,4.30
2018-06-19T04:43:23.246Z,4.40
2018-06-19T04:44:23.280Z,4.70
2018-06-19T04:45:23.319Z,4.00
2018-06-19T04:46:26.177Z,3.70
2018-06-19T04:47:23.389Z,4.20
2018-06-19T04:48:23.422Z,4.40
2018-06-19T04:49:23.464Z,4.20
2018-06-19T04:50:23.497Z,4.30
2018-06-19T04:51:23.530Z,4.30
2018-06-19T04:52:23.566Z,4.30
2018-06-19T04:53:23.602Z,4.10
2018-06-19T04:54:23.637Z,4.40
2018-06-19T04:55:23.675Z,5.00
2018-06-19T04:56:23.710Z,4.40
2018-06-19T04:57:23.746Z,4.50
2018-06-19T04:58:23.780Z,4.30
2018-06-19T04:59:23.817Z,4.20
2018-06-19T05:00:23.854Z,4.30
2018-06-19T05:01:23.888Z,4.50
2018-06-19T05:02:23.925Z,4.20
2018-06-19T05:03:23.960Z,4.30
2018-06-19T05:04:23.997Z,4.60
2018-06-19T05:05:24.032Z,4.90
2018-06-19T05:06:24.069Z,3.80
2018-06-19T05:07:24.104Z,4.00
2018-06-19T05:08:24.141Z,3.80
2018-06-19T05:09:24.179Z,4.30
2018-06-19T05:10:24.212Z,4.40
2018-06-19T05:11:24.247Z,4.30
2018-06-19T05:12:24.285Z,4.00
2018-06-19T05:13:24.320Z,4.30
2018-06-19T05:14:24.356Z,4.70
2018-06-19T05:15:24.393Z,3.80
2018-06-19T05:16:24.429Z,4.00
2018-06-19T05:17:24.467Z,4.30
2018-06-19T05:18:24.501Z,3.90
2018-06-19T05:19:24.538Z,4.40
2018-06-19T05:20:24.579Z,4.20
2018-06-19T05:21:24.611Z,4.20
2018-06-19T05:22:24.645Z,4.30
2018-06-19T05:23:24.684Z,3.90
2018-06-19T05:24:24.720Z,3.80
2018-06-19T05:25:24.757Z,3.80
2018-06-19T05:26:24.791Z,3.40
2018-06-19T05:27:24.830Z,4.20
2018-06-19T05:28:24.865Z,3.80
2018-06-19T05:29:24.903Z,4.20
2018-06-19T05:30:25.026Z,3.50
2018-06-19T05:31:24.975Z,3.80
2018-06-19T05:32:25.013Z,3.90
2018-06-19T05:33:25.049Z,3.90
2018-06-19T05:34:25.086Z,4.00
2018-06-19T05:35:25.121Z,3.80
2018-06-19T05:36:25.160Z,4.20
2018-06-19T05:37:25.198Z,3.90
2018-06-19T05:38:25.233Z,3.80
2018-06-19T05:39:25.271Z,3.40
2018-06-19T05:40:25.306Z,4.20
2018-06-19T05:41:25.343Z,3.30
2018-06-19T05:42:25.379Z,4.60
2018-06-19T05:43:25.417Z,3.90
2018-06-19T05:44:25.455Z,3.70
2018-06-19T05:45:25.492Z,4.30
2018-06-19T05:46:25.528Z,4.80
2018-06-19T05:47:25.565Z,3.80
2018-06-19T05:48:25.602Z,5.40
2018-06-19T05:49:25.645Z,4.30
2018-06-19T05:50:25.676Z,5.30
2018-06-19T05:51:25.714Z,8.00
2018-06-19T05:52:25.751Z,4.20
2018-06-19T05:53:25.789Z,3.70
2018-06-19T05:54:25.826Z,4.20
2018-06-19T05:55:25.863Z,4.60
2018-06-19T05:56:25.901Z,4.10
2018-06-19T05:57:25.939Z,4.30
2018-06-19T05:58:25.975Z,4.10
2018-06-19T05:59:26.015Z,4.60
2018-06-19T06:00:26.050Z,5.40
2018-06-19T06:01:26.091Z,4.30
2018-06-19T06:02:26.127Z,6.00
2018-06-19T06:03:26.162Z,6.90
2018-06-19T06:04:26.200Z,7.50
2018-06-19T06:05:26.237Z,5.90
2018-06-19T06:06:26.275Z,4.40
2018-06-19T06:07:26.312Z,3.70
2018-06-19T06:08:26.351Z,3.80
2018-06-19T06:09:26.391Z,4.70
2018-06-19T06:10:26.427Z,4.10
2018-06-19T06:11:26.463Z,4.60
2018-06-19T06:12:26.502Z,5.20
2018-06-19T06:13:26.540Z,13.70
2018-06-19T06:14:26.577Z,7.00
2018-06-19T06:15:26.617Z,4.60
2018-06-19T06:16:26.693Z,4.10
2018-06-19T06:17:26.691Z,3.80
2018-06-19T06:18:26.728Z,3.70
2018-06-19T06:19:26.766Z,3.80
2018-06-19T06:20:26.805Z,3.50
2018-06-19T06:21:26.842Z,4.00
2018-06-19T06:22:26.880Z,3.60
2018-06-19T06:23:26.922Z,4.00
2018-06-19T06:24:26.956Z,3.60
2018-06-19T06:25:26.997Z,3.50
2018-06-19T06:26:27.033Z,3.80
2018-06-19T06:27:27.072Z,3.20
2018-06-19T06:28:27.109Z,3.40
2018-06-19T06:29:27.152Z,3.40
2018-06-19T06:30:27.187Z,3.50
2018-06-19T06:31:27.303Z,3.40
2018-06-19T06:32:27.264Z,3.60
2018-06-19T06:33:27.302Z,3.70
2018-06-19T06:34:27.340Z,3.20
2018-06-19T06:35:27.378Z,3.20
2018-06-19T06:36:27.422Z,3.80
2018-06-19T06:37:27.456Z,3.20
2018-06-19T06:38:27.493Z,3.50
2018-06-19T06:39:27.532Z,3.30
2018-06-19T06:40:27.570Z,3.40
2018-06-19T06:41:27.609Z,3.20
2018-06-19T06:42:27.664Z,3.70
2018-06-19T06:43:27.686Z,3.20
2018-06-19T06:44:27.745Z,3.10
2018-06-19T06:45:27.787Z,2.60
2018-06-19T06:46:27.828Z,2.80
2018-06-19T06:47:27.863Z,3.10
2018-06-19T06:48:27.880Z,2.80
2018-06-19T06:49:27.920Z,2.60
2018-06-19T06:50:28.018Z,2.90
2018-06-19T06:51:27.996Z,2.50
2018-06-19T06:52:28.034Z,2.50
2018-06-19T06:53:28.075Z,2.70
2018-06-19T06:54:28.114Z,2.30
2018-06-19T06:55:28.152Z,2.50
2018-06-19T06:56:28.191Z,2.50
2018-06-19T06:57:28.231Z,2.10
2018-06-19T06:58:28.268Z,2.60
2018-06-19T06:59:28.306Z,2.50
2018-06-19T07:00:28.346Z,2.20
2018-06-19T07:01:28.386Z,2.70
2018-06-19T07:02:28.423Z,2.70
2018-06-19T07:03:28.463Z,2.70
2018-06-19T07:04:28.501Z,2.90
2018-06-19T07:05:28.541Z,2.40
2018-06-19T07:06:28.580Z,2.60
2018-06-19T07:07:28.619Z,2.50
2018-06-19T07:08:28.658Z,2.70
2018-06-19T07:09:28.697Z,2.10
2018-06-19T07:10:28.737Z,2.30
2018-06-19T07:11:28.775Z,2.00
2018-06-19T07:12:28.815Z,2.20
2018-06-19T07:13:28.896Z,2.30
2018-06-19T07:14:28.893Z,2.20
2018-06-19T07:15:28.933Z,2.20
2018-06-19T07:16:28.973Z,1.90
2018-06-19T07:17:29.011Z,2.00
2018-06-19T07:18:29.049Z,1.70
2018-06-19T07:19:29.111Z,2.50
2018-06-19T07:20:29.128Z,1.90
2018-06-19T07:21:29.169Z,1.70
2018-06-19T07:22:29.246Z,2.00
2018-06-19T07:23:29.245Z,1.90
2018-06-19T07:24:29.287Z,1.90
2018-06-19T07:25:29.324Z,2.10
2018-06-19T07:26:29.363Z,1.80
2018-06-19T07:27:29.403Z,1.80
2018-06-19T07:28:29.443Z,2.10
2018-06-19T07:29:29.481Z,2.10
2018-06-19T07:30:29.520Z,1.90
2018-06-19T07:31:29.560Z,1.80
2018-06-19T07:32:29.600Z,2.20
2018-06-19T07:33:29.639Z,1.80
2018-06-19T07:34:29.677Z,1.60
2018-06-19T07:35:29.718Z,1.60
2018-06-19T07:36:29.759Z,1.70
2018-06-19T07:37:29.796Z,1.60
2018-06-19T07:38:29.836Z,2.20
2018-06-19T07:39:29.875Z,1.50
2018-06-19T07:40:29.914Z,1.70
2018-06-19T07:41:29.953Z,1.70
2018-06-19T07:42:29.993Z,1.70
2018-06-19T07:43:30.033Z,1.80
2018-06-19T07:44:30.076Z,2.10
2018-06-19T07:45:30.111Z,1.50
2018-06-19T07:46:30.151Z,1.60
2018-06-19T07:47:30.190Z,1.60
2018-06-19T07:48:30.230Z,2.00
2018-06-19T07:49:30.315Z,1.50
2018-06-19T07:50:30.309Z,1.60
2018-06-19T07:51:30.346Z,1.80
2018-06-19T07:52:30.386Z,1.60
2018-06-19T07:53:30.426Z,1.80
2018-06-19T07:54:30.464Z,2.20
2018-06-19T07:55:30.540Z,1.40
2018-06-19T07:56:30.543Z,1.50
2018-06-19T07:57:30.583Z,1.80
2018-06-19T07:58:30.621Z,1.70
2018-06-19T07:59:30.661Z,1.90
2018-06-19T08:00:30.701Z,1.70
2018-06-19T08:01:30.741Z,2.00
2018-06-19T08:02:30.781Z,1.50
2018-06-19T08:03:30.822Z,1.70
2018-06-19T08:04:30.859Z,2.00
2018-06-19T08:05:30.899Z,1.70
2018-06-19T08:06:30.938Z,1.60
2018-06-19T08:07:30.978Z,1.80
2018-06-19T08:08:31.023Z,2.10
2018-06-19T08:09:31.057Z,2.10
2018-06-19T08:10:31.096Z,1.90
2018-06-19T08:11:31.140Z,1.60
2018-06-19T08:12:31.180Z,1.80
2018-06-19T08:13:31.239Z,1.80
2018-06-19T08:14:31.256Z,2.30
2018-06-19T08:15:31.297Z,2.30
2018-06-19T08:16:31.335Z,2.10
2018-06-19T08:17:31.375Z,1.90
2018-06-19T08:18:31.414Z,1.80
2018-06-19T08:19:31.454Z,1.90
2018-06-19T08:20:32.510Z,2.40
2018-06-19T08:21:31.534Z,2.00
2018-06-19T08:22:31.572Z,1.80
2018-06-19T08:23:31.613Z,2.20
2018-06-19T08:24:31.654Z,1.90
2018-06-19T08:25:31.692Z,1.90
2018-06-19T08:26:31.731Z,2.00
2018-06-19T08:27:31.772Z,2.00
2018-06-19T08:28:31.819Z,1.70
2018-06-19T08:29:31.854Z,1.90
2018-06-19T08:30:31.891Z,2.00
2018-06-19T08:31:31.931Z,2.00
2018-06-19T08:32:31.970Z,1.80
2018-06-19T08:33:32.011Z,1.80
2018-06-19T08:34:32.051Z,2.00
2018-06-19T08:36:57.197Z,1.70
2018-06-19T08:37:57.237Z,1.60
2018-06-19T08:38:57.278Z,1.80
2018-06-19T08:39:57.317Z,1.60
2018-06-19T08:40:57.360Z,1.80
2018-06-19T08:41:57.398Z,1.60
2018-06-19T08:42:57.439Z,1.80
2018-06-19T08:43:57.479Z,1.90
2018-06-19T08:44:57.520Z,1.80
2018-06-19T08:45:57.561Z,1.60
2018-06-19T08:46:57.604Z,1.90
2018-06-19T08:47:57.643Z,1.90
2018-06-19T08:48:57.683Z,1.60
2018-06-19T08:49:57.724Z,1.30
2018-06-19T08:50:57.765Z,1.50
2018-06-19T08:51:57.804Z,1.70
2018-06-19T08:52:57.846Z,1.60
2018-06-19T08:53:57.888Z,1.70
2018-06-19T08:54:57.928Z,1.80
2018-06-19T08:55:57.969Z,1.70
2018-06-19T08:56:58.011Z,1.70
2018-06-19T08:57:58.056Z,1.80
2018-06-19T08:58:58.093Z,1.90
2018-06-19T08:59:58.133Z,1.80
2018-06-19T09:00:58.173Z,1.90
2018-06-19T09:01:58.215Z,2.00
2018-06-19T09:02:58.256Z,1.90
2018-06-19T09:03:58.296Z,1.90
2018-06-19T09:04:58.338Z,1.90
2018-06-19T09:05:58.379Z,2.10
2018-06-19T09:06:58.420Z,2.40
2018-06-19T09:07:59.289Z,2.20
2018-06-19T09:10:59.613Z,2.00
2018-06-19T09:13:58.724Z,2.10
2018-06-19T09:14:58.748Z,1.40
2018-06-19T09:15:58.788Z,1.70
2018-06-19T09:16:58.828Z,1.50
2018-06-19T09:17:58.870Z,1.80
2018-06-19T09:18:59.336Z,1.90
2018-06-19T09:19:59.014Z,1.60
2018-06-19T09:21:59.056Z,1.50
2018-06-19T09:22:59.076Z,1.60
2018-06-19T09:23:59.117Z,1.30
2018-06-19T09:24:59.158Z,1.60
2018-06-19T09:25:59.226Z,1.50
2018-06-19T09:26:59.242Z,1.50
2018-06-19T09:27:59.282Z,1.50
2018-06-19T09:28:59.330Z,1.40
2018-06-19T09:29:59.367Z,1.30
2018-06-19T09:30:59.409Z,1.70
2018-06-19T09:31:59.449Z,1.50
2018-06-19T09:32:59.493Z,1.20
2018-06-19T09:33:59.535Z,1.10
2018-06-19T09:34:59.578Z,1.40
2018-06-19T09:35:59.619Z,1.20
2018-06-19T09:36:59.661Z,1.20
2018-06-19T09:37:59.703Z,1.40
2018-06-19T09:38:59.746Z,1.40
2018-06-19T09:39:59.795Z,0.90
2018-06-19T09:40:59.832Z,1.20
2018-06-19T09:41:59.875Z,1.50
2018-06-19T09:42:59.918Z,1.30
2018-06-19T09:43:59.959Z,1.40
2018-06-19T09:45:00.002Z,1.30
2018-06-19T09:46:00.046Z,1.40
2018-06-19T09:48:07.711Z,1.10
2018-06-19T09:49:07.755Z,1.10
2018-06-19T09:50:07.797Z,1.20
2018-06-19T09:51:07.839Z,1.10
2018-06-19T09:52:07.882Z,1.20
2018-06-19T09:53:07.928Z,1.20
2018-06-19T09:54:07.970Z,1.10
2018-06-19T09:55:08.013Z,1.00
2018-06-19T09:56:08.057Z,1.20
2018-06-19T09:59:49.046Z,1.10
2018-06-19T10:00:49.091Z,1.10
2018-06-19T10:01:49.132Z,1.10
2018-06-19T10:02:49.175Z,1.30
2018-06-19T10:03:49.224Z,1.00
2018-06-19T10:04:49.261Z,0.90
2018-06-19T10:05:49.305Z,1.00
2018-06-19T10:06:49.349Z,1.00
2018-06-19T10:07:49.391Z,1.00
2018-06-19T10:08:49.436Z,1.00
2018-06-19T10:09:49.478Z,0.90
2018-06-19T10:10:49.522Z,0.80
2018-06-19T10:11:49.606Z,1.00
2018-06-19T10:12:49.612Z,1.00
2018-06-19T10:13:49.653Z,1.00
2018-06-19T10:14:49.697Z,0.70
2018-06-19T10:15:49.740Z,1.00
2018-06-19T10:16:49.786Z,0.90
2018-06-19T10:17:49.828Z,0.80
2018-06-19T10:18:49.870Z,1.00
2018-06-19T10:19:49.918Z,0.80
2018-06-19T10:20:49.961Z,0.80
2018-06-19T10:21:50.002Z,1.10
2018-06-19T10:22:50.049Z,0.90
2018-06-19T10:23:50.094Z,1.00
2018-06-19T10:24:50.136Z,1.10
2018-06-19T10:25:50.177Z,0.80
2018-06-19T10:26:50.223Z,1.00
2018-06-19T10:27:50.267Z,1.10
2018-06-19T10:28:50.311Z,1.00
2018-06-19T10:29:50.354Z,0.90
2018-06-19T10:30:50.398Z,0.70
2018-06-19T10:31:50.442Z,1.00
2018-06-19T10:32:50.486Z,1.10
2018-06-19T10:33:50.528Z,0.90
2018-06-19T10:34:50.596Z,1.00
2018-06-19T10:35:50.616Z,0.90
2018-06-19T10:36:50.660Z,0.90
2018-06-19T10:37:50.707Z,1.00
2018-06-19T10:38:50.747Z,1.00
2018-06-19T10:39:50.791Z,0.90
2018-06-19T10:40:50.835Z,1.10
2018-06-19T10:41:50.880Z,1.20
2018-06-19T10:42:50.922Z,1.10
2018-06-19T10:43:50.967Z,1.10
2018-06-19T10:44:54.039Z,1.10
2018-06-19T10:45:51.131Z,0.90
2018-06-19T10:46:51.104Z,1.10
2018-06-19T10:47:51.151Z,1.00
2018-06-19T10:48:51.190Z,1.10
2018-06-19T10:49:51.235Z,1.00
2018-06-19T10:51:51.326Z,0.90
2018-06-19T10:52:51.372Z,1.00
2018-06-19T10:53:51.415Z,1.00
2018-06-19T10:54:51.664Z,1.00
2018-06-19T10:55:51.508Z,1.10
2018-06-19T10:56:51.554Z,1.00
2018-06-19T10:57:51.599Z,0.90
2018-06-19T10:58:51.679Z,1.10
2018-06-19T10:59:55.124Z,1.00
2018-06-19T11:00:51.739Z,0.90
2018-06-19T11:01:51.786Z,1.10
2018-06-19T11:02:51.832Z,1.20
2018-06-19T11:03:51.877Z,0.90
2018-06-19T11:04:51.925Z,1.00
2018-06-19T11:05:51.971Z,1.00
2018-06-19T11:06:52.018Z,0.90
2018-06-19T11:07:55.495Z,1.00
2018-06-19T11:08:52.112Z,1.00
2018-06-19T11:09:52.157Z,1.00
2018-06-19T11:10:52.205Z,0.90
2018-06-19T11:11:52.252Z,1.10
2018-06-19T11:12:55.530Z,0.80
2018-06-19T11:13:52.348Z,1.00
2018-06-19T11:14:52.396Z,0.90
2018-06-19T11:15:52.448Z,1.10
2018-06-19T11:16:53.914Z,0.90
2018-06-19T11:17:52.546Z,0.90
2018-06-19T11:18:55.221Z,0.90
2018-06-19T11:19:52.675Z,0.80
2018-06-19T11:21:35.271Z,0.90
2018-06-19T11:22:35.336Z,0.80
2018-06-19T11:23:35.369Z,0.90
2018-06-19T11:24:35.424Z,0.80
2018-06-19T11:25:35.527Z,1.00
2018-06-19T11:26:35.530Z,0.70
2018-06-19T11:27:35.583Z,1.00
2018-06-19T11:28:35.654Z,1.20
2018-06-19T11:29:35.696Z,0.90
2018-06-19T11:30:35.747Z,1.00
2018-06-19T11:31:35.802Z,1.00
2018-06-19T11:32:35.856Z,0.80
2018-06-19T11:33:35.911Z,0.90
2018-06-19T11:34:35.968Z,0.80
2018-06-19T11:35:36.026Z,0.70
2018-06-19T11:36:36.110Z,0.80
2018-06-19T11:37:36.134Z,0.80
2018-06-19T11:38:36.222Z,0.70
2018-06-19T11:39:36.247Z,1.00
2018-06-19T11:40:36.303Z,0.80
2018-06-19T11:41:36.360Z,0.80
2018-06-19T11:42:36.416Z,0.80
2018-06-19T11:43:36.474Z,0.70
2018-06-19T11:44:36.533Z,0.70
2018-06-19T11:45:36.588Z,1.00
2018-06-19T11:46:36.643Z,0.80
2018-06-19T11:47:36.700Z,0.90
2018-06-19T11:48:36.757Z,0.70
2018-06-19T11:49:36.815Z,0.90
2018-06-19T11:50:36.871Z,1.10
2018-06-19T11:51:36.930Z,0.80
2018-06-19T11:52:36.986Z,0.80
2018-06-19T11:53:37.048Z,0.90
2018-06-19T11:54:37.160Z,0.70
2018-06-19T11:55:37.160Z,0.80
2018-06-19T11:56:37.217Z,0.60
2018-06-19T11:57:37.274Z,0.80
2018-06-19T11:58:37.332Z,0.70
2018-06-19T11:59:37.390Z,0.70
2018-06-19T12:00:37.445Z,0.90
2018-06-19T12:01:37.503Z,0.70
2018-06-19T12:02:37.562Z,0.80
2018-06-19T12:03:37.619Z,0.80
2018-06-19T12:04:37.676Z,0.90
2018-06-19T12:05:37.735Z,0.70
2018-06-19T12:08:37.906Z,0.70
2018-06-19T12:09:37.964Z,0.70
2018-06-19T12:10:38.022Z,0.70
2018-06-19T12:11:38.081Z,0.90
2018-06-19T12:12:38.137Z,0.80
2018-06-19T12:13:38.194Z,0.70
2018-06-19T12:14:38.254Z,0.80
2018-06-19T12:15:38.312Z,0.80
2018-06-19T12:16:38.369Z,0.70
2018-06-19T12:17:38.425Z,0.90
2018-06-19T12:18:38.512Z,0.70
2018-06-19T12:19:38.542Z,0.60
2018-06-19T12:20:38.598Z,0.60
2018-06-19T12:21:38.656Z,0.60
2018-06-19T12:22:38.717Z,0.70
2018-06-19T12:23:38.774Z,0.70
2018-06-19T12:24:38.831Z,0.80
2018-06-19T12:25:38.889Z,0.70
2018-06-19T12:26:38.948Z,0.80
2018-06-19T12:27:39.005Z,0.60
2018-06-19T12:28:39.062Z,0.70
2018-06-19T12:29:39.135Z,0.60
2018-06-19T12:30:39.179Z,0.70
2018-06-19T12:31:39.238Z,0.60
2018-06-19T12:32:39.295Z,0.70
2018-06-19T12:33:39.352Z,0.60
2018-06-19T12:34:39.411Z,0.60
2018-06-19T12:35:39.470Z,0.90
2018-06-19T12:36:39.526Z,0.70
2018-06-19T12:37:39.585Z,0.60
2018-06-19T12:38:39.642Z,0.60
2018-06-19T12:39:39.701Z,0.60
2018-06-19T12:40:39.757Z,0.60
2018-06-19T12:41:39.925Z,0.80
2018-06-19T12:42:39.897Z,0.70
2018-06-19T12:43:39.933Z,0.60
2018-06-19T12:44:39.990Z,0.70
2018-06-19T12:45:40.067Z,0.70
2018-06-19T12:46:40.123Z,0.70
2018-06-19T12:47:40.184Z,0.70
2018-06-19T12:48:40.242Z,0.80
2018-06-19T12:49:40.296Z,0.70
2018-06-19T12:50:40.363Z,0.60
2018-06-19T12:51:40.393Z,0.70
2018-06-19T12:52:40.653Z,0.70
2018-06-19T12:53:40.509Z,0.70
2018-06-19T12:54:40.891Z,0.70
2018-06-19T12:55:40.643Z,0.80
2018-06-19T12:56:40.680Z,0.60
2018-06-19T12:57:41.062Z,0.70
2018-06-19T12:58:41.020Z,0.80
2018-06-19T13:00:40.912Z,0.70
2018-06-19T13:01:40.969Z,0.70
2018-06-19T13:02:41.027Z,0.80
2018-06-19T13:03:41.084Z,0.60
2018-06-19T13:04:41.141Z,1.00
2018-06-19T13:05:41.198Z,0.60
2018-06-19T13:06:41.255Z,0.80
2018-06-19T13:07:41.317Z,0.90
2018-06-19T13:08:41.370Z,0.80
2018-06-19T13:09:41.427Z,0.70
2018-06-19T13:10:41.484Z,0.90
2018-06-19T13:11:41.542Z,0.80
2018-06-19T13:12:41.596Z,0.70
2018-06-19T13:13:41.654Z,0.80
2018-06-19T13:14:41.712Z,0.80
2018-06-19T13:15:41.768Z,0.80
2018-06-19T13:16:41.830Z,0.90
2018-06-19T13:17:41.883Z,0.80
2018-06-19T13:18:41.939Z,0.70
2018-06-19T13:19:41.996Z,0.70
2018-06-19T13:20:42.053Z,0.70
2018-06-19T13:21:42.109Z,0.70
2018-06-19T13:22:42.167Z,0.70
2018-06-19T13:23:42.231Z,0.70
2018-06-19T13:24:42.281Z,0.80
2018-06-19T13:25:42.338Z,0.70
2018-06-19T13:26:42.396Z,0.70
2018-06-19T13:27:42.496Z,0.60
2018-06-19T13:28:42.510Z,0.80
2018-06-19T13:29:42.568Z,0.80
2018-06-19T13:30:42.624Z,0.60
2018-06-19T13:31:42.682Z,0.70
2018-06-19T13:32:42.741Z,0.70
2018-06-19T13:33:42.795Z,0.70
2018-06-19T13:34:42.854Z,0.70
2018-06-19T13:35:42.910Z,0.70
2018-06-19T13:36:42.968Z,0.80
2018-06-19T13:37:43.025Z,0.60