createdAt,value
2018-03-17T00:00:16.937Z,16.43
2018-03-17T00:02:44.193Z,16.44
2018-03-17T00:05:11.693Z,16.44
2018-03-17T00:07:38.789Z,16.44
2018-03-17T00:10:05.889Z,16.43
2018-03-17T00:12:34.144Z,16.43
2018-03-17T00:15:02.011Z,16.43
2018-03-17T00:17:30.644Z,16.43
2018-03-17T00:19:57.741Z,16.43
2018-03-17T00:22:24.868Z,16.43
2018-03-17T00:24:51.970Z,16.43
2018-03-17T00:27:20.202Z,16.42
2018-03-17T00:29:48.186Z,16.43
2018-03-17T00:32:15.313Z,16.43
2018-03-17T00:34:42.412Z,16.42
2018-03-17T00:37:09.547Z,16.42
2018-03-17T00:39:37.860Z,16.43
2018-03-17T00:42:05.008Z,16.42
2018-03-17T00:44:33.646Z,16.42
2018-03-17T00:47:00.788Z,16.42
2018-03-17T00:49:27.899Z,16.41
2018-03-17T00:51:55.416Z,16.41
2018-03-17T00:54:24.024Z,16.41
2018-03-17T00:56:51.927Z,16.40
2018-03-17T00:59:19.817Z,16.41
2018-03-17T01:01:47.751Z,16.41
2018-03-17T01:04:14.847Z,16.41
2018-03-17T01:06:42.004Z,16.41
2018-03-17T01:09:09.882Z,16.41
2018-03-17T01:11:37.006Z,16.41
2018-03-17T01:14:05.774Z,16.41
2018-03-17T01:16:32.922Z,16.40
2018-03-17T01:19:00.793Z,16.40
2018-03-17T01:21:27.938Z,16.40
2018-03-17T01:23:55.037Z,16.39
2018-03-17T01:26:22.137Z,16.40
2018-03-17T01:28:49.260Z,16.39
2018-03-17T01:31:17.352Z,16.40
2018-03-17T01:33:45.977Z,16.39
2018-03-17T01:36:16.289Z,16.39
2018-03-17T01:38:49.435Z,16.40
2018-03-17T01:41:17.194Z,16.39
2018-03-17T01:43:46.963Z,16.39
2018-03-17T01:46:16.108Z,16.38
2018-03-17T01:48:44.434Z,16.38
2018-03-17T01:51:13.215Z,16.38
2018-03-17T01:53:42.809Z,16.39
2018-03-17T01:56:10.129Z,16.38
2018-03-17T01:58:37.454Z,16.38
2018-03-17T02:01:05.344Z,16.38
2018-03-17T02:03:33.641Z,16.38
2018-03-17T02:06:00.761Z,16.38
2018-03-17T02:08:27.861Z,16.37
2018-03-17T02:10:54.971Z,16.37
2018-03-17T02:13:22.093Z,16.38
2018-03-17T02:15:50.389Z,16.37
2018-03-17T02:18:17.516Z,16.37
2018-03-17T02:20:45.386Z,16.37
2018-03-17T02:23:12.509Z,16.37
2018-03-17T02:25:40.033Z,16.36
2018-03-17T02:28:07.911Z,16.37
2018-03-17T02:30:36.160Z,16.36
2018-03-17T02:33:03.495Z,16.36
2018-03-17T02:35:30.597Z,16.36
2018-03-17T02:37:58.511Z,16.36
2018-03-17T02:40:26.402Z,16.36
2018-03-17T02:42:53.911Z,16.36
2018-03-17T02:45:21.019Z,16.36
2018-03-17T02:47:48.911Z,16.35
2018-03-17T02:50:16.017Z,16.35
2018-03-17T02:52:43.239Z,16.35
2018-03-17T02:55:10.402Z,16.35
2018-03-17T02:57:37.564Z,16.35
2018-03-17T03:00:05.467Z,16.35
2018-03-17T03:02:33.361Z,16.34
2018-03-17T03:05:00.527Z,16.35
2018-03-17T03:07:27.657Z,16.34
2018-03-17T03:09:55.194Z,16.34
2018-03-17T03:12:23.961Z,16.34
2018-03-17T03:14:51.828Z,16.34
2018-03-17T03:17:18.958Z,16.34
2018-03-17T03:19:46.084Z,16.34
2018-03-17T03:22:13.194Z,16.34
2018-03-17T03:24:41.824Z,16.34
2018-03-17T03:27:08.954Z,16.33
2018-03-17T03:29:36.063Z,16.34
2018-03-17T03:32:04.818Z,16.34
2018-03-17T03:34:31.930Z,16.33
2018-03-17T03:36:59.024Z,16.33
2018-03-17T03:39:26.134Z,16.33
2018-03-17T03:41:53.255Z,16.34
2018-03-17T03:44:20.759Z,16.33
2018-03-17T03:46:48.634Z,16.33
2018-03-17T03:49:15.727Z,16.32
2018-03-17T03:51:42.831Z,16.33
2018-03-17T03:54:09.939Z,16.32
2018-03-17T03:56:37.068Z,16.32
2018-03-17T03:59:04.164Z,16.32
2018-03-17T04:01:31.284Z,16.32
2018-03-17T04:03:58.391Z,16.32
2018-03-17T04:06:25.499Z,16.32
2018-03-17T04:08:52.607Z,16.32
2018-03-17T04:11:19.736Z,16.31
2018-03-17T04:13:46.861Z,16.31
2018-03-17T04:16:15.106Z,16.31
2018-03-17T04:18:42.221Z,16.31
2018-03-17T04:21:10.084Z,16.31
2018-03-17T04:23:37.945Z,16.31
2018-03-17T04:26:05.092Z,16.32
2018-03-17T04:28:32.610Z,16.31
2018-03-17T04:31:00.844Z,16.31
2018-03-17T04:33:28.732Z,16.30
2018-03-17T04:35:55.839Z,16.31
2018-03-17T04:38:23.729Z,16.30
2018-03-17T04:40:50.830Z,16.30
2018-03-17T04:43:18.702Z,16.30
2018-03-17T04:45:46.578Z,16.30
2018-03-17T04:48:13.682Z,16.30
2018-03-17T04:50:40.790Z,16.29
2018-03-17T04:53:08.298Z,16.29
2018-03-17T04:55:35.406Z,16.29
2018-03-17T04:58:02.511Z,16.30
2018-03-17T05:00:30.009Z,16.30
2018-03-17T05:02:57.137Z,16.29
2018-03-17T05:05:24.233Z,16.29
2018-03-17T05:07:52.128Z,16.29
2018-03-17T05:10:20.002Z,16.29
2018-03-17T05:12:48.618Z,16.29
2018-03-17T05:15:15.720Z,16.29
2018-03-17T05:17:42.816Z,16.28
2018-03-17T05:20:11.055Z,16.29
2018-03-17T05:22:38.167Z,16.28
2018-03-17T05:25:06.047Z,16.28
2018-03-17T05:27:33.555Z,16.28
2018-03-17T05:30:00.652Z,16.28
2018-03-17T05:32:27.752Z,16.28
2018-03-17T05:34:56.356Z,16.28
2018-03-17T05:37:23.472Z,16.28
2018-03-17T05:39:50.577Z,16.28
2018-03-17T05:42:18.083Z,16.27
2018-03-17T05:44:45.199Z,16.28
2018-03-17T05:47:13.174Z,16.28
2018-03-17T05:49:41.158Z,16.27
2018-03-17T05:52:09.042Z,16.27
2018-03-17T05:54:37.816Z,16.27
2018-03-17T05:57:04.938Z,16.27
2018-03-17T05:59:32.049Z,16.27
2018-03-17T06:01:59.177Z,16.27
2018-03-17T06:04:27.931Z,16.27
2018-03-17T06:06:56.169Z,16.27
2018-03-17T06:09:23.678Z,16.26
2018-03-17T06:11:51.938Z,16.26
2018-03-17T06:14:19.050Z,16.27
2018-03-17T06:16:46.572Z,16.26
2018-03-17T06:19:13.687Z,16.26
2018-03-17T06:21:40.809Z,16.25
2018-03-17T06:24:07.933Z,16.25
2018-03-17T06:26:35.039Z,16.26
2018-03-17T06:29:02.148Z,16.26
2018-03-17T06:31:29.274Z,16.25
2018-03-17T06:33:57.144Z,16.25
2018-03-17T06:36:24.685Z,16.25
2018-03-17T06:38:52.532Z,16.25
2018-03-17T06:41:21.302Z,16.24
2018-03-17T06:43:48.817Z,16.25
2018-03-17T06:46:16.376Z,16.25
2018-03-17T06:48:44.255Z,16.25
2018-03-17T06:51:11.349Z,16.24
2018-03-17T06:53:38.439Z,16.24
2018-03-17T06:56:05.617Z,16.25
2018-03-17T06:58:32.712Z,16.24
2018-03-17T07:01:00.973Z,16.24
2018-03-17T07:03:28.478Z,16.24
2018-03-17T07:05:56.358Z,16.23
2018-03-17T07:08:23.453Z,16.23
2018-03-17T07:10:50.567Z,16.23
2018-03-17T07:13:17.681Z,16.23
2018-03-17T07:15:44.778Z,16.24
2018-03-17T07:18:11.876Z,16.23
2018-03-17T07:20:39.765Z,16.23
2018-03-17T07:23:06.983Z,16.23
2018-03-17T07:25:34.102Z,16.24
2018-03-17T07:28:01.234Z,16.23
2018-03-17T07:30:29.124Z,16.22
2018-03-17T07:32:56.259Z,16.23
2018-03-17T07:35:23.387Z,16.22
2018-03-17T07:37:50.609Z,16.22
2018-03-17T07:40:18.853Z,16.22
2018-03-17T07:42:46.010Z,16.22
2018-03-17T07:45:14.263Z,16.23
2018-03-17T07:47:41.371Z,16.20
2018-03-17T07:50:09.289Z,16.20
2018-03-17T07:52:36.403Z,16.25
2018-03-17T07:55:05.189Z,16.24
2018-03-17T07:57:33.048Z,16.25
2018-03-17T08:00:01.326Z,16.28
2018-03-17T08:02:28.455Z,16.30
2018-03-17T08:04:56.339Z,16.31
2018-03-17T08:07:23.455Z,16.32
2018-03-17T08:09:52.201Z,16.33
2018-03-17T08:12:19.319Z,16.35
2018-03-17T08:14:46.430Z,16.36
2018-03-17T08:17:15.181Z,16.36
2018-03-17T08:19:43.822Z,16.38
2018-03-17T08:22:10.935Z,16.39
2018-03-17T08:24:38.044Z,16.40
2018-03-17T08:27:06.391Z,16.46
2018-03-17T08:29:33.504Z,16.45
2018-03-17T08:32:00.612Z,16.47
2018-03-17T08:34:27.723Z,16.48
2018-03-17T08:36:54.852Z,16.48
2018-03-17T08:39:23.613Z,16.48
2018-03-17T08:41:52.230Z,16.44
2018-03-17T08:44:21.057Z,16.42
2018-03-17T08:46:48.171Z,16.43
2018-03-17T08:49:15.272Z,16.45
2018-03-17T08:51:43.146Z,16.48
2018-03-17T08:54:11.014Z,16.52
2018-03-17T08:56:38.127Z,16.53
2018-03-17T08:59:05.639Z,16.54
2018-03-17T09:01:32.763Z,16.61
2018-03-17T09:03:59.879Z,16.60
2018-03-17T09:06:28.182Z,16.56
2018-03-17T09:08:55.299Z,16.58
2018-03-17T09:11:22.426Z,16.62
2018-03-17T09:13:50.675Z,16.64
2018-03-17T09:16:18.556Z,16.64
2018-03-17T09:18:46.440Z,16.65
2018-03-17T09:21:14.319Z,16.71
2018-03-17T09:23:42.235Z,16.79
2018-03-17T09:26:09.459Z,16.74
2018-03-17T09:28:37.348Z,16.73
2018-03-17T09:31:05.245Z,16.72
2018-03-17T09:33:32.363Z,16.73
2018-03-17T09:36:01.201Z,16.71
2018-03-17T09:38:28.318Z,16.71
2018-03-17T09:40:55.459Z,16.67
2018-03-17T09:43:22.562Z,16.61
2018-03-17T09:45:49.708Z,16.60
2018-03-17T09:48:16.822Z,16.59
2018-03-17T09:50:43.936Z,16.60
2018-03-17T09:53:11.050Z,16.58
2018-03-17T09:55:38.181Z,16.57
2018-03-17T09:58:06.045Z,16.57
2018-03-17T10:00:33.905Z,16.57
2018-03-17T10:03:01.039Z,16.57
2018-03-17T10:05:28.165Z,16.57
2018-03-17T10:07:56.076Z,16.56
2018-03-17T10:10:23.201Z,16.58
2018-03-17T10:12:51.128Z,16.57
2018-03-17T10:15:18.231Z,16.57
2018-03-17T10:17:45.341Z,16.63
2018-03-17T10:20:12.502Z,16.70
2018-03-17T10:22:39.611Z,16.74
2018-03-17T10:25:06.751Z,16.75
2018-03-17T10:27:33.865Z,16.77
2018-03-17T10:30:01.774Z,16.77
2018-03-17T10:32:28.873Z,16.77
2018-03-17T10:34:55.991Z,16.78
2018-03-17T10:37:23.126Z,16.79
2018-03-17T10:39:51.017Z,16.79
2018-03-17T10:42:18.191Z,16.79
2018-03-17T10:44:46.058Z,16.80
2018-03-17T10:47:16.173Z,16.81
2018-03-17T10:49:44.083Z,16.81
2018-03-17T10:52:11.197Z,16.82
2018-03-17T10:54:38.292Z,16.82
2018-03-17T10:57:05.402Z,16.82
2018-03-17T10:59:32.551Z,16.83
2018-03-17T11:02:05.507Z,16.83
2018-03-17T11:04:36.150Z,16.84
2018-03-17T11:07:04.036Z,16.84
2018-03-17T11:09:31.187Z,16.85
2018-03-17T11:11:59.063Z,16.85
2018-03-17T11:14:26.939Z,16.84
2018-03-17T11:16:54.840Z,16.86
2018-03-17T11:19:21.965Z,16.85
2018-03-17T11:21:49.116Z,16.88
2018-03-17T11:24:16.227Z,16.89
2018-03-17T11:26:43.346Z,16.89
2018-03-17T11:29:10.457Z,16.91
2018-03-17T11:31:37.625Z,16.87
2018-03-17T11:34:04.747Z,16.77
2018-03-17T11:36:32.615Z,16.71
2018-03-17T11:38:59.798Z,16.78
2018-03-17T11:41:27.702Z,16.84
2018-03-17T11:43:54.801Z,16.86
2018-03-17T11:46:21.911Z,16.90
2018-03-17T11:48:49.018Z,16.90
2018-03-17T11:51:16.117Z,16.92
2018-03-17T11:53:44.043Z,16.92
2018-03-17T11:56:11.141Z,16.94
2018-03-17T11:58:38.251Z,16.95
2018-03-17T12:01:05.366Z,16.96
2018-03-17T12:03:32.465Z,16.97
2018-03-17T12:05:59.568Z,16.98
2018-03-17T12:08:26.784Z,16.98
2018-03-17T12:10:53.889Z,17.00
2018-03-17T12:13:21.007Z,17.01
2018-03-17T12:15:48.152Z,17.01
2018-03-17T12:18:16.253Z,17.02
2018-03-17T12:20:43.499Z,17.03
2018-03-17T12:23:11.397Z,17.04
2018-03-17T12:25:38.520Z,17.03
2018-03-17T12:28:05.636Z,17.02
2018-03-17T12:30:32.748Z,17.06
2018-03-17T12:32:59.878Z,17.06
2018-03-17T12:35:26.976Z,17.07
2018-03-17T12:37:54.108Z,17.07
2018-03-17T12:40:21.710Z,17.06
2018-03-17T12:42:48.330Z,17.07
2018-03-17T12:45:15.441Z,17.09
2018-03-17T12:47:43.319Z,17.11
2018-03-17T12:50:11.314Z,17.11
2018-03-17T12:52:38.428Z,17.12
2018-03-17T12:55:05.640Z,17.13
2018-03-17T12:57:32.779Z,17.13
2018-03-17T13:00:00.645Z,17.14
2018-03-17T13:02:27.751Z,17.18
2018-03-17T13:04:54.883Z,17.18
2018-03-17T13:07:22.781Z,17.19
2018-03-17T13:09:49.885Z,17.20
2018-03-17T13:12:17.013Z,17.22
2018-03-17T13:14:44.129Z,17.23
2018-03-17T13:17:11.294Z,17.19
2018-03-17T13:19:38.404Z,17.10
2018-03-17T13:22:05.514Z,17.04
2018-03-17T13:24:32.637Z,17.13
2018-03-17T13:26:59.750Z,17.18
2018-03-17T13:29:27.644Z,17.16
2018-03-17T13:31:55.523Z,17.16
2018-03-17T13:34:23.429Z,17.16
2018-03-17T13:36:50.554Z,17.14
2018-03-17T13:39:18.453Z,17.13
2018-03-17T13:41:45.672Z,17.12
2018-03-17T13:44:12.790Z,17.12
2018-03-17T13:46:39.911Z,17.11
2018-03-17T13:49:07.038Z,17.09
2018-03-17T13:51:34.184Z,17.09
2018-03-17T13:54:01.537Z,17.11
2018-03-17T13:56:28.702Z,17.12
2018-03-17T13:58:55.809Z,17.14
2018-03-17T14:01:23.076Z,17.14
2018-03-17T14:03:50.200Z,17.14
2018-03-17T14:06:17.427Z,17.17
2018-03-17T14:08:45.331Z,17.17
2018-03-17T14:11:12.796Z,17.18
2018-03-17T14:13:40.005Z,17.17
2018-03-17T14:16:07.243Z,17.18
2018-03-17T14:18:34.889Z,17.19
2018-03-17T14:21:02.914Z,17.21
2018-03-17T14:23:30.409Z,17.21
2018-03-17T14:25:57.726Z,17.22
2018-03-17T14:28:24.976Z,17.22
2018-03-17T14:30:53.173Z,17.23
2018-03-17T14:33:21.197Z,17.23
2018-03-17T14:35:48.621Z,17.25
2018-03-17T14:38:16.061Z,17.26
2018-03-17T14:40:43.942Z,17.26
2018-03-17T14:43:11.242Z,17.28
2018-03-17T14:45:38.492Z,17.29
2018-03-17T14:48:06.689Z,17.29
2018-03-17T14:50:34.055Z,17.30
2018-03-17T14:53:01.207Z,17.30
2018-03-17T14:55:29.097Z,17.31
2018-03-17T14:57:56.283Z,17.32
2018-03-17T15:00:23.439Z,17.34
2018-03-17T15:02:51.308Z,17.33
2018-03-17T15:05:18.574Z,17.26
2018-03-17T15:07:45.843Z,17.29
2018-03-17T15:10:12.999Z,17.32
2018-03-17T15:12:41.237Z,17.34
2018-03-17T15:15:10.646Z,17.30
2018-03-17T15:17:39.821Z,17.24
2018-03-17T15:22:03.285Z,17.21
2018-03-17T15:24:31.880Z,17.16
2018-03-17T15:27:00.739Z,17.14
2018-03-17T15:29:28.871Z,17.13
2018-03-17T15:31:57.377Z,17.12
2018-03-17T15:34:24.970Z,17.15
2018-03-17T15:36:52.628Z,17.16
2018-03-17T15:39:21.658Z,17.18
2018-03-17T15:41:49.220Z,17.18
2018-03-17T15:44:16.879Z,17.19
2018-03-17T15:46:45.318Z,17.20
2018-03-17T15:49:13.808Z,17.20
2018-03-17T15:51:42.977Z,17.21
2018-03-17T15:54:10.955Z,17.20
2018-03-17T15:56:39.264Z,17.20
2018-03-17T15:59:06.864Z,17.19
2018-03-17T16:01:35.931Z,17.16
2018-03-17T16:04:03.806Z,17.17
2018-03-17T16:06:31.672Z,17.17
2018-03-17T16:08:59.668Z,17.19
2018-03-17T16:11:27.545Z,17.18
2018-03-17T16:13:55.220Z,17.18
2018-03-17T16:16:22.694Z,17.19
2018-03-17T16:18:51.318Z,17.17
2018-03-17T16:21:18.902Z,17.19
2018-03-17T16:23:47.355Z,17.20
2018-03-17T16:26:15.624Z,17.20
2018-03-17T16:28:43.523Z,17.20
2018-03-17T16:31:11.977Z,17.20
2018-03-17T16:33:40.008Z,17.23
2018-03-17T16:36:08.186Z,17.21
2018-03-17T16:38:35.963Z,17.23
2018-03-17T16:41:03.229Z,17.22
2018-03-17T16:43:30.361Z,17.22
2018-03-17T16:45:58.172Z,17.24
2018-03-17T16:48:26.933Z,17.22
2018-03-17T16:50:55.502Z,17.21
2018-03-17T16:53:23.239Z,17.20
2018-03-17T16:55:50.507Z,17.22
2018-03-17T16:58:22.164Z,17.21
2018-03-17T17:00:53.212Z,17.20
2018-03-17T17:03:20.817Z,17.19
2018-03-17T17:05:48.695Z,17.19
2018-03-17T17:08:17.455Z,17.19
2018-03-17T17:10:44.605Z,17.21
2018-03-17T17:13:13.223Z,17.23
2018-03-17T17:15:41.325Z,17.21
2018-03-17T17:18:09.681Z,17.21
2018-03-17T17:20:39.539Z,17.22
2018-03-17T17:23:07.651Z,17.21
2018-03-17T17:25:35.300Z,17.22
2018-03-17T17:28:02.440Z,17.22
2018-03-17T17:30:30.971Z,17.23
2018-03-17T17:32:58.635Z,17.27
2018-03-17T17:35:26.613Z,17.26
2018-03-17T17:37:54.581Z,17.31
2018-03-17T17:40:22.277Z,17.30
2018-03-17T17:42:51.991Z,17.37
2018-03-17T17:45:20.387Z,17.32
2018-03-17T17:47:49.082Z,17.30
2018-03-17T17:50:17.474Z,17.32
2018-03-17T17:52:45.248Z,17.35
2018-03-17T17:55:13.400Z,17.35
2018-03-17T17:57:42.742Z,17.33
2018-03-17T18:00:10.982Z,17.33
2018-03-17T18:02:39.352Z,17.33
2018-03-17T18:05:07.104Z,17.34
2018-03-17T18:07:34.736Z,17.36
2018-03-17T18:10:04.039Z,17.36
2018-03-17T18:12:33.303Z,17.38
2018-03-17T18:15:01.088Z,17.40
2018-03-17T18:17:29.480Z,17.41
2018-03-17T18:19:57.773Z,17.43
2018-03-17T18:22:25.847Z,17.42
2018-03-17T18:24:54.239Z,17.46
2018-03-17T18:27:22.425Z,17.45
2018-03-17T18:29:50.109Z,17.46
2018-03-17T18:32:19.276Z,17.44
2018-03-17T18:34:47.913Z,17.43
2018-03-17T18:37:16.507Z,17.42
2018-03-17T18:39:44.663Z,17.42
2018-03-17T18:42:13.648Z,17.42
2018-03-17T18:44:43.084Z,17.42
2018-03-17T18:47:11.712Z,17.42
2018-03-17T18:49:40.010Z,17.41
2018-03-17T18:52:08.436Z,17.41
2018-03-17T18:54:36.871Z,17.41
2018-03-17T18:57:05.737Z,17.41
2018-03-17T18:59:33.525Z,17.42
2018-03-17T19:02:01.830Z,17.41
2018-03-17T19:04:30.556Z,17.41
2018-03-17T19:06:58.867Z,17.42
2018-03-17T19:12:02.627Z,17.49
2018-03-17T19:14:30.367Z,17.48
