createdAt,value
2023-07-15T00:01:20.205Z,13.25
2023-07-15T00:04:23.116Z,13.25
2023-07-15T00:07:26.928Z,15.50
2023-07-15T00:10:29.472Z,14.00
2023-07-15T00:13:32.493Z,14.25
2023-07-15T00:16:35.835Z,15.00
2023-07-15T00:19:39.264Z,13.75
2023-07-15T00:22:45.748Z,19.00
2023-07-15T00:25:50.075Z,15.25
2023-07-15T00:28:53.027Z,17.25
2023-07-15T00:31:57.367Z,17.00
2023-07-15T00:34:59.986Z,16.75
2023-07-15T00:38:02.868Z,16.00
2023-07-15T00:41:16.515Z,15.75
2023-07-15T00:44:19.221Z,14.75
2023-07-15T00:47:32.626Z,17.25
2023-07-15T00:50:35.617Z,16.75
2023-07-15T00:53:38.689Z,16.25
2023-07-15T00:56:42.937Z,19.00
2023-07-15T00:59:46.747Z,17.00
2023-07-15T01:02:49.924Z,17.75
2023-07-15T01:05:53.275Z,15.00
2023-07-15T01:08:56.145Z,19.50
2023-07-15T01:11:58.793Z,19.25
2023-07-15T01:15:04.297Z,20.00
2023-07-15T01:18:06.782Z,19.75
2023-07-15T01:21:09.812Z,20.25
2023-07-15T01:24:12.586Z,20.50
2023-07-15T01:27:16.179Z,19.75
2023-07-15T01:30:18.774Z,18.50
2023-07-15T01:33:23.371Z,18.75
2023-07-15T01:36:26.561Z,21.00
2023-07-15T01:39:29.575Z,16.75
2023-07-15T01:42:32.146Z,21.75
2023-07-15T01:45:35.013Z,20.75
2023-07-15T01:48:37.978Z,16.75
2023-07-15T01:51:41.119Z,20.50
2023-07-15T01:54:43.835Z,17.25
2023-07-15T01:57:46.945Z,21.25
2023-07-15T02:00:52.084Z,20.50
2023-07-15T02:03:55.492Z,20.25
2023-07-15T02:06:58.369Z,20.50
2023-07-15T02:10:01.318Z,26.25
2023-07-15T02:13:03.924Z,25.75
2023-07-15T02:16:08.652Z,26.25
2023-07-15T02:19:12.149Z,25.25
2023-07-15T02:22:15.036Z,30.75
2023-07-15T02:25:18.058Z,27.00
2023-07-15T02:28:22.872Z,25.50
2023-07-15T02:31:25.721Z,25.75
2023-07-15T02:34:28.836Z,26.25
2023-07-15T02:37:31.415Z,28.25
2023-07-15T02:40:34.291Z,31.25
2023-07-15T02:43:36.857Z,27.75
2023-07-15T02:46:39.824Z,25.50
2023-07-15T02:49:42.287Z,25.25
2023-07-15T02:52:47.000Z,17.00
2023-07-15T02:55:51.259Z,28.50
2023-07-15T02:58:55.449Z,26.00
2023-07-15T03:01:58.529Z,26.50
2023-07-15T03:05:01.676Z,27.75
2023-07-15T03:08:04.336Z,28.00
2023-07-15T03:11:10.478Z,27.00
2023-07-15T03:14:12.961Z,25.75
2023-07-15T03:17:16.817Z,32.00
2023-07-15T03:20:22.248Z,28.00
2023-07-15T03:23:25.182Z,28.75
2023-07-15T03:26:27.661Z,23.50
2023-07-15T03:29:32.110Z,27.00
2023-07-15T03:32:38.033Z,27.50
2023-07-15T03:35:45.681Z,26.25
2023-07-15T03:38:48.325Z,27.25
2023-07-15T03:41:51.116Z,25.00
2023-07-15T03:44:54.291Z,26.00
2023-07-15T03:47:57.331Z,25.25
2023-07-15T03:51:00.008Z,24.50
2023-07-15T03:54:02.845Z,28.00
2023-07-15T03:57:05.555Z,25.75
2023-07-15T04:00:15.341Z,21.00
2023-07-15T04:03:20.269Z,26.25
2023-07-15T04:06:23.318Z,27.00
2023-07-15T04:09:26.053Z,23.75
2023-07-15T04:12:28.814Z,26.50
2023-07-15T04:15:32.183Z,25.00
2023-07-15T04:18:35.033Z,26.75
2023-07-15T04:21:37.871Z,26.75
2023-07-15T04:24:40.682Z,24.25
2023-07-15T04:27:43.721Z,24.75
2023-07-15T04:30:47.092Z,22.50
2023-07-15T04:33:51.392Z,23.75
2023-07-15T04:36:54.290Z,26.50
2023-07-15T04:39:56.770Z,26.25
2023-07-15T04:42:59.657Z,21.50
2023-07-15T04:46:02.706Z,25.25
2023-07-15T04:49:05.739Z,23.75
2023-07-15T04:52:08.583Z,25.00
2023-07-15T04:55:11.580Z,24.75
2023-07-15T04:58:19.393Z,23.75
2023-07-15T05:01:23.871Z,28.50
2023-07-15T05:04:26.411Z,17.75
2023-07-15T05:07:32.745Z,25.00
2023-07-15T05:10:45.481Z,24.50
2023-07-15T05:13:48.662Z,21.00
2023-07-15T05:16:51.655Z,25.75
2023-07-15T05:19:54.589Z,22.50
2023-07-15T05:22:57.211Z,24.25
2023-07-15T05:26:01.738Z,27.75
2023-07-15T05:29:04.472Z,27.00
2023-07-15T05:32:07.932Z,22.00
2023-07-15T05:35:10.501Z,20.25
2023-07-15T05:38:13.215Z,21.00
2023-07-15T05:41:16.297Z,21.25
2023-07-15T05:44:19.419Z,19.50
2023-07-15T05:47:21.962Z,22.50
2023-07-15T05:50:24.869Z,27.25
2023-07-15T05:53:28.643Z,24.50
2023-07-15T05:56:31.607Z,23.00
2023-07-15T05:59:34.260Z,23.00
2023-07-15T06:02:40.246Z,18.75
2023-07-15T06:05:42.844Z,20.00
2023-07-15T06:08:47.373Z,23.75
2023-07-15T06:11:50.079Z,25.50
2023-07-15T06:14:53.129Z,21.50
2023-07-15T06:18:00.690Z,19.75
2023-07-15T06:21:04.404Z,19.00
2023-07-15T06:24:07.176Z,16.50
2023-07-15T06:27:10.164Z,18.75
2023-07-15T06:30:13.107Z,19.00
2023-07-15T06:33:16.423Z,16.00
2023-07-15T06:36:18.868Z,19.67
2023-07-15T06:39:21.741Z,16.33
2023-07-15T06:42:24.326Z,15.00
2023-07-15T06:45:34.189Z,14.00
2023-07-15T06:48:36.816Z,13.00
2023-07-15T06:51:40.251Z,13.33
2023-07-15T06:54:42.695Z,13.67
2023-07-15T06:57:45.613Z,13.33
2023-07-15T07:00:48.270Z,14.00
2023-07-15T07:03:51.508Z,10.67
2023-07-15T07:06:54.003Z,12.67
2023-07-15T07:09:56.706Z,10.00
2023-07-15T07:12:59.313Z,9.67
2023-07-15T07:16:02.114Z,10.67
2023-07-15T07:19:04.745Z,10.67
2023-07-15T07:22:07.756Z,9.67
2023-07-15T07:25:10.994Z,10.33
2023-07-15T07:28:13.902Z,10.33
2023-07-15T07:31:19.432Z,8.67
2023-07-15T07:34:22.630Z,9.67
2023-07-15T07:37:25.289Z,10.67
2023-07-15T07:40:28.177Z,10.00
2023-07-15T07:43:30.736Z,10.33
2023-07-15T07:46:33.534Z,11.67
2023-07-15T07:49:36.133Z,10.00
2023-07-15T07:52:39.025Z,8.00
2023-07-15T07:55:41.535Z,8.75
2023-07-15T07:58:45.747Z,8.00
2023-07-15T08:01:48.457Z,8.75
2023-07-15T08:04:51.306Z,9.50
2023-07-15T08:07:53.950Z,8.75
2023-07-15T08:10:56.809Z,7.00
2023-07-15T08:13:59.254Z,8.00
2023-07-15T08:17:02.229Z,7.25
2023-07-15T08:20:05.480Z,7.50
2023-07-15T08:23:08.471Z,8.00
2023-07-15T08:26:11.166Z,9.25
2023-07-15T08:29:14.004Z,8.00
2023-07-15T08:32:16.614Z,8.75
2023-07-15T08:35:19.547Z,6.75
2023-07-15T08:38:22.165Z,8.00
2023-07-15T08:41:25.739Z,6.25
2023-07-15T08:44:28.458Z,9.75
2023-07-15T08:47:31.542Z,9.00
2023-07-15T08:50:35.586Z,10.00
2023-07-15T08:53:40.360Z,10.00
2023-07-15T08:56:42.974Z,9.00
2023-07-15T08:59:50.701Z,10.00
2023-07-15T09:02:54.121Z,8.00
2023-07-15T09:05:56.979Z,10.80
2023-07-15T09:08:59.385Z,9.20
2023-07-15T09:12:07.592Z,10.00
2023-07-15T09:15:11.862Z,7.60
2023-07-15T09:18:16.421Z,8.60
2023-07-15T09:21:19.392Z,8.40
2023-07-15T09:24:23.581Z,11.60
2023-07-15T09:27:27.743Z,10.20
2023-07-15T09:30:30.510Z,10.60
2023-07-15T09:33:41.413Z,9.20
2023-07-15T09:36:44.548Z,13.60
2023-07-15T09:39:57.090Z,11.00
2023-07-15T09:43:00.002Z,11.00
2023-07-15T09:46:02.610Z,11.80
2023-07-15T09:49:05.580Z,11.60
2023-07-15T09:52:08.329Z,10.60
2023-07-15T09:55:11.289Z,11.60
2023-07-15T09:58:23.134Z,11.00
2023-07-15T10:01:43.125Z,10.00
2023-07-15T10:04:47.340Z,8.60
2023-07-15T10:07:52.637Z,7.80
2023-07-15T10:10:55.178Z,9.80
2023-07-15T10:13:58.349Z,10.00
2023-07-15T10:17:17.000Z,12.00
2023-07-15T10:20:20.611Z,13.80
2023-07-15T10:23:28.383Z,9.60
2023-07-15T10:26:32.457Z,10.60
2023-07-15T10:29:34.926Z,9.60
2023-07-15T10:32:37.800Z,10.00
2023-07-15T10:35:43.842Z,9.40
2023-07-15T10:38:48.556Z,10.80
2023-07-15T10:41:53.783Z,10.60
2023-07-15T10:44:56.666Z,12.00
2023-07-15T10:48:00.375Z,10.40
2023-07-15T10:51:08.592Z,11.40
2023-07-15T10:54:11.141Z,11.20
2023-07-15T10:57:18.565Z,10.20
2023-07-15T11:00:21.123Z,10.00
2023-07-15T11:03:24.542Z,11.00
2023-07-15T11:06:27.324Z,11.00
2023-07-15T11:09:30.635Z,11.80
2023-07-15T11:12:33.620Z,11.80
2023-07-15T11:15:37.289Z,10.40
2023-07-15T11:18:39.779Z,13.20
2023-07-15T11:21:44.259Z,12.60
2023-07-15T11:24:48.150Z,10.60
2023-07-15T11:27:51.567Z,10.20
2023-07-15T11:30:54.149Z,10.40
2023-07-15T11:33:58.844Z,12.00
2023-07-15T11:37:04.346Z,12.00
2023-07-15T11:40:07.704Z,12.60
2023-07-15T11:43:10.024Z,10.60
2023-07-15T11:46:13.170Z,11.20
2023-07-15T11:49:23.053Z,11.40
2023-07-15T11:52:26.063Z,14.40
2023-07-15T11:55:28.648Z,12.20
2023-07-15T11:58:46.909Z,13.80
2023-07-15T12:01:49.475Z,13.00
2023-07-15T12:04:52.370Z,11.20
2023-07-15T12:07:54.950Z,10.80
2023-07-15T12:10:58.719Z,11.00
2023-07-15T12:14:02.437Z,10.80
2023-07-15T12:17:06.363Z,13.00
2023-07-15T12:20:09.352Z,10.60
2023-07-15T12:23:12.157Z,11.40
2023-07-15T12:26:15.072Z,12.60
2023-07-15T12:29:18.134Z,11.00
2023-07-15T12:32:20.753Z,11.80
2023-07-15T12:35:23.597Z,9.40
2023-07-15T12:38:26.100Z,12.00
2023-07-15T12:41:29.109Z,12.40
2023-07-15T12:44:31.586Z,11.80
2023-07-15T12:47:34.453Z,11.20
2023-07-15T12:50:37.033Z,13.00
2023-07-15T12:53:40.001Z,8.60
2023-07-15T12:56:42.516Z,10.40
2023-07-15T12:59:45.269Z,9.20
2023-07-15T13:02:48.145Z,12.40
2023-07-15T13:05:51.100Z,10.00
2023-07-15T13:08:53.624Z,11.00
2023-07-15T13:11:56.440Z,8.40
2023-07-15T13:14:59.052Z,6.80
2023-07-15T13:18:01.953Z,9.40
2023-07-15T13:21:04.544Z,9.60
2023-07-15T13:24:07.551Z,11.20
2023-07-15T13:27:10.030Z,8.00
2023-07-15T13:30:12.944Z,10.20
2023-07-15T13:33:15.404Z,9.60
2023-07-15T13:36:18.257Z,9.80
2023-07-15T13:39:41.013Z,9.20
2023-07-15T13:42:43.896Z,11.40
2023-07-15T13:45:47.411Z,8.60
2023-07-15T13:48:50.496Z,8.00
2023-07-15T13:51:53.142Z,8.60
2023-07-15T13:54:56.006Z,11.00
2023-07-15T13:57:58.587Z,10.00
2023-07-15T14:01:01.632Z,11.00
2023-07-15T14:04:04.371Z,10.20
2023-07-15T14:07:09.777Z,10.80
2023-07-15T14:10:13.470Z,11.60
2023-07-15T14:13:16.556Z,10.20
2023-07-15T14:16:19.176Z,9.60
2023-07-15T14:19:22.402Z,9.60
2023-07-15T14:22:38.433Z,10.00
2023-07-15T14:25:41.825Z,11.00
2023-07-15T14:28:44.636Z,5.00
2023-07-15T14:31:47.642Z,11.00
2023-07-15T14:34:50.190Z,10.60
2023-07-15T14:37:53.036Z,9.20
2023-07-15T14:40:55.620Z,10.00
2023-07-15T14:43:58.533Z,10.80
2023-07-15T14:47:01.279Z,11.60
2023-07-15T14:50:04.442Z,10.40
2023-07-15T14:53:08.530Z,10.40
2023-07-15T14:56:11.473Z,12.40
2023-07-15T14:59:14.051Z,10.00
2023-07-15T15:02:16.915Z,11.00
2023-07-15T15:05:19.478Z,10.60
2023-07-15T15:08:22.321Z,10.80
2023-07-15T15:11:24.927Z,13.00
2023-07-15T15:14:27.820Z,11.60
2023-07-15T15:17:30.235Z,10.80
2023-07-15T15:20:33.193Z,10.80
2023-07-15T15:23:35.673Z,13.20
2023-07-15T15:26:38.555Z,12.00
2023-07-15T15:29:41.045Z,12.00
2023-07-15T15:32:43.925Z,12.20
2023-07-15T15:35:46.463Z,11.00
2023-07-15T15:38:49.396Z,11.60
2023-07-15T15:41:51.854Z,13.40
2023-07-15T15:44:57.433Z,11.80
2023-07-15T15:48:00.010Z,12.00
2023-07-15T15:51:02.867Z,10.50
2023-07-15T15:54:05.734Z,11.20
2023-07-15T15:57:08.924Z,12.00
2023-07-15T16:00:12.177Z,10.00
2023-07-15T16:03:14.845Z,10.40
2023-07-15T16:06:17.749Z,10.60
2023-07-15T16:09:20.661Z,10.75
2023-07-15T16:12:23.182Z,10.00
2023-07-15T16:15:25.982Z,10.40
2023-07-15T16:18:28.441Z,10.00
2023-07-15T16:21:31.239Z,13.75
2023-07-15T16:24:33.621Z,11.00
2023-07-15T16:27:36.453Z,10.20
2023-07-15T16:30:42.145Z,9.40
2023-07-15T16:33:44.983Z,10.60
2023-07-15T16:36:47.526Z,10.00
2023-07-15T16:39:50.389Z,10.25
2023-07-15T16:42:53.716Z,10.00
2023-07-15T16:45:56.500Z,10.25
2023-07-15T16:48:59.097Z,10.25
2023-07-15T16:52:01.896Z,10.00
2023-07-15T16:55:05.163Z,10.00
2023-07-15T16:58:08.054Z,9.00
2023-07-15T17:01:10.659Z,12.50
2023-07-15T17:04:13.599Z,10.50
2023-07-15T17:07:16.010Z,11.25
2023-07-15T17:10:18.762Z,10.00
2023-07-15T17:13:21.228Z,11.25
2023-07-15T17:16:25.500Z,11.50
2023-07-15T17:19:28.023Z,10.00
2023-07-15T17:22:31.042Z,10.75
2023-07-15T17:25:33.561Z,11.50
2023-07-15T17:28:36.410Z,11.25
2023-07-15T17:31:39.067Z,10.75
2023-07-15T17:34:41.987Z,12.50
2023-07-15T17:37:44.502Z,10.25
2023-07-15T17:40:48.625Z,14.00
2023-07-15T17:43:52.289Z,12.25
2023-07-15T17:46:56.523Z,11.00
2023-07-15T17:49:59.058Z,13.75
2023-07-15T17:53:01.853Z,10.75
2023-07-15T17:56:04.597Z,15.25
2023-07-15T17:59:07.442Z,12.25
2023-07-15T18:02:09.900Z,13.25
2023-07-15T18:05:12.835Z,13.00
2023-07-15T18:08:17.483Z,11.25
2023-07-15T18:11:20.550Z,10.00
2023-07-15T18:14:23.087Z,12.67
2023-07-15T18:17:25.923Z,11.50
2023-07-15T18:20:28.597Z,13.00
2023-07-15T18:23:31.412Z,12.67
2023-07-15T18:26:33.879Z,11.00
2023-07-15T18:29:36.789Z,10.33
2023-07-15T18:32:39.523Z,13.00
2023-07-15T18:35:42.406Z,14.00
2023-07-15T18:38:44.961Z,12.67
2023-07-15T18:41:47.969Z,15.00
2023-07-15T18:44:50.816Z,12.33
2023-07-15T18:47:54.623Z,13.00
2023-07-15T18:50:57.142Z,14.00
2023-07-15T18:54:00.237Z,12.00
2023-07-15T18:57:20.614Z,15.33
2023-07-15T19:00:25.990Z,12.00
2023-07-15T19:03:28.698Z,17.00
2023-07-15T19:06:31.678Z,12.33
2023-07-15T19:09:34.473Z,14.67
2023-07-15T19:12:37.387Z,14.67
2023-07-15T19:15:39.830Z,14.00
2023-07-15T19:18:43.394Z,14.00
2023-07-15T19:21:46.039Z,16.00
2023-07-15T19:24:49.027Z,15.67
2023-07-15T19:27:51.541Z,13.67
2023-07-15T19:30:54.384Z,14.33
2023-07-15T19:33:58.058Z,15.33
2023-07-15T19:37:01.384Z,16.33
2023-07-15T19:40:05.259Z,17.67
2023-07-15T19:43:08.402Z,16.33
2023-07-15T19:46:12.730Z,15.67
2023-07-15T19:49:17.779Z,16.00
2023-07-15T19:52:20.998Z,16.00
2023-07-15T19:55:25.029Z,17.33
2023-07-15T19:58:28.176Z,18.67
2023-07-15T20:01:31.880Z,19.00
2023-07-15T20:04:34.904Z,17.00
2023-07-15T20:07:39.741Z,16.33
2023-07-15T20:10:42.862Z,18.00
2023-07-15T20:13:46.616Z,17.00
2023-07-15T20:16:52.454Z,17.00
2023-07-15T20:19:56.233Z,21.67
2023-07-15T20:22:59.847Z,17.00
2023-07-15T20:26:04.736Z,15.67
2023-07-15T20:29:08.410Z,17.33
2023-07-15T20:32:21.674Z,20.67
2023-07-15T20:35:26.091Z,22.00
2023-07-15T20:38:29.727Z,19.33
2023-07-15T20:41:33.239Z,18.33
2023-07-15T20:44:36.689Z,21.67
2023-07-15T20:47:46.904Z,20.67
2023-07-15T20:50:50.598Z,20.00
2023-07-15T20:53:57.178Z,19.00
2023-07-15T20:57:00.609Z,16.67
2023-07-15T21:00:04.157Z,19.00
2023-07-15T21:03:07.684Z,17.00
2023-07-15T21:06:10.164Z,17.00
2023-07-15T21:09:13.340Z,17.67
2023-07-15T21:12:15.891Z,18.67
2023-07-15T21:15:18.710Z,19.00
2023-07-15T21:18:23.915Z,20.33
2023-07-15T21:21:26.676Z,18.33
2023-07-15T21:24:29.057Z,22.67
2023-07-15T21:27:32.043Z,19.67
2023-07-15T21:30:34.483Z,21.33
2023-07-15T21:33:37.820Z,23.00
2023-07-15T21:36:40.359Z,23.00
2023-07-15T21:39:43.261Z,19.67
2023-07-15T21:42:45.791Z,22.67
2023-07-15T21:45:48.978Z,21.33
2023-07-15T21:48:51.576Z,21.67
2023-07-15T21:51:54.444Z,25.00
2023-07-15T21:54:56.976Z,25.00
2023-07-15T21:57:59.936Z,24.00
2023-07-15T22:01:02.637Z,26.33
2023-07-15T22:04:05.717Z,25.00
2023-07-15T22:07:08.374Z,21.00
2023-07-15T22:10:11.625Z,26.00
2023-07-15T22:13:14.135Z,26.25
2023-07-15T22:16:17.327Z,24.00
2023-07-15T22:19:20.041Z,24.00
2023-07-15T22:22:23.572Z,19.00
2023-07-15T22:25:26.116Z,24.00
2023-07-15T22:28:28.959Z,23.50
2023-07-15T22:31:31.462Z,26.00
2023-07-15T22:34:37.687Z,24.75
2023-07-15T22:37:40.151Z,25.00
2023-07-15T22:40:42.904Z,22.00
2023-07-15T22:43:45.387Z,27.00
2023-07-15T22:46:48.288Z,26.50
2023-07-15T22:49:50.998Z,24.00
2023-07-15T22:52:53.780Z,24.75
2023-07-15T22:55:56.293Z,25.00
2023-07-15T22:58:59.244Z,23.50
2023-07-15T23:02:02.814Z,22.25
2023-07-15T23:05:07.499Z,25.50
2023-07-15T23:08:09.996Z,25.25
2023-07-15T23:11:12.908Z,23.75
2023-07-15T23:14:17.862Z,17.25
2023-07-15T23:17:21.986Z,24.50
2023-07-15T23:20:24.638Z,26.75
2023-07-15T23:23:27.559Z,26.50
2023-07-15T23:26:30.152Z,26.00
2023-07-15T23:29:33.069Z,26.25
2023-07-15T23:32:35.643Z,23.00
2023-07-15T23:35:45.457Z,25.75
2023-07-15T23:38:47.912Z,24.50
2023-07-15T23:41:50.720Z,27.50
2023-07-15T23:44:53.382Z,28.25
2023-07-15T23:47:56.286Z,26.75
2023-07-15T23:50:59.138Z,23.75
2023-07-15T23:54:01.914Z,24.50
2023-07-15T23:57:04.705Z,25.25
