createdAt,value
2023-04-11T00:00:58.072Z,30.40
2023-04-11T00:02:00.055Z,33.10
2023-04-11T00:03:02.370Z,30.70
2023-04-11T00:04:04.850Z,29.60
2023-04-11T00:05:07.802Z,25.70
2023-04-11T00:06:10.901Z,27.70
2023-04-11T00:07:12.791Z,28.00
2023-04-11T00:08:14.844Z,25.33
2023-04-11T00:09:16.823Z,25.00
2023-04-11T00:10:19.367Z,25.90
2023-04-11T00:11:21.324Z,27.60
2023-04-11T00:12:23.258Z,38.60
2023-04-11T00:13:25.185Z,28.33
2023-04-11T00:14:28.691Z,26.20
2023-04-11T00:15:30.673Z,31.90
2023-04-11T00:16:32.913Z,25.70
2023-04-11T00:17:34.923Z,30.56
2023-04-11T00:18:36.906Z,28.60
2023-04-11T00:19:39.453Z,29.20
2023-04-11T00:20:41.360Z,29.80
2023-04-11T00:21:43.248Z,25.00
2023-04-11T00:22:45.119Z,29.22
2023-04-11T00:23:47.231Z,24.67
2023-04-11T00:24:49.565Z,30.00
2023-04-11T00:25:51.512Z,25.00
2023-04-11T00:26:53.589Z,29.70
2023-04-11T00:27:55.536Z,27.90
2023-04-11T00:28:57.566Z,28.60
2023-04-11T00:29:59.549Z,26.30
2023-04-11T00:31:01.480Z,24.10
2023-04-11T00:32:03.635Z,26.90
2023-04-11T00:33:06.103Z,27.00
2023-04-11T00:34:08.117Z,30.90
2023-04-11T00:35:09.903Z,26.67
2023-04-11T00:36:13.587Z,25.73
2023-04-11T00:37:15.854Z,31.30
2023-04-11T00:38:18.816Z,25.22
2023-04-11T00:39:21.723Z,25.50
2023-04-11T00:40:24.313Z,32.09
2023-04-11T00:41:27.127Z,24.20
2023-04-11T00:42:29.098Z,28.80
2023-04-11T00:43:31.069Z,21.60
2023-04-11T00:44:34.482Z,27.10
2023-04-11T00:45:36.507Z,27.30
2023-04-11T00:46:43.626Z,29.30
2023-04-11T00:47:46.142Z,29.50
2023-04-11T00:48:48.387Z,21.80
2023-04-11T00:49:50.251Z,35.90
2023-04-11T00:50:52.290Z,30.60
2023-04-11T00:51:54.224Z,31.10
2023-04-11T00:52:56.257Z,29.00
2023-04-11T00:53:58.202Z,26.40
2023-04-11T00:55:02.833Z,28.70
2023-04-11T00:56:05.586Z,28.20
2023-04-11T00:57:07.890Z,25.64
2023-04-11T00:58:09.846Z,25.60
2023-04-11T00:59:11.865Z,28.90
2023-04-11T01:00:14.487Z,27.80
2023-04-11T01:01:16.428Z,28.00
2023-04-11T01:02:18.637Z,30.30
2023-04-11T01:03:21.406Z,31.50
2023-04-11T01:04:24.120Z,27.09
2023-04-11T01:05:26.042Z,30.00
2023-04-11T01:06:28.356Z,26.70
2023-04-11T01:07:31.342Z,30.60
2023-04-11T01:08:34.384Z,28.30
2023-04-11T01:09:36.285Z,28.64
2023-04-11T01:10:40.816Z,30.80
2023-04-11T01:11:42.683Z,28.40
2023-04-11T01:12:44.658Z,26.20
2023-04-11T01:13:46.556Z,27.90
2023-04-11T01:14:48.955Z,28.44
2023-04-11T01:15:52.515Z,30.09
2023-04-11T01:16:54.763Z,35.00
2023-04-11T01:17:56.760Z,32.90
2023-04-11T01:18:58.750Z,32.89
2023-04-11T01:20:00.609Z,34.11
2023-04-11T01:21:02.986Z,31.60
2023-04-11T01:22:04.947Z,30.90
2023-04-11T01:23:07.189Z,27.60
2023-04-11T01:24:09.092Z,24.90
2023-04-11T01:25:10.876Z,31.44
2023-04-11T01:26:14.003Z,31.20
2023-04-11T01:27:16.326Z,33.10
2023-04-11T01:28:18.739Z,30.60
2023-04-11T01:29:21.177Z,33.20
2023-04-11T01:30:24.010Z,32.70
2023-04-11T01:31:25.962Z,29.80
2023-04-11T01:32:28.156Z,31.78
2023-04-11T01:33:30.159Z,30.70
2023-04-11T01:34:32.220Z,31.00
2023-04-11T01:35:34.824Z,34.00
2023-04-11T01:36:36.840Z,30.00
2023-04-11T01:37:38.607Z,30.33
2023-04-11T01:38:40.481Z,29.22
2023-04-11T01:39:42.475Z,38.11
2023-04-11T01:40:44.902Z,34.60
2023-04-11T01:41:47.219Z,33.80
2023-04-11T01:42:50.470Z,36.60
2023-04-11T01:43:54.383Z,34.80
2023-04-11T01:44:56.336Z,37.50
2023-04-11T01:45:58.354Z,26.70
2023-04-11T01:47:00.412Z,33.60
2023-04-11T01:48:06.479Z,35.90
2023-04-11T01:49:08.513Z,29.80
2023-04-11T01:50:11.013Z,33.60
2023-04-11T01:51:13.180Z,34.00
2023-04-11T01:52:16.095Z,34.70
2023-04-11T01:53:18.333Z,32.80
2023-04-11T01:54:20.268Z,30.90
2023-04-11T01:55:22.042Z,30.00
2023-04-11T01:56:23.998Z,33.67
2023-04-11T01:57:26.042Z,32.40
2023-04-11T01:58:28.241Z,33.00
2023-04-11T01:59:30.092Z,33.00
2023-04-11T02:00:32.636Z,34.50
2023-04-11T02:01:34.801Z,31.30
2023-04-11T02:02:37.579Z,34.90
2023-04-11T02:03:40.248Z,31.40
2023-04-11T02:04:42.435Z,35.80
2023-04-11T02:05:44.434Z,33.78
2023-04-11T02:06:46.464Z,37.30
2023-04-11T02:07:48.883Z,29.44
2023-04-11T02:08:53.236Z,36.60
2023-04-11T02:09:56.868Z,33.50
2023-04-11T02:11:00.618Z,30.60
2023-04-11T02:12:02.856Z,31.60
2023-04-11T02:13:04.694Z,30.00
2023-04-11T02:14:07.889Z,30.20
2023-04-11T02:15:10.081Z,38.44
2023-04-11T02:16:12.723Z,35.82
2023-04-11T02:17:14.890Z,30.33
2023-04-11T02:18:16.843Z,27.20
2023-04-11T02:19:18.789Z,37.90
2023-04-11T02:20:21.083Z,36.10
2023-04-11T02:21:23.008Z,25.60
2023-04-11T02:22:25.430Z,33.44
2023-04-11T02:23:27.850Z,29.20
2023-04-11T02:24:29.792Z,34.00
2023-04-11T02:25:32.223Z,35.00
2023-04-11T02:26:35.618Z,41.00
2023-04-11T02:27:37.516Z,32.55
2023-04-11T02:28:39.431Z,34.60
2023-04-11T02:29:41.824Z,33.56
2023-04-11T02:30:43.799Z,39.20
2023-04-11T02:31:49.610Z,30.10
2023-04-11T02:32:53.163Z,34.50
2023-04-11T02:33:55.502Z,33.00
2023-04-11T02:34:57.256Z,29.89
2023-04-11T02:35:59.602Z,29.11
2023-04-11T02:37:02.910Z,30.20
2023-04-11T02:38:04.770Z,26.50
2023-04-11T02:39:07.283Z,32.00
2023-04-11T02:40:10.810Z,34.20
2023-04-11T02:41:13.580Z,35.50
2023-04-11T02:42:16.002Z,28.67
2023-04-11T02:43:18.253Z,31.10
2023-04-11T02:44:20.222Z,31.60
2023-04-11T02:45:22.238Z,31.22
2023-04-11T02:46:24.231Z,32.40
2023-04-11T02:47:26.734Z,32.10
2023-04-11T02:48:30.525Z,34.60
2023-04-11T02:49:32.464Z,31.00
2023-04-11T02:50:34.736Z,33.10
2023-04-11T02:51:36.748Z,38.80
2023-04-11T02:52:38.805Z,37.30
2023-04-11T02:53:40.664Z,36.11
2023-04-11T02:54:43.362Z,31.00
2023-04-11T02:55:45.394Z,34.80
2023-04-11T02:56:47.735Z,26.90
2023-04-11T02:57:49.765Z,38.90
2023-04-11T02:58:52.557Z,29.10
2023-04-11T02:59:56.532Z,28.80
2023-04-11T03:01:00.541Z,35.60
2023-04-11T03:02:02.796Z,32.60
2023-04-11T03:03:05.185Z,30.50
2023-04-11T03:04:09.632Z,27.40
2023-04-11T03:05:15.288Z,30.30
2023-04-11T03:06:17.910Z,27.30
2023-04-11T03:07:20.816Z,34.00
2023-04-11T03:08:23.027Z,34.50
2023-04-11T03:09:27.244Z,33.50
2023-04-11T03:10:29.722Z,35.00
2023-04-11T03:11:32.324Z,29.20
2023-04-11T03:12:34.820Z,33.10
2023-04-11T03:13:38.682Z,34.70
2023-04-11T03:14:41.107Z,38.90
2023-04-11T03:15:43.102Z,34.20
2023-04-11T03:16:46.255Z,41.20
2023-04-11T03:17:48.524Z,33.78
2023-04-11T03:18:50.531Z,38.90
2023-04-11T03:19:53.612Z,32.70
2023-04-11T03:20:55.859Z,30.20
2023-04-11T03:21:57.901Z,32.30
2023-04-11T03:23:00.421Z,36.00
2023-04-11T03:24:02.353Z,36.40
2023-04-11T03:25:05.500Z,34.78
2023-04-11T03:26:08.034Z,38.40
2023-04-11T03:27:09.971Z,33.50
2023-04-11T03:28:12.931Z,35.30
2023-04-11T03:29:14.765Z,33.80
2023-04-11T03:30:19.392Z,37.20
2023-04-11T03:31:23.021Z,36.30
2023-04-11T03:32:25.926Z,31.36
2023-04-11T03:33:28.550Z,33.80
2023-04-11T03:34:30.566Z,30.70
2023-04-11T03:35:33.304Z,37.40
2023-04-11T03:36:35.496Z,30.50
2023-04-11T03:37:39.234Z,30.00
2023-04-11T03:38:41.204Z,34.40
2023-04-11T03:39:43.635Z,34.70
2023-04-11T03:40:46.671Z,34.40
2023-04-11T03:41:50.950Z,33.00
2023-04-11T03:42:53.532Z,29.20
2023-04-11T03:43:57.397Z,39.40
2023-04-11T03:44:59.730Z,34.20
2023-04-11T03:46:01.693Z,39.30
2023-04-11T03:47:06.068Z,27.50
2023-04-11T03:48:12.607Z,34.80
2023-04-11T03:49:22.487Z,40.50
2023-04-11T03:50:26.445Z,35.40
2023-04-11T03:51:30.711Z,37.30
2023-04-11T03:52:37.262Z,35.60
2023-04-11T03:53:41.139Z,34.90
2023-04-11T03:54:47.585Z,35.30
2023-04-11T03:55:49.816Z,33.70
2023-04-11T03:56:52.624Z,39.40
2023-04-11T03:57:56.977Z,33.10
2023-04-11T03:59:00.003Z,39.50
2023-04-11T04:00:04.580Z,36.20
2023-04-11T04:01:08.543Z,35.30
2023-04-11T04:02:10.555Z,35.50
2023-04-11T04:03:14.598Z,36.90
2023-04-11T04:04:17.216Z,31.30
2023-04-11T04:05:21.927Z,33.20
2023-04-11T04:06:24.452Z,37.40
2023-04-11T04:07:26.972Z,37.90
2023-04-11T04:08:31.349Z,35.90
2023-04-11T04:09:33.298Z,34.50
2023-04-11T04:10:35.640Z,33.20
2023-04-11T04:11:38.009Z,31.00
2023-04-11T04:12:40.265Z,32.30
2023-04-11T04:13:46.735Z,32.40
2023-04-11T04:14:51.691Z,35.40
2023-04-11T04:15:53.668Z,31.30
2023-04-11T04:16:58.080Z,38.90
2023-04-11T04:18:02.141Z,35.30
2023-04-11T04:19:06.536Z,37.00
2023-04-11T04:20:09.841Z,34.70
2023-04-11T04:21:12.355Z,32.00
2023-04-11T04:22:14.291Z,30.80
2023-04-11T04:23:18.540Z,37.80
2023-04-11T04:24:34.209Z,35.50
2023-04-11T04:25:38.105Z,31.60
2023-04-11T04:26:40.695Z,35.30
2023-04-11T04:27:47.409Z,30.60
2023-04-11T04:28:50.300Z,20.90
2023-04-11T04:29:56.923Z,34.70
2023-04-11T04:31:00.868Z,33.80
2023-04-11T04:32:05.160Z,31.90
2023-04-11T04:33:10.131Z,34.40
2023-04-11T04:34:12.230Z,34.80
2023-04-11T04:35:16.059Z,30.90
2023-04-11T04:36:18.145Z,27.40
2023-04-11T04:37:23.404Z,33.73
2023-04-11T04:38:27.540Z,33.40
2023-04-11T04:39:31.391Z,29.20
2023-04-11T04:40:33.571Z,34.80
2023-04-11T04:41:37.930Z,31.70
2023-04-11T04:42:40.077Z,31.20
2023-04-11T04:43:43.486Z,28.27
2023-04-11T04:44:54.529Z,35.90
2023-04-11T04:45:57.124Z,31.80
2023-04-11T04:47:01.220Z,30.50
2023-04-11T04:48:03.566Z,33.40
2023-04-11T04:49:06.210Z,35.10
2023-04-11T04:50:10.660Z,33.20
2023-04-11T04:51:13.126Z,24.90
2023-04-11T04:52:15.145Z,26.20
2023-04-11T04:53:17.297Z,32.90
2023-04-11T04:54:21.637Z,30.40
2023-04-11T04:55:23.628Z,31.90
2023-04-11T04:56:27.056Z,30.80
2023-04-11T04:57:29.268Z,34.18
2023-04-11T04:58:31.214Z,32.90
2023-04-11T04:59:35.203Z,31.60
2023-04-11T05:00:39.205Z,27.70
2023-04-11T05:01:42.136Z,25.18
2023-04-11T05:02:45.331Z,31.91
2023-04-11T05:03:47.947Z,31.60
2023-04-11T05:04:53.626Z,26.60
2023-04-11T05:05:55.792Z,35.90
2023-04-11T05:06:58.351Z,29.90
2023-04-11T05:08:00.758Z,30.27
2023-04-11T05:09:03.829Z,30.40
2023-04-11T05:10:07.536Z,21.10
2023-04-11T05:11:11.795Z,28.60
2023-04-11T05:12:17.472Z,34.70
2023-04-11T05:13:19.958Z,24.80
2023-04-11T05:14:23.748Z,30.30
2023-04-11T05:15:25.687Z,30.70
2023-04-11T05:16:28.176Z,27.90
2023-04-11T05:17:31.635Z,27.80
2023-04-11T05:18:34.094Z,31.30
2023-04-11T05:19:35.913Z,26.44
2023-04-11T05:20:38.614Z,29.90
2023-04-11T05:21:41.506Z,30.90
2023-04-11T05:22:43.733Z,31.27
2023-04-11T05:23:46.183Z,26.70
2023-04-11T05:24:48.267Z,28.30
2023-04-11T05:25:50.593Z,23.80
2023-04-11T05:26:52.736Z,28.50
2023-04-11T05:27:55.062Z,23.80
2023-04-11T05:28:58.928Z,22.60
2023-04-11T05:30:02.057Z,30.00
2023-04-11T05:31:07.153Z,29.30
2023-04-11T05:32:09.303Z,28.40
2023-04-11T05:33:11.898Z,27.70
2023-04-11T05:34:16.409Z,31.00
2023-04-11T05:35:20.169Z,28.40
2023-04-11T05:36:24.751Z,30.20
2023-04-11T05:37:27.261Z,26.18
2023-04-11T05:38:29.684Z,28.20
2023-04-11T05:39:32.084Z,28.50
2023-04-11T05:40:34.519Z,31.70
2023-04-11T05:41:37.421Z,26.60
2023-04-11T05:42:39.902Z,29.00
2023-04-11T05:43:41.816Z,21.10
2023-04-11T05:44:44.251Z,25.30
2023-04-11T05:45:46.191Z,26.60
2023-04-11T05:46:48.430Z,18.30
2023-04-11T05:47:50.935Z,28.40
2023-04-11T05:48:52.820Z,26.60
2023-04-11T05:49:54.592Z,24.56
2023-04-11T05:50:58.489Z,25.10
2023-04-11T05:52:00.950Z,30.10
2023-04-11T05:53:02.906Z,25.80
2023-04-11T05:54:04.884Z,29.00
2023-04-11T05:55:07.937Z,22.40
2023-04-11T05:56:10.931Z,29.60
2023-04-11T05:57:13.292Z,25.89
2023-04-11T05:58:15.198Z,24.80
2023-04-11T05:59:19.849Z,24.20
2023-04-11T06:00:21.648Z,22.40
2023-04-11T06:01:23.929Z,21.60
2023-04-11T06:02:25.942Z,25.60
2023-04-11T06:03:28.857Z,19.50
2023-04-11T06:04:30.999Z,23.10
2023-04-11T06:05:36.420Z,27.00
2023-04-11T06:06:38.815Z,23.20
2023-04-11T06:07:40.741Z,16.10
2023-04-11T06:08:43.816Z,18.30
2023-04-11T06:09:45.805Z,20.50
2023-04-11T06:10:47.765Z,21.00
2023-04-11T06:11:50.088Z,26.50
2023-04-11T06:12:53.202Z,21.70
2023-04-11T06:13:55.817Z,19.50
2023-04-11T06:14:58.810Z,19.30
2023-04-11T06:16:01.068Z,18.60
2023-04-11T06:17:03.783Z,23.90
2023-04-11T06:18:06.189Z,17.70
2023-04-11T06:19:08.669Z,20.40
2023-04-11T06:20:11.125Z,20.60
2023-04-11T06:21:12.958Z,20.50
2023-04-11T06:22:14.924Z,22.00
2023-04-11T06:23:17.491Z,21.90
2023-04-11T06:24:23.139Z,17.60
2023-04-11T06:25:25.140Z,23.60
2023-04-11T06:26:27.344Z,15.00
2023-04-11T06:27:29.853Z,21.10
2023-04-11T06:28:31.967Z,20.70
2023-04-11T06:29:34.300Z,16.30
2023-04-11T06:30:36.262Z,20.90
2023-04-11T06:31:39.352Z,18.30
2023-04-11T06:32:41.453Z,19.50
2023-04-11T06:33:45.727Z,20.20
2023-04-11T06:34:47.718Z,16.90
2023-04-11T06:35:49.726Z,15.60
2023-04-11T06:36:52.786Z,18.50
2023-04-11T06:37:54.866Z,18.10
2023-04-11T06:38:56.755Z,19.40
2023-04-11T06:39:59.740Z,17.90
2023-04-11T06:41:02.276Z,19.70
2023-04-11T06:42:04.236Z,20.80
2023-04-11T06:43:07.965Z,20.40
2023-04-11T06:44:10.750Z,19.73
2023-04-11T06:45:14.367Z,17.40
2023-04-11T06:46:17.659Z,16.40
2023-04-11T06:47:20.734Z,13.70
2023-04-11T06:48:22.614Z,21.78
2023-04-11T06:49:26.609Z,16.78
2023-04-11T06:50:29.612Z,17.70
2023-04-11T06:51:31.488Z,18.50
2023-04-11T06:52:33.565Z,21.80
2023-04-11T06:53:37.265Z,17.10
2023-04-11T06:54:42.328Z,14.30
2023-04-11T06:55:50.340Z,18.30
2023-04-11T06:56:52.310Z,16.70
2023-04-11T06:58:03.484Z,15.00
2023-04-11T06:59:05.369Z,17.90
2023-04-11T07:00:08.649Z,19.40
2023-04-11T07:01:10.579Z,17.00
2023-04-11T07:02:16.429Z,12.20
2023-04-11T07:03:19.602Z,16.00
2023-04-11T07:04:23.856Z,16.80
2023-04-11T07:05:26.751Z,18.00
2023-04-11T07:06:29.623Z,14.27
2023-04-11T07:07:34.805Z,16.40
2023-04-11T07:08:38.640Z,17.20
2023-04-11T07:09:42.902Z,16.80
2023-04-11T07:10:46.077Z,19.30
2023-04-11T07:11:48.051Z,18.40
2023-04-11T07:12:50.013Z,16.00
2023-04-11T07:15:10.026Z,13.70
2023-04-11T07:16:12.178Z,16.80
2023-04-11T07:17:20.883Z,20.50
2023-04-11T07:18:23.355Z,16.70
2023-04-11T07:19:25.310Z,14.90
2023-04-11T07:20:29.158Z,15.70
2023-04-11T07:21:31.721Z,16.80
2023-04-11T07:22:39.913Z,16.10
2023-04-11T07:23:42.390Z,17.30
2023-04-11T07:24:44.475Z,20.10
2023-04-11T07:25:50.967Z,16.50
2023-04-11T07:26:56.941Z,20.00
2023-04-11T07:28:01.734Z,18.70
2023-04-11T07:29:10.957Z,16.70
2023-04-11T07:30:16.010Z,18.30
2023-04-11T07:31:19.050Z,16.50
2023-04-11T07:32:26.906Z,16.60
2023-04-11T07:33:28.922Z,14.60
2023-04-11T07:34:30.835Z,15.70
2023-04-11T07:35:35.400Z,12.50
2023-04-11T07:36:40.021Z,15.80
2023-04-11T07:37:42.008Z,5.50
2023-04-11T07:38:44.481Z,15.70
2023-04-11T07:39:46.525Z,17.90
2023-04-11T07:40:50.172Z,16.80
2023-04-11T07:41:54.326Z,19.90
2023-04-11T07:42:56.790Z,17.27
2023-04-11T07:43:58.757Z,18.20
2023-04-11T07:45:03.153Z,14.00
2023-04-11T07:46:05.576Z,16.10
2023-04-11T07:47:08.187Z,13.90
2023-04-11T07:48:11.941Z,12.00
2023-04-11T07:49:14.448Z,15.10
2023-04-11T07:50:17.278Z,15.91
2023-04-11T07:51:23.868Z,15.70
2023-04-11T07:52:25.877Z,14.40
2023-04-11T07:54:43.758Z,15.40
2023-04-11T07:55:46.080Z,12.90
2023-04-11T07:56:48.547Z,12.30
2023-04-11T07:57:50.943Z,15.30
2023-04-11T07:58:52.877Z,13.10
2023-04-11T07:59:54.718Z,13.40
2023-04-11T08:00:58.203Z,14.80
2023-04-11T08:02:02.263Z,15.30
2023-04-11T08:03:05.366Z,14.60
2023-04-11T08:04:08.065Z,13.20
2023-04-11T08:05:10.487Z,11.00
2023-04-11T08:06:13.249Z,13.18
2023-04-11T08:07:15.188Z,13.40
2023-04-11T08:08:18.038Z,9.78
2023-04-11T08:09:20.040Z,13.40
2023-04-11T08:10:22.989Z,14.30
2023-04-11T08:11:25.611Z,14.10
2023-04-11T08:12:28.105Z,18.20
2023-04-11T08:13:30.675Z,11.36
2023-04-11T08:14:32.493Z,13.00
2023-04-11T08:15:34.434Z,12.50
2023-04-11T08:16:36.477Z,11.80
2023-04-11T08:17:38.693Z,12.20
2023-04-11T08:18:41.129Z,12.90
2023-04-11T08:19:43.343Z,12.40
2023-04-11T08:20:45.940Z,12.50
2023-04-11T08:21:48.205Z,12.80
2023-04-11T08:22:50.623Z,13.70
2023-04-11T08:23:52.567Z,11.60
2023-04-11T08:24:54.367Z,11.00
2023-04-11T08:25:56.209Z,10.44
2023-04-11T08:26:58.233Z,12.10
2023-04-11T08:28:00.657Z,12.60
2023-04-11T08:29:02.553Z,10.70
2023-04-11T08:30:06.172Z,11.20
2023-04-11T08:31:08.178Z,13.20
2023-04-11T08:32:10.130Z,13.00
2023-04-11T08:33:11.888Z,13.44
2023-04-11T08:34:14.244Z,12.00
2023-04-11T08:35:16.704Z,11.40
2023-04-11T08:36:19.096Z,13.73
2023-04-11T08:37:21.030Z,12.30
2023-04-11T08:38:23.075Z,11.50
2023-04-11T08:39:25.606Z,13.40
2023-04-11T08:40:27.677Z,12.20
2023-04-11T08:41:29.557Z,13.30
2023-04-11T08:42:32.122Z,15.00
2023-04-11T08:43:35.804Z,9.90
2023-04-11T08:44:40.709Z,14.10
2023-04-11T08:45:59.900Z,10.00
2023-04-11T08:47:05.572Z,11.30
2023-04-11T08:48:08.297Z,11.70
2023-04-11T08:49:24.693Z,14.40
2023-04-11T08:50:27.377Z,12.20
2023-04-11T08:51:29.310Z,11.10
2023-04-11T08:52:32.793Z,13.50
2023-04-11T08:53:35.991Z,12.50
2023-04-11T08:54:39.033Z,11.80
2023-04-11T08:55:47.697Z,11.00
2023-04-11T08:56:49.812Z,12.50
2023-04-11T08:57:53.677Z,13.00
2023-04-11T08:58:55.616Z,12.44
2023-04-11T09:00:02.941Z,12.10
2023-04-11T09:02:34.569Z,9.90
2023-04-11T09:03:50.840Z,9.20
2023-04-11T09:04:59.892Z,14.80
2023-04-11T09:06:06.320Z,13.20
2023-04-11T09:07:10.443Z,9.70
2023-04-11T09:08:16.141Z,13.30
2023-04-11T09:09:29.035Z,13.10
2023-04-11T09:10:31.591Z,10.30
2023-04-11T09:11:53.085Z,9.20
2023-04-11T09:12:55.341Z,11.50
2023-04-11T09:14:11.779Z,12.50
2023-04-11T09:15:26.302Z,10.20
2023-04-11T09:16:29.108Z,11.90
2023-04-11T09:17:42.089Z,9.90
2023-04-11T09:18:45.951Z,10.70
2023-04-11T09:19:49.318Z,10.20
2023-04-11T09:21:00.767Z,11.40
2023-04-11T09:22:03.477Z,14.10
2023-04-11T09:23:05.464Z,10.73
2023-04-11T09:24:14.769Z,9.56
2023-04-11T09:25:19.573Z,10.60
2023-04-11T09:26:26.064Z,12.50
2023-04-11T09:27:28.113Z,10.40
2023-04-11T09:28:46.115Z,10.40
2023-04-11T09:29:48.225Z,7.00
2023-04-11T09:30:59.118Z,10.10
2023-04-11T09:32:02.441Z,12.20
2023-04-11T09:33:27.013Z,10.40
2023-04-11T09:34:29.359Z,6.70
2023-04-11T09:35:32.257Z,11.70
2023-04-11T09:36:34.324Z,8.40
2023-04-11T09:37:56.141Z,10.50
2023-04-11T09:40:26.665Z,10.40
2023-04-11T09:41:34.885Z,8.90
2023-04-11T09:42:39.527Z,8.00
2023-04-11T09:43:50.062Z,10.00
2023-04-11T09:44:53.502Z,11.30
2023-04-11T09:47:34.782Z,7.10
2023-04-11T09:48:46.539Z,12.40
2023-04-11T09:49:43.179Z,8.10
2023-04-11T09:50:45.311Z,9.00
2023-04-11T09:51:48.136Z,8.89
2023-04-11T09:52:50.108Z,9.50
2023-04-11T09:53:55.447Z,8.20
2023-04-11T09:54:59.004Z,9.20
2023-04-11T09:56:06.973Z,7.30
2023-04-11T09:57:08.925Z,11.10
2023-04-11T09:58:10.851Z,11.30
2023-04-11T09:59:14.317Z,7.11
2023-04-11T10:00:26.901Z,12.00
2023-04-11T10:01:31.874Z,9.90
2023-04-11T10:02:34.004Z,10.20
2023-04-11T10:03:40.123Z,9.60
2023-04-11T10:05:03.362Z,10.20
2023-04-11T10:06:17.584Z,10.50
2023-04-11T10:07:20.974Z,10.70
2023-04-11T10:08:31.902Z,10.00
2023-04-11T10:10:47.030Z,9.00
2023-04-11T10:11:49.492Z,10.80
2023-04-11T10:12:54.363Z,10.00
2023-04-11T10:13:58.455Z,10.20
2023-04-11T10:15:09.231Z,12.10
2023-04-11T10:16:15.008Z,10.60
2023-04-11T10:17:23.624Z,8.70
2023-04-11T10:18:26.701Z,7.40
2023-04-11T10:19:31.271Z,6.60
2023-04-11T10:20:46.035Z,11.40
2023-04-11T10:21:53.322Z,9.40
2023-04-11T10:23:05.316Z,10.10
2023-04-11T10:24:17.528Z,11.50
2023-04-11T10:25:21.247Z,9.40
2023-04-11T10:26:47.252Z,9.40
2023-04-11T10:27:56.052Z,8.60
2023-04-11T10:28:58.792Z,11.90
2023-04-11T10:30:01.421Z,8.82
2023-04-11T10:31:09.148Z,8.10
2023-04-11T10:32:17.861Z,9.20
2023-04-11T10:33:24.314Z,12.30
2023-04-11T10:34:26.282Z,10.00
2023-04-11T10:35:29.420Z,12.20
2023-04-11T10:37:46.101Z,8.70
2023-04-11T10:38:49.918Z,9.70
2023-04-11T10:40:01.335Z,6.20
2023-04-11T10:42:40.321Z,10.20
2023-04-11T10:43:45.826Z,9.80
2023-04-11T10:44:52.258Z,8.50
2023-04-11T10:46:18.245Z,8.30
2023-04-11T10:47:21.161Z,9.80
2023-04-11T10:48:25.559Z,8.10
2023-04-11T10:49:37.459Z,7.00
2023-04-11T10:51:53.253Z,8.00
2023-04-11T10:52:56.605Z,9.70
2023-04-11T10:54:01.097Z,9.20
2023-04-11T10:55:17.877Z,8.20
2023-04-11T10:56:43.013Z,11.30
2023-04-11T10:58:07.231Z,8.70
2023-04-11T10:59:37.158Z,8.40
2023-04-11T11:02:01.739Z,10.50
2023-04-11T11:03:04.283Z,9.90
2023-04-11T11:04:07.937Z,9.40
2023-04-11T11:05:22.423Z,4.60
2023-04-11T11:06:26.630Z,7.00
2023-04-11T11:07:31.909Z,10.50
2023-04-11T11:08:35.955Z,7.00
2023-04-11T11:09:37.960Z,10.10
2023-04-11T11:10:50.340Z,9.90
2023-04-11T11:12:21.123Z,6.40
2023-04-11T11:13:23.278Z,8.70
2023-04-11T11:14:29.890Z,8.60
2023-04-11T11:16:45.098Z,11.40
2023-04-11T11:17:50.028Z,11.50
2023-04-11T11:18:55.949Z,8.70
2023-04-11T11:19:57.959Z,9.00
2023-04-11T11:21:00.686Z,8.20
2023-04-11T11:22:15.008Z,10.30
2023-04-11T11:23:17.041Z,8.00
2023-04-11T11:24:25.581Z,10.50
2023-04-11T11:25:27.620Z,9.90
2023-04-11T11:26:42.621Z,8.60
2023-04-11T11:27:44.914Z,11.10
2023-04-11T11:28:47.635Z,11.10
2023-04-11T11:29:50.766Z,10.00
2023-04-11T11:32:32.049Z,11.00
2023-04-11T11:33:34.097Z,8.20
2023-04-11T11:34:36.067Z,12.00
2023-04-11T11:35:38.035Z,9.60
2023-04-11T11:37:54.048Z,8.60
2023-04-11T11:38:58.064Z,11.30
2023-04-11T11:40:00.247Z,12.90
2023-04-11T11:41:02.870Z,11.30
2023-04-11T11:42:06.154Z,11.80
2023-04-11T11:43:09.269Z,9.30
2023-04-11T11:44:26.050Z,11.20
2023-04-11T11:45:28.058Z,11.20
2023-04-11T11:46:30.589Z,10.60
2023-04-11T11:47:41.457Z,10.10
2023-04-11T11:49:00.623Z,7.50
2023-04-11T11:50:03.528Z,9.30
2023-04-11T11:51:06.269Z,10.60
2023-04-11T11:52:10.609Z,10.20
2023-04-11T11:53:14.806Z,11.60
2023-04-11T11:54:16.672Z,8.50
2023-04-11T11:55:22.456Z,10.10
2023-04-11T11:56:26.047Z,10.10
2023-04-11T11:57:28.475Z,10.30
2023-04-11T11:58:30.938Z,6.50
2023-04-11T11:59:32.893Z,9.30
2023-04-11T12:00:36.594Z,9.00
2023-04-11T12:01:41.137Z,9.50
2023-04-11T12:02:43.841Z,8.90
2023-04-11T12:03:47.651Z,7.30
2023-04-11T12:05:02.292Z,10.40
2023-04-11T12:06:07.692Z,10.70
2023-04-11T12:07:10.617Z,6.80
2023-04-11T12:08:12.736Z,8.80
2023-04-11T12:09:14.684Z,11.00
2023-04-11T12:10:17.650Z,7.70
2023-04-11T12:11:20.105Z,9.00
2023-04-11T12:12:23.194Z,9.60
2023-04-11T12:13:25.601Z,10.40
2023-04-11T12:14:29.191Z,8.50
2023-04-11T12:15:34.253Z,9.60
2023-04-11T12:16:37.931Z,10.40
2023-04-11T12:17:40.693Z,6.50
2023-04-11T12:18:42.845Z,12.00
2023-04-11T12:19:44.902Z,8.00
2023-04-11T12:20:46.960Z,10.70
2023-04-11T12:21:49.001Z,12.00
2023-04-11T12:22:53.658Z,11.10
2023-04-11T12:24:01.082Z,12.40
2023-04-11T12:26:23.767Z,13.00
2023-04-11T12:27:26.965Z,9.70
2023-04-11T12:28:28.937Z,11.60
2023-04-11T12:29:33.913Z,10.70
2023-04-11T12:30:36.123Z,10.90
2023-04-11T12:31:44.553Z,9.50
2023-04-11T12:32:49.886Z,10.30
2023-04-11T12:33:52.402Z,11.20
2023-04-11T12:34:55.299Z,8.00
2023-04-11T12:35:57.958Z,9.30
2023-04-11T12:37:04.846Z,9.09
2023-04-11T12:38:06.827Z,10.80
2023-04-11T12:39:08.788Z,10.50
2023-04-11T12:40:12.305Z,9.50
2023-04-11T12:41:31.503Z,11.60
2023-04-11T12:42:23.701Z,11.50
2023-04-11T12:43:22.862Z,11.20
2023-04-11T12:44:24.919Z,12.10
2023-04-11T12:45:27.137Z,10.60
2023-04-11T12:46:29.923Z,10.50
2023-04-11T12:47:32.670Z,11.27
2023-04-11T12:48:34.671Z,12.20
2023-04-11T12:49:36.759Z,13.70
2023-04-11T12:50:38.918Z,12.90
2023-04-11T12:51:42.683Z,11.90
2023-04-11T12:52:46.032Z,11.20
2023-04-11T12:53:48.207Z,10.10
2023-04-11T12:54:52.528Z,11.60
2023-04-11T12:55:54.560Z,9.10
2023-04-11T12:56:57.071Z,8.30
2023-04-11T12:58:02.362Z,10.30
2023-04-11T12:59:04.495Z,10.30
2023-04-11T13:00:08.723Z,10.30
2023-04-11T13:01:10.700Z,11.40
2023-04-11T13:02:12.808Z,10.50
2023-04-11T13:03:15.319Z,9.50
2023-04-11T13:04:17.660Z,9.10
2023-04-11T13:05:21.515Z,11.50
2023-04-11T13:06:24.507Z,10.20
2023-04-11T13:07:26.896Z,12.60
2023-04-11T13:08:28.866Z,11.20
2023-04-11T13:09:34.027Z,9.10
2023-04-11T13:10:40.844Z,12.80
2023-04-11T13:11:47.315Z,10.90
2023-04-11T13:12:50.327Z,11.20
2023-04-11T13:13:53.520Z,12.60
2023-04-11T13:14:55.535Z,11.80
2023-04-11T13:15:57.679Z,9.10
2023-04-11T13:18:24.512Z,9.60
2023-04-11T13:19:28.744Z,7.80
2023-04-11T13:20:31.245Z,9.50
2023-04-11T13:21:33.671Z,9.20
2023-04-11T13:22:40.242Z,10.30
2023-04-11T13:23:43.348Z,12.10
2023-04-11T13:24:45.908Z,13.10
2023-04-11T13:25:47.886Z,11.70
2023-04-11T13:26:50.137Z,10.50
2023-04-11T13:27:52.648Z,11.80
2023-04-11T13:28:55.151Z,11.09
2023-04-11T13:29:57.608Z,9.55
2023-04-11T13:31:00.341Z,10.40
2023-04-11T13:32:05.397Z,9.60
2023-04-11T13:33:07.647Z,10.36
2023-04-11T13:34:11.821Z,10.00
2023-04-11T13:35:14.355Z,15.30
2023-04-11T13:36:16.806Z,12.10
2023-04-11T13:37:19.707Z,9.60
2023-04-11T13:38:21.700Z,11.00
2023-04-11T13:39:23.678Z,11.10
2023-04-11T13:40:25.684Z,13.67
2023-04-11T13:41:30.307Z,11.20
2023-04-11T13:43:35.292Z,11.00
2023-04-11T13:44:37.372Z,13.60
2023-04-11T13:45:42.620Z,17.00
2023-04-11T13:46:49.284Z,18.80
2023-04-11T13:47:54.437Z,15.80
2023-04-11T13:48:56.793Z,15.90
2023-04-11T13:49:59.751Z,11.30
2023-04-11T13:51:02.779Z,12.40
2023-04-11T13:52:05.310Z,9.70
2023-04-11T13:53:07.589Z,11.00
2023-04-11T13:54:09.746Z,14.60
2023-04-11T13:55:11.695Z,12.20
2023-04-11T13:56:16.831Z,11.30
2023-04-11T13:57:19.836Z,12.10
2023-04-11T13:58:25.261Z,10.60
2023-04-11T13:59:27.624Z,10.00
2023-04-11T14:00:29.578Z,7.80
2023-04-11T14:01:32.651Z,8.90
2023-04-11T14:02:35.465Z,9.80
2023-04-11T14:03:38.126Z,11.20
2023-04-11T14:04:41.090Z,9.90
2023-04-11T14:05:44.159Z,10.10
2023-04-11T14:06:46.378Z,12.30
2023-04-11T14:07:49.374Z,10.50