createdAt,value
2022-12-19T00:00:58.873Z,98.54
2022-12-19T00:01:57.840Z,98.43
2022-12-19T00:02:57.830Z,98.43
2022-12-19T00:03:57.815Z,98.38
2022-12-19T00:04:57.658Z,98.38
2022-12-19T00:05:57.652Z,98.28
2022-12-19T00:06:57.611Z,98.28
2022-12-19T00:07:57.622Z,98.38
2022-12-19T00:08:57.600Z,98.28
2022-12-19T00:09:57.605Z,98.28
2022-12-19T00:10:57.562Z,98.28
2022-12-19T00:11:57.584Z,98.38
2022-12-19T00:12:57.558Z,98.38
2022-12-19T00:13:57.530Z,98.49
2022-12-19T00:14:57.596Z,98.59
2022-12-19T00:15:57.616Z,98.49
2022-12-19T00:16:57.506Z,98.59
2022-12-19T00:17:57.485Z,98.59
2022-12-19T00:18:57.481Z,98.59
2022-12-19T00:19:57.495Z,98.59
2022-12-19T00:20:57.464Z,98.69
2022-12-19T00:21:57.428Z,98.80
2022-12-19T00:22:57.443Z,98.80
2022-12-19T00:23:57.409Z,98.80
2022-12-19T00:24:57.388Z,98.80
2022-12-19T00:25:57.412Z,98.80
2022-12-19T00:26:57.381Z,98.91
2022-12-19T00:27:57.363Z,98.91
2022-12-19T00:28:57.325Z,98.91
2022-12-19T00:29:57.370Z,98.91
2022-12-19T00:30:57.315Z,99.01
2022-12-19T00:31:57.355Z,99.01
2022-12-19T00:32:57.313Z,99.01
2022-12-19T00:33:57.281Z,99.01
2022-12-19T00:34:57.303Z,99.11
2022-12-19T00:35:57.265Z,99.11
2022-12-19T00:36:57.232Z,99.22
2022-12-19T00:37:57.257Z,99.28
2022-12-19T00:38:57.212Z,99.38
2022-12-19T00:39:57.357Z,99.38
2022-12-19T00:40:57.217Z,99.49
2022-12-19T00:41:57.182Z,99.49
2022-12-19T00:42:57.151Z,99.59
2022-12-19T00:43:57.150Z,99.59
2022-12-19T00:44:57.150Z,99.59
2022-12-19T00:45:57.152Z,99.49
2022-12-19T00:46:57.147Z,99.49
2022-12-19T00:47:57.101Z,99.38
2022-12-19T00:48:57.077Z,99.38
2022-12-19T00:49:57.127Z,99.38
2022-12-19T00:50:57.056Z,99.38
2022-12-19T00:51:57.086Z,99.38
2022-12-19T00:52:57.055Z,99.49
2022-12-19T00:53:57.054Z,99.49
2022-12-19T00:54:57.129Z,99.49
2022-12-19T00:55:57.008Z,99.59
2022-12-19T00:56:57.003Z,99.59
2022-12-19T00:57:57.002Z,99.59
2022-12-19T00:58:56.956Z,99.70
2022-12-19T00:59:56.959Z,99.80
2022-12-19T01:00:56.977Z,99.80
2022-12-19T01:01:57.386Z,99.91
2022-12-19T01:02:57.009Z,99.91
2022-12-19T01:04:57.915Z,99.91
2022-12-19T01:05:56.919Z,99.91
2022-12-19T01:07:02.153Z,99.91
2022-12-19T01:07:57.853Z,99.91
2022-12-19T01:08:56.850Z,99.91
2022-12-19T01:09:56.869Z,99.99
2022-12-19T01:10:56.821Z,99.99
2022-12-19T01:11:56.805Z,99.99
2022-12-19T01:12:56.775Z,99.96
2022-12-19T01:13:56.799Z,99.96
2022-12-19T01:15:03.985Z,99.99
2022-12-19T01:15:57.808Z,99.99
2022-12-19T01:16:56.748Z,99.99
2022-12-19T01:17:56.730Z,99.99
2022-12-19T01:18:56.727Z,99.99
2022-12-19T01:19:56.735Z,99.99
2022-12-19T01:20:56.689Z,99.99
2022-12-19T01:21:56.681Z,99.99
2022-12-19T01:22:56.678Z,99.99
2022-12-19T01:23:56.674Z,99.99
2022-12-19T01:24:56.646Z,99.99
2022-12-19T01:25:56.639Z,99.99
2022-12-19T01:26:56.599Z,99.99
2022-12-19T01:27:56.597Z,99.99
2022-12-19T01:28:56.588Z,99.99
2022-12-19T01:29:56.596Z,99.99
2022-12-19T01:30:56.558Z,99.99
2022-12-19T01:31:56.581Z,99.99
2022-12-19T01:32:56.564Z,99.99
2022-12-19T01:33:56.545Z,99.99
2022-12-19T01:34:56.496Z,99.99
2022-12-19T01:35:56.506Z,99.99
2022-12-19T01:36:56.494Z,99.99
2022-12-19T01:38:07.647Z,99.99
2022-12-19T01:38:57.445Z,99.99
2022-12-19T01:39:56.482Z,99.99
2022-12-19T01:40:56.415Z,99.99
2022-12-19T01:41:56.459Z,99.99
2022-12-19T01:42:56.397Z,99.99
2022-12-19T01:43:56.431Z,99.99
2022-12-19T01:44:56.400Z,99.99
2022-12-19T01:45:56.423Z,99.99
2022-12-19T01:46:56.371Z,99.99
2022-12-19T01:47:56.387Z,99.99
2022-12-19T01:48:56.331Z,99.99
2022-12-19T01:49:56.339Z,99.99
2022-12-19T01:51:00.717Z,99.99
2022-12-19T01:51:57.291Z,99.99
2022-12-19T01:52:56.269Z,99.99
2022-12-19T01:53:56.319Z,99.99
2022-12-19T01:54:56.241Z,99.99
2022-12-19T01:55:56.240Z,99.99
2022-12-19T01:56:56.228Z,99.99
2022-12-19T01:57:56.198Z,99.99
2022-12-19T01:59:05.729Z,99.99
2022-12-19T01:59:57.208Z,99.99
2022-12-19T02:00:56.204Z,99.99
2022-12-19T02:01:56.188Z,99.99
2022-12-19T02:02:56.292Z,99.99
2022-12-19T02:03:56.126Z,99.99
2022-12-19T02:04:56.087Z,99.99
2022-12-19T02:05:56.124Z,99.99
2022-12-19T02:06:56.103Z,99.99
2022-12-19T02:07:56.110Z,99.99
2022-12-19T02:08:56.085Z,99.99
2022-12-19T02:09:57.343Z,99.99
2022-12-19T02:10:56.018Z,99.99
2022-12-19T02:11:56.017Z,99.99
2022-12-19T02:12:55.987Z,99.99
2022-12-19T02:13:55.998Z,99.99
2022-12-19T02:15:00.111Z,99.99
2022-12-19T02:15:56.993Z,99.99
2022-12-19T02:16:56.017Z,99.99
2022-12-19T02:17:55.942Z,99.99
2022-12-19T02:18:55.921Z,99.99
2022-12-19T02:19:55.948Z,99.99
2022-12-19T02:20:55.926Z,99.99
2022-12-19T02:21:55.892Z,99.99
2022-12-19T02:22:55.879Z,99.99
2022-12-19T02:23:55.901Z,99.99
2022-12-19T02:24:56.788Z,99.99
2022-12-19T02:25:56.914Z,99.99
2022-12-19T02:26:55.828Z,99.99
2022-12-19T02:27:55.821Z,99.99
2022-12-19T02:28:55.835Z,99.99
2022-12-19T02:29:55.831Z,99.99
2022-12-19T02:30:55.775Z,99.99
2022-12-19T02:31:55.848Z,99.99
2022-12-19T02:32:55.845Z,99.99
2022-12-19T02:33:56.400Z,99.99
2022-12-19T02:34:56.672Z,99.99
2022-12-19T02:35:55.760Z,99.99
2022-12-19T02:36:55.691Z,99.99
2022-12-19T02:37:55.744Z,99.99
2022-12-19T02:38:55.702Z,99.99
2022-12-19T02:39:55.722Z,99.99
2022-12-19T02:40:55.788Z,99.99
2022-12-19T02:41:55.682Z,99.99
2022-12-19T02:42:55.667Z,99.99
2022-12-19T02:43:59.025Z,99.99
2022-12-19T02:44:55.613Z,99.99
2022-12-19T02:45:55.631Z,99.99
2022-12-19T02:46:55.634Z,99.99
2022-12-19T02:47:55.599Z,99.99
2022-12-19T02:48:55.535Z,99.99
2022-12-19T02:49:55.616Z,99.99
2022-12-19T02:50:55.562Z,99.99
2022-12-19T02:51:55.548Z,99.99
2022-12-19T02:52:55.542Z,99.99
2022-12-19T02:53:55.522Z,99.99
2022-12-19T02:54:55.522Z,99.99
2022-12-19T02:55:55.476Z,99.99
2022-12-19T02:56:55.456Z,99.99
2022-12-19T02:57:55.466Z,99.99
2022-12-19T02:58:55.497Z,99.99
2022-12-19T02:59:55.484Z,99.99
2022-12-19T03:00:55.474Z,99.99
2022-12-19T03:01:55.483Z,99.99
2022-12-19T03:03:00.431Z,99.99
2022-12-19T03:03:56.412Z,99.99
2022-12-19T03:04:55.363Z,99.99
2022-12-19T03:05:55.406Z,99.99
2022-12-19T03:06:55.339Z,99.99
2022-12-19T03:07:55.337Z,99.99
2022-12-19T03:08:55.317Z,99.99
2022-12-19T03:09:55.358Z,99.93
2022-12-19T03:10:55.296Z,99.93
2022-12-19T03:11:55.546Z,99.93
2022-12-19T03:12:55.337Z,99.83
2022-12-19T03:13:55.271Z,99.83
2022-12-19T03:14:55.281Z,99.83
2022-12-19T03:15:55.267Z,99.83
2022-12-19T03:16:55.252Z,99.83
2022-12-19T03:17:55.959Z,99.83
2022-12-19T03:18:55.211Z,99.83
2022-12-19T03:19:55.180Z,99.73
2022-12-19T03:20:55.160Z,99.83
2022-12-19T03:21:55.211Z,99.83
2022-12-19T03:22:55.149Z,99.83
2022-12-19T03:23:55.190Z,99.83
2022-12-19T03:24:55.148Z,99.73
2022-12-19T03:25:55.143Z,99.73
2022-12-19T03:26:55.095Z,99.73
2022-12-19T03:27:55.101Z,99.62
2022-12-19T03:28:55.058Z,99.68
2022-12-19T03:29:55.065Z,99.68
2022-12-19T03:30:55.100Z,99.79
2022-12-19T03:31:55.041Z,99.68
2022-12-19T03:32:55.036Z,99.68
2022-12-19T03:33:55.060Z,99.68
2022-12-19T03:34:55.008Z,99.79
2022-12-19T03:35:55.022Z,99.79
2022-12-19T03:36:54.989Z,99.89
2022-12-19T03:37:54.971Z,99.93
2022-12-19T03:38:54.964Z,99.99
2022-12-19T03:39:54.943Z,99.99
2022-12-19T03:40:54.946Z,99.99
2022-12-19T03:41:54.921Z,99.99
2022-12-19T03:42:54.907Z,99.99
2022-12-19T03:43:54.919Z,99.99
2022-12-19T03:44:54.887Z,99.99
2022-12-19T03:45:54.968Z,99.99
2022-12-19T03:46:54.903Z,99.99
2022-12-19T03:47:54.869Z,99.99
2022-12-19T03:48:54.821Z,99.99
2022-12-19T03:49:54.885Z,99.99
2022-12-19T03:50:54.818Z,99.99
2022-12-19T03:51:59.201Z,99.99
2022-12-19T03:52:54.801Z,99.99
2022-12-19T03:53:54.761Z,99.99
2022-12-19T03:54:54.761Z,99.99
2022-12-19T03:55:54.825Z,99.99
2022-12-19T03:56:54.737Z,99.99
2022-12-19T03:57:54.728Z,99.99
2022-12-19T03:58:54.743Z,99.99
2022-12-19T03:59:54.689Z,99.99
2022-12-19T04:00:54.694Z,99.99
2022-12-19T04:01:54.817Z,99.99
2022-12-19T04:02:54.702Z,99.99
2022-12-19T04:03:54.739Z,99.99
2022-12-19T04:04:54.687Z,99.99
2022-12-19T04:05:55.565Z,99.99
2022-12-19T04:06:54.587Z,99.99
2022-12-19T04:07:54.904Z,99.99
2022-12-19T04:08:54.558Z,99.99
2022-12-19T04:09:54.596Z,99.99
2022-12-19T04:10:54.536Z,99.99
2022-12-19T04:11:54.564Z,99.99
2022-12-19T04:12:54.623Z,99.99
2022-12-19T04:13:54.532Z,99.99
2022-12-19T04:14:54.499Z,99.99
2022-12-19T04:15:54.509Z,99.99
2022-12-19T04:16:54.489Z,99.99
2022-12-19T04:17:55.188Z,99.99
2022-12-19T04:18:54.452Z,99.99
2022-12-19T04:19:54.437Z,99.99
2022-12-19T04:20:54.429Z,99.99
2022-12-19T04:21:54.474Z,99.99
2022-12-19T04:22:54.449Z,99.99
2022-12-19T04:23:54.412Z,99.99
2022-12-19T04:24:54.463Z,99.99
2022-12-19T04:25:54.387Z,99.99
2022-12-19T04:26:54.338Z,99.99
2022-12-19T04:27:54.344Z,99.99
2022-12-19T04:28:54.339Z,99.99
2022-12-19T04:29:54.339Z,99.99
2022-12-19T04:30:54.383Z,99.99
2022-12-19T04:31:54.349Z,99.99
2022-12-19T04:32:54.302Z,99.99
2022-12-19T04:33:54.262Z,99.99
2022-12-19T04:34:54.235Z,99.99
2022-12-19T04:35:54.248Z,99.99
2022-12-19T04:36:54.229Z,99.99
2022-12-19T04:37:54.264Z,99.99
2022-12-19T04:38:54.184Z,99.99
2022-12-19T04:39:54.237Z,99.99
2022-12-19T04:40:54.149Z,99.99
2022-12-19T04:41:54.157Z,99.99
2022-12-19T04:42:54.161Z,99.99
2022-12-19T04:43:54.122Z,99.99
2022-12-19T04:44:54.148Z,99.99
2022-12-19T04:45:57.126Z,99.99
2022-12-19T04:46:54.155Z,99.99
2022-12-19T04:47:54.362Z,99.99
2022-12-19T04:48:54.080Z,99.99
2022-12-19T04:49:54.069Z,99.99
2022-12-19T04:50:54.024Z,99.99
2022-12-19T04:51:54.050Z,99.99
2022-12-19T04:52:57.099Z,99.99
2022-12-19T04:53:54.021Z,99.99
2022-12-19T04:54:53.974Z,99.99
2022-12-19T04:55:54.016Z,99.99
2022-12-19T04:56:53.947Z,99.99
2022-12-19T04:57:53.962Z,99.99
2022-12-19T04:58:53.942Z,99.99
2022-12-19T04:59:53.923Z,99.99
2022-12-19T05:00:53.919Z,99.99
2022-12-19T05:01:54.006Z,99.99
2022-12-19T05:02:54.081Z,99.99
2022-12-19T05:03:56.616Z,99.99
2022-12-19T05:04:53.889Z,99.99
2022-12-19T05:05:53.843Z,99.99
2022-12-19T05:06:53.887Z,99.99
2022-12-19T05:07:53.859Z,99.99
2022-12-19T05:08:53.815Z,99.99
2022-12-19T05:09:53.833Z,99.99
2022-12-19T05:10:53.800Z,99.99
2022-12-19T05:11:53.786Z,99.99
2022-12-19T05:12:53.760Z,99.99
2022-12-19T05:13:53.730Z,99.99
2022-12-19T05:14:53.721Z,99.99
2022-12-19T05:15:53.737Z,99.99
2022-12-19T05:16:58.875Z,99.99
2022-12-19T05:17:54.960Z,99.99
2022-12-19T05:18:53.688Z,99.99
2022-12-19T05:19:53.681Z,99.99
2022-12-19T05:20:53.674Z,99.99
2022-12-19T05:21:53.649Z,99.99
2022-12-19T05:22:53.652Z,99.99
2022-12-19T05:23:53.640Z,99.99
2022-12-19T05:24:53.601Z,99.99
2022-12-19T05:25:53.595Z,99.99
2022-12-19T05:26:53.572Z,99.99
2022-12-19T05:27:53.610Z,99.99
2022-12-19T05:28:53.562Z,99.99
2022-12-19T05:29:53.561Z,99.99
2022-12-19T05:30:53.566Z,99.99
2022-12-19T05:31:54.271Z,99.99
2022-12-19T05:32:53.496Z,99.99
2022-12-19T05:33:54.193Z,99.99
2022-12-19T05:34:53.463Z,99.99
2022-12-19T05:35:53.490Z,99.99
2022-12-19T05:36:53.431Z,99.99
2022-12-19T05:37:53.462Z,99.99
2022-12-19T05:38:53.411Z,99.99
2022-12-19T05:39:53.422Z,99.99
2022-12-19T05:40:53.395Z,99.99
2022-12-19T05:41:53.405Z,99.99
2022-12-19T05:42:53.397Z,99.99
2022-12-19T05:43:55.088Z,99.99
2022-12-19T05:44:53.357Z,99.99
2022-12-19T05:45:53.317Z,99.99
2022-12-19T05:46:54.093Z,99.99
2022-12-19T05:47:55.725Z,99.99
2022-12-19T05:48:54.627Z,99.99
2022-12-19T05:49:53.304Z,99.99
2022-12-19T05:50:53.247Z,99.99
2022-12-19T05:51:53.248Z,99.99
2022-12-19T05:52:53.238Z,99.99
2022-12-19T05:53:53.314Z,99.99
2022-12-19T05:54:53.223Z,99.99
2022-12-19T05:55:53.249Z,99.99
2022-12-19T05:56:53.167Z,99.99
2022-12-19T05:57:53.213Z,99.99
2022-12-19T05:58:53.198Z,99.99
2022-12-19T05:59:53.150Z,99.99
2022-12-19T06:00:55.792Z,99.99
2022-12-19T06:03:02.669Z,99.99
2022-12-19T06:04:03.277Z,99.99
2022-12-19T06:05:02.514Z,99.99
2022-12-19T06:06:02.503Z,99.99
2022-12-19T06:07:02.481Z,99.99
2022-12-19T06:08:02.510Z,99.99
2022-12-19T06:09:02.481Z,99.99
2022-12-19T06:10:02.459Z,99.99
2022-12-19T06:11:02.470Z,99.99
2022-12-19T06:12:02.483Z,99.99
2022-12-19T06:13:02.451Z,99.99
2022-12-19T06:14:02.409Z,99.99
2022-12-19T06:15:02.386Z,99.99
2022-12-19T06:16:02.439Z,99.99
2022-12-19T06:17:02.379Z,99.99
2022-12-19T06:18:02.387Z,99.99
2022-12-19T06:19:02.333Z,99.99
2022-12-19T06:20:02.352Z,99.99
2022-12-19T06:21:02.306Z,99.99
2022-12-19T06:22:02.339Z,99.99
2022-12-19T06:23:02.283Z,99.99
2022-12-19T06:24:02.303Z,99.99
2022-12-19T06:25:02.269Z,99.99
2022-12-19T06:26:02.253Z,99.99
2022-12-19T06:27:02.265Z,99.99
2022-12-19T06:28:02.246Z,99.99
2022-12-19T06:29:02.239Z,99.99
2022-12-19T06:30:02.202Z,99.99
2022-12-19T06:31:02.215Z,99.99
2022-12-19T06:32:02.259Z,99.99
2022-12-19T06:33:02.219Z,99.99
2022-12-19T06:34:02.159Z,99.99
2022-12-19T06:35:04.595Z,99.99
2022-12-19T06:36:02.130Z,99.99
2022-12-19T06:37:07.812Z,99.99
2022-12-19T06:38:03.175Z,99.99
2022-12-19T06:39:02.121Z,99.99
2022-12-19T06:40:02.105Z,99.99
2022-12-19T06:41:02.087Z,99.99
2022-12-19T06:42:02.079Z,99.99
2022-12-19T06:43:02.054Z,99.99
2022-12-19T06:44:02.058Z,99.99
2022-12-19T06:45:02.005Z,99.99
2022-12-19T06:46:02.072Z,99.99
2022-12-19T06:47:01.973Z,99.99
2022-12-19T06:48:02.021Z,99.99
2022-12-19T06:49:02.008Z,99.99
2022-12-19T06:50:01.953Z,99.99
2022-12-19T06:51:01.965Z,99.99
2022-12-19T06:52:06.310Z,99.99
2022-12-19T06:53:02.935Z,99.99
2022-12-19T06:54:01.960Z,99.99
2022-12-19T06:55:01.910Z,99.99
2022-12-19T06:56:01.876Z,99.99
2022-12-19T06:57:01.870Z,99.99
2022-12-19T06:58:01.868Z,99.99
2022-12-19T06:59:01.811Z,99.99
2022-12-19T07:00:01.832Z,99.99
2022-12-19T07:01:02.044Z,99.99
2022-12-19T07:02:01.947Z,99.99
2022-12-19T07:03:01.849Z,99.99
2022-12-19T07:04:01.771Z,99.99
2022-12-19T07:05:01.792Z,99.99
2022-12-19T07:06:01.745Z,99.99
2022-12-19T07:07:01.749Z,99.99
2022-12-19T07:08:01.747Z,99.99
2022-12-19T07:09:01.716Z,99.99
2022-12-19T07:10:01.748Z,99.99
2022-12-19T07:11:01.750Z,99.99
2022-12-19T07:12:01.706Z,99.99
2022-12-19T07:13:01.647Z,99.99
2022-12-19T07:14:01.640Z,99.99
2022-12-19T07:15:01.644Z,99.99
2022-12-19T07:16:01.667Z,99.99
2022-12-19T07:17:01.599Z,99.99
2022-12-19T07:18:01.616Z,99.99
2022-12-19T07:19:01.598Z,99.99
2022-12-19T07:20:01.611Z,99.99
2022-12-19T07:21:01.537Z,99.99
2022-12-19T07:22:01.546Z,99.99
2022-12-19T07:23:01.532Z,99.99
2022-12-19T07:24:01.555Z,99.99
2022-12-19T07:25:01.522Z,99.99
2022-12-19T07:26:01.533Z,99.99
2022-12-19T07:27:01.487Z,99.99
2022-12-19T07:28:01.491Z,99.99
2022-12-19T07:29:01.472Z,99.99
2022-12-19T07:30:01.434Z,99.99
2022-12-19T07:31:01.432Z,99.99
2022-12-19T07:32:01.499Z,99.99
2022-12-19T07:33:01.407Z,99.99
2022-12-19T07:34:01.390Z,99.99
2022-12-19T07:35:01.395Z,99.99
2022-12-19T07:36:01.404Z,99.99
2022-12-19T07:37:01.344Z,99.99
2022-12-19T07:38:01.341Z,99.99
2022-12-19T07:39:01.309Z,99.99
2022-12-19T07:40:01.340Z,99.99
2022-12-19T07:41:01.309Z,99.99
2022-12-19T07:42:01.325Z,99.99
2022-12-19T07:43:01.289Z,99.99
2022-12-19T07:44:01.305Z,99.99
2022-12-19T07:45:01.255Z,99.99
2022-12-19T07:46:01.327Z,99.99
2022-12-19T07:47:01.236Z,99.99
2022-12-19T07:48:01.229Z,99.99
2022-12-19T07:49:01.179Z,99.99
2022-12-19T07:50:01.179Z,99.99
2022-12-19T07:51:01.159Z,99.99
2022-12-19T07:52:01.185Z,99.99
2022-12-19T07:53:01.164Z,99.99
2022-12-19T07:54:01.171Z,99.99
2022-12-19T07:55:01.116Z,99.99
2022-12-19T07:56:01.142Z,99.99
2022-12-19T07:57:01.073Z,99.99
2022-12-19T07:58:01.087Z,99.99
2022-12-19T07:59:01.067Z,99.99
2022-12-19T08:00:01.079Z,99.99
2022-12-19T08:01:01.148Z,99.99
2022-12-19T08:02:01.228Z,99.99
2022-12-19T08:03:01.099Z,99.99
2022-12-19T08:04:01.034Z,99.99
2022-12-19T08:05:00.983Z,99.99
2022-12-19T08:06:01.036Z,99.99
2022-12-19T08:07:01.010Z,99.99
2022-12-19T08:08:00.992Z,99.99
2022-12-19T08:09:00.949Z,99.99
2022-12-19T08:10:00.949Z,99.99
2022-12-19T08:11:00.929Z,99.99
2022-12-19T08:12:00.935Z,99.99
2022-12-19T08:13:00.907Z,99.99
2022-12-19T08:14:00.896Z,99.99
2022-12-19T08:15:00.876Z,99.99
2022-12-19T08:16:00.880Z,99.99
2022-12-19T08:18:01.847Z,99.99
2022-12-19T08:19:00.858Z,99.99
2022-12-19T08:20:00.813Z,99.99
2022-12-19T08:21:00.790Z,99.99
2022-12-19T08:22:00.856Z,99.99
2022-12-19T08:23:00.767Z,99.99
2022-12-19T08:24:00.775Z,99.99
2022-12-19T08:25:00.747Z,99.99
2022-12-19T08:26:00.718Z,99.99
2022-12-19T08:27:00.832Z,99.99
2022-12-19T08:28:00.708Z,99.99
2022-12-19T08:29:00.725Z,99.99
2022-12-19T08:30:00.672Z,99.99
2022-12-19T08:31:00.741Z,99.99
2022-12-19T08:32:00.696Z,99.99
2022-12-19T08:33:00.661Z,99.99
2022-12-19T08:34:00.664Z,99.99
2022-12-19T08:35:00.658Z,99.99
2022-12-19T08:36:00.613Z,99.99
2022-12-19T08:37:00.617Z,99.99
2022-12-19T08:38:00.722Z,99.99
2022-12-19T08:39:00.610Z,99.99
2022-12-19T08:40:00.545Z,99.99
2022-12-19T08:41:00.533Z,99.99
2022-12-19T08:42:00.507Z,99.99
2022-12-19T08:43:00.538Z,99.99
2022-12-19T08:44:00.539Z,99.99
2022-12-19T08:45:00.538Z,99.99
2022-12-19T08:46:00.507Z,99.99
2022-12-19T08:47:00.472Z,99.99
2022-12-19T08:48:00.463Z,99.99
2022-12-19T08:49:00.481Z,99.99
2022-12-19T08:50:00.441Z,99.99
2022-12-19T08:51:00.423Z,99.99
2022-12-19T08:52:00.417Z,99.99
2022-12-19T08:53:01.150Z,99.99
2022-12-19T08:54:00.433Z,99.99
2022-12-19T08:55:00.414Z,99.99
2022-12-19T08:56:00.332Z,99.99
2022-12-19T08:57:00.380Z,99.99
2022-12-19T08:58:00.337Z,99.99
2022-12-19T08:59:00.328Z,99.99
2022-12-19T09:00:00.313Z,99.99
2022-12-19T09:01:05.382Z,99.99
2022-12-19T09:02:01.699Z,99.99
2022-12-19T09:03:00.623Z,99.99
2022-12-19T09:04:43.484Z,99.99
2022-12-19T09:06:05.215Z,99.99
2022-12-19T09:06:09.088Z,99.99
2022-12-19T09:07:01.328Z,99.99
2022-12-19T09:08:00.216Z,99.99
2022-12-19T09:09:00.733Z,99.99
2022-12-19T09:10:00.198Z,99.99
2022-12-19T09:11:00.276Z,99.99
2022-12-19T09:12:00.156Z,99.99
2022-12-19T09:13:00.194Z,99.99
2022-12-19T09:14:00.133Z,99.99
2022-12-19T09:15:00.149Z,99.99
2022-12-19T09:16:00.085Z,99.99
2022-12-19T09:17:00.225Z,99.99
2022-12-19T09:18:00.123Z,99.99
2022-12-19T09:19:00.109Z,99.99
2022-12-19T09:20:00.100Z,99.99
2022-12-19T09:21:00.075Z,99.99
2022-12-19T09:22:00.041Z,99.99
2022-12-19T09:23:00.019Z,99.99
2022-12-19T09:24:07.080Z,99.99
2022-12-19T09:25:01.018Z,99.99
2022-12-19T09:25:59.987Z,99.99
2022-12-19T09:27:00.002Z,99.99
2022-12-19T09:28:26.820Z,99.99
2022-12-19T09:29:01.219Z,99.99
2022-12-19T09:29:59.928Z,99.99
2022-12-19T09:30:59.967Z,99.99
2022-12-19T09:31:59.914Z,99.99
2022-12-19T09:32:59.927Z,99.99
2022-12-19T09:33:59.888Z,99.99
2022-12-19T09:34:59.943Z,99.99
2022-12-19T09:35:59.875Z,99.99
2022-12-19T09:36:59.856Z,99.99
2022-12-19T09:38:00.514Z,99.99
2022-12-19T09:38:59.848Z,99.99
2022-12-19T09:39:59.833Z,99.99
2022-12-19T09:40:59.928Z,99.99
2022-12-19T09:41:59.780Z,99.99
2022-12-19T09:42:59.780Z,99.99
2022-12-19T09:44:01.360Z,99.99
2022-12-19T09:44:59.757Z,99.99
2022-12-19T09:45:59.759Z,99.99
2022-12-19T09:46:59.734Z,99.99
2022-12-19T09:47:59.707Z,99.99
2022-12-19T09:48:59.699Z,99.99
2022-12-19T09:49:59.684Z,99.99
2022-12-19T09:51:10.413Z,99.99
2022-12-19T09:52:00.644Z,99.99
2022-12-19T09:52:59.652Z,99.99
2022-12-19T09:53:59.626Z,99.99
2022-12-19T09:54:59.597Z,99.99
2022-12-19T09:55:59.597Z,99.99
2022-12-19T09:56:59.579Z,99.99
2022-12-19T09:57:59.601Z,99.99
2022-12-19T09:58:59.588Z,99.99
2022-12-19T09:59:59.530Z,99.99
2022-12-19T10:01:00.495Z,99.99
2022-12-19T10:01:59.588Z,99.99
2022-12-19T10:02:59.643Z,99.99
2022-12-19T10:03:59.568Z,99.99
2022-12-19T10:05:24.821Z,99.99
2022-12-19T10:07:15.962Z,99.99
2022-12-19T10:07:22.063Z,99.99
2022-12-19T10:08:09.417Z,99.99
2022-12-19T10:11:25.101Z,99.99
2022-12-19T10:12:35.139Z,99.99
2022-12-19T10:12:42.259Z,99.99
2022-12-19T10:12:42.331Z,99.99
2022-12-19T10:13:03.677Z,99.99
2022-12-19T10:14:00.371Z,99.99
2022-12-19T10:14:59.400Z,99.99
2022-12-19T10:16:00.385Z,99.99
2022-12-19T10:17:23.098Z,99.99
2022-12-19T10:18:00.339Z,99.99
2022-12-19T10:18:59.340Z,99.99
2022-12-19T10:19:59.286Z,99.99
2022-12-19T10:20:59.272Z,99.99
2022-12-19T10:22:17.874Z,99.99
2022-12-19T10:23:00.284Z,99.99
2022-12-19T10:23:59.274Z,99.99
2022-12-19T10:25:08.280Z,99.99
2022-12-19T10:26:00.226Z,99.99
2022-12-19T10:26:59.196Z,99.99
2022-12-19T10:28:00.494Z,99.99
2022-12-19T10:28:59.259Z,99.99
2022-12-19T10:29:59.202Z,99.99
2022-12-19T10:31:11.354Z,99.99
2022-12-19T10:32:00.248Z,99.99
2022-12-19T10:32:59.174Z,99.99
2022-12-19T10:33:59.134Z,99.99
2022-12-19T10:34:59.435Z,99.99
2022-12-19T10:36:01.712Z,99.99
2022-12-19T10:37:28.806Z,99.99
2022-12-19T10:38:00.085Z,99.99
2022-12-19T10:38:59.129Z,99.99
2022-12-19T10:39:59.119Z,99.99
2022-12-19T10:40:59.041Z,99.99
2022-12-19T10:41:59.063Z,99.99
2022-12-19T10:42:58.993Z,99.99
2022-12-19T10:43:59.984Z,99.99
2022-12-19T10:44:58.963Z,99.99
2022-12-19T10:45:59.006Z,99.99
2022-12-19T10:46:58.993Z,99.99
2022-12-19T10:47:58.936Z,99.99
2022-12-19T10:48:58.939Z,99.99
2022-12-19T10:50:03.884Z,99.99
2022-12-19T10:51:03.615Z,99.99
2022-12-19T10:51:59.954Z,99.99
2022-12-19T10:52:58.933Z,99.99
2022-12-19T10:53:58.870Z,99.99
2022-12-19T10:54:58.928Z,99.99
2022-12-19T10:55:58.839Z,99.99
2022-12-19T10:56:58.825Z,99.99
2022-12-19T10:57:58.881Z,99.99
2022-12-19T10:58:58.831Z,99.99
2022-12-19T10:59:58.847Z,99.99
2022-12-19T11:00:58.799Z,99.99
2022-12-19T11:02:00.904Z,99.99
2022-12-19T11:02:58.867Z,99.99
2022-12-19T11:03:58.766Z,99.99
2022-12-19T11:04:58.864Z,99.99
2022-12-19T11:05:58.947Z,99.99
2022-12-19T11:06:58.787Z,99.99
2022-12-19T11:07:58.696Z,99.99
2022-12-19T11:08:58.692Z,99.99
2022-12-19T11:10:05.348Z,99.99
2022-12-19T11:14:07.161Z,99.99
2022-12-19T11:14:37.227Z,99.99
2022-12-19T11:18:03.390Z,99.99
2022-12-19T11:19:32.959Z,99.99
2022-12-19T11:20:07.500Z,99.99
2022-12-19T11:20:27.390Z,99.99
2022-12-19T11:24:01.190Z,99.99
2022-12-19T11:29:15.399Z,99.99
2022-12-19T11:29:18.794Z,99.99
2022-12-19T11:29:27.155Z,99.99
2022-12-19T11:29:38.943Z,99.99
2022-12-19T11:29:41.906Z,99.99
2022-12-19T11:29:42.358Z,99.99
2022-12-19T11:30:09.327Z,99.99
2022-12-19T11:30:38.374Z,99.99
2022-12-19T11:30:39.205Z,99.99
2022-12-19T11:30:39.348Z,99.99
2022-12-19T11:30:46.073Z,99.99
2022-12-19T11:30:47.441Z,99.99
2022-12-19T11:31:29.933Z,99.99
2022-12-19T11:32:59.374Z,99.99
2022-12-19T11:33:58.344Z,99.99
2022-12-19T11:34:58.360Z,99.99
2022-12-19T11:35:58.359Z,99.99
2022-12-19T11:36:58.299Z,99.99
2022-12-19T11:37:58.335Z,99.99
2022-12-19T11:38:58.314Z,99.99
2022-12-19T11:39:58.286Z,99.99
2022-12-19T11:40:58.263Z,99.99
2022-12-19T11:41:58.270Z,99.99
2022-12-19T11:43:41.485Z,99.99
2022-12-19T11:43:59.257Z,99.99
2022-12-19T11:44:58.222Z,99.99
2022-12-19T11:45:58.191Z,99.99
2022-12-19T11:46:58.197Z,99.99
2022-12-19T11:47:58.160Z,99.99
2022-12-19T11:48:58.188Z,99.99
2022-12-19T11:49:58.140Z,99.99
2022-12-19T11:50:58.122Z,99.99
2022-12-19T11:51:58.818Z,99.99
2022-12-19T11:53:11.497Z,99.99
2022-12-19T11:53:59.135Z,99.99
2022-12-19T11:54:58.070Z,99.99
2022-12-19T11:55:58.095Z,99.99
2022-12-19T11:56:58.095Z,99.99
2022-12-19T11:57:58.050Z,99.99
2022-12-19T11:58:58.056Z,99.99
2022-12-19T12:00:04.497Z,99.99
2022-12-19T12:00:59.024Z,99.99
2022-12-19T12:03:05.561Z,99.99
2022-12-19T12:04:01.959Z,99.99
2022-12-19T12:04:59.030Z,99.99
2022-12-19T12:05:57.950Z,99.99
2022-12-19T12:06:59.140Z,99.99
2022-12-19T12:09:18.278Z,99.99
2022-12-19T12:10:27.848Z,99.99
2022-12-19T12:13:09.111Z,99.99
2022-12-19T12:14:14.902Z,99.99
2022-12-19T12:18:15.426Z,99.99
2022-12-19T12:20:21.179Z,99.99
2022-12-19T12:21:44.150Z,99.99
2022-12-19T12:23:18.347Z,99.99
2022-12-19T12:24:49.598Z,99.99
2022-12-19T12:27:31.641Z,99.99
2022-12-19T12:31:00.411Z,99.99
2022-12-19T12:31:07.301Z,99.99
2022-12-19T12:31:09.678Z,99.99
2022-12-19T12:31:11.208Z,99.99
2022-12-19T12:31:23.269Z,99.99
2022-12-19T12:31:31.195Z,99.99
2022-12-19T12:31:39.752Z,99.99
2022-12-19T12:31:44.727Z,99.99
2022-12-19T12:31:56.211Z,99.99
2022-12-19T12:31:58.263Z,99.99
2022-12-19T12:32:00.735Z,99.99
2022-12-19T12:32:04.537Z,99.99
2022-12-19T12:32:05.786Z,99.99
2022-12-19T12:35:16.150Z,99.99
2022-12-19T12:35:29.285Z,99.99
2022-12-19T12:35:46.740Z,99.99
2022-12-19T12:35:47.069Z,99.99
2022-12-19T12:35:52.367Z,99.99
2022-12-19T12:38:13.723Z,99.99
2022-12-19T12:38:22.831Z,99.99
2022-12-19T12:39:57.526Z,99.99
2022-12-19T12:40:57.482Z,99.99
2022-12-19T12:41:57.522Z,99.99
2022-12-19T12:42:57.487Z,99.99
2022-12-19T12:43:57.507Z,99.99
2022-12-19T12:44:57.447Z,99.99
2022-12-19T12:45:57.476Z,99.99
2022-12-19T12:46:57.434Z,99.99
2022-12-19T12:47:57.437Z,99.99
2022-12-19T12:48:57.437Z,99.99
2022-12-19T12:49:57.413Z,99.99
2022-12-19T12:50:57.387Z,99.99
2022-12-19T12:51:57.364Z,99.99
2022-12-19T12:52:57.340Z,99.99
2022-12-19T12:53:57.367Z,99.99
2022-12-19T12:54:57.336Z,99.99
2022-12-19T12:55:57.344Z,99.99
2022-12-19T12:56:57.307Z,99.99
2022-12-19T12:57:57.309Z,99.99
2022-12-19T12:58:57.339Z,99.99
2022-12-19T12:59:57.257Z,99.99
2022-12-19T13:00:57.304Z,99.99