createdAt,value
2022-10-17T00:00:30.965Z,99.90
2022-10-17T00:02:58.108Z,99.90
2022-10-17T00:05:25.161Z,99.90
2022-10-17T00:07:52.783Z,99.90
2022-10-17T00:10:20.392Z,99.90
2022-10-17T00:12:47.083Z,99.90
2022-10-17T00:15:18.587Z,99.90
2022-10-17T00:17:45.292Z,99.90
2022-10-17T00:20:12.414Z,99.90
2022-10-17T00:22:39.185Z,99.90
2022-10-17T00:25:06.199Z,99.90
2022-10-17T00:27:36.387Z,99.90
2022-10-17T00:30:04.764Z,99.90
2022-10-17T00:32:31.594Z,99.90
2022-10-17T00:34:58.959Z,99.90
2022-10-17T00:37:25.632Z,99.90
2022-10-17T00:39:52.459Z,99.90
2022-10-17T00:42:19.031Z,99.90
2022-10-17T00:44:48.318Z,99.90
2022-10-17T00:47:18.973Z,99.90
2022-10-17T00:49:45.863Z,99.90
2022-10-17T00:52:17.796Z,99.90
2022-10-17T00:54:51.701Z,99.90
2022-10-17T00:57:18.386Z,99.90
2022-10-17T00:59:49.944Z,99.90
2022-10-17T01:02:19.356Z,99.90
2022-10-17T01:04:50.612Z,99.90
2022-10-17T01:07:17.339Z,99.90
2022-10-17T01:09:46.306Z,99.90
2022-10-17T01:12:26.902Z,99.90
2022-10-17T01:15:28.857Z,99.90
2022-10-17T01:18:19.818Z,99.90
2022-10-17T01:21:17.556Z,99.90
2022-10-17T01:23:50.058Z,99.90
2022-10-17T01:26:26.651Z,99.90
2022-10-17T01:29:02.370Z,99.90
2022-10-17T01:31:47.163Z,99.90
2022-10-17T01:34:29.304Z,99.90
2022-10-17T01:36:58.903Z,99.90
2022-10-17T01:39:46.958Z,99.90
2022-10-17T01:42:18.203Z,99.90
2022-10-17T01:44:54.047Z,99.90
2022-10-17T01:47:23.661Z,99.90
2022-10-17T01:49:53.464Z,99.90
2022-10-17T01:52:24.608Z,99.90
2022-10-17T01:55:06.032Z,99.90
2022-10-17T01:57:46.117Z,99.90
2022-10-17T02:00:17.707Z,99.90
2022-10-17T02:02:46.726Z,99.90
2022-10-17T02:05:13.385Z,99.90
2022-10-17T02:07:42.036Z,99.90
2022-10-17T02:10:32.582Z,99.90
2022-10-17T02:13:24.236Z,99.90
2022-10-17T02:16:19.872Z,99.90
2022-10-17T02:19:13.073Z,99.90
2022-10-17T02:22:11.919Z,99.90
2022-10-17T02:24:49.637Z,99.90
2022-10-17T02:27:35.492Z,99.90
2022-10-17T02:30:06.271Z,99.90
2022-10-17T02:32:35.871Z,99.90
2022-10-17T02:35:05.677Z,99.90
2022-10-17T02:37:36.705Z,99.90
2022-10-17T02:40:04.892Z,99.90
2022-10-17T02:42:32.682Z,99.90
2022-10-17T02:45:01.643Z,99.90
2022-10-17T02:47:50.809Z,99.90
2022-10-17T02:50:19.823Z,99.90
2022-10-17T02:53:06.054Z,99.90
2022-10-17T02:55:39.037Z,99.90
2022-10-17T02:58:14.194Z,99.90
2022-10-17T03:00:41.744Z,99.90
2022-10-17T03:03:21.996Z,99.90
2022-10-17T03:05:48.629Z,99.90
2022-10-17T03:08:15.241Z,99.90
2022-10-17T03:10:41.849Z,99.90
2022-10-17T03:13:08.445Z,99.90
2022-10-17T03:15:35.065Z,99.90
2022-10-17T03:18:01.686Z,99.90
2022-10-17T03:20:28.556Z,99.90
2022-10-17T03:22:55.176Z,99.90
2022-10-17T03:25:21.750Z,99.90
2022-10-17T03:27:48.417Z,99.90
2022-10-17T03:30:15.096Z,99.90
2022-10-17T03:32:41.720Z,99.90
2022-10-17T03:35:10.171Z,99.90
2022-10-17T03:37:40.521Z,99.90
2022-10-17T03:40:07.430Z,99.90
2022-10-17T03:42:34.093Z,99.90
2022-10-17T03:45:00.683Z,99.90
2022-10-17T03:47:29.460Z,99.90
2022-10-17T03:49:56.206Z,99.90
2022-10-17T03:52:22.846Z,99.90
2022-10-17T03:54:50.859Z,99.90
2022-10-17T03:57:18.529Z,99.90
2022-10-17T03:59:45.189Z,99.90
2022-10-17T04:02:11.874Z,99.90
2022-10-17T04:04:38.467Z,99.90
2022-10-17T04:07:05.069Z,99.90
2022-10-17T04:09:31.639Z,99.90
2022-10-17T04:11:58.254Z,99.90
2022-10-17T04:14:24.864Z,99.90
2022-10-17T04:16:51.494Z,99.90
2022-10-17T04:19:18.089Z,99.90
2022-10-17T04:21:44.705Z,99.90
2022-10-17T04:24:12.079Z,99.90
2022-10-17T04:26:38.688Z,99.90
2022-10-17T04:29:05.594Z,99.90
2022-10-17T04:31:32.180Z,99.90
2022-10-17T04:33:58.788Z,99.90
2022-10-17T04:36:25.451Z,99.90
2022-10-17T04:38:52.015Z,99.90
2022-10-17T04:41:19.255Z,99.90
2022-10-17T04:43:48.646Z,99.90
2022-10-17T04:46:18.001Z,99.90
2022-10-17T04:48:44.766Z,99.90
2022-10-17T04:51:14.558Z,99.90
2022-10-17T04:53:42.372Z,99.90
2022-10-17T04:56:12.113Z,99.90
2022-10-17T04:58:39.388Z,99.90
2022-10-17T05:01:14.156Z,99.90
2022-10-17T05:03:41.204Z,99.90
2022-10-17T05:06:13.507Z,99.90
2022-10-17T05:08:40.392Z,99.90
2022-10-17T05:11:19.543Z,99.90
2022-10-17T05:13:59.967Z,99.90
2022-10-17T05:16:28.016Z,99.90
2022-10-17T05:18:56.475Z,99.90
2022-10-17T05:21:25.252Z,99.90
2022-10-17T05:23:51.973Z,99.90
2022-10-17T05:26:19.476Z,99.90
2022-10-17T05:28:46.225Z,99.90
2022-10-17T05:31:13.669Z,99.90
2022-10-17T05:33:40.856Z,99.90
2022-10-17T05:36:08.245Z,99.90
2022-10-17T05:38:35.505Z,99.90
2022-10-17T05:41:03.818Z,99.90
2022-10-17T05:43:31.044Z,99.90
2022-10-17T05:45:57.935Z,99.90
2022-10-17T05:48:25.456Z,99.90
2022-10-17T05:50:59.253Z,99.90
2022-10-17T05:53:25.865Z,99.90
2022-10-17T05:55:59.516Z,99.90
2022-10-17T06:01:13.824Z,99.90
2022-10-17T06:03:40.469Z,99.90
2022-10-17T06:06:09.695Z,99.90
2022-10-17T06:08:36.671Z,99.90
2022-10-17T06:11:07.491Z,99.90
2022-10-17T06:13:36.924Z,99.90
2022-10-17T06:16:03.693Z,99.90
2022-10-17T06:18:30.368Z,99.90
2022-10-17T06:21:04.251Z,99.90
2022-10-17T06:23:30.970Z,99.90
2022-10-17T06:26:05.508Z,99.90
2022-10-17T06:28:32.642Z,99.90
2022-10-17T06:30:59.378Z,99.90
2022-10-17T06:33:26.028Z,99.90
2022-10-17T06:35:54.664Z,99.90
2022-10-17T06:38:21.808Z,99.90
2022-10-17T06:40:48.439Z,99.90
2022-10-17T06:43:15.128Z,99.90
2022-10-17T06:45:42.329Z,99.90
2022-10-17T06:48:09.018Z,99.90
2022-10-17T06:50:35.886Z,99.90
2022-10-17T06:53:02.562Z,99.90
2022-10-17T06:55:30.575Z,99.90
2022-10-17T06:57:57.391Z,99.90
2022-10-17T07:00:26.645Z,99.90
2022-10-17T07:02:53.223Z,99.90
2022-10-17T07:05:19.874Z,99.90
2022-10-17T07:07:48.534Z,99.90
2022-10-17T07:10:18.584Z,99.90
2022-10-17T07:12:45.817Z,99.90
2022-10-17T07:15:12.911Z,99.90
2022-10-17T07:17:39.520Z,99.90
2022-10-17T07:20:06.652Z,99.90
2022-10-17T07:22:33.297Z,99.90
2022-10-17T07:24:59.980Z,99.90
2022-10-17T07:27:26.872Z,99.90
2022-10-17T07:29:53.727Z,99.90
2022-10-17T07:32:20.354Z,99.90
2022-10-17T07:34:47.031Z,99.90
2022-10-17T07:37:13.667Z,99.90
2022-10-17T07:39:40.356Z,99.90
2022-10-17T07:42:07.726Z,99.90
2022-10-17T07:44:35.412Z,99.90
2022-10-17T07:47:02.218Z,99.90
2022-10-17T07:49:29.249Z,99.90
2022-10-17T07:51:56.056Z,99.90
2022-10-17T07:54:22.836Z,99.90
2022-10-17T07:56:50.679Z,99.90
2022-10-17T07:59:20.329Z,99.90
2022-10-17T08:01:47.138Z,99.90
2022-10-17T08:04:13.802Z,99.90
2022-10-17T08:06:40.393Z,99.90
2022-10-17T08:09:07.035Z,99.90
2022-10-17T08:11:33.695Z,99.90
2022-10-17T08:14:00.341Z,99.90
2022-10-17T08:16:26.993Z,99.90
2022-10-17T08:18:54.009Z,99.90
2022-10-17T08:21:20.858Z,99.90
2022-10-17T08:23:47.664Z,99.90
2022-10-17T08:26:17.140Z,99.90
2022-10-17T08:28:44.095Z,99.90
2022-10-17T08:31:14.047Z,99.90
2022-10-17T08:33:41.911Z,99.90
2022-10-17T08:36:09.684Z,99.90
2022-10-17T08:38:40.338Z,99.90
2022-10-17T08:41:36.604Z,99.90
2022-10-17T08:44:16.603Z,99.90
2022-10-17T08:46:46.862Z,99.90
2022-10-17T08:49:34.275Z,99.90
2022-10-17T08:52:15.245Z,99.90
2022-10-17T08:54:46.841Z,99.90
2022-10-17T08:57:15.610Z,99.90
2022-10-17T08:59:52.145Z,99.90
2022-10-17T09:03:00.102Z,99.90
2022-10-17T09:05:38.783Z,99.90
2022-10-17T09:08:22.727Z,99.90
2022-10-17T09:11:20.758Z,99.90
2022-10-17T09:13:59.501Z,99.90
2022-10-17T09:16:47.215Z,99.90
2022-10-17T09:19:25.820Z,99.90
2022-10-17T09:21:58.394Z,99.90
2022-10-17T09:24:35.417Z,99.90
2022-10-17T09:27:03.216Z,99.90
2022-10-17T09:29:36.078Z,99.90
2022-10-17T09:32:15.391Z,99.90
2022-10-17T09:34:42.073Z,99.90
2022-10-17T09:37:15.128Z,99.90
2022-10-17T09:39:43.556Z,99.90
2022-10-17T09:42:14.344Z,99.90
2022-10-17T09:44:51.561Z,99.90
2022-10-17T09:47:46.576Z,99.10
2022-10-17T09:50:22.080Z,98.20
2022-10-17T09:52:50.711Z,98.40
2022-10-17T09:55:22.379Z,98.30
2022-10-17T09:57:59.585Z,98.50
2022-10-17T10:00:38.421Z,98.40
2022-10-17T10:03:21.426Z,97.80
2022-10-17T10:06:24.692Z,97.10
2022-10-17T10:09:05.066Z,97.20
2022-10-17T10:11:48.830Z,97.50
2022-10-17T10:14:35.342Z,97.10
2022-10-17T10:17:04.432Z,97.00
2022-10-17T10:19:39.072Z,96.50
2022-10-17T10:22:17.033Z,96.10
2022-10-17T10:24:43.679Z,96.30
2022-10-17T10:27:17.482Z,96.50
2022-10-17T10:29:50.099Z,96.70
2022-10-17T10:32:24.556Z,95.70
2022-10-17T10:35:02.117Z,95.00
2022-10-17T10:37:33.784Z,95.20
2022-10-17T10:40:16.023Z,94.30
2022-10-17T10:42:42.716Z,93.00
2022-10-17T10:45:29.261Z,92.90
2022-10-17T10:48:18.880Z,92.00
2022-10-17T10:50:47.345Z,90.50
2022-10-17T10:53:20.125Z,91.80
2022-10-17T10:56:02.299Z,91.20
2022-10-17T10:58:55.462Z,90.60
2022-10-17T11:01:37.095Z,90.40
2022-10-17T11:04:21.752Z,88.20
2022-10-17T11:06:52.842Z,87.70
2022-10-17T11:09:44.834Z,89.30
2022-10-17T11:12:19.430Z,87.50
2022-10-17T11:15:04.919Z,87.90
2022-10-17T11:17:45.688Z,86.20
2022-10-17T11:20:23.835Z,86.30
2022-10-17T11:22:57.653Z,87.90
2022-10-17T11:25:40.985Z,85.00
2022-10-17T11:28:19.385Z,85.80
2022-10-17T11:30:57.659Z,86.00
2022-10-17T11:33:40.508Z,86.80
2022-10-17T11:36:09.592Z,87.60
2022-10-17T11:38:39.786Z,86.90
2022-10-17T11:41:09.360Z,87.00
2022-10-17T11:43:53.030Z,85.70
2022-10-17T11:46:24.866Z,87.00
2022-10-17T11:49:19.882Z,85.80
2022-10-17T11:52:02.280Z,85.50
2022-10-17T11:54:39.511Z,86.40
2022-10-17T11:57:15.307Z,83.90
2022-10-17T12:00:00.600Z,84.50
2022-10-17T12:02:33.246Z,82.50
2022-10-17T12:05:25.017Z,82.70
2022-10-17T12:08:11.926Z,82.10
2022-10-17T12:10:55.628Z,83.50
2022-10-17T12:13:28.151Z,82.90
2022-10-17T12:15:56.433Z,74.60
2022-10-17T12:18:29.421Z,74.00
2022-10-17T12:21:00.611Z,72.10
2022-10-17T12:23:29.360Z,73.00
2022-10-17T12:26:04.857Z,71.80
2022-10-17T12:28:46.533Z,71.30
2022-10-17T12:31:16.028Z,70.50
2022-10-17T12:33:48.476Z,69.90
2022-10-17T12:36:26.943Z,71.60
2022-10-17T12:39:02.536Z,70.90
2022-10-17T12:41:38.481Z,72.50
2022-10-17T12:44:14.470Z,71.30
2022-10-17T12:46:52.604Z,70.20
2022-10-17T12:49:46.817Z,70.10
2022-10-17T12:52:31.493Z,70.30
2022-10-17T12:55:14.385Z,70.60
2022-10-17T12:57:56.744Z,70.50
2022-10-17T13:01:23.913Z,70.00
2022-10-17T13:03:52.502Z,70.10
2022-10-17T13:06:26.867Z,69.20
2022-10-17T13:09:17.272Z,69.30
2022-10-17T13:11:44.135Z,68.30
2022-10-17T13:14:14.716Z,69.50
2022-10-17T13:16:51.108Z,69.20
2022-10-17T13:19:23.162Z,70.30
2022-10-17T13:22:05.971Z,70.10
2022-10-17T13:24:38.212Z,70.00
2022-10-17T13:27:07.207Z,68.80
2022-10-17T13:29:33.930Z,67.70
2022-10-17T13:32:03.846Z,68.40
2022-10-17T13:34:32.395Z,66.50
2022-10-17T13:37:04.988Z,67.80
2022-10-17T13:39:54.382Z,67.90
2022-10-17T13:42:36.461Z,68.00
2022-10-17T13:45:03.572Z,67.00
2022-10-17T13:47:36.532Z,67.30
2022-10-17T13:50:12.689Z,65.80
2022-10-17T13:52:39.463Z,66.40
2022-10-17T13:55:14.214Z,67.40
2022-10-17T13:57:43.315Z,67.20
2022-10-17T14:00:21.612Z,67.10
2022-10-17T14:02:48.451Z,67.70
2022-10-17T14:05:20.493Z,67.90
2022-10-17T14:08:21.888Z,67.70
2022-10-17T14:10:47.365Z,68.00
2022-10-17T14:13:26.290Z,74.40
2022-10-17T14:15:55.096Z,77.90
2022-10-17T14:18:35.984Z,79.20
2022-10-17T14:24:11.299Z,80.30
2022-10-17T14:26:48.839Z,79.90
2022-10-17T14:29:29.506Z,79.00
2022-10-17T14:32:08.523Z,79.80
2022-10-17T14:34:38.910Z,79.50
2022-10-17T14:37:20.195Z,79.80
2022-10-17T14:39:50.979Z,79.50
2022-10-17T14:42:22.306Z,80.00
2022-10-17T14:44:50.859Z,79.40
2022-10-17T14:47:43.179Z,80.60
2022-10-17T14:50:10.682Z,80.40
2022-10-17T14:52:38.874Z,79.60
2022-10-17T14:55:54.068Z,79.80
2022-10-17T14:58:34.103Z,79.40
2022-10-17T15:01:01.933Z,80.40
2022-10-17T15:03:28.731Z,80.30
2022-10-17T15:05:55.740Z,80.80
2022-10-17T15:08:23.603Z,80.70
2022-10-17T15:10:51.189Z,80.80
2022-10-17T15:13:38.667Z,80.40
2022-10-17T15:16:30.421Z,80.00
2022-10-17T15:18:57.156Z,80.80
2022-10-17T15:21:37.562Z,80.00
2022-10-17T15:24:07.333Z,79.40
2022-10-17T15:26:35.056Z,78.80
2022-10-17T15:29:02.097Z,79.10
2022-10-17T15:31:31.199Z,79.70
2022-10-17T15:33:57.851Z,80.00
2022-10-17T15:36:30.608Z,79.20
2022-10-17T15:38:59.648Z,79.60
2022-10-17T15:41:28.571Z,79.60
2022-10-17T15:43:55.493Z,79.90
2022-10-17T15:46:27.908Z,79.80
2022-10-17T15:48:55.817Z,80.50
2022-10-17T15:51:23.248Z,79.70
2022-10-17T15:53:49.946Z,80.20
2022-10-17T15:56:23.756Z,80.00
2022-10-17T15:58:51.069Z,79.90
2022-10-17T16:01:25.667Z,80.30
2022-10-17T16:03:53.032Z,80.70
2022-10-17T16:06:21.172Z,81.90
2022-10-17T16:08:48.662Z,81.50
2022-10-17T16:11:47.588Z,82.00
2022-10-17T16:14:16.900Z,81.10
2022-10-17T16:16:43.911Z,83.30
2022-10-17T16:19:12.126Z,84.10
2022-10-17T16:21:41.311Z,83.80
2022-10-17T16:24:12.073Z,83.80
2022-10-17T16:26:40.021Z,84.50
2022-10-17T16:29:07.025Z,85.30
2022-10-17T16:31:36.258Z,85.40
2022-10-17T16:34:04.007Z,85.60
2022-10-17T16:36:30.778Z,86.10
2022-10-17T16:38:57.935Z,87.10
2022-10-17T16:41:26.156Z,87.70
2022-10-17T16:43:55.092Z,87.40
2022-10-17T16:46:22.877Z,87.40
2022-10-17T16:48:49.703Z,87.70
2022-10-17T16:51:18.392Z,88.30
2022-10-17T16:53:46.240Z,88.80
2022-10-17T16:56:15.305Z,88.70
2022-10-17T16:58:43.174Z,89.20
2022-10-17T17:01:15.948Z,89.90
2022-10-17T17:03:44.462Z,90.00
2022-10-17T17:06:23.040Z,90.50
2022-10-17T17:08:49.915Z,90.50
2022-10-17T17:11:21.317Z,90.70
2022-10-17T17:13:48.593Z,91.10
2022-10-17T17:16:21.578Z,91.00
2022-10-17T17:18:50.785Z,91.10
2022-10-17T17:21:17.525Z,91.20
2022-10-17T17:23:44.471Z,91.10
2022-10-17T17:26:19.853Z,90.80
2022-10-17T17:28:47.344Z,91.40
2022-10-17T17:31:23.261Z,91.40
2022-10-17T17:33:51.157Z,91.40
2022-10-17T17:36:21.703Z,91.20
2022-10-17T17:38:49.490Z,91.30
2022-10-17T17:41:18.527Z,91.40
2022-10-17T17:43:46.246Z,91.80
2022-10-17T17:46:13.676Z,92.20
2022-10-17T17:48:41.664Z,92.30
2022-10-17T17:51:11.013Z,92.60
2022-10-17T17:53:38.683Z,92.60
2022-10-17T17:56:06.918Z,93.00
2022-10-17T17:58:34.686Z,93.20
2022-10-17T18:01:08.331Z,93.40
2022-10-17T18:03:35.006Z,93.60
2022-10-17T18:06:01.636Z,93.90
2022-10-17T18:08:28.376Z,94.00
2022-10-17T18:10:56.492Z,94.20
2022-10-17T18:13:23.213Z,94.30
2022-10-17T18:15:51.823Z,94.30
2022-10-17T18:18:19.155Z,94.50
2022-10-17T18:20:45.910Z,94.70
2022-10-17T18:23:12.807Z,95.00
2022-10-17T18:25:39.495Z,95.30
2022-10-17T18:28:06.312Z,95.70
2022-10-17T18:30:36.149Z,95.90
2022-10-17T18:33:02.921Z,96.00
2022-10-17T18:35:29.653Z,96.10
2022-10-17T18:37:56.991Z,96.10
2022-10-17T18:40:23.730Z,96.20
2022-10-17T18:42:50.404Z,96.10
2022-10-17T18:45:17.453Z,96.10
2022-10-17T18:47:47.109Z,96.50
2022-10-17T18:50:14.697Z,96.50
2022-10-17T18:52:41.486Z,96.70
2022-10-17T18:55:08.754Z,96.60
2022-10-17T18:57:35.567Z,97.10
2022-10-17T19:00:02.637Z,97.00
2022-10-17T19:02:31.319Z,97.00
2022-10-17T19:05:00.958Z,97.10
2022-10-17T19:07:28.014Z,97.30
2022-10-17T19:09:55.003Z,97.30
2022-10-17T19:12:21.750Z,97.50
2022-10-17T19:14:50.668Z,97.90
2022-10-17T19:17:17.320Z,98.30
2022-10-17T19:19:44.069Z,98.00
2022-10-17T19:22:10.981Z,98.10
2022-10-17T19:24:37.717Z,98.20
2022-10-17T19:27:06.855Z,98.40
2022-10-17T19:29:33.622Z,98.60
2022-10-17T19:32:00.931Z,98.70
2022-10-17T19:34:27.848Z,98.70
2022-10-17T19:36:55.769Z,98.70
2022-10-17T19:39:25.115Z,98.90
2022-10-17T19:41:52.109Z,99.10
2022-10-17T19:44:18.955Z,99.20
2022-10-17T19:46:46.839Z,99.30
2022-10-17T19:49:14.446Z,99.50
2022-10-17T19:51:41.563Z,99.60
2022-10-17T19:54:09.240Z,99.90
2022-10-17T19:56:38.015Z,99.90
2022-10-17T19:59:06.324Z,99.90
2022-10-17T20:01:35.774Z,99.90
2022-10-17T20:04:02.606Z,99.90
2022-10-17T20:06:29.409Z,99.90
2022-10-17T20:08:56.304Z,99.90
2022-10-17T20:11:27.787Z,99.90
2022-10-17T20:13:55.939Z,99.90
2022-10-17T20:16:25.928Z,99.90
2022-10-17T20:18:55.284Z,99.90
2022-10-17T20:21:27.138Z,99.90
2022-10-17T20:23:54.456Z,99.90
2022-10-17T20:26:33.633Z,99.90
2022-10-17T20:29:08.943Z,99.90
2022-10-17T20:31:35.792Z,99.90
2022-10-17T20:34:03.415Z,99.90
2022-10-17T20:36:30.243Z,99.90
2022-10-17T20:38:58.465Z,99.90
2022-10-17T20:41:26.365Z,99.90
2022-10-17T20:43:54.709Z,99.90
2022-10-17T20:46:35.430Z,99.90
2022-10-17T20:49:04.986Z,99.90
2022-10-17T20:51:31.781Z,99.90
2022-10-17T20:53:58.408Z,99.90
2022-10-17T20:56:30.684Z,99.90
2022-10-17T20:59:00.230Z,99.90
2022-10-17T21:01:28.179Z,99.90
2022-10-17T21:03:55.225Z,99.90
2022-10-17T21:06:23.537Z,99.90
2022-10-17T21:08:52.815Z,99.90
2022-10-17T21:11:23.902Z,99.90
2022-10-17T21:13:59.610Z,99.90
2022-10-17T21:16:27.261Z,99.90
2022-10-17T21:18:55.170Z,99.90
2022-10-17T21:21:28.413Z,99.90
2022-10-17T21:23:57.890Z,99.90
2022-10-17T21:26:24.857Z,99.90
2022-10-17T21:28:51.625Z,99.90
2022-10-17T21:31:27.471Z,99.90
2022-10-17T21:33:56.703Z,99.90
2022-10-17T21:36:24.795Z,99.90
2022-10-17T21:38:53.379Z,99.90
2022-10-17T21:41:21.822Z,99.90
2022-10-17T21:43:53.335Z,99.90
2022-10-17T21:46:21.000Z,99.90
2022-10-17T21:48:48.861Z,99.90
2022-10-17T21:51:17.282Z,99.90
2022-10-17T21:53:44.375Z,99.90
2022-10-17T21:56:14.739Z,99.90
2022-10-17T21:58:41.990Z,99.90
2022-10-17T22:01:23.033Z,99.90
2022-10-17T22:03:52.028Z,99.90
2022-10-17T22:09:35.894Z,99.90
2022-10-17T22:12:02.502Z,99.90
2022-10-17T22:14:29.143Z,99.90
2022-10-17T22:16:56.128Z,99.90
2022-10-17T22:19:24.964Z,99.90
2022-10-17T22:21:51.823Z,99.90
2022-10-17T22:24:23.111Z,99.90
2022-10-17T22:26:50.173Z,99.90
2022-10-17T22:29:17.591Z,99.90
2022-10-17T22:31:44.441Z,99.90
2022-10-17T22:34:13.778Z,99.90
2022-10-17T22:36:40.895Z,99.90
2022-10-17T22:39:07.761Z,99.90
2022-10-17T22:41:34.556Z,99.90
2022-10-17T22:44:01.278Z,99.90
2022-10-17T22:46:28.117Z,99.90
2022-10-17T22:48:54.732Z,99.90
2022-10-17T22:51:21.481Z,99.90
2022-10-17T22:53:48.219Z,99.90
2022-10-17T22:56:17.265Z,99.90
2022-10-17T22:58:44.563Z,99.90
2022-10-17T23:01:15.539Z,99.90
2022-10-17T23:03:42.490Z,99.90
2022-10-17T23:06:09.472Z,99.90
2022-10-17T23:08:36.485Z,99.90
2022-10-17T23:11:03.232Z,99.90
2022-10-17T23:13:29.869Z,99.90
2022-10-17T23:15:57.140Z,99.90
2022-10-17T23:18:25.234Z,99.90
2022-10-17T23:20:52.138Z,99.90
2022-10-17T23:23:19.206Z,99.90
2022-10-17T23:25:46.780Z,99.90
2022-10-17T23:28:13.668Z,99.90
2022-10-17T23:30:40.376Z,99.90
2022-10-17T23:33:07.508Z,99.90
2022-10-17T23:35:35.543Z,99.90
2022-10-17T23:38:02.206Z,99.90
2022-10-17T23:40:28.823Z,99.90
2022-10-17T23:42:55.587Z,99.90
2022-10-17T23:45:22.269Z,99.90
2022-10-17T23:47:48.912Z,99.90
2022-10-17T23:50:16.317Z,99.90
2022-10-17T23:52:43.324Z,99.90
2022-10-17T23:55:10.535Z,99.90
2022-10-17T23:57:37.182Z,99.90
