createdAt,value
2019-02-15T00:02:14.230Z,11.28
2019-02-15T00:04:54.295Z,11.88
2019-02-15T00:07:34.370Z,11.73
2019-02-15T00:10:14.504Z,11.43
2019-02-15T00:12:54.272Z,13.68
2019-02-15T00:15:34.366Z,12.18
2019-02-15T00:18:33.953Z,13.03
2019-02-15T00:21:19.610Z,12.68
2019-02-15T00:23:59.432Z,10.85
2019-02-15T00:26:39.323Z,14.78
2019-02-15T00:29:19.129Z,13.85
2019-02-15T00:31:59.132Z,12.80
2019-02-15T00:34:39.050Z,11.35
2019-02-15T00:37:18.829Z,14.63
2019-02-15T00:39:58.944Z,16.48
2019-02-15T00:42:38.739Z,10.50
2019-02-15T00:45:21.961Z,16.17
2019-02-15T00:48:05.667Z,13.85
2019-02-15T00:51:08.318Z,11.97
2019-02-15T00:54:07.963Z,11.73
2019-02-15T00:57:07.271Z,14.95
2019-02-15T01:00:06.287Z,11.50
2019-02-15T01:03:03.620Z,16.55
2019-02-15T01:08:32.181Z,12.07
2019-02-15T01:11:17.435Z,11.30
2019-02-15T01:13:57.397Z,14.18
2019-02-15T01:16:40.784Z,10.23
2019-02-15T01:19:20.412Z,14.78
2019-02-15T01:22:00.593Z,12.13
2019-02-15T01:24:40.674Z,11.95
2019-02-15T01:27:26.861Z,12.28
2019-02-15T01:30:29.165Z,14.38
2019-02-15T01:33:35.206Z,11.25
2019-02-15T01:36:29.205Z,13.03
2019-02-15T01:39:28.643Z,11.48
2019-02-15T01:42:28.123Z,13.65
2019-02-15T01:45:27.393Z,16.10
2019-02-15T01:48:07.036Z,13.45
2019-02-15T01:50:47.255Z,13.83
2019-02-15T01:53:27.271Z,11.25
2019-02-15T01:56:07.403Z,12.60
2019-02-15T01:58:46.960Z,11.38
2019-02-15T02:01:27.684Z,12.85
2019-02-15T02:04:08.439Z,11.80
2019-02-15T02:06:48.229Z,12.63
2019-02-15T02:09:28.267Z,13.38
2019-02-15T02:12:08.726Z,13.45
2019-02-15T02:14:48.340Z,11.57
2019-02-15T02:17:28.393Z,15.13
2019-02-15T02:20:09.523Z,13.10
2019-02-15T02:22:49.290Z,13.40
2019-02-15T02:25:29.353Z,13.55
2019-02-15T02:28:09.444Z,11.00
2019-02-15T02:30:50.160Z,14.68
2019-02-15T02:33:30.074Z,13.90
2019-02-15T02:36:10.143Z,11.88
2019-02-15T02:38:51.257Z,16.52
2019-02-15T02:41:31.412Z,12.98
2019-02-15T02:44:11.594Z,14.13
2019-02-15T02:46:51.415Z,10.95
2019-02-15T02:49:31.439Z,14.65
2019-02-15T02:52:11.638Z,13.88
2019-02-15T02:54:51.531Z,13.30
2019-02-15T02:57:31.470Z,11.88
2019-02-15T03:00:09.445Z,13.83
2019-02-15T03:02:57.623Z,12.35
2019-02-15T03:05:37.846Z,13.62
2019-02-15T03:08:17.893Z,14.65
2019-02-15T03:10:58.029Z,16.95
2019-02-15T03:13:37.927Z,15.98
2019-02-15T03:16:18.016Z,15.65
2019-02-15T03:18:58.369Z,15.30
2019-02-15T03:21:38.365Z,12.95
2019-02-15T03:24:18.868Z,18.02
2019-02-15T03:26:58.977Z,12.82
2019-02-15T03:29:39.647Z,14.40
2019-02-15T03:32:19.282Z,14.05
2019-02-15T03:34:59.686Z,13.00
2019-02-15T03:37:59.005Z,13.72
2019-02-15T03:43:44.185Z,17.77
2019-02-15T03:46:23.988Z,12.60
2019-02-15T03:49:04.210Z,13.93
2019-02-15T03:51:43.878Z,14.60
2019-02-15T03:54:23.887Z,17.20
2019-02-15T03:57:03.908Z,13.93
2019-02-15T03:59:44.041Z,13.95
2019-02-15T04:02:23.651Z,19.42
2019-02-15T04:05:04.110Z,18.27
2019-02-15T04:07:44.043Z,14.83
2019-02-15T04:10:24.117Z,11.10
2019-02-15T04:13:03.874Z,14.15
2019-02-15T04:15:44.186Z,18.23
2019-02-15T04:18:24.288Z,14.43
2019-02-15T04:21:04.067Z,14.95
2019-02-15T04:23:44.824Z,15.90
2019-02-15T04:26:24.563Z,14.43
2019-02-15T04:29:04.457Z,14.68
2019-02-15T04:31:48.012Z,14.15
2019-02-15T04:34:28.462Z,15.08
2019-02-15T04:37:08.645Z,18.57
2019-02-15T04:39:49.273Z,13.80
2019-02-15T04:42:28.982Z,15.25
2019-02-15T04:45:08.888Z,16.25
2019-02-15T04:47:49.192Z,16.85
2019-02-15T04:50:29.108Z,13.45
2019-02-15T04:53:09.748Z,15.30
2019-02-15T04:55:49.789Z,15.45
2019-02-15T04:58:30.259Z,13.90
2019-02-15T05:01:09.911Z,14.47
2019-02-15T05:03:50.561Z,15.60
2019-02-15T05:06:30.158Z,17.87
2019-02-15T05:09:10.183Z,18.48
2019-02-15T05:11:50.489Z,15.38
2019-02-15T05:14:30.551Z,15.05
2019-02-15T05:17:10.767Z,18.67
2019-02-15T05:19:51.242Z,15.45
2019-02-15T05:25:10.809Z,15.08
2019-02-15T05:27:50.945Z,20.43
2019-02-15T05:30:31.038Z,14.78
2019-02-15T05:33:11.299Z,16.73
2019-02-15T05:35:51.273Z,17.92
2019-02-15T05:38:31.998Z,16.82
2019-02-15T05:41:12.390Z,15.63
2019-02-15T05:43:52.576Z,16.23
2019-02-15T05:46:32.469Z,16.52
2019-02-15T05:49:12.451Z,14.93
2019-02-15T05:51:52.496Z,12.82
2019-02-15T05:54:32.663Z,15.68
2019-02-15T05:57:12.384Z,14.28
2019-02-15T05:59:52.889Z,16.32
2019-02-15T06:02:32.871Z,20.27
2019-02-15T06:05:13.035Z,15.70
2019-02-15T06:07:52.755Z,17.55
2019-02-15T06:10:32.850Z,15.23
2019-02-15T06:13:12.773Z,15.65
2019-02-15T06:15:53.374Z,17.17
2019-02-15T06:18:33.022Z,15.08
2019-02-15T06:21:12.978Z,17.35
2019-02-15T06:23:53.232Z,15.70
2019-02-15T06:26:33.091Z,19.50
2019-02-15T06:31:57.014Z,15.43
2019-02-15T06:34:37.337Z,17.52
2019-02-15T06:37:17.725Z,14.47
2019-02-15T06:39:57.556Z,17.25
2019-02-15T06:42:38.218Z,18.70
2019-02-15T06:45:24.320Z,19.30
2019-02-15T06:48:00.267Z,17.00
2019-02-15T06:50:40.373Z,18.87
2019-02-15T06:53:21.444Z,14.50
2019-02-15T06:55:49.620Z,15.83
2019-02-15T06:59:16.412Z,15.53
2019-02-15T07:05:25.193Z,17.42
2019-02-15T07:08:06.051Z,16.20
2019-02-15T07:16:31.319Z,15.18
2019-02-15T07:19:11.424Z,14.63
2019-02-15T07:21:51.628Z,18.42
2019-02-15T07:24:36.529Z,15.65
2019-02-15T07:27:16.979Z,13.48
2019-02-15T07:29:56.543Z,13.22
2019-02-15T07:32:36.333Z,18.42
2019-02-15T07:35:16.504Z,13.22
2019-02-15T07:37:56.622Z,14.00
2019-02-15T07:40:36.711Z,14.75
2019-02-15T07:43:17.344Z,14.07
2019-02-15T07:45:57.442Z,14.60
2019-02-15T07:48:37.355Z,13.67
2019-02-15T07:51:17.114Z,14.60
2019-02-15T07:53:58.570Z,14.10
2019-02-15T07:56:38.139Z,14.57
2019-02-15T07:59:18.377Z,16.20
2019-02-15T08:02:01.758Z,16.20
2019-02-15T08:04:40.174Z,15.33
2019-02-15T08:07:19.771Z,15.27
2019-02-15T08:09:59.849Z,15.13
2019-02-15T08:12:39.977Z,14.40
2019-02-15T08:15:19.966Z,16.73
2019-02-15T08:17:59.684Z,17.03
2019-02-15T08:20:39.626Z,16.20
2019-02-15T08:23:19.453Z,16.47
2019-02-15T08:25:59.434Z,14.20
2019-02-15T08:28:39.935Z,13.20
2019-02-15T08:31:19.487Z,14.93
2019-02-15T08:33:59.664Z,13.90
2019-02-15T08:36:39.532Z,14.13
2019-02-15T08:42:03.827Z,15.20
2019-02-15T08:44:41.542Z,15.37
2019-02-15T08:47:21.138Z,16.23
2019-02-15T08:50:01.171Z,15.73
2019-02-15T08:52:41.173Z,14.57
2019-02-15T08:55:20.986Z,14.73
2019-02-15T08:58:04.561Z,13.87
2019-02-15T09:00:44.995Z,14.73
2019-02-15T09:03:25.111Z,14.80
2019-02-15T09:06:05.135Z,15.17
2019-02-15T09:08:45.553Z,13.90
2019-02-15T09:11:25.447Z,15.43
2019-02-15T09:14:05.537Z,13.73
2019-02-15T09:16:45.239Z,13.97
2019-02-15T09:19:25.043Z,14.00
2019-02-15T09:22:05.011Z,13.53
2019-02-15T09:24:44.967Z,13.90
2019-02-15T09:27:30.080Z,13.80
2019-02-15T09:30:10.017Z,15.10
2019-02-15T09:32:50.239Z,13.23
2019-02-15T09:35:30.049Z,12.93
2019-02-15T09:38:10.312Z,13.03
2019-02-15T09:40:50.685Z,12.57
2019-02-15T09:43:30.582Z,12.97
2019-02-15T09:46:19.243Z,13.03
2019-02-15T09:48:52.329Z,13.07
2019-02-15T09:51:32.245Z,12.80
2019-02-15T09:54:12.356Z,12.83
2019-02-15T09:56:52.558Z,12.77
2019-02-15T09:59:32.971Z,13.30
2019-02-15T10:02:12.623Z,12.57
2019-02-15T10:04:52.695Z,12.37
2019-02-15T10:07:33.144Z,10.77
2019-02-15T10:10:13.206Z,11.50
2019-02-15T10:12:53.287Z,13.00
2019-02-15T10:15:33.383Z,10.93
2019-02-15T10:18:13.941Z,12.33
2019-02-15T10:20:54.024Z,13.00
2019-02-15T10:23:33.734Z,12.63
2019-02-15T10:26:14.050Z,12.90
2019-02-15T10:28:58.177Z,12.13
2019-02-15T10:31:38.107Z,11.40
2019-02-15T10:34:18.325Z,11.77
2019-02-15T10:36:59.050Z,12.53
2019-02-15T10:39:44.805Z,9.70
2019-02-15T10:42:17.391Z,11.63
2019-02-15T10:45:04.726Z,10.87
2019-02-15T10:47:44.969Z,11.37
2019-02-15T10:50:25.223Z,10.63
2019-02-15T10:53:05.260Z,10.50
2019-02-15T10:55:45.448Z,10.07
2019-02-15T11:01:05.784Z,11.37
2019-02-15T11:03:50.197Z,9.90
2019-02-15T11:06:30.325Z,10.60
2019-02-15T11:11:50.652Z,9.93
2019-02-15T11:14:30.520Z,10.40
2019-02-15T11:17:12.074Z,10.10
2019-02-15T11:19:52.399Z,9.97
2019-02-15T11:22:51.618Z,11.17
2019-02-15T11:25:31.504Z,10.97
2019-02-15T11:28:12.582Z,10.10
2019-02-15T11:30:52.121Z,11.03
2019-02-15T11:33:32.387Z,9.77
2019-02-15T11:36:12.511Z,9.20
2019-02-15T11:38:52.736Z,10.40
2019-02-15T11:41:32.714Z,8.90
2019-02-15T11:44:16.435Z,9.70
2019-02-15T11:46:56.717Z,9.23
2019-02-15T11:49:43.422Z,9.00
2019-02-15T11:52:23.291Z,9.90
2019-02-15T11:55:03.202Z,9.23
2019-02-15T11:57:43.302Z,9.33
2019-02-15T12:00:27.995Z,8.90
2019-02-15T12:03:08.450Z,9.33
2019-02-15T12:05:48.786Z,7.43
2019-02-15T12:08:28.566Z,8.90
2019-02-15T12:11:08.668Z,7.37
2019-02-15T12:13:48.529Z,7.50
2019-02-15T12:16:29.568Z,8.83
2019-02-15T12:19:09.544Z,9.47
2019-02-15T12:24:29.407Z,8.53
2019-02-15T12:27:09.609Z,8.47
2019-02-15T12:29:49.532Z,7.30
2019-02-15T12:32:29.631Z,8.47
2019-02-15T12:35:09.424Z,8.40
2019-02-15T12:37:49.724Z,7.30
2019-02-15T12:40:29.793Z,7.43
2019-02-15T12:43:09.990Z,6.70
2019-02-15T12:45:50.262Z,8.70
2019-02-15T12:48:30.725Z,8.10
2019-02-15T12:53:50.572Z,8.07
2019-02-15T12:56:30.885Z,8.57
2019-02-15T12:59:10.794Z,7.80
2019-02-15T13:01:50.916Z,7.57
2019-02-15T13:04:30.692Z,8.00
2019-02-15T13:07:10.889Z,8.23
2019-02-15T13:09:51.994Z,7.13
2019-02-15T13:12:39.152Z,9.20
2019-02-15T13:15:25.844Z,8.47
2019-02-15T13:18:06.044Z,8.27
2019-02-15T13:20:46.498Z,7.60
2019-02-15T13:23:25.869Z,7.77
2019-02-15T13:26:08.482Z,8.30
2019-02-15T13:28:48.089Z,6.83
2019-02-15T13:31:27.835Z,7.50
2019-02-15T13:34:07.753Z,8.70
2019-02-15T13:36:47.557Z,7.83
2019-02-15T13:39:28.002Z,7.40
2019-02-15T13:42:07.796Z,8.70
2019-02-15T13:44:48.660Z,7.20
2019-02-15T13:47:34.722Z,8.00
2019-02-15T13:50:10.406Z,7.60
2019-02-15T13:52:50.256Z,6.60
2019-02-15T13:55:30.473Z,7.93
2019-02-15T13:58:10.480Z,8.50
2019-02-15T14:00:50.635Z,7.87
2019-02-15T14:03:32.751Z,8.60
2019-02-15T14:06:12.691Z,6.93
2019-02-15T14:08:53.003Z,7.50
2019-02-15T14:11:32.723Z,7.23
2019-02-15T14:14:13.109Z,7.07
2019-02-15T14:16:52.844Z,7.63
2019-02-15T14:19:33.214Z,6.83
2019-02-15T14:22:13.237Z,7.03
2019-02-15T14:24:53.354Z,8.43
2019-02-15T14:27:33.370Z,6.90
2019-02-15T14:30:13.666Z,7.27
2019-02-15T14:32:53.548Z,7.30
2019-02-15T14:35:33.262Z,6.57
2019-02-15T14:38:13.445Z,7.10
2019-02-15T14:40:53.669Z,7.07
2019-02-15T14:43:33.556Z,6.87
2019-02-15T14:46:13.486Z,6.47
2019-02-15T14:48:53.604Z,6.20
2019-02-15T14:51:33.358Z,7.30
2019-02-15T14:54:13.435Z,6.73
2019-02-15T14:56:53.865Z,6.53
2019-02-15T14:59:33.608Z,6.87
2019-02-15T15:02:13.268Z,6.03
2019-02-15T15:04:53.306Z,5.87
2019-02-15T15:07:33.130Z,7.20
2019-02-15T15:10:12.905Z,6.57
2019-02-15T15:12:53.428Z,7.10
2019-02-15T15:15:34.066Z,7.47
2019-02-15T15:18:13.871Z,7.40
2019-02-15T15:20:54.839Z,6.33
2019-02-15T15:23:34.860Z,7.17
2019-02-15T15:26:14.881Z,7.93
2019-02-15T15:28:55.132Z,6.20
2019-02-15T15:31:34.990Z,7.03
2019-02-15T15:34:15.147Z,8.00
2019-02-15T15:36:54.646Z,7.67
2019-02-15T15:39:34.731Z,7.07
2019-02-15T15:42:15.153Z,6.93
2019-02-15T15:44:55.350Z,7.27
2019-02-15T15:47:35.157Z,8.00
2019-02-15T15:50:15.559Z,7.83
2019-02-15T15:52:55.271Z,8.27
2019-02-15T15:55:35.212Z,8.40
2019-02-15T15:58:15.029Z,7.70
2019-02-15T16:00:55.726Z,7.57
2019-02-15T16:03:35.952Z,7.20
2019-02-15T16:06:24.170Z,7.83
2019-02-15T16:08:58.465Z,7.70
2019-02-15T16:11:38.499Z,9.10
2019-02-15T16:14:18.564Z,8.10
2019-02-15T16:16:58.283Z,7.77
2019-02-15T16:19:40.551Z,7.47
2019-02-15T16:22:20.190Z,8.40
2019-02-15T16:25:00.458Z,8.30
2019-02-15T16:27:27.964Z,8.60
2019-02-15T16:30:14.948Z,9.80
2019-02-15T16:32:56.014Z,10.17
2019-02-15T16:35:39.144Z,11.40
2019-02-15T16:38:19.311Z,9.80
2019-02-15T16:40:59.145Z,12.23
2019-02-15T16:43:39.266Z,12.53
2019-02-15T16:46:19.242Z,9.60
2019-02-15T16:48:59.162Z,10.50
2019-02-15T16:51:38.621Z,10.03
2019-02-15T16:54:19.239Z,9.93
2019-02-15T16:56:58.855Z,9.57
2019-02-15T16:59:38.477Z,11.33
2019-02-15T17:02:16.491Z,9.37
2019-02-15T17:05:03.734Z,8.80
2019-02-15T17:07:46.034Z,8.07
2019-02-15T17:10:25.783Z,9.93
2019-02-15T17:13:05.720Z,8.50
2019-02-15T17:15:45.786Z,9.00
2019-02-15T17:18:25.628Z,10.27
2019-02-15T17:21:05.988Z,8.17
2019-02-15T17:23:46.795Z,11.53
2019-02-15T17:26:26.501Z,9.33
2019-02-15T17:29:06.902Z,10.03
2019-02-15T17:31:46.684Z,10.70
2019-02-15T17:34:26.878Z,11.50
2019-02-15T17:37:06.965Z,10.20
2019-02-15T17:39:46.809Z,10.57
2019-02-15T17:42:26.947Z,9.90
2019-02-15T17:45:06.738Z,10.80
2019-02-15T17:47:47.171Z,11.83
2019-02-15T17:50:30.743Z,13.80
2019-02-15T17:53:10.245Z,12.20
2019-02-15T17:55:50.468Z,11.80
2019-02-15T17:58:30.721Z,11.70
2019-02-15T18:01:10.820Z,12.23
2019-02-15T18:03:50.671Z,11.53
2019-02-15T18:06:30.697Z,12.40
2019-02-15T18:09:10.473Z,9.73
2019-02-15T18:11:52.334Z,11.80
2019-02-15T18:14:32.444Z,10.57
2019-02-15T18:17:12.520Z,12.00
2019-02-15T18:19:52.291Z,12.83
2019-02-15T18:22:32.714Z,12.63
2019-02-15T18:25:12.545Z,12.23
2019-02-15T18:27:52.850Z,11.73
2019-02-15T18:30:32.719Z,13.43
2019-02-15T18:33:12.103Z,13.63
2019-02-15T18:35:52.239Z,11.73
2019-02-15T18:38:32.488Z,12.47
2019-02-15T18:41:13.776Z,15.87
2019-02-15T18:43:54.687Z,13.87
2019-02-15T18:46:35.111Z,14.63
2019-02-15T18:49:19.433Z,16.97
2019-02-15T18:51:57.202Z,12.70
2019-02-15T18:54:37.435Z,12.20
2019-02-15T18:57:17.277Z,11.37
2019-02-15T18:59:57.347Z,13.90
2019-02-15T19:02:37.229Z,12.57
2019-02-15T19:05:17.551Z,16.10
2019-02-15T19:07:57.558Z,15.03
2019-02-15T19:10:37.597Z,13.53
2019-02-15T19:13:17.899Z,12.30
2019-02-15T19:15:57.776Z,14.20
2019-02-15T19:18:39.143Z,14.77
2019-02-15T19:21:19.586Z,13.10
2019-02-15T19:24:00.068Z,13.90
2019-02-15T19:26:40.242Z,12.40
2019-02-15T19:29:19.971Z,13.23
2019-02-15T19:31:59.872Z,13.93
2019-02-15T19:34:39.994Z,13.67
2019-02-15T19:37:22.068Z,11.83
2019-02-15T19:40:03.296Z,12.43
2019-02-15T19:42:43.083Z,11.97
2019-02-15T19:45:23.190Z,15.73
2019-02-15T19:48:03.354Z,15.33
2019-02-15T19:50:43.351Z,14.73
2019-02-15T19:53:23.594Z,13.07
2019-02-15T19:56:03.564Z,12.83
2019-02-15T19:58:44.036Z,13.20
2019-02-15T20:04:03.925Z,14.77
2019-02-15T20:06:44.263Z,15.27
2019-02-15T20:09:24.277Z,14.37
2019-02-15T20:12:04.483Z,14.47
2019-02-15T20:14:44.619Z,12.57
2019-02-15T20:17:24.377Z,14.00
2019-02-15T20:20:04.631Z,15.63
2019-02-15T20:22:44.824Z,12.27
2019-02-15T20:25:24.695Z,15.90
2019-02-15T20:28:13.687Z,15.10
2019-02-15T20:30:47.627Z,15.00
2019-02-15T20:33:27.723Z,13.17
2019-02-15T20:36:07.776Z,14.50
2019-02-15T20:38:47.591Z,13.73
2019-02-15T20:41:27.952Z,14.47
2019-02-15T20:44:08.074Z,17.57
2019-02-15T20:46:48.053Z,13.60
2019-02-15T20:49:27.961Z,15.00
2019-02-15T20:52:07.616Z,16.03
2019-02-15T20:54:47.545Z,13.47
2019-02-15T20:57:27.647Z,17.90
2019-02-15T21:00:07.533Z,14.50
2019-02-15T21:02:47.412Z,16.73
2019-02-15T21:05:27.410Z,14.37
2019-02-15T21:08:07.630Z,19.43
2019-02-15T21:10:54.488Z,13.90
2019-02-15T21:13:29.738Z,20.30
2019-02-15T21:16:09.542Z,13.87
2019-02-15T21:18:53.235Z,16.00
2019-02-15T21:21:31.937Z,15.10
2019-02-15T21:24:18.831Z,15.17
2019-02-15T21:26:59.016Z,13.90
2019-02-15T21:29:39.202Z,18.17
2019-02-15T21:32:19.879Z,15.03
2019-02-15T21:34:59.807Z,14.80
2019-02-15T21:37:39.577Z,11.47
2019-02-15T21:40:19.441Z,14.20
2019-02-15T21:42:59.452Z,12.93
2019-02-15T21:45:39.051Z,13.70
2019-02-15T21:48:19.288Z,13.93
2019-02-15T21:50:59.466Z,14.50
2019-02-15T21:53:39.920Z,14.20
2019-02-15T21:56:20.131Z,15.67
2019-02-15T21:59:00.282Z,13.08
2019-02-15T22:01:39.890Z,12.68
2019-02-15T22:04:19.968Z,13.72
2019-02-15T22:07:00.072Z,14.68
2019-02-15T22:09:40.708Z,15.72
2019-02-15T22:12:20.547Z,13.68
2019-02-15T22:15:00.394Z,13.40
2019-02-15T22:17:40.272Z,12.37
2019-02-15T22:20:26.790Z,13.40
2019-02-15T22:23:07.057Z,16.25
2019-02-15T22:25:46.623Z,14.78
2019-02-15T22:28:26.343Z,11.93
2019-02-15T22:31:06.459Z,14.07
2019-02-15T22:33:46.390Z,24.92
2019-02-15T22:36:26.094Z,13.75
2019-02-15T22:39:06.034Z,19.40
2019-02-15T22:41:47.291Z,15.48
2019-02-15T22:44:27.376Z,14.73
2019-02-15T22:47:08.259Z,29.82
2019-02-15T22:49:47.536Z,14.38
2019-02-15T22:52:27.836Z,15.88
2019-02-15T22:55:07.897Z,13.25
2019-02-15T22:57:47.715Z,15.05
2019-02-15T23:00:29.923Z,12.98
2019-02-15T23:03:11.744Z,12.23
2019-02-15T23:05:52.073Z,13.60
2019-02-15T23:08:32.245Z,12.90
2019-02-15T23:11:12.653Z,13.70
2019-02-15T23:13:52.510Z,16.25
2019-02-15T23:16:32.943Z,12.78
2019-02-15T23:19:16.456Z,12.13
2019-02-15T23:21:55.963Z,14.65
2019-02-15T23:24:36.007Z,15.45
2019-02-15T23:27:15.751Z,12.85
2019-02-15T23:29:55.907Z,14.15
2019-02-15T23:32:35.640Z,13.35
2019-02-15T23:35:15.642Z,15.65
2019-02-15T23:37:55.849Z,14.10
2019-02-15T23:40:36.242Z,11.15
2019-02-15T23:43:16.295Z,13.08
2019-02-15T23:45:56.060Z,12.70
2019-02-15T23:48:36.749Z,10.00
2019-02-15T23:51:16.521Z,13.03
2019-02-15T23:53:56.205Z,12.82
2019-02-15T23:56:36.267Z,13.58
2019-02-15T23:59:16.828Z,12.85
