createdAt,value
2023-05-21T00:01:09.867Z,100.00
2023-05-21T00:03:44.659Z,100.00
2023-05-21T00:06:30.275Z,100.00
2023-05-21T00:09:04.337Z,100.00
2023-05-21T00:11:41.561Z,100.00
2023-05-21T00:14:17.570Z,100.00
2023-05-21T00:16:48.362Z,100.00
2023-05-21T00:19:26.047Z,100.00
2023-05-21T00:21:56.141Z,100.00
2023-05-21T00:24:34.551Z,100.00
2023-05-21T00:27:06.395Z,100.00
2023-05-21T00:29:50.576Z,100.00
2023-05-21T00:32:26.973Z,100.00
2023-05-21T00:35:01.252Z,100.00
2023-05-21T00:37:37.091Z,100.00
2023-05-21T00:40:24.840Z,100.00
2023-05-21T00:43:00.586Z,100.00
2023-05-21T00:45:40.248Z,100.00
2023-05-21T00:48:11.130Z,100.00
2023-05-21T00:50:41.048Z,100.00
2023-05-21T00:53:12.153Z,100.00
2023-05-21T00:55:43.831Z,100.00
2023-05-21T00:58:18.782Z,100.00
2023-05-21T01:03:42.969Z,100.00
2023-05-21T01:06:14.472Z,100.00
2023-05-21T01:08:47.950Z,100.00
2023-05-21T01:11:19.755Z,100.00
2023-05-21T01:13:57.658Z,100.00
2023-05-21T01:16:36.048Z,100.00
2023-05-21T01:19:21.491Z,100.00
2023-05-21T01:22:17.544Z,100.00
2023-05-21T01:24:51.141Z,100.00
2023-05-21T01:27:24.989Z,100.00
2023-05-21T01:30:02.836Z,100.00
2023-05-21T01:32:33.397Z,100.00
2023-05-21T01:35:21.806Z,100.00
2023-05-21T01:38:31.575Z,100.00
2023-05-21T01:41:10.963Z,100.00
2023-05-21T01:43:46.414Z,100.00
2023-05-21T01:46:21.163Z,100.00
2023-05-21T01:48:52.683Z,100.00
2023-05-21T01:51:24.712Z,100.00
2023-05-21T01:53:56.282Z,100.00
2023-05-21T01:56:47.345Z,100.00
2023-05-21T01:59:18.504Z,100.00
2023-05-21T02:01:58.435Z,100.00
2023-05-21T02:04:31.614Z,100.00
2023-05-21T02:07:05.163Z,100.00
2023-05-21T02:09:37.197Z,100.00
2023-05-21T02:14:53.918Z,100.00
2023-05-21T02:20:18.748Z,100.00
2023-05-21T02:22:52.329Z,100.00
2023-05-21T02:25:26.204Z,100.00
2023-05-21T02:28:12.107Z,100.00
2023-05-21T02:30:42.929Z,100.00
2023-05-21T02:33:17.459Z,100.00
2023-05-21T02:35:56.506Z,100.00
2023-05-21T02:38:28.498Z,100.00
2023-05-21T02:40:59.276Z,100.00
2023-05-21T02:43:31.624Z,100.00
2023-05-21T02:46:05.452Z,100.00
2023-05-21T02:48:33.459Z,100.00
2023-05-21T02:51:07.215Z,100.00
2023-05-21T02:53:51.619Z,100.00
2023-05-21T02:56:24.979Z,100.00
2023-05-21T02:58:55.817Z,100.00
2023-05-21T03:01:30.297Z,100.00
2023-05-21T03:04:01.914Z,100.00
2023-05-21T03:06:33.106Z,100.00
2023-05-21T03:09:13.188Z,100.00
2023-05-21T03:11:50.888Z,100.00
2023-05-21T03:14:32.984Z,100.00
2023-05-21T03:17:04.379Z,100.00
2023-05-21T03:19:36.939Z,100.00
2023-05-21T03:22:09.999Z,100.00
2023-05-21T03:24:50.195Z,100.00
2023-05-21T03:27:28.909Z,100.00
2023-05-21T03:30:00.561Z,100.00
2023-05-21T03:32:34.057Z,100.00
2023-05-21T03:35:21.850Z,100.00
2023-05-21T03:37:50.797Z,100.00
2023-05-21T03:40:22.573Z,100.00
2023-05-21T03:42:55.325Z,100.00
2023-05-21T03:45:29.144Z,100.00
2023-05-21T03:48:25.507Z,100.00
2023-05-21T03:50:58.861Z,100.00
2023-05-21T03:53:29.314Z,100.00
2023-05-21T03:56:02.896Z,100.00
2023-05-21T03:58:34.815Z,100.00
2023-05-21T04:01:05.517Z,100.00
2023-05-21T04:03:40.786Z,100.00
2023-05-21T04:06:18.786Z,100.00
2023-05-21T04:08:49.143Z,100.00
2023-05-21T04:11:31.182Z,100.00
2023-05-21T04:14:01.634Z,100.00
2023-05-21T04:16:49.414Z,100.00
2023-05-21T04:19:20.544Z,100.00
2023-05-21T04:21:51.549Z,100.00
2023-05-21T04:24:24.877Z,100.00
2023-05-21T04:27:16.701Z,100.00
2023-05-21T04:29:49.009Z,100.00
2023-05-21T04:32:25.783Z,100.00
2023-05-21T04:34:59.843Z,100.00
2023-05-21T04:37:39.529Z,100.00
2023-05-21T04:40:13.031Z,100.00
2023-05-21T04:42:53.385Z,100.00
2023-05-21T04:45:33.902Z,100.00
2023-05-21T04:48:08.121Z,100.00
2023-05-21T04:53:21.172Z,100.00
2023-05-21T04:55:51.905Z,100.00
2023-05-21T04:58:22.489Z,100.00
2023-05-21T05:00:56.266Z,100.00
2023-05-21T05:03:28.398Z,100.00
2023-05-21T05:05:57.968Z,100.00
2023-05-21T05:08:29.226Z,100.00
2023-05-21T05:11:02.370Z,100.00
2023-05-21T05:13:30.335Z,100.00
2023-05-21T05:16:01.606Z,100.00
2023-05-21T05:18:37.740Z,100.00
2023-05-21T05:21:12.913Z,100.00
2023-05-21T05:23:44.113Z,100.00
2023-05-21T05:26:15.606Z,100.00
2023-05-21T05:28:45.513Z,100.00
2023-05-21T05:31:21.359Z,100.00
2023-05-21T05:33:52.213Z,100.00
2023-05-21T05:36:24.958Z,100.00
2023-05-21T05:39:00.143Z,100.00
2023-05-21T05:41:31.836Z,100.00
2023-05-21T05:44:04.809Z,100.00
2023-05-21T05:46:40.099Z,100.00
2023-05-21T05:49:25.393Z,100.00
2023-05-21T05:52:04.455Z,100.00
2023-05-21T05:54:48.829Z,100.00
2023-05-21T05:57:19.597Z,100.00
2023-05-21T05:59:52.112Z,100.00
2023-05-21T06:02:31.818Z,100.00
2023-05-21T06:05:04.201Z,100.00
2023-05-21T06:07:35.598Z,100.00
2023-05-21T06:10:09.158Z,100.00
2023-05-21T06:12:38.914Z,100.00
2023-05-21T06:15:16.617Z,100.00
2023-05-21T06:17:54.364Z,100.00
2023-05-21T06:20:22.161Z,100.00
2023-05-21T06:22:56.140Z,100.00
2023-05-21T06:25:35.119Z,100.00
2023-05-21T06:28:06.509Z,100.00
2023-05-21T06:30:38.797Z,100.00
2023-05-21T06:33:15.419Z,100.00
2023-05-21T06:35:46.858Z,100.00
2023-05-21T06:38:24.295Z,100.00
2023-05-21T06:41:06.320Z,100.00
2023-05-21T06:44:03.333Z,100.00
2023-05-21T06:47:03.050Z,100.00
2023-05-21T06:49:36.870Z,100.00
2023-05-21T06:52:08.703Z,100.00
2023-05-21T06:54:54.225Z,100.00
2023-05-21T06:57:40.878Z,100.00
2023-05-21T07:00:23.048Z,100.00
2023-05-21T07:02:54.578Z,100.00
2023-05-21T07:05:41.158Z,100.00
2023-05-21T07:08:12.348Z,100.00
2023-05-21T07:10:46.374Z,100.00
2023-05-21T07:13:17.737Z,100.00
2023-05-21T07:15:55.128Z,100.00
2023-05-21T07:18:26.680Z,100.00
2023-05-21T07:20:56.049Z,100.00
2023-05-21T07:23:30.756Z,100.00
2023-05-21T07:26:01.426Z,100.00
2023-05-21T07:28:31.230Z,100.00
2023-05-21T07:31:04.878Z,100.00
2023-05-21T07:33:41.089Z,100.00
2023-05-21T07:36:18.198Z,100.00
2023-05-21T07:38:52.179Z,100.00
2023-05-21T07:41:23.908Z,100.00
2023-05-21T07:43:55.729Z,100.00
2023-05-21T07:46:30.929Z,100.00
2023-05-21T07:49:02.667Z,100.00
2023-05-21T07:51:40.144Z,100.00
2023-05-21T07:54:11.171Z,100.00
2023-05-21T07:56:47.365Z,100.00
2023-05-21T07:59:47.761Z,100.00
2023-05-21T08:02:33.188Z,100.00
2023-05-21T08:05:06.873Z,100.00
2023-05-21T08:10:28.128Z,100.00
2023-05-21T08:13:03.157Z,100.00
2023-05-21T08:15:37.438Z,100.00
2023-05-21T08:18:09.166Z,100.00
2023-05-21T08:20:45.204Z,100.00
2023-05-21T08:23:16.251Z,100.00
2023-05-21T08:25:54.138Z,100.00
2023-05-21T08:31:22.853Z,100.00
2023-05-21T08:33:59.663Z,100.00
2023-05-21T08:36:52.490Z,100.00
2023-05-21T08:39:50.241Z,100.00
2023-05-21T08:42:44.409Z,100.00
2023-05-21T08:45:29.594Z,100.00
2023-05-21T08:48:08.779Z,100.00
2023-05-21T08:50:46.957Z,100.00
2023-05-21T08:53:28.536Z,100.00
2023-05-21T08:55:58.707Z,100.00
2023-05-21T08:58:59.488Z,100.00
2023-05-21T09:01:37.893Z,100.00
2023-05-21T09:04:26.281Z,100.00
2023-05-21T09:07:01.786Z,100.00
2023-05-21T09:10:24.977Z,100.00
2023-05-21T09:12:53.926Z,100.00
2023-05-21T09:15:22.655Z,100.00
2023-05-21T09:17:56.921Z,100.00
2023-05-21T09:20:45.811Z,100.00
2023-05-21T09:23:21.480Z,100.00
2023-05-21T09:25:55.159Z,100.00
2023-05-21T09:28:29.487Z,100.00
2023-05-21T09:31:26.617Z,100.00
2023-05-21T09:34:00.016Z,100.00
2023-05-21T09:36:30.992Z,100.00
2023-05-21T09:39:08.990Z,100.00
2023-05-21T09:41:41.416Z,100.00
2023-05-21T09:44:15.028Z,100.00
2023-05-21T09:46:49.123Z,100.00
2023-05-21T09:49:31.863Z,100.00
2023-05-21T09:52:12.200Z,100.00
2023-05-21T09:54:43.986Z,100.00
2023-05-21T09:57:20.121Z,100.00
2023-05-21T09:59:54.202Z,100.00
2023-05-21T10:02:43.589Z,100.00
2023-05-21T10:05:15.361Z,100.00
2023-05-21T10:07:54.753Z,100.00
2023-05-21T10:10:32.487Z,100.00
2023-05-21T10:13:18.543Z,100.00
2023-05-21T10:15:54.427Z,100.00
2023-05-21T10:18:29.088Z,100.00
2023-05-21T10:21:00.224Z,100.00
2023-05-21T10:23:33.657Z,100.00
2023-05-21T10:26:07.840Z,100.00
2023-05-21T10:28:38.173Z,100.00
2023-05-21T10:31:18.897Z,100.00
2023-05-21T10:33:52.204Z,100.00
2023-05-21T10:36:33.307Z,100.00
2023-05-21T10:39:15.787Z,100.00
2023-05-21T10:42:04.284Z,100.00
2023-05-21T10:44:55.452Z,100.00
2023-05-21T10:48:05.533Z,100.00
2023-05-21T10:51:06.699Z,100.00
2023-05-21T10:54:15.017Z,100.00
2023-05-21T10:56:56.144Z,100.00
2023-05-21T10:59:55.246Z,100.00
2023-05-21T11:02:48.696Z,100.00
2023-05-21T11:05:19.852Z,100.00
2023-05-21T11:08:06.459Z,100.00
2023-05-21T11:10:44.019Z,100.00
2023-05-21T11:13:17.136Z,100.00
2023-05-21T11:16:08.707Z,100.00
2023-05-21T11:18:47.335Z,100.00
2023-05-21T11:21:33.482Z,100.00
2023-05-21T11:24:07.203Z,100.00
2023-05-21T11:27:01.929Z,100.00
2023-05-21T11:29:49.531Z,100.00
2023-05-21T11:32:38.099Z,100.00
2023-05-21T11:35:09.702Z,100.00
2023-05-21T11:37:46.400Z,100.00
2023-05-21T11:40:26.431Z,100.00
2023-05-21T11:43:04.962Z,100.00
2023-05-21T11:45:46.963Z,100.00
2023-05-21T11:48:17.371Z,100.00
2023-05-21T11:50:51.393Z,100.00
2023-05-21T11:53:22.005Z,100.00
2023-05-21T11:55:57.971Z,100.00
2023-05-21T11:58:26.751Z,100.00
2023-05-21T12:00:58.176Z,100.00
2023-05-21T12:03:43.824Z,100.00
2023-05-21T12:06:19.802Z,100.00
2023-05-21T12:08:58.309Z,100.00
2023-05-21T12:11:28.419Z,100.00
2023-05-21T12:13:59.232Z,100.00
2023-05-21T12:16:30.497Z,100.00
2023-05-21T12:21:46.579Z,100.00
2023-05-21T12:24:33.643Z,100.00
2023-05-21T12:27:12.172Z,89.87
2023-05-21T12:29:55.551Z,93.87
2023-05-21T12:32:26.480Z,82.37
2023-05-21T12:35:10.309Z,100.00
2023-05-21T12:37:43.989Z,91.05
2023-05-21T12:40:48.239Z,100.00
2023-05-21T12:43:22.073Z,100.00
2023-05-21T12:46:02.767Z,100.00
2023-05-21T12:48:46.688Z,100.00
2023-05-21T12:51:25.351Z,100.00
2023-05-21T12:54:02.682Z,100.00
2023-05-21T12:56:52.439Z,100.00
2023-05-21T12:59:24.364Z,100.00
2023-05-21T13:02:06.621Z,100.00
2023-05-21T13:04:37.785Z,100.00
2023-05-21T13:07:16.337Z,100.00
2023-05-21T13:09:48.843Z,100.00
2023-05-21T13:12:25.665Z,100.00
2023-05-21T13:15:05.761Z,100.00
2023-05-21T13:17:37.183Z,99.51
2023-05-21T13:20:16.896Z,100.00
2023-05-21T13:22:58.693Z,100.00
2023-05-21T13:25:29.865Z,100.00
2023-05-21T13:28:04.386Z,100.00
2023-05-21T13:30:38.665Z,100.00
2023-05-21T13:33:14.608Z,100.00
2023-05-21T13:36:11.238Z,100.00
2023-05-21T13:38:48.473Z,100.00
2023-05-21T13:41:26.577Z,100.00
2023-05-21T13:43:59.513Z,94.13
2023-05-21T13:46:30.900Z,100.00
2023-05-21T13:49:04.877Z,100.00
2023-05-21T13:51:39.576Z,100.00
2023-05-21T13:54:12.966Z,90.79
2023-05-21T13:59:29.639Z,85.98
2023-05-21T14:02:04.208Z,100.00
2023-05-21T14:04:39.235Z,100.00
2023-05-21T14:07:19.912Z,100.00
2023-05-21T14:09:48.340Z,100.00
2023-05-21T14:12:17.934Z,100.00
2023-05-21T14:14:49.887Z,100.00
2023-05-21T14:17:21.847Z,100.00
2023-05-21T14:19:52.449Z,100.00
2023-05-21T14:22:29.652Z,100.00
2023-05-21T14:25:04.471Z,100.00
2023-05-21T14:27:50.490Z,100.00
2023-05-21T14:30:24.293Z,59.66
2023-05-21T14:32:53.988Z,51.42
2023-05-21T14:35:32.614Z,48.42
2023-05-21T14:38:09.025Z,43.67
2023-05-21T14:40:37.341Z,46.78
2023-05-21T14:43:14.214Z,54.41
2023-05-21T14:45:48.596Z,77.78
2023-05-21T14:48:25.560Z,100.00
2023-05-21T14:50:54.474Z,100.00
2023-05-21T14:56:09.014Z,71.62
2023-05-21T14:58:48.208Z,65.28
2023-05-21T15:01:21.694Z,71.64
2023-05-21T15:03:52.361Z,72.34
2023-05-21T15:06:22.772Z,61.55
2023-05-21T15:08:51.810Z,60.28
2023-05-21T15:11:22.151Z,57.77
2023-05-21T15:13:50.378Z,65.58
2023-05-21T15:16:35.337Z,61.61
2023-05-21T15:19:08.569Z,100.00
2023-05-21T15:21:41.368Z,66.18
2023-05-21T15:24:19.427Z,68.03
2023-05-21T15:26:50.767Z,66.70
2023-05-21T15:29:24.278Z,100.00
2023-05-21T15:31:58.492Z,100.00
2023-05-21T15:34:35.449Z,100.00
2023-05-21T15:37:13.371Z,100.00
2023-05-21T15:39:43.960Z,100.00
2023-05-21T15:42:16.762Z,100.00
2023-05-21T15:44:50.455Z,100.00
2023-05-21T15:47:26.503Z,100.00
2023-05-21T15:50:17.206Z,100.00
2023-05-21T15:52:53.746Z,100.00
2023-05-21T15:55:42.142Z,100.00
2023-05-21T15:58:12.896Z,100.00
2023-05-21T16:00:44.352Z,100.00
2023-05-21T16:03:28.880Z,100.00
2023-05-21T16:05:58.646Z,100.00
2023-05-21T16:08:44.737Z,100.00
2023-05-21T16:11:25.025Z,100.00
2023-05-21T16:16:44.208Z,100.00
2023-05-21T16:19:14.637Z,100.00
2023-05-21T16:21:47.727Z,100.00
2023-05-21T16:27:06.732Z,100.00
2023-05-21T16:29:45.086Z,100.00
2023-05-21T16:32:21.902Z,100.00
2023-05-21T16:35:05.325Z,100.00
2023-05-21T16:37:51.635Z,100.00
2023-05-21T16:40:23.030Z,100.00
2023-05-21T16:42:54.368Z,100.00
2023-05-21T16:45:33.945Z,100.00
2023-05-21T16:48:07.777Z,100.00
2023-05-21T16:50:38.860Z,100.00
2023-05-21T16:53:10.181Z,100.00
2023-05-21T16:55:43.480Z,100.00
2023-05-21T16:58:25.363Z,100.00
2023-05-21T17:00:58.621Z,100.00
2023-05-21T17:03:29.821Z,100.00
2023-05-21T17:05:58.213Z,100.00
2023-05-21T17:08:27.271Z,100.00
2023-05-21T17:11:01.436Z,100.00
2023-05-21T17:13:29.422Z,100.00
2023-05-21T17:16:03.642Z,100.00
2023-05-21T17:18:34.646Z,100.00
2023-05-21T17:21:06.218Z,100.00
2023-05-21T17:23:35.636Z,100.00
2023-05-21T17:26:07.500Z,100.00
2023-05-21T17:28:43.085Z,100.00
2023-05-21T17:31:20.486Z,100.00
2023-05-21T17:33:59.794Z,100.00
2023-05-21T17:36:40.047Z,100.00
2023-05-21T17:39:11.181Z,100.00
2023-05-21T17:41:44.668Z,100.00
2023-05-21T17:44:17.098Z,100.00
2023-05-21T17:46:46.158Z,100.00
2023-05-21T17:49:17.694Z,100.00
2023-05-21T17:51:58.684Z,100.00
2023-05-21T17:54:35.126Z,100.00
2023-05-21T17:57:06.717Z,100.00
2023-05-21T17:59:41.240Z,100.00
2023-05-21T18:02:12.613Z,100.00
2023-05-21T18:04:46.125Z,100.00
2023-05-21T18:07:16.619Z,100.00
2023-05-21T18:09:49.801Z,100.00
2023-05-21T18:12:20.615Z,100.00
2023-05-21T18:14:54.565Z,100.00
2023-05-21T18:17:23.899Z,100.00
2023-05-21T18:19:52.644Z,100.00
2023-05-21T18:22:26.463Z,100.00
2023-05-21T18:25:01.692Z,100.00
2023-05-21T18:27:35.004Z,100.00
2023-05-21T18:30:19.998Z,100.00
2023-05-21T18:32:56.470Z,100.00
2023-05-21T18:38:16.559Z,100.00
2023-05-21T18:41:03.468Z,100.00
2023-05-21T18:43:40.385Z,100.00
2023-05-21T18:46:10.784Z,100.00
2023-05-21T18:48:43.776Z,100.00
2023-05-21T18:51:24.104Z,100.00
2023-05-21T18:53:54.099Z,100.00
2023-05-21T18:56:35.857Z,100.00
2023-05-21T18:59:06.570Z,100.00
2023-05-21T19:01:39.965Z,100.00
2023-05-21T19:04:10.467Z,100.00
2023-05-21T19:06:44.266Z,100.00
2023-05-21T19:09:15.247Z,100.00
2023-05-21T19:14:30.785Z,100.00
2023-05-21T19:17:01.444Z,100.00
2023-05-21T19:19:33.319Z,100.00
2023-05-21T19:22:17.420Z,100.00
2023-05-21T19:24:48.701Z,100.00
2023-05-21T19:30:04.339Z,100.00
2023-05-21T19:32:35.831Z,100.00
2023-05-21T19:35:10.191Z,100.00
2023-05-21T19:40:26.478Z,100.00
2023-05-21T19:45:45.701Z,100.00
2023-05-21T19:48:38.872Z,100.00
2023-05-21T19:51:14.504Z,100.00
2023-05-21T19:53:48.147Z,100.00
2023-05-21T19:56:24.730Z,100.00
2023-05-21T19:59:00.781Z,100.00
2023-05-21T20:01:35.261Z,100.00
2023-05-21T20:04:06.946Z,100.00
2023-05-21T20:06:48.754Z,100.00
2023-05-21T20:09:33.341Z,100.00
2023-05-21T20:12:06.481Z,100.00
2023-05-21T20:14:38.126Z,100.00
2023-05-21T20:17:09.156Z,100.00
2023-05-21T20:19:45.052Z,100.00
2023-05-21T20:22:16.171Z,100.00
2023-05-21T20:24:52.669Z,100.00
2023-05-21T20:27:28.672Z,100.00
2023-05-21T20:30:00.399Z,100.00
2023-05-21T20:32:30.815Z,100.00
2023-05-21T20:37:44.741Z,100.00
2023-05-21T20:40:17.648Z,100.00
2023-05-21T20:42:58.303Z,100.00
2023-05-21T20:45:29.973Z,100.00
2023-05-21T20:48:00.448Z,100.00
2023-05-21T20:50:44.930Z,100.00
2023-05-21T20:53:21.277Z,100.00
2023-05-21T20:55:57.667Z,100.00
2023-05-21T20:58:26.219Z,100.00
2023-05-21T21:00:55.749Z,100.00
2023-05-21T21:03:32.997Z,100.00
2023-05-21T21:06:11.796Z,100.00
2023-05-21T21:08:48.668Z,100.00
2023-05-21T21:11:22.757Z,100.00
2023-05-21T21:13:54.157Z,100.00
2023-05-21T21:16:29.194Z,100.00
2023-05-21T21:18:59.916Z,100.00
2023-05-21T21:21:37.133Z,100.00
2023-05-21T21:24:11.045Z,100.00
2023-05-21T21:27:00.640Z,100.00
2023-05-21T21:29:35.835Z,100.00
2023-05-21T21:32:19.124Z,100.00
2023-05-21T21:34:51.020Z,100.00
2023-05-21T21:37:24.690Z,100.00
2023-05-21T21:40:08.682Z,100.00
2023-05-21T21:42:39.604Z,100.00
2023-05-21T21:45:18.779Z,100.00
2023-05-21T21:47:50.678Z,100.00
2023-05-21T21:50:26.682Z,100.00
2023-05-21T21:53:10.190Z,100.00
2023-05-21T21:55:46.828Z,100.00
2023-05-21T21:58:20.877Z,100.00
2023-05-21T22:00:51.782Z,100.00
2023-05-21T22:03:37.629Z,100.00
2023-05-21T22:06:15.753Z,100.00
2023-05-21T22:08:52.068Z,100.00
2023-05-21T22:11:34.210Z,100.00
2023-05-21T22:14:09.182Z,100.00
2023-05-21T22:16:53.664Z,100.00
2023-05-21T22:19:23.967Z,100.00
2023-05-21T22:21:57.244Z,100.00
2023-05-21T22:24:32.590Z,100.00
2023-05-21T22:27:04.075Z,100.00
2023-05-21T22:29:34.907Z,100.00
2023-05-21T22:32:09.083Z,100.00
2023-05-21T22:34:44.230Z,100.00
2023-05-21T22:40:04.833Z,100.00
2023-05-21T22:42:36.516Z,100.00
2023-05-21T22:45:06.786Z,100.00
2023-05-21T22:47:41.592Z,100.00
2023-05-21T22:50:18.539Z,100.00
2023-05-21T22:52:47.700Z,100.00
2023-05-21T22:55:21.189Z,100.00
2023-05-21T22:57:51.965Z,100.00
2023-05-21T23:00:35.001Z,100.00
2023-05-21T23:03:08.458Z,100.00
2023-05-21T23:05:38.817Z,100.00
2023-05-21T23:08:14.878Z,100.00
2023-05-21T23:10:46.592Z,100.00
2023-05-21T23:13:17.833Z,100.00
2023-05-21T23:15:53.327Z,100.00
2023-05-21T23:21:11.636Z,100.00
2023-05-21T23:23:43.855Z,100.00
2023-05-21T23:26:17.438Z,100.00
2023-05-21T23:28:55.182Z,100.00
2023-05-21T23:31:29.299Z,100.00
2023-05-21T23:34:11.956Z,100.00
2023-05-21T23:36:46.059Z,100.00
2023-05-21T23:39:29.668Z,100.00
2023-05-21T23:42:06.405Z,100.00
2023-05-21T23:44:36.889Z,100.00
2023-05-21T23:47:10.822Z,100.00
2023-05-21T23:49:47.467Z,100.00
2023-05-21T23:52:19.457Z,100.00
2023-05-21T23:54:50.101Z,100.00
2023-05-21T23:57:20.482Z,100.00
2023-05-21T23:59:50.837Z,100.00
