createdAt,value
2022-08-25T00:00:40.102Z,164
2022-08-25T00:20:39.572Z,164
2022-08-25T00:40:40.040Z,168
2022-08-25T01:00:40.010Z,160
2022-08-25T01:20:39.976Z,161
2022-08-25T01:40:39.945Z,161
2022-08-25T02:00:39.917Z,164
2022-08-25T02:20:39.892Z,154
2022-08-25T02:40:39.864Z,162
2022-08-25T03:00:39.328Z,162
2022-08-25T03:20:39.799Z,157
2022-08-25T03:40:39.679Z,159
2022-08-25T04:00:39.744Z,161
2022-08-25T04:20:42.229Z,156
2022-08-25T04:40:39.682Z,155
2022-08-25T05:00:39.708Z,164
2022-08-25T05:20:39.621Z,163
2022-08-25T05:40:39.596Z,167
2022-08-25T06:00:39.139Z,166
2022-08-25T06:20:39.040Z,169
2022-08-25T06:40:39.517Z,169
2022-08-25T07:00:39.507Z,184
2022-08-25T07:20:39.467Z,190
2022-08-25T08:00:39.390Z,186
2022-08-25T08:20:41.094Z,179
2022-08-25T08:40:39.339Z,164
2022-08-25T09:00:39.322Z,159
2022-08-25T09:20:39.303Z,143
2022-08-25T09:40:39.079Z,147
2022-08-25T10:00:39.262Z,157
2022-08-25T10:20:40.387Z,135
2022-08-25T10:40:39.277Z,143
2022-08-25T11:00:40.332Z,124
2022-08-25T11:20:39.230Z,117
2022-08-25T11:40:38.731Z,141
2022-08-25T12:00:39.192Z,135
2022-08-25T12:20:39.174Z,138
2022-08-25T12:40:39.158Z,141
2022-08-25T13:00:39.138Z,161
2022-08-25T13:20:39.113Z,140
2022-08-25T13:40:39.107Z,129
2022-08-25T14:00:39.073Z,137
2022-08-25T14:20:39.043Z,159
2022-08-25T14:40:39.053Z,171
2022-08-25T15:00:39.036Z,179
2022-08-25T15:20:38.960Z,164
2022-08-25T15:40:38.932Z,156
2022-08-25T16:00:38.920Z,173
2022-08-25T16:20:38.372Z,164
2022-08-25T16:40:38.641Z,174
2022-08-25T17:00:38.874Z,167
2022-08-25T17:20:38.783Z,160
2022-08-25T17:40:38.793Z,177
2022-08-25T18:00:42.549Z,173
2022-08-25T18:20:38.692Z,171
2022-08-25T18:40:38.454Z,181
2022-08-25T19:00:38.628Z,166
2022-08-25T19:20:38.097Z,172
2022-08-25T19:40:38.598Z,166
2022-08-25T20:00:38.570Z,164
2022-08-25T20:20:38.509Z,174
2022-08-25T20:40:38.524Z,175
2022-08-25T21:00:37.954Z,174
2022-08-25T21:20:38.416Z,176
2022-08-25T21:40:38.394Z,161
2022-08-25T22:00:38.152Z,171
2022-08-25T22:20:39.161Z,170
2022-08-25T22:40:38.290Z,170
2022-08-25T23:00:38.059Z,164
2022-08-25T23:20:38.227Z,171
2022-08-25T23:40:37.701Z,171
