createdAt,value
2019-02-24T00:00:00.306Z,3.70
2019-02-24T00:02:29.156Z,3.70
2019-02-24T00:04:57.953Z,3.70
2019-02-24T00:07:26.705Z,3.70
2019-02-24T00:09:55.520Z,3.70
2019-02-24T00:12:25.730Z,3.70
2019-02-24T00:14:54.544Z,3.70
2019-02-24T00:17:24.722Z,3.70
2019-02-24T00:19:53.585Z,3.60
2019-02-24T00:22:22.413Z,3.60
2019-02-24T00:24:51.227Z,3.50
2019-02-24T00:27:19.944Z,3.50
2019-02-24T00:29:48.704Z,3.40
2019-02-24T00:32:17.373Z,3.30
2019-02-24T00:34:46.185Z,3.20
2019-02-24T00:37:15.015Z,3.10
2019-02-24T00:39:43.673Z,3.00
2019-02-24T00:42:12.577Z,2.90
2019-02-24T00:44:41.319Z,2.80
2019-02-24T00:47:10.111Z,2.80
2019-02-24T00:49:38.943Z,2.70
2019-02-24T00:52:07.666Z,2.70
2019-02-24T00:54:36.409Z,2.70
2019-02-24T00:57:05.202Z,2.80
2019-02-24T00:59:33.902Z,2.80
2019-02-24T01:02:02.749Z,2.80
2019-02-24T01:04:31.589Z,2.80
2019-02-24T01:07:00.363Z,2.90
2019-02-24T01:09:29.028Z,2.90
2019-02-24T01:11:57.761Z,2.80
2019-02-24T01:14:26.641Z,2.90
2019-02-24T01:16:56.529Z,2.90
2019-02-24T01:19:25.396Z,2.90
2019-02-24T01:21:54.200Z,2.90
2019-02-24T01:24:22.983Z,2.80
2019-02-24T01:26:51.804Z,2.80
2019-02-24T01:29:20.616Z,2.70
2019-02-24T01:31:49.288Z,2.70
2019-02-24T01:34:18.019Z,2.60
2019-02-24T01:36:46.683Z,2.60
2019-02-24T01:39:15.419Z,2.50
2019-02-24T01:41:44.149Z,2.50
2019-02-24T01:44:12.810Z,2.50
2019-02-24T01:46:41.596Z,2.40
2019-02-24T01:49:10.402Z,2.30
2019-02-24T01:51:39.082Z,2.20
2019-02-24T01:54:07.867Z,2.10
2019-02-24T01:56:36.617Z,2.00
2019-02-24T01:59:05.390Z,2.00
2019-02-24T02:01:34.192Z,2.10
2019-02-24T02:04:02.975Z,2.10
2019-02-24T02:06:31.631Z,2.00
2019-02-24T02:09:00.287Z,2.00
2019-02-24T02:11:29.041Z,1.90
2019-02-24T02:13:57.752Z,1.90
2019-02-24T02:16:26.483Z,2.00
2019-02-24T02:18:55.174Z,2.10
2019-02-24T02:21:24.010Z,2.10
2019-02-24T02:23:52.761Z,2.20
2019-02-24T02:26:21.636Z,2.30
2019-02-24T02:28:50.272Z,2.40
2019-02-24T02:31:19.151Z,2.60
2019-02-24T02:33:48.046Z,2.70
2019-02-24T02:36:16.694Z,2.60
2019-02-24T02:38:45.523Z,2.60
2019-02-24T02:41:14.233Z,2.60
2019-02-24T02:43:43.015Z,2.50
2019-02-24T02:46:11.780Z,2.40
2019-02-24T02:48:40.615Z,2.30
2019-02-24T02:51:09.601Z,2.20
2019-02-24T02:53:38.331Z,2.10
2019-02-24T02:56:07.111Z,2.00
2019-02-24T02:58:35.962Z,1.90
2019-02-24T03:01:04.747Z,1.80
2019-02-24T03:03:33.460Z,1.90
2019-02-24T03:06:03.824Z,2.00
2019-02-24T03:08:34.223Z,1.90
2019-02-24T03:11:02.999Z,1.90
2019-02-24T03:13:31.755Z,2.00
2019-02-24T03:16:00.500Z,1.90
2019-02-24T03:18:29.228Z,1.80
2019-02-24T03:20:57.986Z,1.80
2019-02-24T03:23:26.724Z,1.70
2019-02-24T03:25:55.495Z,1.70
2019-02-24T03:28:24.218Z,1.70
2019-02-24T03:30:53.219Z,1.60
2019-02-24T03:33:21.915Z,1.60
2019-02-24T03:35:52.401Z,1.60
2019-02-24T03:38:21.201Z,1.50
2019-02-24T03:40:49.955Z,1.50
2019-02-24T03:43:18.840Z,1.40
2019-02-24T03:45:47.689Z,1.40
2019-02-24T03:48:16.408Z,1.40
2019-02-24T03:50:45.214Z,1.30
2019-02-24T03:53:14.180Z,1.30
2019-02-24T03:55:42.871Z,1.20
2019-02-24T03:58:11.711Z,1.20
2019-02-24T04:00:40.476Z,1.10
2019-02-24T04:03:09.187Z,1.00
2019-02-24T04:05:37.921Z,1.00
2019-02-24T04:08:06.701Z,0.90
2019-02-24T04:10:35.505Z,0.80
2019-02-24T04:13:04.310Z,0.80
2019-02-24T04:15:33.090Z,1.00
2019-02-24T04:18:01.841Z,1.00
2019-02-24T04:20:30.461Z,1.10
2019-02-24T04:22:59.182Z,1.00
2019-02-24T04:25:27.902Z,0.90
2019-02-24T04:27:56.675Z,0.80
2019-02-24T04:30:25.514Z,0.80
2019-02-24T04:32:54.357Z,0.70
2019-02-24T04:35:23.107Z,0.60
2019-02-24T04:37:51.790Z,0.60
2019-02-24T04:40:20.449Z,0.50
2019-02-24T04:42:49.142Z,0.50
2019-02-24T04:45:19.360Z,0.50
2019-02-24T04:47:48.175Z,0.50
2019-02-24T04:50:16.967Z,0.50
2019-02-24T04:52:45.776Z,0.50
2019-02-24T04:55:14.622Z,0.50
2019-02-24T04:57:43.571Z,0.50
2019-02-24T05:00:12.477Z,0.40
2019-02-24T05:02:41.257Z,0.30
2019-02-24T05:05:10.096Z,0.20
2019-02-24T05:07:38.917Z,0.00
2019-02-24T05:10:07.861Z,-0.10
2019-02-24T05:12:36.724Z,-0.10
2019-02-24T05:15:06.132Z,0.00
2019-02-24T05:17:35.049Z,0.10
2019-02-24T05:20:04.488Z,0.20
2019-02-24T05:22:33.288Z,0.30
2019-02-24T05:25:02.027Z,0.40
2019-02-24T05:27:30.709Z,0.40
2019-02-24T05:29:59.431Z,0.40
2019-02-24T05:32:28.112Z,0.50
2019-02-24T05:34:56.802Z,0.40
2019-02-24T05:37:25.638Z,0.30
2019-02-24T05:39:54.447Z,0.10
2019-02-24T05:42:23.265Z,0.00
2019-02-24T05:44:52.021Z,-0.10
2019-02-24T05:47:20.689Z,0.00
2019-02-24T05:49:49.498Z,0.20
2019-02-24T05:52:18.230Z,0.40
2019-02-24T05:54:47.017Z,0.50
2019-02-24T05:57:15.708Z,0.50
2019-02-24T05:59:44.509Z,0.40
2019-02-24T06:02:16.286Z,0.30
2019-02-24T06:04:44.940Z,0.30
2019-02-24T06:07:13.734Z,0.20
2019-02-24T06:09:43.407Z,0.20
2019-02-24T06:12:12.011Z,0.30
2019-02-24T06:14:42.384Z,0.20
2019-02-24T06:17:11.003Z,0.20
2019-02-24T06:19:41.895Z,0.10
2019-02-24T06:22:10.767Z,0.10
2019-02-24T06:24:39.555Z,0.10
2019-02-24T06:27:08.420Z,0.10
2019-02-24T06:29:37.113Z,0.20
2019-02-24T06:32:25.184Z,0.20
2019-02-24T06:34:53.968Z,0.30
2019-02-24T06:37:22.649Z,0.50
2019-02-24T06:39:51.413Z,0.60
2019-02-24T06:42:20.221Z,0.70
2019-02-24T06:44:49.054Z,0.80
2019-02-24T06:47:18.168Z,0.90
2019-02-24T06:49:47.132Z,1.00
2019-02-24T06:52:15.975Z,1.40
2019-02-24T06:54:44.823Z,1.80
2019-02-24T06:57:13.677Z,2.20
2019-02-24T06:59:42.430Z,2.60
2019-02-24T07:02:11.227Z,3.20
2019-02-24T07:04:47.990Z,3.70
2019-02-24T07:07:16.799Z,4.00
2019-02-24T07:09:49.368Z,4.40
2019-02-24T07:12:17.992Z,4.30
2019-02-24T07:14:46.852Z,4.20
2019-02-24T07:17:18.539Z,4.00
2019-02-24T07:19:48.804Z,3.90
2019-02-24T07:22:17.787Z,4.10
2019-02-24T07:24:49.566Z,4.40
2019-02-24T07:27:24.725Z,5.00
2019-02-24T07:29:56.041Z,5.50
2019-02-24T07:32:26.601Z,5.90
2019-02-24T07:34:55.314Z,6.30
2019-02-24T07:37:43.056Z,6.20
2019-02-24T07:40:11.910Z,6.10
2019-02-24T07:42:41.656Z,6.10
2019-02-24T07:45:10.724Z,6.10
2019-02-24T07:47:42.023Z,6.10
2019-02-24T07:50:13.851Z,6.30
2019-02-24T07:52:42.890Z,6.70
2019-02-24T07:55:11.847Z,7.10
2019-02-24T07:57:40.551Z,7.40
2019-02-24T08:00:11.490Z,7.40
2019-02-24T08:02:41.727Z,7.10
2019-02-24T08:05:10.463Z,7.20
2019-02-24T08:07:39.342Z,7.70
2019-02-24T08:10:08.550Z,8.50
2019-02-24T08:12:37.444Z,8.50
2019-02-24T08:15:08.343Z,8.20
2019-02-24T08:17:38.737Z,8.40
2019-02-24T08:20:09.751Z,9.10
2019-02-24T08:22:38.528Z,9.20
2019-02-24T08:25:08.258Z,9.20
2019-02-24T08:27:37.131Z,9.70
2019-02-24T08:30:08.738Z,10.20
2019-02-24T08:32:37.892Z,10.60
2019-02-24T08:35:07.736Z,11.20
2019-02-24T08:37:36.587Z,11.70
2019-02-24T08:40:07.624Z,11.90
2019-02-24T08:42:38.226Z,12.10
2019-02-24T08:45:12.764Z,12.00
2019-02-24T08:47:44.610Z,11.40
2019-02-24T08:50:17.603Z,11.10
2019-02-24T08:52:47.504Z,11.40
2019-02-24T08:55:16.514Z,11.70
2019-02-24T08:57:51.336Z,12.10
2019-02-24T09:00:20.230Z,11.90
2019-02-24T09:02:49.063Z,12.40
2019-02-24T09:05:18.154Z,13.50
2019-02-24T09:07:47.943Z,13.70
2019-02-24T09:10:16.730Z,13.90
2019-02-24T09:12:45.584Z,13.60
2019-02-24T09:15:15.420Z,13.70
2019-02-24T09:17:44.293Z,13.60
2019-02-24T09:20:13.966Z,13.20
2019-02-24T09:22:42.752Z,12.60
2019-02-24T09:25:11.483Z,12.70
2019-02-24T09:27:40.343Z,12.80
2019-02-24T09:30:12.362Z,13.20
2019-02-24T09:32:42.681Z,13.20
2019-02-24T09:35:12.590Z,13.10
2019-02-24T09:37:41.346Z,12.70
2019-02-24T09:40:14.390Z,13.00
2019-02-24T09:42:44.787Z,13.30
2019-02-24T09:45:13.928Z,13.10
2019-02-24T09:47:46.645Z,13.30
2019-02-24T09:50:13.285Z,13.70
2019-02-24T09:52:42.060Z,13.90
2019-02-24T09:55:13.207Z,14.20
2019-02-24T09:57:42.249Z,14.20
2019-02-24T10:00:13.792Z,13.90
2019-02-24T10:02:42.632Z,13.70
2019-02-24T10:05:11.396Z,13.40
2019-02-24T10:07:40.206Z,13.40
2019-02-24T10:10:12.832Z,13.20
2019-02-24T10:12:42.237Z,13.10
2019-02-24T10:15:13.442Z,13.30
2019-02-24T10:17:42.262Z,13.30
2019-02-24T10:20:12.455Z,13.30
2019-02-24T10:22:41.294Z,13.00
2019-02-24T10:25:10.650Z,13.10
2019-02-24T10:27:39.430Z,13.10
2019-02-24T10:30:11.069Z,13.20
2019-02-24T10:32:39.907Z,13.10
2019-02-24T10:35:09.533Z,13.00
2019-02-24T10:37:38.268Z,13.00
2019-02-24T10:40:12.384Z,13.10
2019-02-24T10:42:41.202Z,13.20
2019-02-24T10:45:12.698Z,13.20
2019-02-24T10:47:41.533Z,13.00
2019-02-24T10:50:14.028Z,13.20
2019-02-24T10:52:43.024Z,13.30
2019-02-24T10:55:12.938Z,13.20
2019-02-24T10:57:41.907Z,13.20
2019-02-24T11:00:13.749Z,13.30
2019-02-24T11:02:42.596Z,13.40
2019-02-24T11:05:11.314Z,13.40
2019-02-24T11:07:40.229Z,13.60
2019-02-24T11:10:11.133Z,13.80
2019-02-24T11:12:40.405Z,13.60
2019-02-24T11:15:10.942Z,13.60
2019-02-24T11:17:39.709Z,13.60
2019-02-24T11:20:11.094Z,13.90
2019-02-24T11:22:39.922Z,14.00
2019-02-24T11:25:10.623Z,14.30
2019-02-24T11:27:40.463Z,14.30
2019-02-24T11:30:11.130Z,14.30
2019-02-24T11:32:40.025Z,14.40
2019-02-24T11:35:10.778Z,14.70
2019-02-24T11:37:39.650Z,14.80
2019-02-24T11:40:11.654Z,15.10
2019-02-24T11:42:40.563Z,15.20
2019-02-24T11:45:12.426Z,15.30
2019-02-24T11:47:41.294Z,14.80
2019-02-24T11:50:11.411Z,14.70
2019-02-24T11:52:40.780Z,14.70
2019-02-24T11:55:10.808Z,14.70
2019-02-24T11:57:39.665Z,14.50
2019-02-24T12:00:11.397Z,14.50
2019-02-24T12:02:41.715Z,14.30
2019-02-24T12:05:11.637Z,14.20
2019-02-24T12:07:40.375Z,14.10
2019-02-24T12:10:11.034Z,14.10
2019-02-24T12:12:40.008Z,14.00
2019-02-24T12:15:11.492Z,13.80
2019-02-24T12:17:40.397Z,13.70
2019-02-24T12:20:11.085Z,13.70
2019-02-24T12:22:40.432Z,13.80
2019-02-24T12:25:11.044Z,13.80
2019-02-24T12:27:44.209Z,13.90
2019-02-24T12:30:14.556Z,14.00
2019-02-24T12:32:43.470Z,14.00
2019-02-24T12:35:12.295Z,13.90
2019-02-24T12:37:41.131Z,13.90
2019-02-24T12:40:12.739Z,13.90
2019-02-24T12:42:41.544Z,14.00
2019-02-24T12:45:11.232Z,14.00
2019-02-24T12:47:41.340Z,14.10
2019-02-24T12:50:13.338Z,14.10
2019-02-24T12:52:42.820Z,14.20
2019-02-24T12:55:16.322Z,14.20
2019-02-24T12:57:45.291Z,14.20
2019-02-24T13:00:18.119Z,14.10
2019-02-24T13:02:46.948Z,14.10
2019-02-24T13:05:16.096Z,14.10
2019-02-24T13:07:45.919Z,14.10
2019-02-24T13:10:18.773Z,14.10
2019-02-24T13:12:48.118Z,14.10
2019-02-24T13:15:16.826Z,14.20
2019-02-24T13:17:46.368Z,14.20
2019-02-24T13:20:15.299Z,14.20
2019-02-24T13:22:52.773Z,14.30
2019-02-24T13:25:21.691Z,14.20
2019-02-24T13:27:50.378Z,14.20
2019-02-24T13:30:19.538Z,14.20
2019-02-24T13:32:48.362Z,14.20
2019-02-24T13:35:19.139Z,14.30
2019-02-24T13:37:47.924Z,14.30
2019-02-24T13:40:17.337Z,14.30
2019-02-24T13:42:46.154Z,14.30
2019-02-24T13:45:17.276Z,14.30
2019-02-24T13:47:47.564Z,14.30
2019-02-24T13:50:16.580Z,14.40
2019-02-24T13:52:46.021Z,14.40
2019-02-24T13:55:15.854Z,14.40
2019-02-24T13:57:44.605Z,14.40
2019-02-24T14:00:16.389Z,14.60
2019-02-24T14:02:45.169Z,15.90
2019-02-24T14:05:14.177Z,17.50
2019-02-24T14:07:43.052Z,19.00
2019-02-24T14:10:13.428Z,19.30
2019-02-24T14:12:42.343Z,19.30
2019-02-24T14:15:13.932Z,19.30
2019-02-24T14:17:42.684Z,18.90
2019-02-24T14:20:13.267Z,18.20
2019-02-24T14:22:44.315Z,18.60
2019-02-24T14:25:14.652Z,18.60
2019-02-24T14:27:43.523Z,18.90
2019-02-24T14:30:14.381Z,18.50
2019-02-24T14:32:44.521Z,18.80
2019-02-24T14:35:15.483Z,18.10
2019-02-24T14:37:44.347Z,18.10
2019-02-24T14:40:13.968Z,18.40
2019-02-24T14:42:42.713Z,18.20
2019-02-24T14:45:14.303Z,18.60
2019-02-24T14:47:43.278Z,18.60
2019-02-24T14:50:12.384Z,18.90
2019-02-24T14:52:41.628Z,18.00
2019-02-24T14:55:12.304Z,18.00
2019-02-24T14:57:41.634Z,18.30
2019-02-24T15:00:13.289Z,17.80
2019-02-24T15:02:42.866Z,17.10
2019-02-24T15:05:16.669Z,16.10
2019-02-24T15:07:45.461Z,15.40
2019-02-24T15:10:17.160Z,15.20
2019-02-24T15:12:46.124Z,15.00
2019-02-24T15:15:17.907Z,14.90
2019-02-24T15:17:47.352Z,14.80
2019-02-24T15:20:18.800Z,14.70
2019-02-24T15:22:50.469Z,14.70
2019-02-24T15:25:21.763Z,14.70
2019-02-24T15:27:53.137Z,14.60
2019-02-24T15:30:26.201Z,14.60
2019-02-24T15:32:55.107Z,14.50
2019-02-24T15:35:25.416Z,14.50
2019-02-24T15:37:54.229Z,14.50
2019-02-24T15:40:23.115Z,14.40
2019-02-24T15:42:51.952Z,14.40
2019-02-24T15:45:21.593Z,14.30
2019-02-24T15:47:50.425Z,14.30
2019-02-24T15:50:21.551Z,14.30
2019-02-24T15:52:50.392Z,14.30
2019-02-24T15:55:19.933Z,14.20
2019-02-24T15:57:48.677Z,14.20
2019-02-24T16:00:19.982Z,14.10
2019-02-24T16:02:48.727Z,14.10
2019-02-24T16:05:17.503Z,14.00
2019-02-24T16:07:46.308Z,13.90
2019-02-24T16:10:17.487Z,13.80
2019-02-24T16:12:46.323Z,13.70
2019-02-24T16:15:17.338Z,13.60
2019-02-24T16:17:46.184Z,13.70
2019-02-24T16:20:17.711Z,13.60
2019-02-24T16:22:47.304Z,13.50
2019-02-24T16:25:16.218Z,13.50
2019-02-24T16:27:45.006Z,13.50
2019-02-24T16:30:15.833Z,13.50
2019-02-24T16:32:44.636Z,13.50
2019-02-24T16:35:15.460Z,13.40
2019-02-24T16:37:44.190Z,13.30
2019-02-24T16:40:15.927Z,13.20
2019-02-24T16:42:44.778Z,13.20
2019-02-24T16:45:15.550Z,13.10
2019-02-24T16:47:44.589Z,13.00
2019-02-24T16:50:15.725Z,12.80
2019-02-24T16:52:46.286Z,12.70
2019-02-24T16:55:17.799Z,12.60
2019-02-24T16:57:47.531Z,12.60
2019-02-24T17:00:19.073Z,12.60
2019-02-24T17:02:47.921Z,12.50
2019-02-24T17:05:17.041Z,12.40
2019-02-24T17:07:46.123Z,12.20
2019-02-24T17:10:22.076Z,12.10
2019-02-24T17:12:51.160Z,12.10
2019-02-24T17:15:20.860Z,12.00
2019-02-24T17:17:49.757Z,11.90
2019-02-24T17:20:21.080Z,11.80
2019-02-24T17:22:49.902Z,11.70
2019-02-24T17:25:18.762Z,11.50
2019-02-24T17:27:47.710Z,11.40
2019-02-24T17:30:17.108Z,11.30
2019-02-24T17:32:46.006Z,11.30
2019-02-24T17:35:15.086Z,11.30
2019-02-24T17:37:44.005Z,11.40
2019-02-24T17:40:15.070Z,11.40
2019-02-24T17:42:44.893Z,11.20
2019-02-24T17:45:14.507Z,10.90
2019-02-24T17:47:44.279Z,10.80
2019-02-24T17:50:14.487Z,10.70
2019-02-24T17:52:43.200Z,10.50
2019-02-24T17:55:15.934Z,10.50
2019-02-24T17:57:44.808Z,10.70
2019-02-24T18:00:18.182Z,10.90
2019-02-24T18:02:47.035Z,10.90
2019-02-24T18:05:15.867Z,10.70
2019-02-24T18:07:44.949Z,10.50
2019-02-24T18:10:14.941Z,10.40
2019-02-24T18:12:43.656Z,10.50
2019-02-24T18:15:13.327Z,10.40
2019-02-24T18:17:42.462Z,10.20
2019-02-24T18:20:15.486Z,9.80
2019-02-24T18:22:44.234Z,9.50
2019-02-24T18:25:13.704Z,9.40
2019-02-24T18:27:42.546Z,9.20
2019-02-24T18:30:14.370Z,9.00
2019-02-24T18:32:43.275Z,8.80
2019-02-24T18:35:12.258Z,8.60
2019-02-24T18:37:41.164Z,8.40
2019-02-24T18:40:12.686Z,8.40
2019-02-24T18:42:41.669Z,8.30
2019-02-24T18:45:12.097Z,8.20
2019-02-24T18:47:40.943Z,8.20
2019-02-24T18:50:12.600Z,8.20
2019-02-24T18:52:41.424Z,8.30
2019-02-24T18:55:12.311Z,8.60
2019-02-24T18:57:41.171Z,8.80
2019-02-24T19:00:13.217Z,8.80
2019-02-24T19:02:42.000Z,8.90
2019-02-24T19:05:11.097Z,9.00
2019-02-24T19:07:39.905Z,9.00
2019-02-24T19:10:11.648Z,9.00
2019-02-24T19:12:42.296Z,9.00
2019-02-24T19:15:17.437Z,8.90
2019-02-24T19:17:47.906Z,8.80
2019-02-24T19:20:19.872Z,8.70
2019-02-24T19:22:48.777Z,8.60
2019-02-24T19:25:20.095Z,8.50
2019-02-24T19:27:49.301Z,8.50
2019-02-24T19:30:19.900Z,8.60
2019-02-24T19:32:49.582Z,8.60
2019-02-24T19:35:20.061Z,8.50
2019-02-24T19:37:49.670Z,8.70
2019-02-24T19:40:19.673Z,8.80
2019-02-24T19:42:48.521Z,8.80
2019-02-24T19:45:19.698Z,8.80
2019-02-24T19:47:48.638Z,8.70
2019-02-24T19:50:18.324Z,8.60
2019-02-24T19:52:48.000Z,8.50
2019-02-24T19:55:17.704Z,8.40
2019-02-24T19:57:46.645Z,8.30
2019-02-24T20:00:17.765Z,8.10
2019-02-24T20:02:47.006Z,7.90
2019-02-24T20:05:15.846Z,7.70
2019-02-24T20:07:44.728Z,7.50
2019-02-24T20:10:17.198Z,7.30
2019-02-24T20:12:46.134Z,7.30
2019-02-24T20:15:16.048Z,7.30
2019-02-24T20:17:46.341Z,7.40
2019-02-24T20:20:16.652Z,7.40
2019-02-24T20:22:45.688Z,7.30
2019-02-24T20:25:17.004Z,7.20
2019-02-24T20:27:45.932Z,7.00
2019-02-24T20:30:17.580Z,6.90
2019-02-24T20:32:47.802Z,6.70
2019-02-24T20:35:16.704Z,6.60
2019-02-24T20:37:45.551Z,6.60
2019-02-24T20:40:14.332Z,6.60
2019-02-24T20:42:44.608Z,6.50
2019-02-24T20:45:15.953Z,6.40
2019-02-24T20:47:45.051Z,6.20
2019-02-24T20:50:18.241Z,6.10
2019-02-24T20:52:47.404Z,6.40
2019-02-24T20:55:16.219Z,6.40
2019-02-24T20:57:45.212Z,6.30
2019-02-24T21:00:16.831Z,6.30
2019-02-24T21:02:45.717Z,6.40
2019-02-24T21:05:14.548Z,6.50
2019-02-24T21:07:44.554Z,6.50
2019-02-24T21:10:15.039Z,6.50
2019-02-24T21:12:47.466Z,6.30
2019-02-24T21:15:17.749Z,6.10
2019-02-24T21:17:46.624Z,6.00
2019-02-24T21:20:18.602Z,6.00
2019-02-24T21:22:48.173Z,6.10
2019-02-24T21:25:17.030Z,6.10
2019-02-24T21:27:45.954Z,6.10
2019-02-24T21:30:19.224Z,5.90
2019-02-24T21:32:49.529Z,5.70
2019-02-24T21:35:18.589Z,5.60
2019-02-24T21:37:50.518Z,5.60
2019-02-24T21:40:20.408Z,5.50
2019-02-24T21:42:49.141Z,5.30
2019-02-24T21:45:20.776Z,5.40
2019-02-24T21:47:50.900Z,5.50
2019-02-24T21:50:19.791Z,5.70
2019-02-24T21:52:48.577Z,5.60
2019-02-24T21:55:17.714Z,5.50
2019-02-24T21:57:47.997Z,5.30
2019-02-24T22:00:19.906Z,5.30
2019-02-24T22:02:48.751Z,5.40
2019-02-24T22:05:18.303Z,5.50
2019-02-24T22:07:47.112Z,5.40
2019-02-24T22:10:16.710Z,5.40
2019-02-24T22:12:45.566Z,5.30
2019-02-24T22:15:16.726Z,5.20
2019-02-24T22:17:45.455Z,5.20
2019-02-24T22:20:15.418Z,5.20
2019-02-24T22:22:44.898Z,5.30
2019-02-24T22:25:15.801Z,5.10
2019-02-24T22:27:45.966Z,5.00
2019-02-24T22:30:18.385Z,4.80
2019-02-24T22:32:47.716Z,4.50
2019-02-24T22:35:18.859Z,4.30
2019-02-24T22:37:48.391Z,4.30
2019-02-24T22:40:23.021Z,4.20
2019-02-24T22:42:55.905Z,4.10
2019-02-24T22:45:26.431Z,4.10
2019-02-24T22:48:03.079Z,4.10
2019-02-24T22:50:35.109Z,4.10
2019-02-24T22:53:06.173Z,4.20
2019-02-24T22:55:42.291Z,4.20
2019-02-24T22:58:14.084Z,4.20
2019-02-24T23:00:50.850Z,4.10
2019-02-24T23:03:39.979Z,4.10
2019-02-24T23:06:10.294Z,4.00
2019-02-24T23:08:43.237Z,4.00
2019-02-24T23:11:14.115Z,4.00
2019-02-24T23:13:46.231Z,4.10
2019-02-24T23:16:17.540Z,3.90
2019-02-24T23:18:48.365Z,3.90
2019-02-24T23:21:17.523Z,3.80
2019-02-24T23:23:56.698Z,3.70
2019-02-24T23:26:26.344Z,3.50
2019-02-24T23:28:55.984Z,3.50
2019-02-24T23:31:30.487Z,3.40
2019-02-24T23:33:59.510Z,3.40
2019-02-24T23:36:28.629Z,3.40
2019-02-24T23:39:01.198Z,3.30
2019-02-24T23:41:31.928Z,3.40
2019-02-24T23:44:02.869Z,3.60
2019-02-24T23:46:37.638Z,3.70
2019-02-24T23:49:08.661Z,3.70
2019-02-24T23:51:43.761Z,3.70
2019-02-24T23:54:13.574Z,3.90
2019-02-24T23:56:44.984Z,4.10
2019-02-24T23:59:14.451Z,4.10
