createdAt,value
2023-04-06T00:01:12.638Z,69.79
2023-04-06T00:03:39.648Z,69.96
2023-04-06T00:06:07.012Z,69.82
2023-04-06T00:08:34.110Z,69.82
2023-04-06T00:11:01.706Z,69.40
2023-04-06T00:13:28.667Z,69.77
2023-04-06T00:15:55.836Z,69.84
2023-04-06T00:18:23.677Z,69.12
2023-04-06T00:20:52.048Z,69.78
2023-04-06T00:23:19.341Z,69.34
2023-04-06T00:25:46.382Z,69.57
2023-04-06T00:28:13.400Z,70.01
2023-04-06T00:30:41.495Z,70.20
2023-04-06T00:33:11.549Z,70.45
2023-04-06T00:35:39.848Z,69.59
2023-04-06T00:38:06.897Z,69.74
2023-04-06T00:40:35.734Z,70.28
2023-04-06T00:43:02.813Z,70.26
2023-04-06T00:45:29.887Z,70.39
2023-04-06T00:47:57.603Z,71.08
2023-04-06T00:50:24.713Z,70.98
2023-04-06T00:52:51.770Z,70.27
2023-04-06T00:55:23.851Z,70.78
2023-04-06T00:57:51.886Z,71.12
2023-04-06T01:00:19.236Z,71.73
2023-04-06T01:02:49.120Z,71.68
2023-04-06T01:05:20.302Z,72.17
2023-04-06T01:07:51.749Z,72.02
2023-04-06T01:10:27.656Z,71.94
2023-04-06T01:13:01.699Z,71.99
2023-04-06T01:15:44.256Z,71.89
2023-04-06T01:18:15.285Z,71.35
2023-04-06T01:20:49.361Z,70.95
2023-04-06T01:23:16.936Z,71.12
2023-04-06T01:25:47.073Z,71.20
2023-04-06T01:28:14.329Z,71.15
2023-04-06T01:30:54.589Z,71.29
2023-04-06T01:33:38.350Z,70.74
2023-04-06T01:36:09.130Z,70.86
2023-04-06T01:38:36.628Z,71.04
2023-04-06T01:41:03.690Z,70.87
2023-04-06T01:43:37.254Z,70.54
2023-04-06T01:46:09.948Z,70.46
2023-04-06T01:48:40.734Z,71.73
2023-04-06T01:51:16.348Z,72.26
2023-04-06T01:53:50.238Z,72.64
2023-04-06T01:56:19.216Z,72.20
2023-04-06T01:58:55.801Z,73.09
2023-04-06T02:01:23.162Z,73.44
2023-04-06T02:03:55.296Z,72.34
2023-04-06T02:06:22.603Z,73.30
2023-04-06T02:08:50.385Z,73.78
2023-04-06T02:11:17.318Z,74.35
2023-04-06T02:13:48.329Z,74.10
2023-04-06T02:16:17.143Z,73.85
2023-04-06T02:18:46.207Z,73.47
2023-04-06T02:21:13.748Z,74.28
2023-04-06T02:23:40.829Z,74.41
2023-04-06T02:26:07.803Z,73.86
2023-04-06T02:28:34.854Z,73.75
2023-04-06T02:31:02.166Z,73.75
2023-04-06T02:33:29.134Z,74.06
2023-04-06T02:35:56.434Z,74.11
2023-04-06T02:38:23.637Z,73.75
2023-04-06T02:40:52.637Z,74.17
2023-04-06T02:43:23.051Z,73.54
2023-04-06T02:45:54.445Z,74.07
2023-04-06T02:48:23.252Z,74.44
2023-04-06T02:50:50.259Z,74.93
2023-04-06T02:53:18.352Z,75.16
2023-04-06T02:55:45.413Z,75.39
2023-04-06T02:58:12.347Z,75.32
2023-04-06T03:00:49.201Z,75.88
2023-04-06T03:03:16.269Z,75.54
2023-04-06T03:05:48.689Z,75.69
2023-04-06T03:08:19.779Z,75.90
2023-04-06T03:10:46.927Z,75.23
2023-04-06T03:13:15.732Z,75.22
2023-04-06T03:15:51.736Z,75.75
2023-04-06T03:18:24.602Z,75.57
2023-04-06T03:20:55.045Z,75.45
2023-04-06T03:23:24.373Z,76.12
2023-04-06T03:25:56.415Z,76.20
2023-04-06T03:28:26.274Z,76.02
2023-04-06T03:30:56.829Z,76.76
2023-04-06T03:33:39.688Z,76.07
2023-04-06T03:36:08.976Z,76.17
2023-04-06T03:38:41.437Z,76.60
2023-04-06T03:41:12.377Z,77.54
2023-04-06T03:43:41.850Z,77.68
2023-04-06T03:46:08.894Z,78.23
2023-04-06T03:48:35.815Z,78.00
2023-04-06T03:51:06.004Z,77.58
2023-04-06T03:53:33.072Z,77.29
2023-04-06T03:56:00.909Z,77.14
2023-04-06T03:58:28.803Z,77.45
2023-04-06T04:00:55.812Z,77.41
2023-04-06T04:03:24.563Z,77.06
2023-04-06T04:05:52.023Z,77.32
2023-04-06T04:08:19.418Z,77.68
2023-04-06T04:10:46.376Z,77.06
2023-04-06T04:13:13.677Z,77.13
2023-04-06T04:15:43.639Z,77.57
2023-04-06T04:18:10.908Z,76.93
2023-04-06T04:20:39.912Z,77.12
2023-04-06T04:23:07.971Z,77.07
2023-04-06T04:25:35.849Z,76.71
2023-04-06T04:28:03.497Z,77.28
2023-04-06T04:30:31.339Z,77.51
2023-04-06T04:32:58.371Z,77.41
2023-04-06T04:35:25.618Z,77.34
2023-04-06T04:37:52.923Z,77.07
2023-04-06T04:40:19.876Z,77.05
2023-04-06T04:42:54.186Z,77.14
2023-04-06T04:45:27.575Z,77.47
2023-04-06T04:47:54.755Z,77.91
2023-04-06T04:50:24.910Z,77.51
2023-04-06T04:52:56.225Z,77.90
2023-04-06T04:55:26.241Z,78.03
2023-04-06T04:57:56.338Z,78.16
2023-04-06T05:00:32.576Z,78.60
2023-04-06T05:03:01.000Z,78.50
2023-04-06T05:05:31.376Z,78.49
2023-04-06T05:07:59.020Z,78.73
2023-04-06T05:10:41.512Z,78.33
2023-04-06T05:13:09.318Z,78.35
2023-04-06T05:15:39.049Z,79.10
2023-04-06T05:18:13.766Z,79.04
2023-04-06T05:20:41.480Z,78.98
2023-04-06T05:23:08.449Z,79.23
2023-04-06T05:25:36.572Z,79.26
2023-04-06T05:28:15.281Z,79.64
2023-04-06T05:30:43.558Z,79.54
2023-04-06T05:33:12.360Z,79.83
2023-04-06T05:35:55.514Z,79.77
2023-04-06T05:38:23.367Z,79.53
2023-04-06T05:40:52.060Z,78.83
2023-04-06T05:43:23.248Z,78.73
2023-04-06T05:45:57.560Z,78.52
2023-04-06T05:48:24.604Z,78.26
2023-04-06T05:50:51.822Z,77.79
2023-04-06T05:53:22.453Z,78.45
2023-04-06T05:55:55.088Z,78.31
2023-04-06T05:58:22.527Z,77.67
2023-04-06T06:01:01.908Z,77.63
2023-04-06T06:03:37.347Z,76.96
2023-04-06T06:06:05.893Z,75.66
2023-04-06T06:08:50.701Z,75.30
2023-04-06T06:11:18.855Z,74.59
2023-04-06T06:13:46.136Z,74.36
2023-04-06T06:16:13.323Z,73.99
2023-04-06T06:18:45.312Z,72.72
2023-04-06T06:21:15.603Z,71.94
2023-04-06T06:23:43.924Z,71.41
2023-04-06T06:26:15.315Z,71.29
2023-04-06T06:28:42.545Z,71.08
2023-04-06T06:31:11.793Z,71.68
2023-04-06T06:33:38.910Z,70.41
2023-04-06T06:36:06.136Z,69.85
2023-04-06T06:38:33.079Z,69.81
2023-04-06T06:41:00.168Z,69.91
2023-04-06T06:43:31.007Z,70.27
2023-04-06T06:46:08.240Z,69.25
2023-04-06T06:48:35.415Z,69.25
2023-04-06T06:51:02.448Z,69.85
2023-04-06T06:53:29.459Z,69.16
2023-04-06T06:55:57.076Z,67.63
2023-04-06T06:58:24.730Z,67.58
2023-04-06T07:00:51.675Z,66.90
2023-04-06T07:03:18.708Z,66.81
2023-04-06T07:05:54.455Z,66.04
2023-04-06T07:08:24.643Z,64.63
2023-04-06T07:10:53.854Z,65.11
2023-04-06T07:13:25.077Z,65.47
2023-04-06T07:15:55.436Z,65.58
2023-04-06T07:18:23.565Z,64.98
2023-04-06T07:20:50.751Z,64.49
2023-04-06T07:23:18.268Z,63.71
2023-04-06T07:25:46.505Z,63.42
2023-04-06T07:28:13.603Z,62.81
2023-04-06T07:30:41.702Z,61.00
2023-04-06T07:33:10.425Z,62.00
2023-04-06T07:35:38.766Z,62.66
2023-04-06T07:38:06.679Z,61.80
2023-04-06T07:40:35.078Z,61.23
2023-04-06T07:43:03.019Z,61.08
2023-04-06T07:45:30.921Z,60.28
2023-04-06T07:48:04.804Z,60.29
2023-04-06T07:50:32.848Z,60.06
2023-04-06T07:53:00.728Z,58.60
2023-04-06T07:55:28.346Z,58.96
2023-04-06T07:57:56.366Z,59.51
2023-04-06T08:00:23.487Z,58.73
2023-04-06T08:02:50.696Z,56.82
2023-04-06T08:05:18.823Z,56.32
2023-04-06T08:07:45.900Z,56.19
2023-04-06T08:10:12.930Z,54.44
2023-04-06T08:12:40.054Z,55.24
2023-04-06T08:15:07.465Z,55.12
2023-04-06T08:17:35.028Z,54.84
2023-04-06T08:20:04.012Z,54.10
2023-04-06T08:22:30.954Z,53.69
2023-04-06T08:24:57.975Z,54.15
2023-04-06T08:27:24.904Z,53.51
2023-04-06T08:29:52.489Z,52.28
2023-04-06T08:32:19.499Z,53.27
2023-04-06T08:34:46.481Z,52.59
2023-04-06T08:37:13.475Z,50.38
2023-04-06T08:39:40.441Z,50.96
2023-04-06T08:42:22.634Z,50.48
2023-04-06T08:44:53.439Z,50.10
2023-04-06T08:47:23.230Z,49.28
2023-04-06T08:49:53.817Z,48.28
2023-04-06T08:52:21.459Z,48.73
2023-04-06T08:54:48.841Z,48.41
2023-04-06T08:57:16.431Z,47.75
2023-04-06T08:59:44.279Z,47.59
2023-04-06T09:02:18.416Z,48.04
2023-04-06T09:04:53.474Z,48.07
2023-04-06T09:07:20.590Z,48.22
2023-04-06T09:09:50.460Z,47.26
2023-04-06T09:12:32.467Z,47.65
2023-04-06T09:15:01.115Z,48.88
2023-04-06T09:17:31.129Z,48.59
2023-04-06T09:19:58.360Z,46.01
2023-04-06T09:22:26.752Z,46.31
2023-04-06T09:24:54.846Z,46.65
2023-04-06T09:27:36.084Z,45.77
2023-04-06T09:30:16.759Z,44.49
2023-04-06T09:32:49.874Z,45.16
2023-04-06T09:35:18.037Z,44.46
2023-04-06T09:37:45.283Z,44.23
2023-04-06T09:40:13.100Z,45.55
2023-04-06T09:42:42.737Z,44.41
2023-04-06T09:45:10.714Z,44.97
2023-04-06T09:47:38.332Z,44.73
2023-04-06T09:50:06.445Z,44.15
2023-04-06T09:52:35.037Z,44.00
2023-04-06T09:55:05.913Z,43.37
2023-04-06T09:57:45.428Z,43.91
2023-04-06T10:00:20.097Z,42.47
2023-04-06T10:03:04.716Z,42.99
2023-04-06T10:05:51.963Z,42.64
2023-04-06T10:08:20.385Z,43.04
2023-04-06T10:10:48.242Z,44.08
2023-04-06T10:13:16.166Z,43.50
2023-04-06T10:15:44.111Z,42.58
2023-04-06T10:18:11.288Z,42.52
2023-04-06T10:20:52.160Z,42.80
2023-04-06T10:23:35.296Z,42.26
2023-04-06T10:26:03.594Z,42.32
2023-04-06T10:28:36.865Z,41.04
2023-04-06T10:31:06.833Z,41.02
2023-04-06T10:33:34.120Z,42.21
2023-04-06T10:36:28.177Z,42.02
2023-04-06T10:39:06.801Z,41.52
2023-04-06T10:41:51.994Z,40.43
2023-04-06T10:44:22.794Z,40.30
2023-04-06T10:47:03.609Z,41.62
2023-04-06T10:49:30.803Z,40.88
2023-04-06T10:51:58.768Z,39.09
2023-04-06T10:54:28.125Z,37.94
2023-04-06T10:56:57.363Z,38.54
2023-04-06T10:59:26.004Z,38.09
2023-04-06T11:01:54.151Z,38.30
2023-04-06T11:04:22.036Z,38.58
2023-04-06T11:06:50.903Z,37.08
2023-04-06T11:09:29.664Z,37.27
2023-04-06T11:11:57.774Z,37.63
2023-04-06T11:14:24.721Z,37.49
2023-04-06T11:16:52.025Z,38.09
2023-04-06T11:19:19.552Z,38.39
2023-04-06T11:21:50.292Z,38.40
2023-04-06T11:24:24.763Z,37.13
2023-04-06T11:26:58.416Z,36.83
2023-04-06T11:29:28.403Z,37.84
2023-04-06T11:31:59.580Z,39.10
2023-04-06T11:34:30.324Z,36.61
2023-04-06T11:37:03.456Z,37.19
2023-04-06T11:39:31.217Z,36.88
2023-04-06T11:42:08.970Z,37.61
2023-04-06T11:44:46.687Z,37.55
2023-04-06T11:47:13.990Z,37.94
2023-04-06T11:49:43.412Z,37.92
2023-04-06T11:52:25.749Z,37.26
2023-04-06T11:54:55.010Z,36.80
2023-04-06T11:57:25.434Z,36.29
2023-04-06T11:59:53.053Z,37.21
2023-04-06T12:02:23.257Z,36.77
2023-04-06T12:04:50.447Z,37.29
2023-04-06T12:07:17.600Z,37.53
2023-04-06T12:09:44.664Z,37.61
2023-04-06T12:12:11.597Z,36.49
2023-04-06T12:14:38.586Z,36.91
2023-04-06T12:17:05.504Z,35.66
2023-04-06T12:19:32.733Z,36.51
2023-04-06T12:21:59.934Z,36.10
2023-04-06T12:24:26.868Z,36.49
2023-04-06T12:27:06.406Z,35.88
2023-04-06T12:29:36.723Z,36.08
2023-04-06T12:32:03.631Z,36.80
2023-04-06T12:34:30.597Z,36.63
2023-04-06T12:36:58.067Z,34.40
2023-04-06T12:39:25.044Z,34.77
2023-04-06T12:41:51.926Z,35.04
2023-04-06T12:44:18.903Z,34.86
2023-04-06T12:46:46.370Z,35.10
2023-04-06T12:49:13.381Z,35.28
2023-04-06T12:51:40.324Z,35.12
2023-04-06T12:54:07.540Z,36.28
2023-04-06T12:56:34.485Z,35.14
2023-04-06T12:59:02.114Z,35.04
2023-04-06T13:01:29.622Z,34.06
2023-04-06T13:03:58.747Z,33.79
2023-04-06T13:06:28.496Z,34.28
2023-04-06T13:08:56.292Z,34.39
2023-04-06T13:11:26.242Z,34.10
2023-04-06T13:13:55.057Z,33.73
2023-04-06T13:16:22.242Z,33.44
2023-04-06T13:18:49.306Z,33.92
2023-04-06T13:21:17.500Z,34.00
2023-04-06T13:23:45.099Z,34.82
2023-04-06T13:26:14.242Z,35.23
2023-04-06T13:28:41.436Z,34.27
2023-04-06T13:31:09.441Z,33.97
2023-04-06T13:33:36.887Z,34.36
2023-04-06T13:36:04.622Z,33.98
2023-04-06T13:38:31.976Z,35.42
2023-04-06T13:40:59.052Z,34.73
2023-04-06T13:43:27.608Z,34.93
2023-04-06T13:45:56.462Z,34.40
2023-04-06T13:48:23.657Z,34.82
2023-04-06T13:50:50.888Z,35.49
2023-04-06T13:53:17.943Z,35.95
2023-04-06T13:55:45.415Z,35.22
2023-04-06T13:58:12.790Z,34.75
2023-04-06T14:00:39.703Z,35.23
2023-04-06T14:03:07.301Z,35.68
2023-04-06T14:05:34.985Z,34.59
2023-04-06T14:08:03.657Z,34.49
2023-04-06T14:10:30.662Z,34.35
2023-04-06T14:12:59.081Z,35.18
2023-04-06T14:15:26.608Z,33.19
2023-04-06T14:17:53.652Z,33.79
2023-04-06T14:20:20.650Z,32.81
2023-04-06T14:22:47.996Z,33.38
2023-04-06T14:25:14.975Z,33.48
2023-04-06T14:27:41.937Z,33.84
2023-04-06T14:30:09.828Z,34.08
2023-04-06T14:32:38.374Z,33.05
2023-04-06T14:35:07.758Z,32.95
2023-04-06T14:37:35.636Z,32.37
2023-04-06T14:40:06.514Z,33.05
2023-04-06T14:42:34.688Z,32.46
2023-04-06T14:45:01.605Z,32.10
2023-04-06T14:47:28.631Z,32.78
2023-04-06T14:49:55.888Z,32.25
2023-04-06T14:52:22.855Z,32.22
2023-04-06T14:54:49.837Z,32.50
2023-04-06T14:57:16.803Z,32.58
2023-04-06T14:59:43.753Z,33.27
2023-04-06T15:02:10.771Z,33.18
2023-04-06T15:04:39.592Z,32.06
2023-04-06T15:07:06.585Z,32.12
2023-04-06T15:09:33.548Z,31.37
2023-04-06T15:12:01.694Z,32.24
2023-04-06T15:14:28.625Z,32.39
2023-04-06T15:16:55.559Z,33.14
2023-04-06T15:19:22.650Z,33.40
2023-04-06T15:21:49.597Z,33.56
2023-04-06T15:24:16.593Z,34.48
2023-04-06T15:26:43.476Z,34.49
2023-04-06T15:29:12.465Z,35.31
2023-04-06T15:31:39.932Z,34.38
2023-04-06T15:34:10.023Z,34.58
2023-04-06T15:36:37.423Z,34.17
2023-04-06T15:39:09.271Z,33.21
2023-04-06T15:41:36.652Z,33.48
2023-04-06T15:44:04.691Z,34.57
2023-04-06T15:46:31.881Z,34.77
2023-04-06T15:48:59.145Z,34.48
2023-04-06T15:51:26.386Z,34.72
2023-04-06T15:53:53.712Z,35.76
2023-04-06T15:56:20.976Z,35.11
2023-04-06T15:58:48.439Z,35.07
2023-04-06T16:01:18.492Z,35.26
2023-04-06T16:03:46.308Z,35.17
2023-04-06T16:06:13.341Z,35.82
2023-04-06T16:08:41.072Z,33.90
2023-04-06T16:11:09.047Z,34.28
2023-04-06T16:13:36.931Z,34.54
2023-04-06T16:16:05.918Z,34.99
2023-04-06T16:18:35.773Z,35.72
2023-04-06T16:21:04.058Z,35.25
2023-04-06T16:23:31.282Z,35.46
2023-04-06T16:25:58.317Z,35.82
2023-04-06T16:28:25.638Z,36.64
2023-04-06T16:30:52.843Z,36.79
2023-04-06T16:33:19.854Z,35.30
2023-04-06T16:35:47.407Z,36.45
2023-04-06T16:38:16.049Z,35.15
2023-04-06T16:40:43.003Z,35.82
2023-04-06T16:43:10.155Z,35.79
2023-04-06T16:45:38.442Z,35.77
2023-04-06T16:48:06.285Z,36.15
2023-04-06T16:50:33.688Z,37.12
2023-04-06T16:53:02.220Z,36.73
2023-04-06T16:55:29.140Z,37.85
2023-04-06T16:57:56.594Z,37.24
2023-04-06T17:00:24.113Z,37.63
2023-04-06T17:02:51.407Z,37.55
2023-04-06T17:05:24.537Z,37.80
2023-04-06T17:07:51.977Z,37.77
2023-04-06T17:10:28.594Z,37.83
2023-04-06T17:13:01.473Z,38.33
2023-04-06T17:15:29.582Z,38.34
2023-04-06T17:17:56.708Z,38.78
2023-04-06T17:20:23.700Z,39.61
2023-04-06T17:22:51.534Z,39.72
2023-04-06T17:25:21.193Z,40.05
2023-04-06T17:27:48.487Z,39.49
2023-04-06T17:30:18.251Z,40.58
2023-04-06T17:32:46.201Z,40.18
2023-04-06T17:35:13.205Z,39.87
2023-04-06T17:37:40.669Z,40.20
2023-04-06T17:40:08.516Z,40.78
2023-04-06T17:42:35.600Z,40.33
2023-04-06T17:45:03.350Z,39.33
2023-04-06T17:47:33.164Z,40.43
2023-04-06T17:50:01.359Z,40.13
2023-04-06T17:52:29.585Z,39.89
2023-04-06T17:54:56.620Z,39.83
2023-04-06T17:57:23.842Z,40.38
2023-04-06T17:59:51.339Z,40.75
2023-04-06T18:02:20.005Z,40.95
2023-04-06T18:04:47.788Z,41.23
2023-04-06T18:07:14.920Z,41.57
2023-04-06T18:09:41.978Z,41.42
2023-04-06T18:12:08.924Z,41.91
2023-04-06T18:14:35.946Z,42.17
2023-04-06T18:17:03.186Z,44.17
2023-04-06T18:19:32.233Z,44.37
2023-04-06T18:21:59.217Z,44.36
2023-04-06T18:24:40.659Z,44.30
2023-04-06T18:27:09.449Z,44.92
2023-04-06T18:29:36.974Z,44.75
2023-04-06T18:32:05.564Z,45.73
2023-04-06T18:34:33.639Z,45.58
2023-04-06T18:37:03.953Z,45.39
2023-04-06T18:39:35.830Z,45.63
2023-04-06T18:42:03.211Z,45.63
2023-04-06T18:44:33.788Z,48.15
2023-04-06T18:47:01.171Z,47.27
2023-04-06T18:49:28.119Z,46.70
2023-04-06T18:51:56.247Z,46.15
2023-04-06T18:54:23.189Z,46.99
2023-04-06T18:56:50.638Z,47.50
2023-04-06T18:59:17.804Z,48.20
2023-04-06T19:01:46.800Z,48.33
2023-04-06T19:04:14.128Z,48.38
2023-04-06T19:06:41.478Z,48.91
2023-04-06T19:09:08.483Z,49.76
2023-04-06T19:11:36.933Z,50.09
2023-04-06T19:14:04.010Z,50.56
2023-04-06T19:16:31.007Z,51.57
2023-04-06T19:18:59.912Z,52.48
2023-04-06T19:21:27.392Z,52.45
2023-04-06T19:23:55.707Z,52.47
2023-04-06T19:26:24.485Z,52.91
2023-04-06T19:28:51.792Z,53.63
2023-04-06T19:31:19.637Z,53.83
2023-04-06T19:33:47.237Z,53.86
2023-04-06T19:36:14.688Z,54.34
2023-04-06T19:38:42.157Z,54.97
2023-04-06T19:41:09.528Z,55.04
2023-04-06T19:43:36.577Z,55.35
2023-04-06T19:46:04.735Z,55.01
2023-04-06T19:48:33.785Z,54.61
2023-04-06T19:51:01.483Z,55.22
2023-04-06T19:53:28.831Z,55.34
2023-04-06T19:55:55.880Z,55.88
2023-04-06T19:58:23.668Z,56.22
2023-04-06T20:00:50.827Z,56.60
2023-04-06T20:03:18.064Z,57.11
2023-04-06T20:05:46.840Z,57.36
2023-04-06T20:08:14.207Z,57.46
2023-04-06T20:10:41.141Z,58.00
2023-04-06T20:13:08.120Z,58.09
2023-04-06T20:15:35.037Z,57.99
2023-04-06T20:18:02.176Z,58.25
2023-04-06T20:20:29.167Z,58.77
2023-04-06T20:22:58.466Z,59.35
2023-04-06T20:25:25.603Z,59.60
2023-04-06T20:27:53.836Z,60.02
2023-04-06T20:30:28.293Z,60.46
2023-04-06T20:32:55.244Z,60.94
2023-04-06T20:35:22.238Z,60.80
2023-04-06T20:37:49.194Z,61.61
2023-04-06T20:40:16.372Z,61.67
2023-04-06T20:42:44.348Z,62.40
2023-04-06T20:45:12.401Z,63.03
2023-04-06T20:47:39.668Z,64.03
2023-04-06T20:50:08.052Z,64.21
2023-04-06T20:52:34.999Z,64.43
2023-04-06T20:55:02.139Z,64.58
2023-04-06T20:57:29.013Z,65.36
2023-04-06T20:59:56.163Z,66.30
2023-04-06T21:02:23.424Z,66.58
2023-04-06T21:04:50.739Z,67.31
2023-04-06T21:07:17.694Z,67.81
2023-04-06T21:09:44.585Z,68.02
2023-04-06T21:12:11.514Z,68.23
2023-04-06T21:14:41.959Z,68.70
2023-04-06T21:17:08.992Z,69.05
2023-04-06T21:19:36.222Z,69.95
2023-04-06T21:22:04.580Z,70.52
2023-04-06T21:24:31.496Z,70.89
2023-04-06T21:26:58.516Z,71.29
2023-04-06T21:29:25.555Z,71.80
2023-04-06T21:31:55.421Z,72.33
2023-04-06T21:34:22.412Z,72.81
2023-04-06T21:36:49.398Z,73.42
2023-04-06T21:39:16.489Z,73.92
2023-04-06T21:41:43.400Z,74.14
2023-04-06T21:44:10.901Z,74.34
2023-04-06T21:46:37.862Z,74.75
2023-04-06T21:49:04.958Z,74.98
2023-04-06T21:51:32.289Z,76.03
2023-04-06T21:53:59.329Z,76.45
2023-04-06T21:56:26.607Z,77.01
2023-04-06T21:58:54.156Z,77.60
2023-04-06T22:01:21.291Z,78.15
2023-04-06T22:03:48.611Z,77.70
2023-04-06T22:06:15.841Z,77.55
2023-04-06T22:08:42.809Z,77.84
2023-04-06T22:11:11.655Z,77.49
2023-04-06T22:13:39.106Z,78.38
2023-04-06T22:16:07.100Z,78.77
2023-04-06T22:18:37.283Z,79.15
2023-04-06T22:21:05.758Z,80.03
2023-04-06T22:23:33.086Z,79.88
2023-04-06T22:26:00.465Z,79.40
2023-04-06T22:28:27.472Z,79.16
2023-04-06T22:30:54.553Z,77.22
2023-04-06T22:33:21.586Z,75.70
2023-04-06T22:35:48.573Z,74.73
2023-04-06T22:38:15.683Z,73.83
2023-04-06T22:40:42.649Z,73.43
2023-04-06T22:43:10.450Z,71.34
2023-04-06T22:45:37.440Z,72.04
2023-04-06T22:48:04.459Z,74.24
2023-04-06T22:50:31.700Z,74.60
2023-04-06T22:52:58.729Z,76.20
2023-04-06T22:55:26.035Z,77.34
2023-04-06T22:57:52.996Z,78.31
2023-04-06T23:00:20.134Z,78.47
2023-04-06T23:02:47.214Z,77.90
2023-04-06T23:05:14.417Z,77.11
2023-04-06T23:07:41.399Z,75.78
2023-04-06T23:10:09.127Z,74.66
2023-04-06T23:12:36.146Z,74.22
2023-04-06T23:15:03.198Z,73.64
2023-04-06T23:17:30.154Z,73.18
2023-04-06T23:19:57.123Z,73.01
2023-04-06T23:22:24.019Z,72.57
2023-04-06T23:24:50.942Z,72.47
2023-04-06T23:27:17.883Z,72.55
2023-04-06T23:29:44.827Z,73.00
2023-04-06T23:32:11.807Z,72.82
2023-04-06T23:34:38.897Z,71.31
2023-04-06T23:37:05.861Z,71.92
2023-04-06T23:39:32.882Z,72.54
2023-04-06T23:41:59.947Z,71.96
2023-04-06T23:44:30.711Z,72.42
2023-04-06T23:46:58.061Z,73.76
2023-04-06T23:49:24.951Z,74.58
2023-04-06T23:51:51.987Z,74.87
2023-04-06T23:54:18.952Z,75.94
2023-04-06T23:56:46.406Z,75.91
2023-04-06T23:59:13.346Z,77.73
