createdAt,value
2023-05-09T00:02:30.926Z,96882.09
2023-05-09T00:05:05.473Z,96883.75
2023-05-09T00:07:37.215Z,96876.56
2023-05-09T00:10:09.292Z,96875.09
2023-05-09T00:12:41.983Z,96878.16
2023-05-09T00:15:13.854Z,96871.97
2023-05-09T00:17:46.016Z,96866.44
2023-05-09T00:20:17.778Z,96867.97
2023-05-09T00:22:52.468Z,96868.06
2023-05-09T00:25:24.091Z,96868.34
2023-05-09T00:27:55.817Z,96869.44
2023-05-09T00:30:27.346Z,96875.56
2023-05-09T00:33:01.427Z,96872.63
2023-05-09T00:35:33.105Z,96874.63
2023-05-09T00:38:04.737Z,96871.38
2023-05-09T00:40:36.330Z,96854.03
2023-05-09T00:43:09.984Z,96858.34
2023-05-09T00:45:41.909Z,96855.28
2023-05-09T00:48:15.780Z,96847.84
2023-05-09T00:50:52.687Z,96848.28
2023-05-09T00:53:25.421Z,96839.38
2023-05-09T00:55:58.057Z,96845.78
2023-05-09T00:58:30.079Z,96845.78
2023-05-09T01:01:03.804Z,96848.19
2023-05-09T01:03:36.531Z,96846.88
2023-05-09T01:06:30.002Z,96848.69
2023-05-09T01:09:52.919Z,96838.59
2023-05-09T01:13:14.539Z,96839.50
2023-05-09T01:16:08.736Z,96830.56
2023-05-09T01:18:47.165Z,96837.41
2023-05-09T01:21:28.140Z,96828.44
2023-05-09T01:24:26.361Z,96831.41
2023-05-09T01:27:21.005Z,96832.63
2023-05-09T01:30:00.193Z,96832.78
2023-05-09T01:32:36.446Z,96819.94
2023-05-09T01:35:09.804Z,96829.34
2023-05-09T01:37:44.680Z,96821.31
2023-05-09T01:40:21.489Z,96820.06
2023-05-09T01:43:05.806Z,96817.03
2023-05-09T01:45:41.429Z,96817.31
2023-05-09T01:48:14.534Z,96811.53
2023-05-09T01:50:47.692Z,96805.81
2023-05-09T01:53:20.077Z,96803.34
2023-05-09T01:55:55.461Z,96802.22
2023-05-09T01:58:28.036Z,96807.91
2023-05-09T02:01:01.028Z,96810.00
2023-05-09T02:03:38.111Z,96811.28
2023-05-09T02:06:11.025Z,96815.13
2023-05-09T02:08:43.585Z,96813.63
2023-05-09T02:11:15.592Z,96808.34
2023-05-09T02:13:49.432Z,96817.19
2023-05-09T02:16:21.311Z,96808.06
2023-05-09T02:18:52.851Z,96813.63
2023-05-09T02:21:25.888Z,96810.28
2023-05-09T02:23:58.800Z,96810.91
2023-05-09T02:26:31.140Z,96806.13
2023-05-09T02:29:05.711Z,96810.72
2023-05-09T02:31:43.166Z,96806.94
2023-05-09T02:34:16.597Z,96807.44
2023-05-09T02:36:48.507Z,96806.28
2023-05-09T02:39:21.282Z,96797.56
2023-05-09T02:41:54.209Z,96791.81
2023-05-09T02:44:25.846Z,96793.16
2023-05-09T02:47:00.029Z,96791.47
2023-05-09T02:49:32.834Z,96795.78
2023-05-09T02:52:04.991Z,96789.53
2023-05-09T02:54:37.228Z,96783.50
2023-05-09T02:57:08.812Z,96782.38
2023-05-09T02:59:40.493Z,96786.06
2023-05-09T03:02:16.450Z,96776.66
2023-05-09T03:04:48.230Z,96772.06
2023-05-09T03:07:19.975Z,96779.56
2023-05-09T03:09:51.754Z,96780.13
2023-05-09T03:12:26.377Z,96779.75
2023-05-09T03:14:58.262Z,96779.97
2023-05-09T03:17:29.886Z,96776.22
2023-05-09T03:20:04.232Z,96778.75
2023-05-09T03:22:36.744Z,96774.28
2023-05-09T03:25:08.546Z,96775.09
2023-05-09T03:27:43.308Z,96771.06
2023-05-09T03:30:15.283Z,96775.28
2023-05-09T03:32:47.040Z,96778.41
2023-05-09T03:35:18.834Z,96777.13
2023-05-09T03:37:50.464Z,96783.19
2023-05-09T03:40:22.048Z,96780.22
2023-05-09T03:42:56.413Z,96772.59
2023-05-09T03:45:28.000Z,96766.63
2023-05-09T03:47:59.693Z,96763.78
2023-05-09T03:50:31.300Z,96765.09
2023-05-09T03:53:03.857Z,96760.22
2023-05-09T03:55:35.525Z,96764.50
2023-05-09T03:58:07.337Z,96766.72
2023-05-09T04:00:39.100Z,96761.09
2023-05-09T04:03:10.926Z,96760.81
2023-05-09T04:05:42.654Z,96752.94
2023-05-09T04:08:17.079Z,96753.53
2023-05-09T04:10:50.592Z,96760.56
2023-05-09T04:13:22.191Z,96759.22
2023-05-09T04:15:56.143Z,96758.47
2023-05-09T04:18:27.772Z,96753.59
2023-05-09T04:20:59.376Z,96756.50
2023-05-09T04:23:31.072Z,96751.34
2023-05-09T04:26:02.703Z,96750.59
2023-05-09T04:28:34.926Z,96740.00
2023-05-09T04:31:06.659Z,96736.50
2023-05-09T04:33:39.252Z,96752.00
2023-05-09T04:36:11.349Z,96745.41
2023-05-09T04:38:46.508Z,96748.63
2023-05-09T04:41:18.091Z,96753.44
2023-05-09T04:43:49.724Z,96757.13
2023-05-09T04:46:23.098Z,96745.38
2023-05-09T04:48:58.717Z,96755.81
2023-05-09T04:51:30.327Z,96757.53
2023-05-09T04:54:01.893Z,96754.47
2023-05-09T04:56:33.493Z,96755.66
2023-05-09T04:59:05.346Z,96750.03
2023-05-09T05:01:36.949Z,96756.13
2023-05-09T05:04:08.689Z,96750.72
2023-05-09T05:06:40.427Z,96748.63
2023-05-09T05:09:12.030Z,96749.47
2023-05-09T05:11:57.101Z,96751.84
2023-05-09T05:14:30.404Z,96758.31
2023-05-09T05:17:01.944Z,96757.88
2023-05-09T05:19:34.147Z,96755.81
2023-05-09T05:22:06.105Z,96746.94
2023-05-09T05:24:37.705Z,96753.06
2023-05-09T05:27:09.383Z,96749.31
2023-05-09T05:29:40.977Z,96753.28
2023-05-09T05:32:12.598Z,96742.09
2023-05-09T05:34:44.205Z,96760.31
2023-05-09T05:37:15.922Z,96773.97
2023-05-09T05:39:47.576Z,96761.44
2023-05-09T05:42:19.103Z,96761.06
2023-05-09T05:44:50.722Z,96773.59
2023-05-09T05:47:22.251Z,96779.28
2023-05-09T05:49:54.112Z,96772.84
2023-05-09T05:52:28.931Z,96764.09
2023-05-09T05:55:00.615Z,96766.59
2023-05-09T05:57:32.378Z,96755.19
2023-05-09T06:00:07.869Z,96756.13
2023-05-09T06:02:41.975Z,96757.66
2023-05-09T06:05:16.420Z,96754.03
2023-05-09T06:07:48.169Z,96761.66
2023-05-09T06:10:21.987Z,96748.50
2023-05-09T06:12:53.525Z,96748.88
2023-05-09T06:15:25.381Z,96745.13
2023-05-09T06:17:57.172Z,96750.78
2023-05-09T06:20:29.075Z,96746.56
2023-05-09T06:23:00.763Z,96740.63
2023-05-09T06:25:32.434Z,96730.84
2023-05-09T06:28:04.217Z,96731.59
2023-05-09T06:30:35.778Z,96727.28
2023-05-09T06:33:07.472Z,96717.84
2023-05-09T06:35:39.221Z,96723.16
2023-05-09T06:38:10.836Z,96724.34
2023-05-09T06:40:42.597Z,96724.38
2023-05-09T06:43:14.110Z,96718.22
2023-05-09T06:45:48.445Z,96718.22
2023-05-09T06:48:20.066Z,96715.03
2023-05-09T06:50:51.675Z,96717.72
2023-05-09T06:53:23.237Z,96718.91
2023-05-09T06:55:55.181Z,96713.94
2023-05-09T06:58:27.954Z,96707.47
2023-05-09T07:00:59.648Z,96704.72
2023-05-09T07:03:31.256Z,96701.69
2023-05-09T07:06:02.872Z,96703.59
2023-05-09T07:08:34.492Z,96699.66
2023-05-09T07:11:06.134Z,96695.63
2023-05-09T07:13:37.701Z,96694.69
2023-05-09T07:16:09.384Z,96691.13
2023-05-09T07:18:41.121Z,96687.44
2023-05-09T07:21:12.708Z,96680.06
2023-05-09T07:23:44.438Z,96682.06
2023-05-09T07:26:16.036Z,96684.56
2023-05-09T07:28:47.640Z,96682.69
2023-05-09T07:31:19.603Z,96681.06
2023-05-09T07:33:51.188Z,96671.91
2023-05-09T07:36:22.832Z,96670.47
2023-05-09T07:38:54.529Z,96663.63
2023-05-09T07:41:26.969Z,96664.59
2023-05-09T07:43:58.667Z,96653.66
2023-05-09T07:46:30.478Z,96654.38
2023-05-09T07:49:02.055Z,96654.09
2023-05-09T07:51:33.883Z,96661.59
2023-05-09T07:54:06.103Z,96650.25
2023-05-09T07:56:37.662Z,96654.38
2023-05-09T07:59:09.253Z,96641.94
2023-05-09T08:01:40.946Z,96640.53
2023-05-09T08:04:12.829Z,96643.72
2023-05-09T08:06:44.494Z,96637.34
2023-05-09T08:09:16.102Z,96630.78
2023-05-09T08:11:47.812Z,96627.75
2023-05-09T08:14:19.621Z,96627.91
2023-05-09T08:16:51.242Z,96629.28
2023-05-09T08:19:26.241Z,96630.03
2023-05-09T08:21:57.994Z,96625.88
2023-05-09T08:24:29.869Z,96623.78
2023-05-09T08:27:03.721Z,96620.09
2023-05-09T08:29:35.349Z,96611.13
2023-05-09T08:32:07.420Z,96622.06
2023-05-09T08:34:39.002Z,96614.53
2023-05-09T08:37:12.298Z,96607.13
2023-05-09T08:39:46.065Z,96603.56
2023-05-09T08:42:20.625Z,96597.78
2023-05-09T08:44:52.209Z,96590.97
2023-05-09T08:47:25.421Z,96589.00
2023-05-09T08:49:57.195Z,96585.09
2023-05-09T08:52:33.709Z,96593.75
2023-05-09T08:55:08.304Z,96581.66
2023-05-09T08:57:40.006Z,96579.53
2023-05-09T09:00:17.954Z,96573.06
2023-05-09T09:02:53.188Z,96568.22
2023-05-09T09:05:40.638Z,96567.69
2023-05-09T09:08:14.166Z,96566.84
2023-05-09T09:10:47.622Z,96553.63
2023-05-09T09:13:21.212Z,96550.97
2023-05-09T09:15:57.228Z,96548.88
2023-05-09T09:18:30.758Z,96557.97
2023-05-09T09:21:15.796Z,96549.97
2023-05-09T09:23:49.233Z,96534.75
2023-05-09T09:26:21.728Z,96533.69
2023-05-09T09:28:54.397Z,96536.16
2023-05-09T09:31:30.900Z,96530.97
2023-05-09T09:34:03.381Z,96515.53
2023-05-09T09:36:36.852Z,96520.09
2023-05-09T09:39:09.312Z,96520.66
2023-05-09T09:41:42.352Z,96506.09
2023-05-09T09:44:20.059Z,96516.56
2023-05-09T09:46:55.067Z,96509.47
2023-05-09T09:49:27.225Z,96503.56
2023-05-09T09:51:59.310Z,96499.34
2023-05-09T09:54:32.005Z,96496.34
2023-05-09T09:57:04.040Z,96489.13
2023-05-09T09:59:35.915Z,96487.03
2023-05-09T10:02:12.394Z,96476.72
2023-05-09T10:04:44.040Z,96472.03
2023-05-09T10:07:15.697Z,96473.09
2023-05-09T10:09:50.452Z,96472.69
2023-05-09T10:12:23.553Z,96459.44
2023-05-09T10:14:55.341Z,96464.41
2023-05-09T10:17:28.612Z,96447.69
2023-05-09T10:20:04.886Z,96453.72
2023-05-09T10:22:40.572Z,96443.94
2023-05-09T10:25:21.690Z,96441.59
2023-05-09T10:27:56.549Z,96433.94
2023-05-09T10:30:34.236Z,96412.75
2023-05-09T10:33:16.071Z,96416.75
2023-05-09T10:35:50.136Z,96410.97
2023-05-09T10:38:22.523Z,96419.56
2023-05-09T10:40:55.703Z,96409.69
2023-05-09T10:43:28.052Z,96405.66
2023-05-09T10:46:00.999Z,96396.41
2023-05-09T10:48:33.688Z,96392.50
2023-05-09T10:51:06.341Z,96381.72
2023-05-09T10:53:47.315Z,96382.97
2023-05-09T10:56:24.609Z,96375.25
2023-05-09T10:58:56.552Z,96374.78
2023-05-09T11:01:37.407Z,96357.00
2023-05-09T11:04:15.074Z,96347.97
2023-05-09T11:06:52.539Z,96350.00
2023-05-09T11:09:41.650Z,96337.81
2023-05-09T11:12:15.497Z,96340.53
2023-05-09T11:14:49.556Z,96335.47
2023-05-09T11:17:21.043Z,96330.53
2023-05-09T11:19:52.793Z,96332.88
2023-05-09T11:22:28.263Z,96328.88
2023-05-09T11:25:08.548Z,96319.56
2023-05-09T11:27:46.635Z,96319.84
2023-05-09T11:30:20.628Z,96309.94
2023-05-09T11:32:55.871Z,96310.19
2023-05-09T11:35:28.096Z,96305.31
2023-05-09T11:38:06.010Z,96303.66
2023-05-09T11:40:39.665Z,96303.53
2023-05-09T11:43:13.028Z,96298.69
2023-05-09T11:45:46.648Z,96289.28
2023-05-09T11:48:22.687Z,96274.84
2023-05-09T11:50:54.360Z,96278.00
2023-05-09T11:53:25.982Z,96281.38
2023-05-09T11:55:57.683Z,96274.88
2023-05-09T11:58:29.289Z,96265.53
2023-05-09T12:01:01.009Z,96261.91
2023-05-09T12:03:33.543Z,96257.97
2023-05-09T12:06:05.579Z,96255.28
2023-05-09T12:08:37.377Z,96253.13
2023-05-09T12:11:10.076Z,96243.91
2023-05-09T12:13:49.944Z,96239.09
2023-05-09T12:16:21.971Z,96239.50
2023-05-09T12:18:53.706Z,96227.81
2023-05-09T12:21:25.369Z,96230.63
2023-05-09T12:23:57.794Z,96224.28
2023-05-09T12:26:29.403Z,96224.59
2023-05-09T12:29:01.659Z,96216.50
2023-05-09T12:31:33.512Z,96215.88
2023-05-09T12:34:05.272Z,96207.78
2023-05-09T12:36:37.252Z,96213.25
2023-05-09T12:39:12.344Z,96203.88
2023-05-09T12:42:01.629Z,96207.03
2023-05-09T12:44:34.026Z,96196.44
2023-05-09T12:47:05.812Z,96190.38
2023-05-09T12:49:37.408Z,96179.19
2023-05-09T12:52:19.312Z,96184.97
2023-05-09T12:54:53.432Z,96187.09
2023-05-09T12:57:31.650Z,96178.75
2023-05-09T13:00:06.858Z,96169.56
2023-05-09T13:02:42.398Z,96162.97
2023-05-09T13:05:21.092Z,96158.16
2023-05-09T13:07:57.257Z,96151.78
2023-05-09T13:10:29.152Z,96146.38
2023-05-09T13:13:00.813Z,96137.97
2023-05-09T13:15:33.816Z,96138.50
2023-05-09T13:18:05.572Z,96146.13
2023-05-09T13:20:37.518Z,96133.41
2023-05-09T13:23:09.093Z,96126.78
2023-05-09T13:25:40.895Z,96128.00
2023-05-09T13:28:12.553Z,96124.50
2023-05-09T13:30:45.785Z,96123.16
2023-05-09T13:33:25.931Z,96114.41
2023-05-09T13:35:58.327Z,96112.16
2023-05-09T13:38:32.309Z,96113.25
2023-05-09T13:41:04.201Z,96115.72
2023-05-09T13:43:37.256Z,96099.06
2023-05-09T13:46:08.959Z,96105.19
2023-05-09T13:48:41.922Z,96099.97
2023-05-09T13:51:13.961Z,96106.97
2023-05-09T13:53:45.715Z,96090.06
2023-05-09T13:56:17.263Z,96093.53
2023-05-09T13:58:48.992Z,96092.34
2023-05-09T14:01:20.689Z,96082.78
2023-05-09T14:03:52.489Z,96076.03
2023-05-09T14:06:24.180Z,96073.47
2023-05-09T14:08:57.290Z,96071.44
2023-05-09T14:11:28.896Z,96066.84
2023-05-09T14:14:00.464Z,96054.81
2023-05-09T14:16:32.154Z,96064.91
2023-05-09T14:19:03.958Z,96059.88
2023-05-09T14:21:35.580Z,96060.72
2023-05-09T14:24:07.825Z,96048.78
2023-05-09T14:26:39.434Z,96040.03
2023-05-09T14:29:11.519Z,96041.69
2023-05-09T14:31:43.440Z,96043.22
2023-05-09T14:34:15.083Z,96041.06
2023-05-09T14:36:46.820Z,96035.00
2023-05-09T14:39:19.198Z,96031.66
2023-05-09T14:41:52.097Z,96034.47
2023-05-09T14:44:25.093Z,96029.56
2023-05-09T14:46:56.705Z,96022.59
2023-05-09T14:49:28.703Z,96017.19
2023-05-09T14:52:00.427Z,96019.66
2023-05-09T14:54:32.163Z,96015.13
2023-05-09T14:57:05.291Z,96015.50
2023-05-09T14:59:37.546Z,96014.19
2023-05-09T15:02:09.131Z,96005.22
2023-05-09T15:04:43.613Z,96009.72
2023-05-09T15:07:15.231Z,96003.09
2023-05-09T15:09:47.179Z,96002.25
2023-05-09T15:12:18.811Z,95994.81
2023-05-09T15:14:53.863Z,95997.00
2023-05-09T15:17:25.447Z,95994.41
2023-05-09T15:19:57.003Z,95987.88
2023-05-09T15:22:28.677Z,95995.34
2023-05-09T15:25:00.874Z,96003.91
2023-05-09T15:27:32.599Z,95994.13
2023-05-09T15:30:06.337Z,95991.00
2023-05-09T15:32:41.668Z,95981.03
2023-05-09T15:35:14.016Z,95987.59
2023-05-09T15:37:51.962Z,95988.31
2023-05-09T15:40:23.610Z,95983.22
2023-05-09T15:42:55.281Z,95971.66
2023-05-09T15:45:26.885Z,95977.91
2023-05-09T15:47:59.154Z,95972.19
2023-05-09T15:50:33.530Z,95970.56
2023-05-09T15:53:05.471Z,95980.56
2023-05-09T15:55:40.065Z,95973.19
2023-05-09T15:58:16.392Z,95969.63
2023-05-09T16:00:48.153Z,95971.91
2023-05-09T16:06:06.142Z,95965.91
2023-05-09T16:08:37.704Z,95967.84
2023-05-09T16:11:10.236Z,95960.69
2023-05-09T16:13:41.942Z,95958.44
2023-05-09T16:16:13.545Z,95956.91
2023-05-09T16:18:45.248Z,95960.94
2023-05-09T16:21:22.467Z,95955.44
2023-05-09T16:23:54.122Z,95954.84
2023-05-09T16:26:26.208Z,95950.47
2023-05-09T16:28:58.080Z,95953.63
2023-05-09T16:31:32.184Z,95948.69
2023-05-09T16:34:04.895Z,95943.94
2023-05-09T16:36:37.740Z,95953.59
2023-05-09T16:39:09.759Z,95942.13
2023-05-09T16:41:41.478Z,95954.91
2023-05-09T16:44:13.808Z,95950.66
2023-05-09T16:46:47.143Z,95959.09
2023-05-09T16:49:18.746Z,95957.19
2023-05-09T16:51:50.419Z,95955.75
2023-05-09T16:54:23.099Z,95956.09
2023-05-09T16:56:54.684Z,95954.53
2023-05-09T16:59:26.717Z,95960.47
2023-05-09T17:01:58.962Z,95955.25
2023-05-09T17:04:30.732Z,95960.97
2023-05-09T17:07:02.429Z,95963.84
2023-05-09T17:09:34.070Z,95977.84
2023-05-09T17:12:06.058Z,95988.22
2023-05-09T17:14:37.641Z,95991.00
2023-05-09T17:17:09.406Z,96006.88
2023-05-09T17:19:43.378Z,96023.31
2023-05-09T17:22:14.968Z,96030.63
2023-05-09T17:24:46.552Z,96033.78
2023-05-09T17:27:18.345Z,96040.13
2023-05-09T17:29:50.359Z,96052.75
2023-05-09T17:32:22.087Z,96061.03
2023-05-09T17:34:54.410Z,96061.75
2023-05-09T17:37:26.080Z,96071.75
2023-05-09T17:39:58.029Z,96079.78
2023-05-09T17:42:29.738Z,96088.25
2023-05-09T17:45:01.268Z,96089.91
2023-05-09T17:47:33.017Z,96096.72
2023-05-09T17:50:07.788Z,96098.47
2023-05-09T17:52:39.901Z,96092.28
2023-05-09T17:55:12.042Z,96093.50
2023-05-09T17:57:43.890Z,96088.91
2023-05-09T18:00:16.407Z,96079.72
2023-05-09T18:02:51.159Z,96074.16
2023-05-09T18:05:24.147Z,96067.63
2023-05-09T18:08:01.654Z,96071.97
2023-05-09T18:10:33.348Z,96065.19
2023-05-09T18:13:05.269Z,96070.09
2023-05-09T18:15:38.539Z,96073.66
2023-05-09T18:18:12.220Z,96073.84
2023-05-09T18:20:47.149Z,96071.97
2023-05-09T18:23:18.879Z,96077.25
2023-05-09T18:25:54.841Z,96077.44
2023-05-09T18:28:27.623Z,96090.13
2023-05-09T18:31:00.708Z,96081.41
2023-05-09T18:33:38.357Z,96078.00
2023-05-09T18:36:11.696Z,96083.66
2023-05-09T18:38:44.457Z,96074.47
2023-05-09T18:41:17.318Z,96078.38
2023-05-09T18:43:48.886Z,96084.75
2023-05-09T18:46:21.407Z,96077.56
2023-05-09T18:48:53.799Z,96065.91
2023-05-09T18:51:25.677Z,96071.97
2023-05-09T18:53:58.131Z,96076.31
2023-05-09T18:56:29.849Z,96071.19
2023-05-09T18:59:01.609Z,96083.66
2023-05-09T19:01:33.380Z,96086.53
2023-05-09T19:04:05.626Z,96074.88
2023-05-09T19:06:37.279Z,96079.31
2023-05-09T19:09:08.895Z,96081.69
2023-05-09T19:11:40.494Z,96080.25
2023-05-09T19:14:12.275Z,96084.03
2023-05-09T19:16:43.923Z,96094.53
2023-05-09T19:19:42.298Z,96101.44
2023-05-09T19:22:14.146Z,96105.97
2023-05-09T19:24:45.931Z,96103.69
2023-05-09T19:27:18.959Z,96095.78
2023-05-09T19:29:52.961Z,96105.97
2023-05-09T19:32:24.680Z,96097.84
2023-05-09T19:34:56.331Z,96099.53
2023-05-09T19:37:27.913Z,96107.47
2023-05-09T19:39:59.710Z,96105.59
2023-05-09T19:42:35.578Z,96109.00
2023-05-09T19:45:07.912Z,96104.06
2023-05-09T19:47:39.572Z,96110.69
2023-05-09T19:50:11.316Z,96106.72
2023-05-09T19:52:43.180Z,96113.53
2023-05-09T19:55:14.769Z,96111.81
2023-05-09T19:57:47.017Z,96112.78
2023-05-09T20:00:19.274Z,96105.59
2023-05-09T20:02:51.058Z,96110.28
2023-05-09T20:05:22.893Z,96118.44
2023-05-09T20:07:57.622Z,96111.63
2023-05-09T20:10:30.801Z,96118.56
2023-05-09T20:13:04.487Z,96109.97
2023-05-09T20:15:36.493Z,96119.47
2023-05-09T20:18:08.194Z,96116.44
2023-05-09T20:20:39.770Z,96123.63
2023-05-09T20:23:11.639Z,96107.09
2023-05-09T20:25:46.104Z,96122.59
2023-05-09T20:28:21.981Z,96109.31
2023-05-09T20:30:53.612Z,96106.63
2023-05-09T20:33:25.323Z,96111.22
2023-05-09T20:35:57.000Z,96108.41
2023-05-09T20:38:28.605Z,96115.38
2023-05-09T20:41:00.155Z,96114.28
2023-05-09T20:43:31.854Z,96103.72
2023-05-09T20:46:03.519Z,96107.06
2023-05-09T20:48:35.218Z,96104.59
2023-05-09T20:51:09.145Z,96103.59
2023-05-09T20:53:40.709Z,96107.44
2023-05-09T20:56:12.352Z,96100.88
2023-05-09T20:58:43.898Z,96101.44
2023-05-09T21:01:15.758Z,96112.41
2023-05-09T21:03:47.715Z,96104.84
2023-05-09T21:06:19.285Z,96103.72
2023-05-09T21:08:50.849Z,96104.84
2023-05-09T21:11:22.460Z,96109.56
2023-05-09T21:13:54.216Z,96107.47
2023-05-09T21:16:25.924Z,96109.34
2023-05-09T21:19:02.645Z,96119.91
2023-05-09T21:21:34.515Z,96121.09
2023-05-09T21:24:09.120Z,96127.09
2023-05-09T21:26:41.240Z,96114.66
2023-05-09T21:29:12.846Z,96127.88
2023-05-09T21:31:44.592Z,96117.69
2023-05-09T21:34:16.188Z,96116.94
2023-05-09T21:36:47.787Z,96110.84
2023-05-09T21:39:19.420Z,96117.66
2023-05-09T21:41:50.982Z,96115.25
2023-05-09T21:44:24.818Z,96112.19
2023-05-09T21:46:56.562Z,96116.16
2023-05-09T21:49:31.615Z,96120.97
2023-05-09T21:52:03.556Z,96119.44
2023-05-09T21:54:35.272Z,96120.31
2023-05-09T21:57:06.852Z,96119.75
2023-05-09T21:59:43.502Z,96112.75
2023-05-09T22:02:15.294Z,96112.56
2023-05-09T22:04:47.041Z,96118.44
2023-05-09T22:07:18.581Z,96108.59
2023-05-09T22:09:50.181Z,96116.25
2023-05-09T22:12:23.047Z,96113.13
2023-05-09T22:14:56.716Z,96104.59
2023-05-09T22:17:28.671Z,96108.22
2023-05-09T22:20:00.472Z,96115.25
2023-05-09T22:22:33.458Z,96112.41
2023-05-09T22:25:05.523Z,96111.63
2023-05-09T22:27:43.510Z,96108.03
2023-05-09T22:30:15.406Z,96109.72
2023-05-09T22:32:47.317Z,96109.34
2023-05-09T22:35:19.061Z,96110.13
2023-05-09T22:37:50.884Z,96107.09
2023-05-09T22:40:22.484Z,96113.16
2023-05-09T22:42:54.029Z,96107.47
2023-05-09T22:45:25.829Z,96110.53
2023-05-09T22:47:57.904Z,96109.34
2023-05-09T22:50:29.633Z,96105.00
2023-05-09T22:53:01.690Z,96103.31
2023-05-09T22:55:33.304Z,96113.53
2023-05-09T22:58:04.946Z,96105.13
2023-05-09T23:00:36.556Z,96105.59
2023-05-09T23:03:08.232Z,96104.84
2023-05-09T23:05:39.796Z,96104.84
2023-05-09T23:08:11.472Z,96108.94
2023-05-09T23:10:43.729Z,96102.38
2023-05-09T23:13:15.582Z,96103.25
2023-05-09T23:15:48.122Z,96101.25
2023-05-09T23:18:21.076Z,96103.38
2023-05-09T23:20:52.650Z,96106.34
2023-05-09T23:23:26.724Z,96102.94
2023-05-09T23:25:58.369Z,96102.38
2023-05-09T23:28:29.931Z,96099.31
2023-05-09T23:31:01.726Z,96086.31
2023-05-09T23:33:33.513Z,96096.28
2023-05-09T23:36:05.553Z,96095.59
2023-05-09T23:38:37.134Z,96094.13
2023-05-09T23:41:08.754Z,96092.50
2023-05-09T23:43:40.333Z,96092.41
2023-05-09T23:46:11.885Z,96100.25
2023-05-09T23:48:43.599Z,96093.72
2023-05-09T23:51:15.689Z,96092.63
2023-05-09T23:53:49.539Z,96087.19
2023-05-09T23:56:21.328Z,96090.38
2023-05-09T23:58:52.925Z,96097.63
