createdAt,value
2023-04-18T00:00:07.415Z,500.00
2023-04-18T00:01:14.148Z,500.00
2023-04-18T00:02:07.559Z,500.00
2023-04-18T00:03:07.052Z,500.00
2023-04-18T00:04:07.060Z,500.00
2023-04-18T00:05:06.817Z,500.00
2023-04-18T00:06:06.759Z,500.00
2023-04-18T00:07:07.004Z,482.00
2023-04-18T00:08:06.870Z,496.00
2023-04-18T00:09:06.665Z,500.00
2023-04-18T00:10:06.642Z,501.00
2023-04-18T00:11:06.702Z,516.00
2023-04-18T00:12:06.652Z,505.00
2023-04-18T00:13:07.198Z,522.00
2023-04-18T00:14:06.629Z,496.00
2023-04-18T00:15:06.602Z,505.00
2023-04-18T00:16:06.644Z,620.00
2023-04-18T00:17:07.000Z,639.00
2023-04-18T00:18:06.689Z,656.00
2023-04-18T00:19:07.366Z,660.00
2023-04-18T00:20:06.995Z,637.00
2023-04-18T00:21:06.681Z,616.00
2023-04-18T00:22:06.649Z,591.00
2023-04-18T00:23:06.559Z,578.00
2023-04-18T00:24:06.509Z,582.00
2023-04-18T00:25:06.560Z,603.00
2023-04-18T00:26:06.629Z,612.00
2023-04-18T00:27:07.349Z,612.00
2023-04-18T00:28:15.649Z,638.00
2023-04-18T00:29:06.385Z,639.00
2023-04-18T00:30:06.481Z,658.00
2023-04-18T00:31:06.409Z,757.00
2023-04-18T00:32:07.895Z,976.00
2023-04-18T00:33:06.262Z,646.00
2023-04-18T00:34:06.227Z,676.00
2023-04-18T00:35:06.332Z,643.00
2023-04-18T00:36:06.223Z,653.00
2023-04-18T00:37:05.212Z,665.00
2023-04-18T00:38:07.324Z,725.00
2023-04-18T00:39:05.119Z,641.00
2023-04-18T00:40:06.615Z,643.00
2023-04-18T00:41:08.324Z,663.00
2023-04-18T00:42:12.810Z,642.00
2023-04-18T00:43:09.681Z,641.00
2023-04-18T00:44:06.184Z,645.00
2023-04-18T00:45:08.717Z,695.00
2023-04-18T00:46:06.068Z,858.00
2023-04-18T00:47:06.236Z,1091.00
2023-04-18T00:48:06.189Z,1393.00
2023-04-18T00:49:06.046Z,1432.00
2023-04-18T00:50:07.545Z,1407.00
2023-04-18T00:51:05.955Z,1336.00
2023-04-18T00:52:05.797Z,1429.00
2023-04-18T00:53:07.204Z,1505.00
2023-04-18T00:54:09.730Z,1562.00
2023-04-18T00:55:04.874Z,1566.00
2023-04-18T00:56:05.664Z,1606.00
2023-04-18T00:57:05.638Z,1702.00
2023-04-18T00:58:05.704Z,1658.00
2023-04-18T00:59:05.733Z,1640.00
2023-04-18T01:00:09.542Z,1430.00
2023-04-18T01:01:11.200Z,1366.00
2023-04-18T01:02:06.535Z,1434.00
2023-04-18T01:03:11.642Z,1475.00
2023-04-18T01:04:06.428Z,1441.00
2023-04-18T01:05:05.668Z,1485.00
2023-04-18T01:06:05.719Z,1583.00
2023-04-18T01:07:05.922Z,1682.00
2023-04-18T01:08:05.568Z,1718.00
2023-04-18T01:09:11.801Z,1787.00
2023-04-18T01:10:09.690Z,1789.00
2023-04-18T01:11:05.526Z,1788.00
2023-04-18T01:12:05.312Z,1611.00
2023-04-18T01:13:05.433Z,1206.00
2023-04-18T01:14:06.143Z,936.00
2023-04-18T01:15:05.990Z,965.00
2023-04-18T01:16:09.232Z,828.00
2023-04-18T01:17:12.084Z,833.00
2023-04-18T01:18:07.167Z,830.00
2023-04-18T01:19:05.658Z,833.00
2023-04-18T01:20:12.168Z,840.00
2023-04-18T01:21:08.528Z,810.00
2023-04-18T01:22:05.249Z,750.00
2023-04-18T01:23:05.595Z,646.00
2023-04-18T01:24:06.869Z,605.00
2023-04-18T01:25:05.748Z,598.00
2023-04-18T01:26:06.756Z,609.00
2023-04-18T01:27:05.167Z,667.00
2023-04-18T01:28:12.287Z,638.00
2023-04-18T01:29:05.580Z,592.00
2023-04-18T01:30:16.636Z,612.00
2023-04-18T01:31:05.117Z,642.00
2023-04-18T01:32:05.374Z,752.00
2023-04-18T01:33:05.663Z,778.00
2023-04-18T01:34:05.129Z,720.00
2023-04-18T01:35:04.968Z,649.00
2023-04-18T01:36:07.306Z,622.00
2023-04-18T01:37:11.547Z,623.00
2023-04-18T01:38:05.000Z,623.00
2023-04-18T01:39:10.728Z,631.00
2023-04-18T01:40:05.128Z,623.00
2023-04-18T01:41:05.103Z,639.00
2023-04-18T01:42:04.766Z,638.00
2023-04-18T01:43:15.084Z,681.00
2023-04-18T01:44:04.699Z,624.00
2023-04-18T01:45:04.814Z,634.00
2023-04-18T01:46:05.086Z,649.00
2023-04-18T01:47:04.740Z,724.00
2023-04-18T01:48:05.057Z,923.00
2023-04-18T01:49:04.708Z,1018.00
2023-04-18T01:50:03.683Z,1065.00
2023-04-18T01:51:04.485Z,1184.00
2023-04-18T01:52:04.531Z,1283.00
2023-04-18T01:53:04.558Z,1365.00
2023-04-18T01:54:05.154Z,1486.00
2023-04-18T01:55:04.498Z,1687.00
2023-04-18T01:56:04.452Z,1836.00
2023-04-18T01:57:08.193Z,1876.00
2023-04-18T01:58:04.192Z,1876.00
2023-04-18T01:59:09.970Z,1894.00
2023-04-18T02:00:08.184Z,1881.00
2023-04-18T02:01:04.267Z,1882.00
2023-04-18T02:02:04.431Z,1886.00
2023-04-18T02:03:04.394Z,1730.00
2023-04-18T02:04:05.174Z,1660.00
2023-04-18T02:05:04.346Z,1735.00
2023-04-18T02:06:04.571Z,1810.00
2023-04-18T02:07:09.211Z,1726.00
2023-04-18T02:08:04.618Z,1726.00
2023-04-18T02:09:04.610Z,1661.00
2023-04-18T02:10:05.108Z,1616.00
2023-04-18T02:11:04.571Z,1596.00
2023-04-18T02:12:10.238Z,1620.00
2023-04-18T02:13:04.626Z,1692.00
2023-04-18T02:14:04.551Z,1738.00
2023-04-18T02:15:08.487Z,1778.00
2023-04-18T02:16:04.870Z,1733.00
2023-04-18T02:17:04.543Z,1761.00
2023-04-18T02:18:11.023Z,1770.00
2023-04-18T02:19:04.610Z,1730.00
2023-04-18T02:20:04.424Z,1755.00
2023-04-18T02:21:04.517Z,1728.00
2023-04-18T02:22:04.754Z,1641.00
2023-04-18T02:23:04.330Z,1580.00
2023-04-18T02:24:04.298Z,1651.00
2023-04-18T02:25:04.412Z,1715.00
2023-04-18T02:26:04.398Z,1644.00
2023-04-18T02:27:10.855Z,1579.00
2023-04-18T02:28:10.476Z,1579.00
2023-04-18T02:29:04.998Z,1513.00
2023-04-18T02:30:04.144Z,1390.00
2023-04-18T02:31:04.395Z,1319.00
2023-04-18T02:32:04.417Z,1438.00
2023-04-18T02:33:05.051Z,1292.00
2023-04-18T02:34:04.023Z,1342.00
2023-04-18T02:35:04.129Z,1237.00
2023-04-18T02:36:06.863Z,1217.00
2023-04-18T02:37:04.365Z,1219.00
2023-04-18T02:38:05.817Z,1248.00
2023-04-18T02:39:04.424Z,1217.00
2023-04-18T02:40:04.243Z,1140.00
2023-04-18T02:41:04.493Z,1083.00
2023-04-18T02:42:04.423Z,1026.00
2023-04-18T02:43:04.127Z,1023.00
2023-04-18T02:44:04.274Z,807.00
2023-04-18T02:45:04.135Z,855.00
2023-04-18T02:46:05.122Z,810.00
2023-04-18T02:47:05.105Z,666.00
2023-04-18T02:48:04.241Z,1200.00
2023-04-18T02:49:04.321Z,1032.00
2023-04-18T02:50:04.230Z,1040.00
2023-04-18T02:51:04.723Z,1117.00
2023-04-18T02:52:10.796Z,1030.00
2023-04-18T02:53:04.714Z,1036.00
2023-04-18T02:54:04.386Z,1068.00
2023-04-18T02:55:04.445Z,1114.00
2023-04-18T02:56:04.482Z,1116.00
2023-04-18T02:57:04.461Z,928.00
2023-04-18T02:58:04.229Z,981.00
2023-04-18T02:59:04.408Z,1164.00
2023-04-18T03:00:04.292Z,1927.00
2023-04-18T03:01:11.676Z,1974.00
2023-04-18T03:02:07.538Z,1814.00
2023-04-18T03:03:04.524Z,1467.00
2023-04-18T03:04:10.255Z,1525.00
2023-04-18T03:05:04.286Z,1459.00
2023-04-18T03:06:04.200Z,1510.00
2023-04-18T03:07:04.285Z,1595.00
2023-04-18T03:08:09.050Z,1647.00
2023-04-18T03:09:05.877Z,1976.00
2023-04-18T03:10:04.531Z,1687.00
2023-04-18T03:11:04.410Z,1185.00
2023-04-18T03:12:05.954Z,1100.00
2023-04-18T03:13:04.924Z,1036.00
2023-04-18T03:14:03.805Z,1134.00
2023-04-18T03:15:03.429Z,1015.00
2023-04-18T03:16:04.192Z,1173.00
2023-04-18T03:17:04.233Z,1153.00
2023-04-18T03:18:08.990Z,1313.00
2023-04-18T03:19:04.163Z,1368.00
2023-04-18T03:20:05.361Z,1587.00
2023-04-18T03:21:02.990Z,1616.00
2023-04-18T03:22:05.194Z,1394.00
2023-04-18T03:23:04.257Z,1725.00
2023-04-18T03:24:04.765Z,1482.00
2023-04-18T03:27:53.753Z,500.00
2023-04-18T03:28:44.528Z,500.00
2023-04-18T03:29:43.736Z,500.00
2023-04-18T03:30:45.181Z,500.00
2023-04-18T03:31:44.386Z,500.00
2023-04-18T03:32:43.793Z,500.00
2023-04-18T03:33:48.266Z,500.00
2023-04-18T03:34:46.540Z,500.00
2023-04-18T03:35:43.466Z,500.00
2023-04-18T03:36:46.588Z,500.00
2023-04-18T03:37:43.582Z,500.00
2023-04-18T03:38:45.646Z,500.00
2023-04-18T03:39:45.581Z,500.00
2023-04-18T03:40:43.117Z,500.00
2023-04-18T03:41:44.428Z,500.00
2023-04-18T03:42:44.140Z,500.00
2023-04-18T03:43:45.261Z,500.00
2023-04-18T03:44:44.052Z,500.00
2023-04-18T03:45:44.065Z,500.00
2023-04-18T03:46:43.794Z,500.00
2023-04-18T03:47:44.208Z,500.00
2023-04-18T03:48:44.036Z,500.00
2023-04-18T03:49:44.539Z,500.00
2023-04-18T03:50:43.794Z,500.00
2023-04-18T03:51:44.920Z,500.00
2023-04-18T03:52:45.047Z,500.00
2023-04-18T03:53:43.999Z,500.00
2023-04-18T03:54:44.365Z,500.00
2023-04-18T03:55:45.234Z,500.00
2023-04-18T03:56:45.095Z,500.00
2023-04-18T03:57:44.738Z,500.00
2023-04-18T03:58:45.162Z,500.00
2023-04-18T03:59:45.159Z,500.00
2023-04-18T04:00:44.357Z,500.00
2023-04-18T04:01:44.377Z,500.00
2023-04-18T04:02:43.694Z,500.00
2023-04-18T04:03:44.178Z,500.00
2023-04-18T04:04:44.011Z,500.00
2023-04-18T04:05:44.007Z,533.00
2023-04-18T04:06:44.519Z,511.00
2023-04-18T04:07:44.091Z,469.00
2023-04-18T04:08:44.817Z,427.00
2023-04-18T04:09:43.823Z,400.00
2023-04-18T04:10:43.800Z,400.00
2023-04-18T04:11:43.719Z,400.00
2023-04-18T04:12:43.825Z,400.00
2023-04-18T04:13:43.725Z,400.00
2023-04-18T04:14:44.137Z,400.00
2023-04-18T04:15:43.842Z,400.00
2023-04-18T04:16:43.784Z,400.00
2023-04-18T04:17:43.735Z,400.00
2023-04-18T04:18:43.876Z,400.00
2023-04-18T04:19:44.280Z,400.00
2023-04-18T04:20:44.077Z,400.00
2023-04-18T04:21:43.671Z,410.00
2023-04-18T04:22:44.104Z,501.00
2023-04-18T04:23:43.794Z,480.00
2023-04-18T04:24:45.130Z,498.00
2023-04-18T04:25:44.011Z,613.00
2023-04-18T04:26:44.017Z,613.00
2023-04-18T04:27:43.807Z,621.00
2023-04-18T04:28:43.736Z,633.00
2023-04-18T04:29:44.037Z,621.00
2023-04-18T04:30:43.650Z,575.00
2023-04-18T04:31:43.994Z,618.00
2023-04-18T04:32:44.115Z,651.00
2023-04-18T04:33:43.756Z,730.00
2023-04-18T04:34:43.965Z,767.00
2023-04-18T04:35:44.477Z,658.00
2023-04-18T04:36:43.585Z,655.00
2023-04-18T04:37:43.777Z,635.00
2023-04-18T04:38:44.093Z,641.00
2023-04-18T04:39:44.321Z,714.00
2023-04-18T04:40:44.609Z,768.00
2023-04-18T04:41:43.807Z,882.00
2023-04-18T04:42:44.736Z,899.00
2023-04-18T04:43:43.921Z,1131.00
2023-04-18T04:44:43.790Z,1391.00
2023-04-18T04:45:43.899Z,1613.00
2023-04-18T04:46:43.692Z,1664.00
2023-04-18T04:47:43.996Z,1807.00
2023-04-18T04:48:43.637Z,1911.00
2023-04-18T04:49:43.861Z,1966.00
2023-04-18T04:50:43.966Z,2095.00
2023-04-18T04:51:43.972Z,2128.00
2023-04-18T04:52:44.607Z,2062.00
2023-04-18T04:53:44.605Z,2011.00
2023-04-18T04:54:44.762Z,1946.00
2023-04-18T04:55:44.104Z,1929.00
2023-04-18T04:56:45.749Z,1990.00
2023-04-18T04:57:43.910Z,1892.00
2023-04-18T04:58:45.549Z,1768.00
2023-04-18T04:59:44.541Z,1618.00
2023-04-18T05:00:45.153Z,1677.00
2023-04-18T05:01:44.585Z,1789.00
2023-04-18T05:02:44.469Z,1782.00
2023-04-18T05:03:44.879Z,1846.00
2023-04-18T05:04:45.903Z,2014.00
2023-04-18T05:05:44.276Z,2263.00
2023-04-18T05:06:44.791Z,1796.00
2023-04-18T05:07:45.195Z,1850.00
2023-04-18T05:08:44.483Z,1884.00
2023-04-18T05:09:44.972Z,1956.00
2023-04-18T05:10:46.759Z,1750.00
2023-04-18T05:11:45.027Z,1383.00
2023-04-18T05:12:45.538Z,1174.00
2023-04-18T05:13:47.194Z,1081.00
2023-04-18T05:15:14.229Z,907.00
2023-04-18T05:26:25.179Z,500.00
2023-04-18T05:27:26.291Z,500.00
2023-04-18T05:31:04.932Z,500.00
2023-04-18T05:32:06.567Z,500.00
2023-04-18T05:33:06.770Z,500.00
2023-04-18T05:34:07.209Z,500.00
2023-04-18T05:35:07.307Z,500.00
2023-04-18T05:36:08.232Z,500.00
2023-04-18T05:37:08.243Z,500.00
2023-04-18T05:39:28.940Z,500.00
2023-04-18T05:44:28.049Z,500.00
2023-04-18T05:45:27.558Z,500.00
2023-04-18T05:51:23.048Z,500.00
2023-04-18T05:57:29.447Z,500.00
2023-04-18T05:58:27.390Z,500.00
2023-04-18T06:01:27.548Z,500.00
2023-04-18T06:22:05.471Z,500.00
2023-04-18T06:22:59.228Z,500.00
2023-04-18T06:35:43.130Z,500.00
2023-04-18T06:39:44.427Z,500.00
2023-04-18T06:42:02.957Z,500.00
2023-04-18T06:43:05.764Z,500.00
2023-04-18T07:00:17.114Z,500.00
2023-04-18T07:15:53.447Z,500.00
2023-04-18T07:16:53.323Z,500.00
2023-04-18T07:17:53.373Z,500.00
2023-04-18T07:18:53.822Z,500.00
2023-04-18T07:19:53.285Z,500.00
2023-04-18T07:20:53.602Z,500.00
2023-04-18T07:21:53.763Z,583.00
2023-04-18T07:22:53.544Z,524.00
2023-04-18T07:23:54.074Z,483.00
2023-04-18T07:24:53.355Z,457.00
2023-04-18T07:25:54.527Z,415.00
2023-04-18T07:26:55.071Z,413.00
2023-04-18T07:27:54.136Z,440.00
2023-04-18T07:28:53.748Z,400.00
2023-04-18T07:29:53.839Z,400.00
2023-04-18T07:30:53.278Z,400.00
2023-04-18T07:31:53.363Z,400.00
2023-04-18T07:32:54.059Z,400.00
2023-04-18T07:33:54.889Z,400.00
2023-04-18T07:34:53.846Z,400.00
2023-04-18T07:36:06.066Z,400.00
2023-04-18T07:36:54.211Z,400.00
2023-04-18T07:37:53.842Z,400.00
2023-04-18T07:39:02.887Z,400.00
2023-04-18T07:39:53.550Z,400.00
2023-04-18T07:49:43.122Z,500.00
2023-04-18T07:52:06.342Z,500.00
2023-04-18T09:22:15.985Z,500.00
2023-04-18T09:23:19.742Z,500.00
2023-04-18T09:24:13.940Z,500.00
2023-04-18T09:25:19.626Z,500.00
2023-04-18T09:27:31.204Z,500.00
2023-04-18T09:31:11.386Z,500.00
2023-04-18T09:59:54.357Z,500.00
2023-04-18T10:00:56.810Z,500.00
2023-04-18T10:03:15.002Z,500.00
2023-04-18T10:11:04.555Z,500.00
2023-04-18T10:18:06.274Z,500.00
2023-04-18T10:26:30.352Z,500.00
2023-04-18T10:29:07.317Z,500.00
2023-04-18T10:45:45.767Z,500.00
2023-04-18T10:51:16.614Z,500.00
2023-04-18T10:56:43.084Z,500.00
2023-04-18T11:19:05.458Z,500.00
2023-04-18T11:56:47.772Z,500.00
2023-04-18T12:30:24.376Z,500.00
2023-04-18T12:42:09.127Z,500.00
2023-04-18T12:44:43.399Z,500.00
2023-04-18T12:47:22.289Z,500.00
2023-04-18T12:48:26.149Z,500.00
2023-04-18T12:49:25.383Z,500.00
2023-04-18T12:50:23.546Z,500.00
2023-04-18T12:59:01.191Z,500.00
2023-04-18T13:07:21.632Z,500.00
2023-04-18T13:23:54.149Z,500.00
2023-04-18T13:26:14.366Z,500.00
2023-04-18T13:28:34.009Z,500.00
2023-04-18T13:30:56.784Z,500.00
2023-04-18T13:32:04.826Z,500.00
2023-04-18T13:32:56.373Z,500.00
2023-04-18T13:33:55.051Z,500.00
2023-04-18T13:35:07.417Z,500.00
2023-04-18T13:37:13.316Z,500.00
2023-04-18T13:39:32.109Z,500.00
2023-04-18T13:41:54.892Z,500.00
2023-04-18T13:42:53.301Z,500.00
2023-04-18T13:43:52.660Z,500.00
2023-04-18T13:44:57.349Z,500.00
2023-04-18T13:45:54.869Z,500.00
2023-04-18T13:46:52.384Z,500.00
2023-04-18T14:14:15.399Z,500.00
2023-04-18T14:21:17.689Z,500.00
2023-04-18T14:34:54.953Z,500.00
2023-04-18T14:37:14.563Z,500.00
2023-04-18T14:38:14.335Z,500.00
2023-04-18T14:40:33.908Z,500.00
2023-04-18T14:42:52.650Z,500.00
2023-04-18T14:43:54.934Z,500.00
2023-04-18T14:44:53.389Z,500.00
2023-04-18T14:45:59.017Z,500.00
2023-04-18T14:46:56.337Z,500.00
2023-04-18T14:47:54.322Z,500.00
2023-04-18T14:48:54.746Z,500.00
2023-04-18T14:51:18.601Z,500.00
2023-04-18T14:54:51.632Z,500.00
2023-04-18T14:57:13.867Z,500.00
2023-04-18T15:02:11.226Z,500.00
2023-04-18T15:03:12.525Z,500.00
2023-04-18T15:04:11.447Z,500.00
2023-04-18T15:05:11.365Z,500.00
2023-04-18T15:06:11.236Z,500.00
2023-04-18T15:07:16.255Z,500.00
2023-04-18T15:08:14.025Z,500.00
2023-04-18T15:09:11.967Z,500.00
2023-04-18T15:10:13.715Z,500.00
2023-04-18T15:11:12.867Z,500.00
2023-04-18T15:12:14.948Z,500.00
2023-04-18T15:13:20.286Z,500.00
2023-04-18T15:14:15.116Z,500.00
2023-04-18T15:15:13.956Z,500.00
2023-04-18T15:16:12.960Z,500.00
2023-04-18T15:17:12.900Z,500.00
2023-04-18T15:18:12.477Z,500.00
2023-04-18T15:19:12.042Z,500.00
2023-04-18T15:20:12.865Z,500.00
2023-04-18T15:21:11.763Z,500.00
2023-04-18T15:22:11.870Z,500.00
2023-04-18T15:23:11.959Z,500.00
2023-04-18T15:24:14.023Z,500.00
2023-04-18T15:25:11.637Z,500.00
2023-04-18T15:26:12.395Z,500.00
2023-04-18T15:27:12.299Z,500.00
2023-04-18T15:28:13.267Z,500.00
2023-04-18T15:29:13.051Z,500.00
2023-04-18T15:30:12.318Z,500.00
2023-04-18T15:31:12.332Z,500.00
2023-04-18T15:32:12.492Z,500.00
2023-04-18T15:33:13.153Z,500.00
2023-04-18T15:34:14.037Z,500.00
2023-04-18T15:35:17.391Z,500.00
2023-04-18T15:36:13.598Z,500.00
2023-04-18T15:37:15.730Z,500.00
2023-04-18T15:38:13.198Z,500.00
2023-04-18T15:39:12.784Z,500.00
2023-04-18T15:40:14.238Z,500.00
2023-04-18T15:41:13.932Z,500.00
2023-04-18T15:42:13.946Z,500.00
2023-04-18T15:43:15.278Z,500.00
2023-04-18T15:44:12.797Z,500.00
2023-04-18T15:45:14.118Z,500.00
2023-04-18T15:46:12.897Z,500.00
2023-04-18T15:47:12.836Z,500.00
2023-04-18T15:48:13.887Z,500.00
2023-04-18T15:49:13.177Z,500.00
2023-04-18T15:50:13.818Z,500.00
2023-04-18T15:51:13.496Z,500.00
2023-04-18T15:52:12.377Z,500.00
2023-04-18T15:53:13.225Z,500.00
2023-04-18T15:54:13.567Z,500.00
2023-04-18T15:55:12.811Z,500.00
2023-04-18T15:56:13.017Z,500.00
2023-04-18T15:57:13.039Z,539.00
2023-04-18T15:58:13.146Z,657.00
2023-04-18T15:59:13.229Z,601.00
2023-04-18T16:00:13.528Z,567.00
2023-04-18T16:01:14.321Z,763.00
2023-04-18T16:02:16.348Z,904.00
2023-04-18T16:03:14.566Z,628.00
2023-04-18T16:04:14.524Z,502.00
2023-04-18T16:05:13.708Z,548.00
2023-04-18T16:06:13.571Z,663.00
2023-04-18T16:07:13.497Z,483.00
2023-04-18T16:08:13.202Z,400.00
2023-04-18T16:09:13.713Z,400.00
2023-04-18T16:10:13.598Z,400.00
2023-04-18T16:11:13.331Z,634.00
2023-04-18T16:12:13.556Z,742.00
2023-04-18T16:13:13.537Z,712.00
2023-04-18T16:14:14.020Z,672.00
2023-04-18T16:15:13.545Z,602.00
2023-04-18T16:16:13.408Z,638.00
2023-04-18T16:17:13.151Z,585.00
2023-04-18T16:18:14.054Z,517.00
2023-04-18T16:19:13.861Z,567.00
2023-04-18T16:20:13.611Z,584.00
2023-04-18T16:21:13.888Z,661.00
2023-04-18T16:22:13.587Z,499.00
2023-04-18T16:23:14.445Z,495.00
2023-04-18T16:24:13.692Z,517.00
2023-04-18T16:25:13.723Z,540.00
2023-04-18T16:26:13.728Z,564.00
2023-04-18T16:27:13.910Z,615.00
2023-04-18T16:28:13.917Z,489.00
2023-04-18T16:29:14.131Z,470.00
2023-04-18T16:30:13.828Z,511.00
2023-04-18T16:31:13.718Z,509.00
2023-04-18T16:32:15.245Z,505.00
2023-04-18T16:33:14.401Z,529.00
2023-04-18T16:34:14.688Z,507.00
2023-04-18T16:35:14.182Z,436.00
2023-04-18T16:36:14.816Z,426.00
2023-04-18T16:37:14.860Z,492.00
2023-04-18T16:38:14.714Z,574.00
2023-04-18T16:39:17.236Z,497.00
2023-04-18T16:40:15.566Z,533.00
2023-04-18T16:41:14.520Z,540.00
2023-04-18T16:42:15.695Z,576.00
2023-04-18T16:43:14.249Z,534.00
2023-04-18T16:44:14.187Z,560.00
2023-04-18T16:45:13.315Z,666.00
2023-04-18T16:46:14.228Z,827.00
2023-04-18T16:47:14.584Z,1284.00
2023-04-18T16:48:14.894Z,1002.00
2023-04-18T16:49:14.383Z,621.00
2023-04-18T16:50:14.120Z,636.00
2023-04-18T16:51:13.980Z,746.00
2023-04-18T16:52:14.310Z,564.00
2023-04-18T16:53:14.624Z,524.00
2023-04-18T16:54:14.732Z,540.00
2023-04-18T16:55:14.748Z,601.00
2023-04-18T16:56:14.070Z,622.00
2023-04-18T16:57:14.008Z,949.00
2023-04-18T16:58:14.245Z,974.00
2023-04-18T16:59:14.638Z,1000.00
2023-04-18T17:00:14.267Z,993.00
2023-04-18T17:01:15.257Z,1290.00
2023-04-18T17:02:14.649Z,1370.00
2023-04-18T17:03:14.875Z,805.00
2023-04-18T17:04:15.021Z,863.00
2023-04-18T17:05:14.726Z,829.00
2023-04-18T17:06:15.297Z,712.00
2023-04-18T17:07:14.616Z,630.00
2023-04-18T17:08:17.978Z,729.00
2023-04-18T17:09:16.151Z,732.00
2023-04-18T17:10:17.856Z,745.00
2023-04-18T17:11:16.748Z,740.00
2023-04-18T17:12:15.983Z,777.00
2023-04-18T17:13:18.319Z,741.00
2023-04-18T17:14:17.533Z,747.00
2023-04-18T17:15:16.464Z,755.00
2023-04-18T17:16:17.371Z,838.00
2023-04-18T17:17:17.040Z,752.00
2023-04-18T17:18:17.660Z,751.00
2023-04-18T17:19:16.622Z,757.00
2023-04-18T17:20:15.476Z,760.00
2023-04-18T17:21:15.817Z,761.00
2023-04-18T17:22:14.850Z,813.00
2023-04-18T17:23:16.259Z,925.00
2023-04-18T17:24:15.997Z,1190.00
2023-04-18T17:25:15.357Z,1762.00
2023-04-18T17:26:15.685Z,1938.00
2023-04-18T17:27:16.430Z,1881.00
2023-04-18T17:28:18.837Z,1822.00
2023-04-18T17:29:16.548Z,1677.00
2023-04-18T17:30:17.197Z,1826.00
2023-04-18T17:31:16.329Z,1831.00
2023-04-18T17:32:17.048Z,1827.00
2023-04-18T17:33:18.583Z,1824.00
2023-04-18T17:34:21.129Z,1827.00
2023-04-18T17:35:17.379Z,1826.00
2023-04-18T17:36:15.702Z,1830.00
2023-04-18T17:37:18.094Z,1912.00
2023-04-18T17:38:18.582Z,1853.00
2023-04-18T17:39:18.020Z,1849.00
2023-04-18T17:40:16.696Z,1844.00
2023-04-18T17:41:16.480Z,1839.00
2023-04-18T17:42:17.812Z,1849.00
2023-04-18T17:43:17.624Z,1842.00
2023-04-18T17:44:18.836Z,1833.00
2023-04-18T17:45:16.403Z,1835.00
2023-04-18T17:46:16.949Z,1894.00
2023-04-18T17:47:17.320Z,1837.00
2023-04-18T17:48:17.213Z,1937.00
2023-04-18T17:49:19.335Z,1845.00
2023-04-18T17:50:16.405Z,1833.00
2023-04-18T17:51:16.667Z,1870.00
2023-04-18T17:52:16.410Z,1980.00
2023-04-18T17:53:16.962Z,2253.00
2023-04-18T17:54:17.994Z,2734.00
2023-04-18T17:55:17.835Z,2736.00
2023-04-18T17:56:17.675Z,2717.00
2023-04-18T17:57:17.846Z,2647.00
2023-04-18T17:58:19.320Z,2574.00
2023-04-18T17:59:16.966Z,2738.00
2023-04-18T18:00:16.607Z,2686.00
2023-04-18T18:01:16.877Z,2750.00
2023-04-18T18:02:16.872Z,2685.00
2023-04-18T18:03:17.896Z,2678.00
2023-04-18T18:04:17.389Z,2652.00
2023-04-18T18:05:17.264Z,2478.00
2023-04-18T18:06:16.524Z,2375.00
2023-04-18T18:07:17.265Z,2366.00
2023-04-18T18:08:17.266Z,2467.00
2023-04-18T18:09:17.349Z,2302.00
2023-04-18T18:10:16.336Z,2291.00
2023-04-18T18:11:16.888Z,2487.00
2023-04-18T18:12:16.700Z,2647.00
2023-04-18T18:13:18.540Z,2671.00
2023-04-18T18:14:17.218Z,2841.00
2023-04-18T18:15:17.859Z,2744.00
2023-04-18T18:16:17.461Z,2789.00
2023-04-18T18:17:18.062Z,2914.00
2023-04-18T18:18:18.834Z,3179.00
2023-04-18T18:19:17.093Z,2768.00
2023-04-18T18:20:16.923Z,2768.00
2023-04-18T18:21:17.469Z,2866.00
2023-04-18T18:22:17.882Z,2965.00
2023-04-18T18:23:17.246Z,3167.00
2023-04-18T18:24:17.280Z,3310.00
2023-04-18T18:25:17.023Z,3328.00
2023-04-18T18:26:17.402Z,3292.00
2023-04-18T18:27:17.788Z,3372.00
2023-04-18T18:28:17.818Z,3454.00
2023-04-18T18:29:18.030Z,3270.00
2023-04-18T18:30:18.037Z,3355.00
2023-04-18T18:31:18.066Z,3113.00
2023-04-18T18:32:18.563Z,3238.00
2023-04-18T18:33:17.957Z,3194.00
2023-04-18T18:34:17.802Z,3138.00
2023-04-18T18:35:19.504Z,3056.00
2023-04-18T18:36:18.955Z,2856.00
2023-04-18T18:37:18.043Z,2779.00
2023-04-18T18:38:18.358Z,2717.00
2023-04-18T18:39:18.777Z,2809.00
2023-04-18T18:40:17.998Z,3003.00
2023-04-18T18:41:20.336Z,2770.00
2023-04-18T18:42:19.915Z,2718.00
2023-04-18T18:43:18.952Z,2747.00
2023-04-18T18:44:19.620Z,2835.00
2023-04-18T18:45:17.831Z,2931.00
2023-04-18T18:46:19.417Z,2913.00
2023-04-18T18:47:19.009Z,2903.00
2023-04-18T18:48:20.128Z,2836.00
2023-04-18T18:49:20.288Z,2665.00
2023-04-18T18:50:18.623Z,2612.00
2023-04-18T18:51:18.295Z,2637.00
2023-04-18T18:52:21.151Z,2699.00
2023-04-18T18:53:19.929Z,2744.00
2023-04-18T18:54:19.321Z,2693.00
2023-04-18T18:55:18.895Z,2712.00
2023-04-18T18:56:20.602Z,2726.00
2023-04-18T18:57:19.091Z,2773.00
2023-04-18T18:58:21.351Z,2918.00
2023-04-18T18:59:19.334Z,3014.00
2023-04-18T19:00:19.102Z,2971.00
2023-04-18T19:01:20.263Z,2884.00
2023-04-18T19:02:19.256Z,2785.00
2023-04-18T19:03:20.033Z,3026.00
2023-04-18T19:04:19.448Z,2913.00
2023-04-18T19:05:18.891Z,2824.00
2023-04-18T19:06:19.155Z,2851.00
2023-04-18T19:07:20.086Z,2815.00
2023-04-18T19:08:19.202Z,2840.00
2023-04-18T19:09:19.325Z,2853.00
2023-04-18T19:10:19.001Z,3078.00
2023-04-18T19:11:19.452Z,3262.00
2023-04-18T19:12:20.016Z,3426.00
2023-04-18T19:13:19.713Z,3213.00
2023-04-18T19:14:19.150Z,3224.00
2023-04-18T19:15:19.885Z,3202.00
2023-04-18T19:16:18.995Z,3196.00
2023-04-18T19:17:19.537Z,3151.00
2023-04-18T19:18:19.869Z,3160.00
2023-04-18T19:19:20.528Z,3212.00
2023-04-18T19:20:20.851Z,3456.00
2023-04-18T19:21:19.764Z,3209.00
2023-04-18T19:22:20.484Z,3255.00
2023-04-18T19:23:21.209Z,3297.00
2023-04-18T19:24:21.360Z,3203.00
2023-04-18T19:25:19.842Z,3208.00
2023-04-18T19:26:22.395Z,3265.00
2023-04-18T19:27:21.038Z,3211.00
2023-04-18T19:28:21.856Z,3215.00
2023-04-18T19:29:19.845Z,3213.00
2023-04-18T19:30:19.830Z,3273.00
2023-04-18T19:31:19.916Z,3411.00
2023-04-18T19:32:20.497Z,3595.00
2023-04-18T19:33:20.147Z,3212.00
2023-04-18T19:34:19.643Z,3216.00
2023-04-18T19:35:20.402Z,3258.00
2023-04-18T19:36:19.861Z,3334.00
2023-04-18T19:37:21.629Z,3203.00
2023-04-18T19:38:20.796Z,3201.00
2023-04-18T19:39:22.071Z,3202.00
2023-04-18T19:40:20.705Z,3200.00
2023-04-18T19:41:20.918Z,3199.00
2023-04-18T19:42:20.408Z,3204.00
2023-04-18T19:43:21.561Z,3205.00
2023-04-18T19:44:20.402Z,3247.00
2023-04-18T19:45:20.584Z,3206.00
2023-04-18T19:46:20.076Z,3258.00
2023-04-18T19:47:20.420Z,3381.00
2023-04-18T19:48:21.628Z,3540.00
2023-04-18T19:49:21.227Z,3780.00
2023-04-18T19:50:23.025Z,3209.00
2023-04-18T19:51:20.815Z,3208.00
2023-04-18T19:52:22.176Z,3247.00
2023-04-18T19:53:22.407Z,3206.00
2023-04-18T19:54:22.212Z,3206.00
2023-04-18T19:55:21.359Z,3209.00
2023-04-18T19:56:21.620Z,3270.00
2023-04-18T19:57:22.570Z,3212.00
2023-04-18T19:58:20.924Z,3210.00
2023-04-18T19:59:21.328Z,3277.00
2023-04-18T20:00:22.859Z,3427.00
2023-04-18T20:01:20.665Z,3215.00
2023-04-18T20:02:21.024Z,3276.00
2023-04-18T20:03:21.234Z,3412.00
2023-04-18T20:04:22.054Z,3632.00
2023-04-18T20:05:22.697Z,4074.00
2023-04-18T20:06:21.079Z,3227.00
2023-04-18T20:07:22.711Z,3353.00
2023-04-18T20:08:23.555Z,3241.00
2023-04-18T20:09:24.380Z,3236.00
2023-04-18T20:10:22.345Z,3228.00
2023-04-18T20:11:22.919Z,3349.00
2023-04-18T20:12:21.220Z,3229.00
2023-04-18T20:13:22.139Z,3352.00
2023-04-18T20:14:21.855Z,3591.00
2023-04-18T20:15:21.448Z,3238.00
2023-04-18T20:16:21.824Z,3395.00
2023-04-18T20:17:22.258Z,3645.00
2023-04-18T20:18:21.352Z,3916.00