createdAt,value
2018-05-24T00:03:59.495Z,99.90
2018-05-24T00:09:01.263Z,99.90
2018-05-24T00:14:03.043Z,99.90
2018-05-24T00:19:04.845Z,99.90
2018-05-24T00:24:05.867Z,99.90
2018-05-24T00:29:06.889Z,99.90
2018-05-24T00:34:07.898Z,99.90
2018-05-24T00:39:09.638Z,99.90
2018-05-24T00:44:10.629Z,99.90
2018-05-24T00:49:12.392Z,99.90
2018-05-24T00:54:14.150Z,99.90
2018-05-24T00:59:15.150Z,99.90
2018-05-24T01:04:16.157Z,99.90
2018-05-24T01:09:17.167Z,99.90
2018-05-24T01:14:18.166Z,99.90
2018-05-24T01:19:19.166Z,99.90
2018-05-24T01:24:20.942Z,99.90
2018-05-24T01:29:22.701Z,99.90
2018-05-24T01:34:23.714Z,99.90
2018-05-24T01:39:24.726Z,99.90
2018-05-24T01:44:26.491Z,99.90
2018-05-24T01:49:27.505Z,99.90
2018-05-24T01:54:28.510Z,99.90
2018-05-24T01:59:30.278Z,99.90
2018-05-24T02:04:31.307Z,99.90
2018-05-24T02:09:32.330Z,99.90
2018-05-24T02:14:33.346Z,99.90
2018-05-24T02:19:34.353Z,99.90
2018-05-24T02:24:35.378Z,99.90
2018-05-24T02:29:36.395Z,99.90
2018-05-24T02:34:37.435Z,99.90
2018-05-24T02:39:38.459Z,99.90
2018-05-24T02:44:40.226Z,99.90
2018-05-24T02:49:41.235Z,99.90
2018-05-24T02:54:42.255Z,99.90
2018-05-24T02:59:44.040Z,99.90
2018-05-24T03:04:45.887Z,99.90
2018-05-24T03:09:46.919Z,99.90
2018-05-24T03:14:47.934Z,99.90
2018-05-24T03:19:48.942Z,99.90
2018-05-24T03:24:49.974Z,99.90
2018-05-24T03:29:50.998Z,99.90
2018-05-24T03:34:52.762Z,99.90
2018-05-24T03:39:56.436Z,99.90
2018-05-24T03:44:57.437Z,99.90
2018-05-24T03:49:58.467Z,99.90
2018-05-24T03:54:59.483Z,99.90
2018-05-24T04:00:12.763Z,99.90
2018-05-24T04:05:13.779Z,99.90
2018-05-24T04:10:14.791Z,99.90
2018-05-24T04:15:15.796Z,99.90
2018-05-24T04:20:17.565Z,99.90
2018-05-24T04:25:19.356Z,99.90
2018-05-24T04:30:20.372Z,99.90
2018-05-24T04:35:22.150Z,99.90
2018-05-24T04:40:23.161Z,99.90
2018-05-24T04:45:24.188Z,99.90
2018-05-24T04:50:25.954Z,99.90
2018-05-24T04:55:27.706Z,99.90
2018-05-24T05:00:28.733Z,99.90
2018-05-24T05:05:29.737Z,99.90
2018-05-24T05:10:30.754Z,99.90
2018-05-24T05:15:31.765Z,99.90
2018-05-24T05:20:33.535Z,99.90
2018-05-24T05:25:34.545Z,99.90
2018-05-24T05:30:35.628Z,99.90
2018-05-24T05:35:37.333Z,99.90
2018-05-24T05:40:39.098Z,99.90
2018-05-24T05:45:40.114Z,99.90
2018-05-24T05:50:41.148Z,99.90
2018-05-24T05:55:42.178Z,99.90
2018-05-24T06:00:43.935Z,99.90
2018-05-24T06:05:44.958Z,99.90
2018-05-24T06:10:45.995Z,99.90
2018-05-24T06:15:47.025Z,99.90
2018-05-24T06:20:48.030Z,99.90
2018-05-24T06:25:49.062Z,99.90
2018-05-24T06:30:50.902Z,99.90
2018-05-24T06:35:52.951Z,99.90
2018-05-24T06:40:53.957Z,99.90
2018-05-24T06:45:55.710Z,99.90
2018-05-24T06:50:56.737Z,99.90
2018-05-24T06:55:57.765Z,99.90
2018-05-24T07:00:59.527Z,99.90
2018-05-24T07:06:01.371Z,99.90
2018-05-24T07:11:02.325Z,99.90
2018-05-24T07:16:03.349Z,99.90
2018-05-24T07:21:04.430Z,99.90
2018-05-24T07:26:05.443Z,99.90
2018-05-24T07:31:07.190Z,99.90
2018-05-24T07:36:08.205Z,99.90
2018-05-24T07:41:09.210Z,99.90
2018-05-24T07:46:10.222Z,99.90
2018-05-24T07:51:11.235Z,99.90
2018-05-24T07:56:12.239Z,99.90
2018-05-24T08:01:13.250Z,99.90
2018-05-24T08:06:14.258Z,99.90
2018-05-24T08:11:15.284Z,99.90
2018-05-24T08:16:16.326Z,99.90
2018-05-24T08:21:17.358Z,99.90
2018-05-24T08:26:18.398Z,99.90
2018-05-24T08:31:19.417Z,99.90
2018-05-24T08:36:21.196Z,95.40
2018-05-24T08:41:22.978Z,99.00
2018-05-24T08:46:23.997Z,98.90
2018-05-24T08:51:25.023Z,92.70
2018-05-24T08:56:26.048Z,91.20
2018-05-24T09:01:27.834Z,91.00
2018-05-24T09:06:29.573Z,90.00
2018-05-24T09:11:31.813Z,90.00
2018-05-24T09:16:34.126Z,91.50
2018-05-24T09:21:35.163Z,92.10
2018-05-24T09:26:36.179Z,96.30
2018-05-24T09:31:37.938Z,99.90
2018-05-24T09:36:38.947Z,99.90
2018-05-24T09:41:39.954Z,99.90
2018-05-24T09:46:41.705Z,99.90
2018-05-24T09:51:42.715Z,99.90
2018-05-24T09:56:44.458Z,99.90
2018-05-24T10:01:45.471Z,99.90
2018-05-24T10:06:46.474Z,99.90
2018-05-24T10:11:47.489Z,99.90
2018-05-24T10:16:48.513Z,99.90
2018-05-24T10:21:50.276Z,90.40
2018-05-24T10:26:51.295Z,90.30
2018-05-24T10:31:52.309Z,93.60
2018-05-24T10:36:53.314Z,81.00
2018-05-24T10:41:54.338Z,86.40
2018-05-24T10:46:55.354Z,88.10
2018-05-24T10:51:56.382Z,88.20
2018-05-24T10:56:58.758Z,86.00
2018-05-24T11:01:59.786Z,83.60
2018-05-24T11:07:00.830Z,79.60
2018-05-24T11:12:02.595Z,81.10
2018-05-24T11:17:03.770Z,80.80
2018-05-24T11:22:05.532Z,80.50
2018-05-24T11:27:06.550Z,80.50
2018-05-24T11:32:07.637Z,79.90
2018-05-24T11:37:08.678Z,82.80
2018-05-24T11:42:09.587Z,83.70
2018-05-24T11:47:11.357Z,89.60
2018-05-24T11:52:13.160Z,94.60
2018-05-24T11:57:14.179Z,94.70
2018-05-24T12:02:15.182Z,92.30
2018-05-24T12:07:16.194Z,92.30
2018-05-24T12:12:17.198Z,90.20
2018-05-24T12:17:18.203Z,85.00
2018-05-24T12:22:19.219Z,84.80
2018-05-24T12:27:20.223Z,83.30
2018-05-24T12:32:21.231Z,82.30
2018-05-24T12:37:22.246Z,83.70
2018-05-24T12:42:23.986Z,85.70
2018-05-24T12:47:24.988Z,86.50
2018-05-24T12:52:26.015Z,89.00
2018-05-24T12:57:27.021Z,85.70
2018-05-24T13:02:28.050Z,86.00
2018-05-24T13:07:29.802Z,81.30
2018-05-24T13:12:30.819Z,81.20
2018-05-24T13:17:31.817Z,84.70
2018-05-24T13:22:32.821Z,81.00
2018-05-24T13:27:33.847Z,83.70
2018-05-24T13:32:34.861Z,81.70
2018-05-24T13:37:35.862Z,78.70
2018-05-24T13:42:36.871Z,76.20
2018-05-24T13:47:37.866Z,81.10
2018-05-24T13:52:38.929Z,78.90
2018-05-24T13:57:42.491Z,82.70
2018-05-24T14:02:44.890Z,82.70
2018-05-24T14:07:45.914Z,81.50
2018-05-24T14:12:47.665Z,82.50
2018-05-24T14:17:48.662Z,82.40
2018-05-24T14:22:50.420Z,85.40
2018-05-24T14:27:52.647Z,85.50
2018-05-24T14:32:53.645Z,85.40
2018-05-24T14:37:54.651Z,78.20
2018-05-24T14:42:56.393Z,74.00
2018-05-24T14:47:57.401Z,74.10
2018-05-24T14:52:58.401Z,73.70
2018-05-24T14:57:59.406Z,71.40
2018-05-24T15:03:00.434Z,66.50
2018-05-24T15:08:01.455Z,66.50
2018-05-24T15:13:02.478Z,65.30
2018-05-24T15:18:04.229Z,63.90
2018-05-24T15:23:05.243Z,63.80
2018-05-24T15:28:06.246Z,65.40
2018-05-24T15:33:07.258Z,66.40
2018-05-24T15:38:08.288Z,68.80
2018-05-24T15:43:10.071Z,71.90
2018-05-24T15:48:11.070Z,72.70
2018-05-24T15:53:12.065Z,72.70
2018-05-24T15:58:13.846Z,76.90
2018-05-24T16:03:14.891Z,77.00
2018-05-24T16:08:15.898Z,74.80
2018-05-24T16:13:18.382Z,77.60
2018-05-24T16:18:19.414Z,78.90
2018-05-24T16:23:21.166Z,81.00
2018-05-24T16:28:22.198Z,81.00
2018-05-24T16:33:23.220Z,80.50
2018-05-24T16:38:24.986Z,99.90
2018-05-24T16:43:26.730Z,99.90
2018-05-24T16:48:27.757Z,99.90
2018-05-24T16:53:28.780Z,99.90
2018-05-24T16:58:29.818Z,99.90
2018-05-24T17:03:30.842Z,99.90
2018-05-24T17:08:31.854Z,99.90
2018-05-24T17:13:33.626Z,91.40
2018-05-24T17:18:34.654Z,91.50
2018-05-24T17:23:35.686Z,99.90
2018-05-24T17:28:36.730Z,95.40
2018-05-24T17:33:37.732Z,99.40
2018-05-24T17:38:38.725Z,95.40
2018-05-24T17:43:40.463Z,97.30
2018-05-24T17:48:41.482Z,97.30
2018-05-24T17:53:42.490Z,99.20
2018-05-24T17:58:43.510Z,99.90
2018-05-24T18:03:44.521Z,99.90
2018-05-24T18:08:45.556Z,99.70
2018-05-24T18:13:46.562Z,99.30
2018-05-24T18:18:47.587Z,99.90
2018-05-24T18:23:49.967Z,99.90
2018-05-24T18:28:51.010Z,99.90
2018-05-24T18:33:52.022Z,99.90
2018-05-24T18:38:53.819Z,99.90
2018-05-24T18:43:54.833Z,99.90
2018-05-24T18:48:55.873Z,99.90
2018-05-24T18:53:56.893Z,99.90
2018-05-24T18:58:57.894Z,99.90
2018-05-24T19:03:58.907Z,99.90
2018-05-24T19:09:00.718Z,99.90
2018-05-24T19:14:01.756Z,99.90
2018-05-24T19:19:02.805Z,99.90
2018-05-24T19:24:03.810Z,99.90
2018-05-24T19:29:04.840Z,99.90
2018-05-24T19:34:05.857Z,99.90
2018-05-24T19:39:06.950Z,99.90
2018-05-24T19:44:08.002Z,99.90
2018-05-24T19:49:09.051Z,99.90
2018-05-24T19:54:10.086Z,99.90
2018-05-24T19:59:11.143Z,99.90
2018-05-24T20:04:12.193Z,99.90
2018-05-24T20:09:14.306Z,99.90
2018-05-24T20:14:15.363Z,99.90
2018-05-24T20:19:16.411Z,99.90
2018-05-24T20:24:17.496Z,99.90
2018-05-24T20:29:18.538Z,99.90
2018-05-24T20:34:19.593Z,99.90
2018-05-24T20:39:20.658Z,99.90
2018-05-24T20:44:22.423Z,99.90
2018-05-24T20:49:24.201Z,99.90
2018-05-24T20:54:25.957Z,99.90
2018-05-24T20:59:26.972Z,99.90
2018-05-24T21:04:28.018Z,99.90
2018-05-24T21:09:29.077Z,99.90
2018-05-24T21:14:30.086Z,99.90
2018-05-24T21:19:31.104Z,99.90
2018-05-24T21:24:32.114Z,99.90
2018-05-24T21:29:33.852Z,99.90
2018-05-24T21:34:34.869Z,99.90
2018-05-24T21:39:36.319Z,99.90
2018-05-24T21:44:37.358Z,99.90
2018-05-24T21:49:38.369Z,99.90
2018-05-24T21:54:39.401Z,99.90
2018-05-24T21:59:41.182Z,99.90
2018-05-24T22:04:42.939Z,99.90
2018-05-24T22:09:44.706Z,99.90
2018-05-24T22:14:45.707Z,99.90
2018-05-24T22:19:46.710Z,99.90
2018-05-24T22:24:47.762Z,99.90
2018-05-24T22:29:48.787Z,99.90
2018-05-24T22:34:49.803Z,99.90
2018-05-24T22:39:50.811Z,99.90
2018-05-24T22:44:51.826Z,99.90
2018-05-24T22:49:53.577Z,99.90
2018-05-24T22:54:55.010Z,99.90
2018-05-24T22:59:56.046Z,99.90
2018-05-24T23:04:57.870Z,99.90
2018-05-24T23:09:58.843Z,99.90
2018-05-24T23:14:59.870Z,99.90
2018-05-24T23:20:00.904Z,99.90
2018-05-24T23:25:01.955Z,99.90
2018-05-24T23:30:02.976Z,99.90
2018-05-24T23:35:04.003Z,99.90
2018-05-24T23:40:05.030Z,99.90
2018-05-24T23:45:06.074Z,99.90
2018-05-24T23:50:07.838Z,99.90
2018-05-24T23:55:08.854Z,99.90
