createdAt,value
2018-01-17T00:01:57.573Z,17.17
2018-01-17T00:04:23.395Z,17.24
2018-01-17T00:06:49.218Z,17.20
2018-01-17T00:09:15.044Z,17.24
2018-01-17T00:11:40.858Z,17.30
2018-01-17T00:14:06.674Z,17.16
2018-01-17T00:16:32.622Z,17.18
2018-01-17T00:18:58.434Z,17.11
2018-01-17T00:21:24.271Z,17.19
2018-01-17T00:23:50.090Z,17.18
2018-01-17T00:26:15.903Z,17.30
2018-01-17T00:28:41.758Z,17.24
2018-01-17T00:31:07.575Z,17.26
2018-01-17T00:33:33.394Z,17.16
2018-01-17T00:35:59.273Z,17.05
2018-01-17T00:38:25.090Z,17.08
2018-01-17T00:40:50.939Z,17.18
2018-01-17T00:43:16.762Z,17.22
2018-01-17T00:45:42.582Z,17.23
2018-01-17T00:48:08.419Z,17.14
2018-01-17T00:50:34.243Z,17.16
2018-01-17T00:53:00.108Z,17.07
2018-01-17T00:55:25.943Z,17.12
2018-01-17T00:57:51.758Z,17.13
2018-01-17T01:00:17.574Z,17.21
2018-01-17T01:02:43.434Z,17.19
2018-01-17T01:05:09.248Z,17.13
2018-01-17T01:07:35.114Z,16.99
2018-01-17T01:10:01.122Z,17.05
2018-01-17T01:12:26.942Z,17.13
2018-01-17T01:14:52.749Z,17.11
2018-01-17T01:17:18.566Z,17.09
2018-01-17T01:19:44.468Z,17.10
2018-01-17T01:22:10.293Z,17.03
2018-01-17T01:24:36.114Z,16.99
2018-01-17T01:27:02.007Z,17.07
2018-01-17T01:29:27.826Z,16.98
2018-01-17T01:31:53.758Z,17.05
2018-01-17T01:34:19.614Z,17.09
2018-01-17T01:36:46.307Z,17.10
2018-01-17T01:39:12.114Z,17.00
2018-01-17T01:41:38.064Z,16.96
2018-01-17T01:44:03.882Z,17.02
2018-01-17T01:46:29.706Z,17.02
2018-01-17T01:49:00.391Z,17.04
2018-01-17T01:51:26.203Z,16.98
2018-01-17T01:53:52.043Z,17.16
2018-01-17T01:56:17.906Z,17.24
2018-01-17T01:58:43.715Z,17.24
2018-01-17T02:03:41.165Z,17.20
2018-01-17T02:06:06.996Z,17.16
2018-01-17T02:14:12.262Z,17.02
2018-01-17T02:16:38.084Z,17.12
2018-01-17T02:19:04.774Z,17.05
2018-01-17T02:21:30.589Z,17.04
2018-01-17T02:23:56.388Z,17.16
2018-01-17T02:26:22.169Z,17.20
2018-01-17T02:28:48.888Z,17.18
2018-01-17T02:31:20.610Z,17.26
2018-01-17T02:33:46.389Z,17.15
2018-01-17T02:36:13.021Z,17.15
2018-01-17T02:38:38.833Z,17.10
2018-01-17T02:41:04.657Z,17.23
2018-01-17T02:43:31.282Z,17.17
2018-01-17T02:45:57.225Z,17.22
2018-01-17T02:48:23.049Z,17.17
2018-01-17T02:50:48.831Z,17.18
2018-01-17T02:53:14.655Z,17.08
2018-01-17T02:55:40.476Z,17.03
2018-01-17T02:58:06.298Z,17.22
2018-01-17T03:00:32.992Z,17.19
2018-01-17T03:02:58.814Z,17.11
2018-01-17T03:05:25.514Z,17.29
2018-01-17T03:07:52.398Z,17.18
2018-01-17T03:10:18.242Z,17.08
2018-01-17T03:12:44.114Z,17.06
2018-01-17T03:15:09.901Z,17.16
2018-01-17T03:17:36.669Z,17.17
2018-01-17T03:20:02.442Z,17.17
2018-01-17T03:22:28.218Z,17.10
2018-01-17T03:24:54.364Z,16.98
2018-01-17T03:27:20.149Z,17.06
2018-01-17T03:29:47.086Z,17.05
2018-01-17T03:32:13.787Z,17.16
2018-01-17T03:34:39.708Z,17.15
2018-01-17T03:37:05.474Z,17.06
2018-01-17T03:39:31.254Z,17.07
2018-01-17T03:41:57.814Z,16.99
2018-01-17T03:44:23.592Z,17.14
2018-01-17T03:46:49.373Z,17.05
2018-01-17T03:49:15.149Z,17.07
2018-01-17T03:51:41.113Z,17.12
2018-01-17T03:54:06.910Z,17.22
2018-01-17T03:56:32.705Z,17.21
2018-01-17T03:58:58.529Z,17.23
2018-01-17T04:01:24.304Z,17.20
2018-01-17T04:03:50.989Z,17.27
2018-01-17T04:06:16.769Z,17.14
2018-01-17T04:08:42.577Z,17.23
2018-01-17T04:11:08.349Z,17.21
2018-01-17T04:13:34.133Z,17.24
2018-01-17T04:16:00.844Z,17.23
2018-01-17T04:18:26.631Z,17.27
2018-01-17T04:20:52.406Z,17.23
2018-01-17T04:23:18.185Z,17.17
2018-01-17T04:25:43.962Z,17.17
2018-01-17T04:28:09.728Z,17.23
2018-01-17T04:30:35.537Z,17.33
2018-01-17T04:33:01.318Z,17.40
2018-01-17T04:35:27.096Z,17.31
2018-01-17T04:37:52.893Z,17.21
2018-01-17T04:40:18.665Z,17.14
2018-01-17T04:42:44.473Z,17.15
2018-01-17T04:45:10.249Z,17.16
2018-01-17T04:47:36.016Z,17.27
2018-01-17T04:50:01.780Z,17.24
2018-01-17T04:52:27.565Z,17.20
2018-01-17T04:54:53.382Z,17.10
2018-01-17T04:57:19.162Z,17.06
2018-01-17T04:59:45.922Z,17.13
2018-01-17T05:02:11.697Z,17.21
2018-01-17T05:04:37.518Z,17.36
2018-01-17T05:07:04.245Z,17.24
2018-01-17T05:09:31.105Z,17.15
2018-01-17T05:11:56.886Z,17.17
2018-01-17T05:14:22.733Z,17.16
2018-01-17T05:16:49.407Z,17.14
2018-01-17T05:19:15.189Z,17.20
2018-01-17T05:21:41.945Z,17.10
2018-01-17T05:24:07.726Z,17.21
2018-01-17T05:26:33.547Z,17.30
2018-01-17T05:28:59.332Z,17.31
2018-01-17T05:31:25.286Z,17.40
2018-01-17T05:33:51.985Z,17.40
2018-01-17T05:36:18.792Z,17.27
2018-01-17T05:38:45.606Z,17.22
2018-01-17T05:41:11.405Z,17.15
2018-01-17T05:43:37.239Z,17.26
2018-01-17T05:46:03.016Z,17.19
2018-01-17T05:48:28.865Z,17.24
2018-01-17T05:50:54.637Z,17.09
2018-01-17T05:53:21.202Z,17.09
2018-01-17T05:55:47.035Z,17.17
2018-01-17T05:58:12.809Z,17.15
2018-01-17T06:00:38.629Z,17.33
2018-01-17T06:03:05.309Z,17.16
2018-01-17T06:05:32.065Z,17.11
2018-01-17T06:07:57.835Z,17.23
2018-01-17T06:10:24.583Z,17.08
2018-01-17T06:12:51.281Z,17.18
2018-01-17T06:15:17.999Z,17.08
2018-01-17T06:17:43.769Z,17.02
2018-01-17T06:20:09.548Z,17.10
2018-01-17T06:22:35.329Z,17.06
2018-01-17T06:25:01.115Z,17.18
2018-01-17T06:27:27.817Z,17.27
2018-01-17T06:29:54.581Z,17.26
2018-01-17T06:32:20.354Z,17.32
2018-01-17T06:34:46.133Z,17.25
2018-01-17T06:37:13.041Z,17.34
2018-01-17T06:39:39.740Z,17.39
2018-01-17T06:42:05.523Z,17.32
2018-01-17T06:44:31.310Z,17.37
2018-01-17T06:46:57.889Z,17.16
2018-01-17T06:49:24.659Z,17.25
2018-01-17T06:51:50.439Z,17.21
2018-01-17T06:54:16.214Z,17.37
2018-01-17T06:56:41.989Z,17.43
2018-01-17T06:59:07.762Z,17.21
2018-01-17T07:01:33.534Z,17.16
2018-01-17T07:03:59.313Z,17.19
2018-01-17T07:06:26.026Z,17.28
2018-01-17T07:08:51.854Z,17.26
2018-01-17T07:11:18.414Z,17.05
2018-01-17T07:13:45.233Z,17.15
2018-01-17T07:16:11.011Z,17.09
2018-01-17T07:18:36.895Z,17.21
2018-01-17T07:21:02.677Z,17.26
2018-01-17T07:23:28.457Z,17.31
2018-01-17T07:25:54.230Z,17.21
2018-01-17T07:28:20.009Z,17.32
2018-01-17T07:30:45.785Z,17.33
2018-01-17T07:33:11.566Z,17.42
2018-01-17T07:35:37.340Z,17.47
2018-01-17T07:38:03.118Z,17.19
2018-01-17T07:40:29.074Z,17.19
2018-01-17T07:42:54.853Z,17.33
2018-01-17T07:45:20.722Z,17.29
2018-01-17T07:47:46.488Z,17.31
2018-01-17T07:50:12.280Z,17.25
2018-01-17T07:52:38.052Z,17.19
2018-01-17T07:55:03.841Z,17.21
2018-01-17T07:57:29.678Z,17.21
2018-01-17T07:59:55.454Z,17.14
2018-01-17T08:02:21.233Z,17.31
2018-01-17T08:04:47.106Z,17.32
2018-01-17T08:07:12.877Z,17.49
2018-01-17T08:09:38.657Z,17.57
2018-01-17T08:12:04.436Z,17.65
2018-01-17T08:14:30.268Z,17.74
2018-01-17T08:16:56.926Z,17.49
2018-01-17T08:19:23.686Z,17.49
2018-01-17T08:21:49.464Z,17.54
2018-01-17T08:24:16.069Z,17.66
2018-01-17T08:26:41.837Z,17.53
2018-01-17T08:29:08.461Z,17.65
2018-01-17T08:31:34.286Z,17.51
2018-01-17T08:34:00.873Z,17.33
2018-01-17T08:36:26.688Z,17.44
2018-01-17T08:38:53.514Z,17.53
2018-01-17T08:41:19.412Z,17.52
2018-01-17T08:43:46.009Z,17.37
2018-01-17T08:46:12.854Z,17.43
2018-01-17T08:48:38.626Z,17.35
2018-01-17T08:51:05.365Z,17.52
2018-01-17T08:53:32.100Z,17.58
2018-01-17T08:55:58.853Z,17.32
2018-01-17T08:58:25.626Z,17.42
2018-01-17T09:00:52.450Z,17.51
2018-01-17T09:03:19.205Z,17.34
2018-01-17T09:05:46.034Z,17.32
2018-01-17T09:08:12.869Z,17.40
2018-01-17T09:10:38.641Z,17.41
2018-01-17T09:13:05.066Z,17.29
2018-01-17T09:15:30.882Z,17.39
2018-01-17T09:17:57.517Z,17.34
2018-01-17T09:20:23.328Z,17.33
2018-01-17T09:22:50.046Z,17.36
2018-01-17T09:25:15.858Z,17.44
2018-01-17T09:27:42.442Z,17.40
2018-01-17T09:30:08.256Z,17.35
2018-01-17T09:32:35.034Z,17.24
2018-01-17T09:35:01.793Z,17.32
2018-01-17T09:37:27.564Z,17.40
2018-01-17T09:39:54.232Z,17.49
2018-01-17T09:42:20.039Z,17.48
2018-01-17T09:44:45.814Z,17.43
2018-01-17T09:47:11.597Z,17.27
2018-01-17T09:49:38.320Z,17.26
2018-01-17T09:52:04.094Z,17.34
2018-01-17T09:54:30.749Z,17.38
2018-01-17T09:56:57.534Z,17.28
2018-01-17T09:59:23.353Z,17.36
2018-01-17T10:01:50.033Z,17.38
2018-01-17T10:04:16.801Z,17.33
2018-01-17T10:06:43.489Z,17.44
2018-01-17T10:09:10.218Z,17.44
2018-01-17T10:11:36.896Z,17.46
2018-01-17T10:14:03.741Z,17.49
2018-01-17T10:16:29.525Z,17.43
2018-01-17T10:18:56.197Z,17.34
2018-01-17T10:21:22.970Z,17.41
2018-01-17T10:23:49.769Z,17.44
2018-01-17T10:26:16.473Z,17.33
2018-01-17T10:28:43.245Z,17.37
2018-01-17T10:31:09.721Z,17.27
2018-01-17T10:33:36.288Z,17.29
2018-01-17T10:36:03.001Z,17.37
2018-01-17T10:38:29.633Z,17.42
2018-01-17T10:40:56.394Z,17.31
2018-01-17T10:43:23.133Z,17.49
2018-01-17T10:45:49.885Z,17.45
2018-01-17T10:48:16.631Z,17.35
2018-01-17T10:50:42.417Z,17.32
2018-01-17T10:53:09.116Z,17.39
2018-01-17T10:55:35.750Z,17.35
2018-01-17T10:58:01.521Z,17.45
2018-01-17T11:00:34.471Z,17.35
2018-01-17T11:03:01.205Z,17.32
2018-01-17T11:05:27.793Z,17.28
2018-01-17T11:07:54.590Z,17.40
2018-01-17T11:10:21.209Z,17.44
2018-01-17T11:12:46.985Z,17.34
2018-01-17T11:15:13.776Z,17.33
2018-01-17T11:17:40.492Z,17.31
2018-01-17T11:20:07.380Z,17.23
2018-01-17T11:22:33.155Z,17.36
2018-01-17T11:25:00.034Z,17.38
2018-01-17T11:27:25.814Z,17.43
2018-01-17T11:29:51.634Z,17.38
2018-01-17T11:32:17.412Z,17.41
2018-01-17T11:34:43.194Z,17.25
2018-01-17T11:37:09.778Z,17.31
2018-01-17T11:39:42.578Z,17.34
2018-01-17T11:42:09.386Z,17.25
2018-01-17T11:44:35.164Z,17.28
2018-01-17T11:47:01.737Z,17.35
2018-01-17T11:49:27.505Z,17.27
2018-01-17T11:51:54.246Z,17.27
2018-01-17T11:54:20.022Z,17.35
2018-01-17T11:56:46.813Z,17.33
2018-01-17T11:59:12.585Z,17.19
2018-01-17T12:01:38.397Z,17.33
2018-01-17T12:04:05.132Z,17.31
2018-01-17T12:06:30.905Z,17.42
2018-01-17T12:08:57.643Z,17.45
2018-01-17T12:11:23.425Z,17.61
2018-01-17T12:13:50.204Z,17.43
2018-01-17T12:16:15.976Z,17.44
2018-01-17T12:18:41.797Z,17.43
2018-01-17T12:21:07.575Z,17.38
2018-01-17T12:23:33.349Z,17.48
2018-01-17T12:25:59.121Z,17.36
2018-01-17T12:28:24.898Z,17.44
2018-01-17T12:30:51.698Z,17.41
2018-01-17T12:33:17.521Z,17.33
2018-01-17T12:35:43.298Z,17.35
2018-01-17T12:38:09.109Z,17.40
2018-01-17T12:40:34.889Z,17.38
2018-01-17T12:43:00.701Z,17.47
2018-01-17T12:45:26.477Z,17.47
2018-01-17T12:47:52.263Z,17.40
2018-01-17T12:50:18.044Z,17.38
2018-01-17T12:52:43.850Z,17.43
2018-01-17T12:55:09.628Z,17.46
2018-01-17T12:57:35.405Z,17.38
2018-01-17T13:00:01.186Z,17.36
2018-01-17T13:02:26.965Z,17.43
2018-01-17T13:04:53.539Z,17.33
2018-01-17T13:07:19.316Z,17.38
2018-01-17T13:09:46.094Z,17.37
2018-01-17T13:12:11.869Z,17.42
2018-01-17T13:14:37.689Z,17.40
2018-01-17T13:17:03.461Z,17.40
2018-01-17T13:19:30.134Z,17.34
2018-01-17T13:21:55.918Z,17.28
2018-01-17T13:24:21.737Z,17.33
2018-01-17T13:26:47.557Z,17.38
2018-01-17T13:29:13.333Z,17.30
2018-01-17T13:31:39.145Z,17.27
2018-01-17T13:34:05.070Z,17.20
2018-01-17T13:36:31.797Z,17.20
2018-01-17T13:38:57.621Z,17.21
2018-01-17T13:41:23.402Z,17.23
2018-01-17T13:43:49.218Z,17.25
2018-01-17T13:46:15.626Z,17.37
2018-01-17T13:48:42.366Z,17.33
2018-01-17T13:51:09.133Z,17.24
2018-01-17T13:53:35.929Z,17.36
2018-01-17T13:56:02.686Z,17.38
2018-01-17T13:58:28.460Z,17.21
2018-01-17T14:00:55.281Z,17.22
2018-01-17T14:03:21.958Z,17.18
2018-01-17T14:05:48.723Z,17.17
2018-01-17T14:08:15.522Z,17.35
2018-01-17T14:10:42.350Z,17.40
2018-01-17T14:13:09.153Z,17.45
2018-01-17T14:15:35.909Z,17.42
2018-01-17T14:18:02.629Z,17.28
2018-01-17T14:20:29.432Z,17.36
2018-01-17T14:22:56.133Z,17.45
2018-01-17T14:25:22.853Z,17.42
2018-01-17T14:27:48.692Z,17.42
2018-01-17T14:30:14.477Z,17.47
2018-01-17T14:32:41.120Z,17.38
2018-01-17T14:35:07.853Z,17.33
2018-01-17T14:37:33.633Z,17.31
2018-01-17T14:40:00.218Z,17.46
2018-01-17T14:42:26.029Z,17.33
2018-01-17T14:44:52.895Z,17.34
2018-01-17T14:47:19.529Z,17.37
2018-01-17T14:49:45.305Z,17.24
2018-01-17T14:52:11.082Z,17.27
2018-01-17T14:54:36.861Z,17.28
2018-01-17T14:57:02.836Z,17.42
2018-01-17T14:59:28.598Z,17.43
2018-01-17T15:01:55.446Z,17.47
2018-01-17T15:04:21.258Z,17.38
2018-01-17T15:06:47.036Z,17.23
2018-01-17T15:09:13.769Z,17.40
2018-01-17T15:11:40.545Z,17.25
2018-01-17T15:14:07.169Z,17.34
2018-01-17T15:16:33.876Z,17.30
2018-01-17T15:19:00.670Z,17.28
2018-01-17T15:21:26.466Z,17.27
2018-01-17T15:23:53.118Z,17.36
2018-01-17T15:26:19.862Z,17.35
2018-01-17T15:28:46.625Z,17.45
2018-01-17T15:31:12.458Z,17.36
2018-01-17T15:33:39.118Z,17.38
2018-01-17T15:36:05.877Z,17.36
2018-01-17T15:38:32.681Z,17.35
2018-01-17T15:40:58.461Z,17.33
2018-01-17T15:43:25.137Z,17.42
2018-01-17T15:45:51.913Z,17.31
2018-01-17T15:48:17.697Z,17.24
2018-01-17T15:50:43.613Z,17.29
2018-01-17T15:53:09.428Z,17.53
2018-01-17T15:55:35.392Z,17.51
2018-01-17T15:58:01.208Z,17.58
2018-01-17T16:00:26.991Z,17.58
2018-01-17T16:02:52.841Z,17.50
2018-01-17T16:05:18.666Z,17.48
2018-01-17T16:07:44.461Z,17.44
2018-01-17T16:10:10.324Z,17.53
2018-01-17T16:12:36.277Z,17.52
2018-01-17T16:15:02.059Z,17.48
2018-01-17T16:17:28.017Z,17.36
2018-01-17T16:19:53.793Z,17.38
2018-01-17T16:22:19.568Z,17.38
2018-01-17T16:24:45.342Z,17.48
2018-01-17T16:27:11.121Z,17.44
2018-01-17T16:29:36.897Z,17.45
2018-01-17T16:32:02.673Z,17.43
2018-01-17T16:34:28.654Z,17.28
2018-01-17T16:36:54.446Z,17.27
2018-01-17T16:39:20.396Z,17.30
2018-01-17T16:41:46.187Z,17.29
2018-01-17T16:44:12.036Z,17.34
2018-01-17T16:46:37.813Z,17.42
2018-01-17T16:49:03.593Z,17.37
2018-01-17T16:51:29.362Z,17.31
2018-01-17T16:53:55.137Z,17.28
2018-01-17T16:56:20.917Z,17.36
2018-01-17T16:58:46.697Z,17.27
2018-01-17T17:01:12.526Z,17.27
2018-01-17T17:03:38.316Z,17.28
2018-01-17T17:06:04.208Z,17.29
2018-01-17T17:08:29.981Z,17.34
2018-01-17T17:10:55.790Z,17.30
2018-01-17T17:13:21.660Z,17.42
2018-01-17T17:15:47.441Z,17.22
2018-01-17T17:18:13.277Z,17.26
2018-01-17T17:20:39.059Z,17.26
2018-01-17T17:23:04.878Z,17.36
2018-01-17T17:25:30.653Z,17.35
2018-01-17T17:27:57.405Z,17.35
2018-01-17T17:30:24.221Z,17.20
2018-01-17T17:32:50.653Z,17.30
2018-01-17T17:35:16.482Z,17.35
2018-01-17T17:37:42.425Z,17.39
2018-01-17T17:40:08.194Z,17.45
2018-01-17T17:42:34.002Z,17.45
2018-01-17T17:44:59.781Z,17.57
2018-01-17T17:47:25.602Z,17.53
2018-01-17T17:49:52.232Z,17.59
2018-01-17T17:52:18.827Z,17.66
2018-01-17T17:54:44.609Z,17.56
2018-01-17T17:57:11.184Z,17.49
2018-01-17T17:59:37.193Z,17.63
2018-01-17T18:02:03.133Z,17.42
2018-01-17T18:04:28.917Z,17.59
2018-01-17T18:06:55.607Z,17.53
2018-01-17T18:09:22.277Z,17.44
2018-01-17T18:11:48.957Z,17.44
2018-01-17T18:14:14.741Z,17.45
2018-01-17T18:16:40.513Z,17.43
2018-01-17T18:19:06.309Z,17.47
2018-01-17T18:21:32.249Z,17.43
2018-01-17T18:23:58.031Z,17.41
2018-01-17T18:26:23.841Z,17.38
2018-01-17T18:28:50.568Z,17.38
2018-01-17T18:31:17.182Z,17.38
2018-01-17T18:33:43.110Z,17.43
2018-01-17T18:36:08.890Z,17.51
2018-01-17T18:38:35.481Z,17.50
2018-01-17T18:41:02.239Z,17.57
2018-01-17T18:43:28.731Z,17.57
2018-01-17T18:45:54.565Z,17.68
2018-01-17T18:48:20.344Z,17.64
2018-01-17T18:50:46.310Z,17.65
2018-01-17T18:53:12.189Z,17.84
2018-01-17T18:55:38.146Z,17.61
2018-01-17T18:58:04.013Z,17.65
2018-01-17T19:00:29.805Z,17.56
2018-01-17T19:02:55.758Z,17.54
2018-01-17T19:05:21.530Z,17.65
2018-01-17T19:07:47.349Z,17.52
2018-01-17T19:10:13.985Z,17.62
2018-01-17T19:12:39.855Z,17.51
2018-01-17T19:15:05.641Z,17.53
2018-01-17T19:17:32.466Z,17.59
2018-01-17T19:19:58.241Z,17.53
2018-01-17T19:22:24.109Z,17.54
2018-01-17T19:24:49.886Z,17.62
2018-01-17T19:27:16.509Z,17.53
2018-01-17T19:29:42.429Z,17.47
2018-01-17T19:32:09.504Z,17.57
2018-01-17T19:34:35.313Z,17.54
2018-01-17T19:37:01.125Z,17.52
2018-01-17T19:39:27.883Z,17.53
2018-01-17T19:41:53.849Z,17.55
2018-01-17T19:44:19.749Z,17.54
2018-01-17T19:46:45.563Z,17.35
2018-01-17T19:49:12.237Z,17.42
2018-01-17T19:53:36.710Z,17.41
2018-01-17T19:56:02.481Z,17.51
2018-01-17T19:58:28.265Z,17.59
2018-01-17T20:00:54.034Z,17.50
2018-01-17T20:03:19.953Z,17.23
2018-01-17T20:05:45.717Z,17.32
2018-01-17T20:08:11.506Z,17.39
2018-01-17T20:10:38.113Z,17.40
2018-01-17T20:13:03.895Z,17.30
2018-01-17T20:15:29.804Z,17.44
2018-01-17T20:17:55.582Z,17.43
2018-01-17T20:20:21.390Z,17.37
2018-01-17T20:22:53.337Z,17.40
2018-01-17T20:25:19.185Z,17.29
2018-01-17T20:27:45.112Z,17.27
2018-01-17T20:30:11.039Z,17.50
2018-01-17T20:32:36.988Z,17.28
2018-01-17T20:35:02.961Z,17.53
2018-01-17T20:37:28.873Z,17.41
2018-01-17T20:39:54.743Z,17.54
2018-01-17T20:42:20.673Z,17.49
2018-01-17T20:44:46.462Z,17.44
2018-01-17T20:47:12.336Z,17.53
2018-01-17T20:49:38.157Z,17.62
2018-01-17T20:52:03.993Z,17.61
2018-01-17T20:54:30.618Z,17.59
2018-01-17T20:56:57.333Z,17.59
2018-01-17T20:59:24.101Z,17.47
2018-01-17T21:01:49.885Z,17.52
2018-01-17T21:04:15.698Z,17.40
2018-01-17T21:06:41.465Z,17.29
2018-01-17T21:09:07.235Z,17.39
2018-01-17T21:11:33.012Z,17.48
2018-01-17T21:13:58.865Z,17.50
2018-01-17T21:16:24.633Z,17.59
2018-01-17T21:18:50.397Z,17.36
2018-01-17T21:21:17.181Z,17.21
2018-01-17T21:23:42.977Z,17.26
2018-01-17T21:26:08.793Z,17.47
2018-01-17T21:28:34.597Z,17.50
2018-01-17T21:31:00.549Z,17.45
2018-01-17T21:33:26.585Z,17.43
2018-01-17T21:35:52.428Z,17.47
2018-01-17T21:38:18.204Z,17.37
2018-01-17T21:40:44.010Z,17.37
2018-01-17T21:43:16.733Z,17.51
2018-01-17T21:45:48.524Z,17.51
2018-01-17T21:48:14.294Z,17.47
2018-01-17T21:50:40.187Z,17.54
2018-01-17T21:53:05.953Z,17.45
2018-01-17T21:55:31.721Z,17.44
2018-01-17T21:57:57.489Z,17.40
2018-01-17T22:00:23.262Z,17.56
2018-01-17T22:02:50.002Z,17.47
2018-01-17T22:05:15.769Z,17.56
2018-01-17T22:07:41.541Z,17.54
2018-01-17T22:10:07.319Z,17.44
2018-01-17T22:12:33.086Z,17.44
2018-01-17T22:14:58.897Z,17.44
2018-01-17T22:17:25.600Z,17.35
2018-01-17T22:19:51.410Z,17.48
2018-01-17T22:22:17.183Z,17.56
2018-01-17T22:24:42.968Z,17.42
2018-01-17T22:27:09.578Z,17.33
2018-01-17T22:29:35.353Z,17.32
2018-01-17T22:32:01.163Z,17.42
2018-01-17T22:34:26.933Z,17.45
2018-01-17T22:36:52.750Z,17.58
2018-01-17T22:39:18.513Z,17.65
2018-01-17T22:41:45.134Z,17.64
2018-01-17T22:44:10.901Z,17.52
2018-01-17T22:46:36.669Z,17.53
2018-01-17T22:49:02.450Z,17.58
2018-01-17T22:51:28.221Z,17.51
2018-01-17T22:53:53.993Z,17.51
2018-01-17T22:56:19.765Z,17.48
2018-01-17T22:58:45.534Z,17.46
2018-01-17T23:01:11.306Z,17.40
2018-01-17T23:03:37.164Z,17.53
2018-01-17T23:06:02.925Z,17.51
2018-01-17T23:08:28.700Z,17.44
2018-01-17T23:10:54.469Z,17.39
2018-01-17T23:13:20.246Z,17.54
2018-01-17T23:15:46.018Z,17.53
2018-01-17T23:18:11.789Z,17.39
2018-01-17T23:20:37.597Z,17.45
2018-01-17T23:23:03.369Z,17.49
2018-01-17T23:25:29.145Z,17.53
2018-01-17T23:27:54.933Z,17.33
2018-01-17T23:30:20.706Z,17.57
2018-01-17T23:32:47.369Z,17.42
2018-01-17T23:35:13.154Z,17.48
2018-01-17T23:37:38.938Z,17.42
2018-01-17T23:40:04.709Z,17.38
2018-01-17T23:42:30.483Z,17.38
2018-01-17T23:44:56.258Z,17.47
2018-01-17T23:47:22.044Z,17.32
2018-01-17T23:49:47.813Z,17.20
2018-01-17T23:52:13.594Z,17.52
2018-01-17T23:54:39.360Z,17.32
2018-01-17T23:57:05.133Z,17.40
2018-01-17T23:59:30.904Z,17.36
