createdAt,value
2023-02-19T00:00:00.577Z,1.1
2023-02-19T00:01:00.552Z,1.1
2023-02-19T00:02:00.566Z,1.1
2023-02-19T00:03:00.562Z,1.1
2023-02-19T00:04:00.579Z,1.1
2023-02-19T00:05:00.642Z,1.1
2023-02-19T00:06:00.561Z,1.1
2023-02-19T00:07:00.580Z,1.1
2023-02-19T00:08:00.583Z,1.1
2023-02-19T00:09:00.581Z,1.1
2023-02-19T00:10:00.570Z,1.1
2023-02-19T00:11:00.564Z,1.1
2023-02-19T00:12:00.564Z,1.1
2023-02-19T00:13:00.582Z,1.1
2023-02-19T00:14:00.595Z,1.1
2023-02-19T00:15:00.590Z,1.1
2023-02-19T00:16:00.640Z,1.1
2023-02-19T00:17:00.592Z,1.1
2023-02-19T00:18:00.575Z,1.1
2023-02-19T00:19:00.611Z,1.1
2023-02-19T00:20:00.594Z,1.1
2023-02-19T00:21:00.572Z,1.1
2023-02-19T00:22:00.578Z,1.1
2023-02-19T00:23:00.575Z,1.1
2023-02-19T00:24:00.601Z,1.1
2023-02-19T00:25:00.601Z,1.1
2023-02-19T00:26:12.335Z,1.1
2023-02-19T00:27:00.583Z,1.1
2023-02-19T00:28:00.584Z,1.1
2023-02-19T00:29:00.602Z,1.1
2023-02-19T00:30:00.700Z,1.1
2023-02-19T00:31:00.632Z,1.1
2023-02-19T00:32:00.823Z,1.1
2023-02-19T00:33:00.589Z,1.1
2023-02-19T00:34:00.602Z,1.1
2023-02-19T00:35:00.614Z,1.1
2023-02-19T00:36:00.592Z,1.1
2023-02-19T00:37:00.616Z,1.1
2023-02-19T00:38:00.600Z,1.1
2023-02-19T00:39:00.604Z,1.1
2023-02-19T00:40:00.617Z,1.1
2023-02-19T00:41:00.614Z,1.1
2023-02-19T00:42:00.608Z,1.1
2023-02-19T00:43:00.623Z,1.1
2023-02-19T00:44:00.618Z,1.1
2023-02-19T00:45:00.627Z,1.1
2023-02-19T00:46:00.648Z,1.1
2023-02-19T00:47:00.622Z,1.1
2023-02-19T00:48:00.628Z,1.1
2023-02-19T00:49:00.621Z,1.1
2023-02-19T00:50:00.662Z,1.1
2023-02-19T00:51:00.632Z,1.1
2023-02-19T00:52:00.616Z,1.1
2023-02-19T00:53:00.612Z,1.1
2023-02-19T00:54:00.655Z,1.1
2023-02-19T00:55:00.644Z,1.1
2023-02-19T00:56:00.634Z,1.1
2023-02-19T00:57:00.632Z,1.1
2023-02-19T00:58:00.624Z,1.1
2023-02-19T00:59:00.653Z,1.1
2023-02-19T01:00:00.676Z,1.1
2023-02-19T01:01:00.631Z,1.1
2023-02-19T01:02:00.640Z,1.1
2023-02-19T01:03:00.655Z,1.1
2023-02-19T01:04:00.623Z,1.1
2023-02-19T01:05:00.679Z,1.1
2023-02-19T01:06:00.624Z,1.1
2023-02-19T01:07:00.614Z,1.1
2023-02-19T01:08:00.631Z,1.1
2023-02-19T01:09:00.622Z,1.1
2023-02-19T01:10:00.650Z,1.1
2023-02-19T01:11:00.648Z,1.1
2023-02-19T01:12:00.628Z,1.1
2023-02-19T01:13:00.618Z,1.1
2023-02-19T01:14:00.623Z,1.1
2023-02-19T01:15:00.658Z,1.1
2023-02-19T01:16:00.628Z,1.1
2023-02-19T01:17:00.646Z,1.1
2023-02-19T01:18:00.625Z,1.1
2023-02-19T01:19:00.660Z,1.1
2023-02-19T01:20:00.652Z,1.1
2023-02-19T01:21:00.632Z,1.1
2023-02-19T01:22:00.636Z,1.1
2023-02-19T01:23:00.632Z,1.1
2023-02-19T01:24:00.636Z,1.1
2023-02-19T01:25:00.658Z,1.1
2023-02-19T01:26:00.645Z,1.1
2023-02-19T01:27:00.642Z,1.1
2023-02-19T01:28:00.631Z,1.1
2023-02-19T01:29:00.646Z,1.1
2023-02-19T01:30:00.716Z,1.1
2023-02-19T01:31:00.652Z,1.1
2023-02-19T01:32:00.898Z,1.1
2023-02-19T01:33:00.657Z,1.1
2023-02-19T01:34:00.660Z,1.1
2023-02-19T01:35:00.687Z,1.1
2023-02-19T01:36:00.643Z,1.1
2023-02-19T01:37:00.656Z,1.1
2023-02-19T01:38:00.646Z,1.1
2023-02-19T01:39:00.673Z,1.1
2023-02-19T01:40:00.677Z,1.1
2023-02-19T01:41:00.654Z,1.1
2023-02-19T01:42:00.647Z,1.1
2023-02-19T01:43:00.653Z,1.1
2023-02-19T01:44:00.679Z,1.1
2023-02-19T01:45:00.672Z,1.1
2023-02-19T01:46:00.657Z,1.1
2023-02-19T01:47:00.671Z,1.1
2023-02-19T01:48:00.669Z,1.1
2023-02-19T01:49:00.687Z,1.1
2023-02-19T01:50:00.685Z,1.1
2023-02-19T01:51:00.662Z,1.1
2023-02-19T01:52:00.672Z,1.1
2023-02-19T01:53:00.660Z,1.1
2023-02-19T01:54:00.689Z,1.1
2023-02-19T01:55:00.674Z,1.1
2023-02-19T01:56:00.678Z,1.1
2023-02-19T01:57:00.664Z,1.1
2023-02-19T01:58:00.668Z,1.1
2023-02-19T01:59:00.682Z,1.1
2023-02-19T02:00:00.675Z,1.1
2023-02-19T02:01:00.772Z,1.1
2023-02-19T02:02:00.729Z,1.1
2023-02-19T02:03:00.690Z,1.1
2023-02-19T02:04:00.688Z,1.1
2023-02-19T02:05:00.692Z,1.1
2023-02-19T02:06:00.716Z,1.1
2023-02-19T02:07:00.679Z,1.1
2023-02-19T02:08:00.673Z,1.1
2023-02-19T02:09:00.700Z,1.1
2023-02-19T02:10:00.725Z,1.1
2023-02-19T02:11:00.701Z,1.1
2023-02-19T02:12:00.683Z,1.1
2023-02-19T02:13:00.687Z,1.1
2023-02-19T02:14:00.703Z,1.1
2023-02-19T02:15:00.709Z,1.1
2023-02-19T02:16:00.694Z,1.1
2023-02-19T02:17:00.687Z,1.1
2023-02-19T02:18:00.703Z,1.1
2023-02-19T02:19:00.715Z,1.1
2023-02-19T02:20:00.692Z,1.1
2023-02-19T02:21:00.709Z,1.1
2023-02-19T02:22:00.697Z,1.1
2023-02-19T02:23:00.711Z,1.1
2023-02-19T02:24:00.711Z,1.1
2023-02-19T02:25:00.702Z,1.1
2023-02-19T02:26:00.715Z,1.1
2023-02-19T02:27:00.703Z,1.1
2023-02-19T02:28:00.707Z,1.1
2023-02-19T02:29:00.713Z,1.1
2023-02-19T02:30:00.795Z,1.1
2023-02-19T02:31:00.758Z,1.1
2023-02-19T02:32:00.859Z,1.1
2023-02-19T02:33:00.713Z,1.1
2023-02-19T02:34:00.706Z,1.1
2023-02-19T02:35:00.714Z,1.1
2023-02-19T02:36:00.734Z,1.1
2023-02-19T02:37:00.719Z,1.1
2023-02-19T02:38:00.714Z,1.1
2023-02-19T02:39:00.722Z,1.1
2023-02-19T02:40:00.774Z,1.1
2023-02-19T02:41:00.744Z,1.1
2023-02-19T02:42:00.765Z,1.1
2023-02-19T02:43:00.715Z,1.1
2023-02-19T02:44:00.736Z,1.1
2023-02-19T02:45:00.741Z,1.1
2023-02-19T02:46:00.772Z,1.1
2023-02-19T02:47:00.716Z,1.1
2023-02-19T02:48:00.721Z,1.1
2023-02-19T02:49:00.724Z,1.1
2023-02-19T02:50:00.747Z,1.1
2023-02-19T02:51:00.745Z,1.1
2023-02-19T02:52:00.723Z,1.1
2023-02-19T02:53:00.735Z,1.1
2023-02-19T02:54:00.743Z,1.1
2023-02-19T02:55:02.660Z,1.1
2023-02-19T02:56:00.752Z,1.1
2023-02-19T02:57:00.765Z,1.1
2023-02-19T02:58:00.732Z,1.1
2023-02-19T02:59:00.759Z,1.1
2023-02-19T03:00:01.852Z,1.1
2023-02-19T03:01:01.973Z,1.1
2023-02-19T03:02:01.896Z,1.1
2023-02-19T03:03:01.817Z,1.1
2023-02-19T03:04:01.825Z,1.1
2023-02-19T03:05:01.832Z,1.1
2023-02-19T03:06:01.842Z,1.1
2023-02-19T03:07:01.832Z,1.1
2023-02-19T03:08:01.817Z,1.1
2023-02-19T03:09:01.829Z,1.1
2023-02-19T03:10:01.871Z,1.1
2023-02-19T03:11:01.849Z,1.1
2023-02-19T03:12:01.824Z,1.1
2023-02-19T03:13:01.832Z,1.1
2023-02-19T03:14:01.825Z,1.1
2023-02-19T03:15:01.843Z,1.1
2023-02-19T03:16:01.843Z,1.1
2023-02-19T03:17:01.867Z,1.1
2023-02-19T03:18:01.841Z,1.1
2023-02-19T03:19:01.828Z,1.1
2023-02-19T03:20:01.868Z,1.1
2023-02-19T03:21:01.859Z,1.1
2023-02-19T03:22:01.837Z,1.1
2023-02-19T03:23:01.829Z,1.1
2023-02-19T03:24:01.839Z,1.1
2023-02-19T03:25:01.845Z,1.1
2023-02-19T03:26:01.866Z,1.1
2023-02-19T03:27:01.843Z,1.1
2023-02-19T03:28:01.832Z,1.1
2023-02-19T03:29:01.833Z,1.1
2023-02-19T03:30:01.919Z,1.1
2023-02-19T03:31:01.886Z,1.1
2023-02-19T03:32:02.003Z,1.1
2023-02-19T03:33:01.837Z,1.1
2023-02-19T03:34:01.845Z,1.1
2023-02-19T03:35:01.860Z,1.1
2023-02-19T03:36:01.864Z,1.1
2023-02-19T03:37:01.861Z,1.1
2023-02-19T03:38:01.846Z,1.1
2023-02-19T03:39:01.842Z,1.1
2023-02-19T03:40:01.893Z,1.1
2023-02-19T03:41:01.874Z,1.1
2023-02-19T03:42:01.856Z,1.1
2023-02-19T03:43:01.879Z,1.1
2023-02-19T03:44:01.851Z,1.1
2023-02-19T03:45:01.868Z,1.1
2023-02-19T03:46:01.929Z,1.1
2023-02-19T03:47:01.869Z,1.1
2023-02-19T03:48:01.851Z,1.1
2023-02-19T03:49:01.884Z,1.1
2023-02-19T03:50:01.863Z,1.1
2023-02-19T03:51:01.885Z,1.1
2023-02-19T03:52:01.890Z,1.1
2023-02-19T03:53:01.855Z,1.1
2023-02-19T03:54:01.861Z,1.1
2023-02-19T03:55:01.860Z,1.1
2023-02-19T03:56:01.898Z,1.1
2023-02-19T03:57:01.865Z,1.1
2023-02-19T03:58:01.866Z,1.1
2023-02-19T03:59:01.872Z,1.1
2023-02-19T04:00:01.949Z,1.1
2023-02-19T04:01:01.890Z,1.1
2023-02-19T04:02:02.003Z,1.1
2023-02-19T04:03:01.874Z,1.1
2023-02-19T04:04:01.874Z,1.1
2023-02-19T04:05:02.165Z,1.1
2023-02-19T04:06:01.899Z,1.1
2023-02-19T04:07:01.893Z,1.1
2023-02-19T04:08:01.882Z,1.1
2023-02-19T04:09:01.878Z,1.1
2023-02-19T04:10:01.910Z,1.1
2023-02-19T04:11:01.896Z,1.1
2023-02-19T04:12:01.923Z,1.1
2023-02-19T04:13:01.892Z,1.1
2023-02-19T04:14:01.887Z,1.1
2023-02-19T04:15:01.894Z,1.1
2023-02-19T04:16:01.904Z,1.1
2023-02-19T04:17:01.910Z,1.1
2023-02-19T04:18:01.894Z,1.1
2023-02-19T04:19:01.907Z,1.1
2023-02-19T04:20:01.912Z,1.1
2023-02-19T04:21:01.909Z,1.1
2023-02-19T04:22:01.917Z,1.1
2023-02-19T04:23:01.905Z,1.1
2023-02-19T04:24:01.898Z,1.1
2023-02-19T04:25:01.910Z,1.1
2023-02-19T04:26:01.918Z,1.1
2023-02-19T04:27:01.896Z,1.1
2023-02-19T04:28:01.913Z,1.1
2023-02-19T04:29:01.919Z,1.1
2023-02-19T04:30:01.990Z,1.1
2023-02-19T04:31:02.040Z,1.1
2023-02-19T04:32:01.959Z,1.1
2023-02-19T04:33:01.934Z,1.1
2023-02-19T04:34:01.911Z,1.1
2023-02-19T04:35:01.913Z,1.1
2023-02-19T04:36:01.921Z,1.1
2023-02-19T04:37:01.909Z,1.1
2023-02-19T04:38:01.927Z,1.1
2023-02-19T04:39:01.905Z,1.1
2023-02-19T04:40:01.959Z,1.1
2023-02-19T04:41:01.952Z,1.1
2023-02-19T04:42:01.971Z,1.1
2023-02-19T04:43:01.953Z,1.1
2023-02-19T04:44:01.934Z,1.1
2023-02-19T04:45:01.920Z,1.1
2023-02-19T04:46:02.096Z,1.1
2023-02-19T04:47:01.945Z,1.1
2023-02-19T04:48:01.996Z,1.1
2023-02-19T04:49:01.964Z,1.1
2023-02-19T04:50:02.178Z,1.1
2023-02-19T04:51:02.023Z,1.1
2023-02-19T04:52:02.084Z,1.1
2023-02-19T04:53:02.026Z,1.1
2023-02-19T04:54:02.022Z,1.1
2023-02-19T04:55:02.064Z,1.1
2023-02-19T04:56:02.038Z,1.1
2023-02-19T04:57:02.103Z,1.1
2023-02-19T04:58:02.063Z,1.1
2023-02-19T04:59:02.163Z,1.1
2023-02-19T05:00:02.290Z,1.1
2023-02-19T05:01:02.076Z,1.1
2023-02-19T05:02:00.550Z,1.1
2023-02-19T05:03:00.581Z,1.1
2023-02-19T05:04:00.693Z,1.1
2023-02-19T05:05:00.555Z,1.1
2023-02-19T05:06:00.571Z,1.1
2023-02-19T05:07:00.564Z,1.1
2023-02-19T05:08:00.560Z,1.1
2023-02-19T05:09:00.563Z,1.1
2023-02-19T05:10:00.557Z,1.1
2023-02-19T05:11:00.581Z,1.1
2023-02-19T05:12:00.581Z,1.1
2023-02-19T05:13:00.565Z,1.1
2023-02-19T05:14:00.561Z,1.1
2023-02-19T05:15:00.595Z,1.1
2023-02-19T05:16:00.691Z,1.1
2023-02-19T05:17:00.566Z,1.1
2023-02-19T05:18:00.589Z,1.1
2023-02-19T05:19:00.590Z,1.1
2023-02-19T05:20:00.574Z,1.1
2023-02-19T05:21:00.595Z,1.1
2023-02-19T05:22:00.569Z,1.1
2023-02-19T05:23:00.566Z,1.1
2023-02-19T05:24:00.590Z,1.1
2023-02-19T05:25:00.573Z,1.1
2023-02-19T05:26:00.610Z,1.1
2023-02-19T05:27:00.599Z,1.1
2023-02-19T05:28:00.597Z,1.1
2023-02-19T05:29:00.578Z,1.1
2023-02-19T05:30:00.662Z,1.1
2023-02-19T05:31:00.676Z,1.1
2023-02-19T05:32:00.613Z,1.1
2023-02-19T05:33:00.598Z,1.1
2023-02-19T05:34:00.586Z,1.1
2023-02-19T05:35:00.582Z,1.1
2023-02-19T05:36:00.604Z,1.1
2023-02-19T05:37:00.584Z,1.1
2023-02-19T05:38:00.592Z,1.1
2023-02-19T05:39:00.593Z,1.1
2023-02-19T05:40:00.615Z,1.1
2023-02-19T05:41:00.614Z,1.1
2023-02-19T05:42:00.609Z,1.1
2023-02-19T05:43:00.620Z,1.1
2023-02-19T05:44:00.612Z,1.1
2023-02-19T05:45:00.608Z,1.1
2023-02-19T05:46:00.628Z,1.1
2023-02-19T05:47:00.597Z,1.1
2023-02-19T05:48:00.601Z,1.1
2023-02-19T05:49:00.644Z,1.1
2023-02-19T05:50:00.617Z,1.1
2023-02-19T05:51:00.605Z,1.1
2023-02-19T05:52:00.610Z,1.1
2023-02-19T05:53:00.614Z,1.1
2023-02-19T05:54:00.627Z,1.1
2023-02-19T05:55:00.624Z,1.1
2023-02-19T05:56:00.610Z,1.1
2023-02-19T05:57:00.659Z,1.1
2023-02-19T05:58:00.607Z,1.1
2023-02-19T05:59:00.633Z,1.1
2023-02-19T06:00:00.615Z,1.1
2023-02-19T06:01:00.640Z,1.1
2023-02-19T06:02:00.610Z,1.1
2023-02-19T06:03:00.724Z,1.1
2023-02-19T06:04:00.712Z,1.2
2023-02-19T06:05:00.624Z,1.7
2023-02-19T06:06:00.637Z,1.8
2023-02-19T06:07:00.619Z,2
2023-02-19T06:08:00.641Z,2.5
2023-02-19T06:09:00.647Z,2.8
2023-02-19T06:10:00.617Z,3.6
2023-02-19T06:11:00.643Z,4
2023-02-19T06:12:00.643Z,6.4
2023-02-19T06:13:00.622Z,8.2
2023-02-19T06:14:00.645Z,7.8
2023-02-19T06:15:00.630Z,7.5
2023-02-19T06:16:00.691Z,8.8
2023-02-19T06:17:00.631Z,10.2
2023-02-19T06:18:00.626Z,11.5
2023-02-19T06:19:00.651Z,11.5
2023-02-19T06:20:00.669Z,15.3
2023-02-19T06:21:00.642Z,18.3
2023-02-19T06:22:00.628Z,19.9
2023-02-19T06:23:00.635Z,24.7
2023-02-19T06:24:00.671Z,27.8
2023-02-19T06:25:00.652Z,30.2
2023-02-19T06:26:00.649Z,30.2
2023-02-19T06:27:00.662Z,32.5
2023-02-19T06:28:00.642Z,37.5
2023-02-19T06:29:00.660Z,47
2023-02-19T06:30:00.731Z,53
2023-02-19T06:31:00.665Z,59
2023-02-19T06:32:00.852Z,53
2023-02-19T06:33:00.646Z,75
2023-02-19T06:34:00.667Z,82.5
2023-02-19T06:35:00.654Z,93
2023-02-19T06:36:00.660Z,89.7
2023-02-19T06:37:00.652Z,96.4
2023-02-19T06:38:00.651Z,94.1
2023-02-19T06:39:00.677Z,122.4
2023-02-19T06:40:00.674Z,126.9
2023-02-19T06:41:00.661Z,125.4
2023-02-19T06:42:00.661Z,131.5
2023-02-19T06:43:00.661Z,131.5
2023-02-19T06:44:00.682Z,165.1
2023-02-19T06:45:00.659Z,177.3
2023-02-19T06:46:00.661Z,141.3
2023-02-19T06:47:00.696Z,128.4
2023-02-19T06:48:00.670Z,119.5
2023-02-19T06:49:00.699Z,139.6
2023-02-19T06:50:00.661Z,161.2
2023-02-19T06:51:00.687Z,169.1
2023-02-19T06:52:00.661Z,188.3
2023-02-19T06:53:00.684Z,186
2023-02-19T06:54:00.688Z,233.5
2023-02-19T06:55:00.693Z,244.9
2023-02-19T06:56:00.701Z,197.5
2023-02-19T06:57:00.696Z,207.2
2023-02-19T06:58:00.673Z,217.3
2023-02-19T06:59:00.675Z,214.8
2023-02-19T07:00:00.719Z,244.9
2023-02-19T07:01:00.833Z,276.1
2023-02-19T07:02:00.702Z,330.3
2023-02-19T07:03:00.683Z,300.2
2023-02-19T07:04:00.747Z,282.7
2023-02-19T07:05:00.720Z,263.2
2023-02-19T07:06:00.729Z,300.2
2023-02-19T07:07:00.692Z,359.1
2023-02-19T07:08:00.687Z,376.7
2023-02-19T07:09:00.699Z,404.8
2023-02-19T07:10:00.710Z,445.4
2023-02-19T07:11:00.711Z,461.7
2023-02-19T07:12:00.683Z,461.7
2023-02-19T07:13:00.742Z,622.5
2023-02-19T07:14:00.712Z,653
2023-02-19T07:15:00.701Z,552.4
2023-02-19T07:16:00.743Z,532.9
2023-02-19T07:17:00.722Z,653
2023-02-19T07:18:00.693Z,693.3
2023-02-19T07:19:00.699Z,772.1
2023-02-19T07:20:00.686Z,653
2023-02-19T07:21:00.706Z,685.1
2023-02-19T07:22:00.708Z,800.3
2023-02-19T07:23:00.699Z,849.6
2023-02-19T07:24:00.723Z,718.6
2023-02-19T07:25:00.722Z,622.5
2023-02-19T07:26:00.718Z,718.6
2023-02-19T07:27:00.714Z,579.4
2023-02-19T07:28:00.707Z,545.8
2023-02-19T07:29:00.700Z,532.9
2023-02-19T07:30:00.761Z,593.4
2023-02-19T07:31:00.755Z,718.6
2023-02-19T07:32:00.800Z,676.9
2023-02-19T07:33:00.721Z,753.8
2023-02-19T07:34:00.714Z,572.5
2023-02-19T07:35:00.769Z,539.3
2023-02-19T07:36:00.732Z,593.4
2023-02-19T07:37:00.730Z,579.4
2023-02-19T07:38:00.735Z,710.1
2023-02-19T07:39:00.755Z,693.3
2023-02-19T07:40:00.769Z,790.8
2023-02-19T07:41:00.737Z,637.6
2023-02-19T07:42:00.731Z,593.4
2023-02-19T07:43:00.736Z,762.9
2023-02-19T07:44:00.735Z,1028.7
2023-02-19T07:45:00.855Z,912.8
2023-02-19T07:46:00.803Z,957.5
2023-02-19T07:47:00.734Z,1028.7
2023-02-19T07:48:00.742Z,1092.1
2023-02-19T07:49:00.748Z,1354.4
2023-02-19T07:50:00.754Z,1105.3
2023-02-19T07:51:00.831Z,870.2
2023-02-19T07:52:00.729Z,701.6
2023-02-19T07:53:00.769Z,653
2023-02-19T07:54:00.860Z,685.1
2023-02-19T07:55:00.914Z,772.1
2023-02-19T07:56:00.846Z,701.6
2023-02-19T07:57:00.859Z,668.8
2023-02-19T07:58:00.867Z,676.9
2023-02-19T07:59:00.819Z,781.4
2023-02-19T08:00:01.105Z,912.8
2023-02-19T08:01:00.925Z,891.2
2023-02-19T08:02:00.920Z,870.2
2023-02-19T08:03:00.993Z,859.8
2023-02-19T08:04:00.876Z,934.9
2023-02-19T08:05:00.982Z,1004.4
2023-02-19T08:06:00.879Z,969
2023-02-19T08:07:00.893Z,829.5
2023-02-19T08:08:00.914Z,790.8
2023-02-19T08:09:00.870Z,753.8
2023-02-19T08:10:00.897Z,660.9
2023-02-19T08:11:00.888Z,693.3
2023-02-19T08:12:00.931Z,718.6
2023-02-19T08:13:00.892Z,736
2023-02-19T08:14:00.909Z,891.2
2023-02-19T08:15:00.965Z,891.2
2023-02-19T08:16:16.015Z,1028.7
2023-02-19T08:17:00.932Z,1187.5
2023-02-19T08:18:00.756Z,1041.1
2023-02-19T08:19:00.922Z,1420.8
2023-02-19T08:20:00.799Z,1338.3
2023-02-19T08:21:00.773Z,1016.5
2023-02-19T08:22:00.782Z,980.7
2023-02-19T08:23:00.859Z,1132
2023-02-19T08:24:00.884Z,1306.7
2023-02-19T08:25:00.874Z,1275.8
2023-02-19T08:26:00.913Z,1291.2
2023-02-19T08:27:00.781Z,1620.5
2023-02-19T08:28:00.762Z,1620.5
2023-02-19T08:29:00.767Z,1870.6
2023-02-19T08:30:00.848Z,1870.6
2023-02-19T08:31:00.816Z,1640
2023-02-19T08:32:00.795Z,1699.9
2023-02-19T08:33:02.254Z,1826.4
2023-02-19T08:34:00.780Z,2083.2
2023-02-19T08:35:00.802Z,2058.4
2023-02-19T08:36:00.784Z,2034
2023-02-19T08:37:00.783Z,2108.2
2023-02-19T08:38:00.770Z,2133.6
2023-02-19T08:39:00.784Z,2185.2
2023-02-19T08:40:00.827Z,2083.2
2023-02-19T08:41:00.773Z,1962.2
2023-02-19T08:42:00.770Z,2211.5
2023-02-19T08:43:00.772Z,2552.8
2023-02-19T08:44:00.779Z,2433.5
2023-02-19T08:45:00.815Z,2646
2023-02-19T08:46:00.805Z,2614.6
2023-02-19T08:47:00.803Z,2492.4
2023-02-19T08:48:00.783Z,2742.6
2023-02-19T08:49:00.787Z,2646
2023-02-19T08:50:00.801Z,2433.5
2023-02-19T08:51:00.786Z,2614.6
2023-02-19T08:52:00.815Z,2462.8
2023-02-19T08:53:00.782Z,2319.9
2023-02-19T08:54:00.787Z,2404.6
2023-02-19T08:55:00.827Z,2462.8
2023-02-19T08:56:00.804Z,2347.8
2023-02-19T08:57:00.798Z,2614.6
2023-02-19T08:58:00.800Z,2809
2023-02-19T08:59:00.782Z,2982.2
2023-02-19T09:00:00.830Z,2677.9
2023-02-19T09:01:00.867Z,2583.5
2023-02-19T09:02:00.788Z,2742.6
2023-02-19T09:03:00.813Z,2982.2
2023-02-19T09:04:00.844Z,3018
2023-02-19T09:05:00.806Z,3281.6
2023-02-19T09:06:00.817Z,3321.1
2023-02-19T09:07:00.867Z,3361
2023-02-19T09:08:00.795Z,3483.7
2023-02-19T09:09:00.813Z,3361
2023-02-19T09:10:00.841Z,2982.2
2023-02-19T09:11:00.821Z,2877.1
2023-02-19T09:12:00.810Z,3091.1
2023-02-19T09:13:00.812Z,3091.1
2023-02-19T09:14:00.835Z,3128.2
2023-02-19T09:15:00.822Z,2911.7
2023-02-19T09:16:00.845Z,2775.6
2023-02-19T09:17:00.823Z,2911.7
2023-02-19T09:18:00.808Z,2946.7
2023-02-19T09:19:00.830Z,2946.7
2023-02-19T09:20:00.826Z,3242.6
2023-02-19T09:21:00.811Z,3525.6
2023-02-19T09:22:00.815Z,3281.6
2023-02-19T09:23:00.829Z,2842.8
2023-02-19T09:24:00.831Z,2614.6
2023-02-19T09:25:00.834Z,2376
2023-02-19T09:26:00.839Z,2185.2
2023-02-19T09:27:00.835Z,2034
2023-02-19T09:28:00.831Z,2238.1
2023-02-19T09:29:00.850Z,2583.5
2023-02-19T09:30:00.914Z,2809
2023-02-19T09:31:00.878Z,2982.2
2023-02-19T09:32:00.918Z,3018
2023-02-19T09:33:00.837Z,3321.1
2023-02-19T09:34:00.879Z,3525.6
2023-02-19T09:35:00.858Z,4927.9
2023-02-19T09:36:00.831Z,3654.5
2023-02-19T09:37:00.834Z,3879.6
2023-02-19T09:38:00.835Z,3926.3
2023-02-19T09:39:00.861Z,3833.5
2023-02-19T09:40:00.884Z,3833.5
2023-02-19T09:41:00.868Z,3926.3
2023-02-19T09:42:00.862Z,5169.5
2023-02-19T09:43:01.853Z,5487.9
2023-02-19T09:44:00.863Z,5620.7
2023-02-19T09:45:00.893Z,5756.7
2023-02-19T09:46:00.920Z,5487.9
2023-02-19T09:47:00.842Z,4869.3
2023-02-19T09:48:00.851Z,5756.7
2023-02-19T09:49:00.898Z,5107.8
2023-02-19T09:50:00.880Z,4372.4
2023-02-19T09:51:00.884Z,5047.1
2023-02-19T09:52:00.851Z,5620.7
2023-02-19T09:53:00.856Z,5231.6
2023-02-19T09:54:00.857Z,5294.6
2023-02-19T09:55:00.861Z,5358.2
2023-02-19T09:56:00.876Z,5487.9
2023-02-19T09:57:00.868Z,5826.2
2023-02-19T09:58:00.896Z,5967.1
2023-02-19T09:59:00.860Z,3833.5
2023-02-19T10:00:00.878Z,5358.2
2023-02-19T10:01:00.892Z,5896.2
2023-02-19T10:02:00.864Z,5620.7
2023-02-19T10:03:00.870Z,5422.7
2023-02-19T10:04:00.897Z,5826.2
2023-02-19T10:05:00.955Z,5231.6
2023-02-19T10:06:00.906Z,4320.5
2023-02-19T10:07:00.869Z,3698.5
2023-02-19T10:08:00.913Z,2982.2
2023-02-19T10:09:00.867Z,2433.5
2023-02-19T10:10:01.027Z,2710.1
2023-02-19T10:11:00.894Z,3018
2023-02-19T10:12:00.870Z,3128.2
2023-02-19T10:13:00.888Z,3321.1
2023-02-19T10:14:00.879Z,3442.3
2023-02-19T10:15:00.874Z,3654.5
2023-02-19T10:16:00.974Z,3788
2023-02-19T10:17:00.887Z,4021.3
2023-02-19T10:18:00.882Z,4754.3
2023-02-19T10:19:00.901Z,4218.4
2023-02-19T10:20:00.955Z,4218.4
2023-02-19T10:21:00.922Z,4168.3
2023-02-19T10:22:00.883Z,4021.3
2023-02-19T10:23:00.891Z,4168.3
2023-02-19T10:24:00.889Z,4320.5
2023-02-19T10:25:00.934Z,4218.4
2023-02-19T10:26:00.917Z,4168.3
2023-02-19T10:27:00.897Z,4425
2023-02-19T10:28:00.908Z,4372.4
2023-02-19T10:29:00.892Z,4218.4
2023-02-19T10:30:01.050Z,3973.5
2023-02-19T10:31:00.961Z,4168.3
2023-02-19T10:32:01.015Z,4218.4
2023-02-19T10:33:00.889Z,4118.8
2023-02-19T10:34:00.911Z,4118.8
2023-02-19T10:35:00.903Z,4320.5
2023-02-19T10:36:00.921Z,4269.1
2023-02-19T10:37:00.896Z,4218.4
2023-02-19T10:38:00.921Z,4168.3
2023-02-19T10:39:00.946Z,4069.8
2023-02-19T10:40:01.061Z,3926.3
2023-02-19T10:41:00.930Z,4021.3
2023-02-19T10:42:00.909Z,5107.8
2023-02-19T10:43:00.926Z,6725.2
2023-02-19T10:44:00.904Z,5487.9
2023-02-19T10:45:00.934Z,5294.6
2023-02-19T10:46:00.928Z,5231.6
2023-02-19T10:47:00.925Z,4987.1
2023-02-19T10:48:00.910Z,4532.1
2023-02-19T10:49:00.930Z,4320.5
2023-02-19T10:50:04.026Z,4478.2
2023-02-19T10:51:00.924Z,5553.9
2023-02-19T10:52:00.931Z,4811.5
2023-02-19T10:53:00.917Z,4586.8
2023-02-19T10:54:00.914Z,4927.9
2023-02-19T10:55:00.929Z,5107.8
2023-02-19T10:56:00.948Z,5231.6
2023-02-19T10:57:00.917Z,5553.9
2023-02-19T10:58:00.934Z,6566.3
2023-02-19T10:59:00.960Z,4697.8
2023-02-19T11:00:01.067Z,3973.5
2023-02-19T11:01:00.946Z,4532.1
2023-02-19T11:02:00.956Z,3879.6
2023-02-19T11:03:00.863Z,4927.9
2023-02-19T11:04:00.840Z,5231.6
2023-02-19T11:05:00.827Z,4642
2023-02-19T11:06:00.819Z,5826.2
2023-02-19T11:07:00.741Z,6111.5
2023-02-19T11:08:00.701Z,5826.2
2023-02-19T11:09:00.713Z,4754.3
2023-02-19T11:10:00.678Z,3788
2023-02-19T11:11:00.639Z,4218.4
2023-02-19T11:12:00.589Z,5422.7
2023-02-19T11:13:00.590Z,5620.7
2023-02-19T11:14:00.538Z,5107.8
2023-02-19T11:15:00.533Z,6487.9
2023-02-19T11:16:00.621Z,7139.4
2023-02-19T11:17:00.513Z,6970.7
2023-02-19T11:18:00.528Z,5231.6
2023-02-19T11:19:00.515Z,6887.9
2023-02-19T11:20:00.586Z,6410.8
2023-02-19T11:21:00.538Z,6725.2
2023-02-19T11:22:00.507Z,4754.3
2023-02-19T11:23:00.509Z,5294.6
2023-02-19T11:24:00.856Z,4320.5
2023-02-19T11:25:00.537Z,6410.8
2023-02-19T11:26:00.531Z,4697.8
2023-02-19T11:27:00.512Z,4754.3
2023-02-19T11:28:00.567Z,6566.3
2023-02-19T11:29:00.549Z,5294.6
2023-02-19T11:30:00.695Z,5047.1
2023-02-19T11:31:00.574Z,4754.3
2023-02-19T11:32:00.633Z,4754.3
2023-02-19T11:33:00.527Z,4642
2023-02-19T11:34:00.530Z,4642
2023-02-19T11:35:00.549Z,6806
2023-02-19T11:36:00.546Z,4532.1
2023-02-19T11:37:00.529Z,6566.3
2023-02-19T11:38:00.547Z,6487.9
2023-02-19T11:39:00.541Z,4021.3
2023-02-19T11:40:00.571Z,3833.5
2023-02-19T11:41:00.559Z,4021.3
2023-02-19T11:42:00.536Z,5047.1
2023-02-19T11:43:00.549Z,3165.8
2023-02-19T11:44:00.534Z,3442.3
2023-02-19T11:45:00.561Z,3654.5
2023-02-19T11:46:00.584Z,4118.8
2023-02-19T11:47:00.540Z,5422.7
2023-02-19T11:48:00.540Z,5358.2
2023-02-19T11:49:00.544Z,6038.9
2023-02-19T11:50:00.574Z,4532.1
2023-02-19T11:51:00.564Z,6038.9
2023-02-19T11:52:00.567Z,4320.5
2023-02-19T11:53:00.538Z,4218.4
2023-02-19T11:54:00.569Z,5896.2
2023-02-19T11:55:00.570Z,4425
2023-02-19T11:56:00.566Z,4218.4
2023-02-19T11:57:00.548Z,4269.1
2023-02-19T11:58:00.560Z,4697.8
2023-02-19T11:59:01.180Z,5896.2
2023-02-19T12:00:00.688Z,6111.5
2023-02-19T12:01:00.571Z,6038.9
2023-02-19T12:02:00.622Z,4218.4
2023-02-19T12:03:00.549Z,3973.5
2023-02-19T12:04:00.577Z,4320.5
2023-02-19T12:05:00.619Z,4478.2
2023-02-19T12:06:00.576Z,4269.1
2023-02-19T12:07:00.575Z,4218.4
2023-02-19T12:08:00.558Z,4218.4
2023-02-19T12:09:00.572Z,4069.8
2023-02-19T12:10:00.606Z,3926.3
2023-02-19T12:11:00.578Z,3926.3
2023-02-19T12:12:00.579Z,3973.5
2023-02-19T12:13:00.593Z,4320.5
2023-02-19T12:14:00.568Z,4372.4
2023-02-19T12:15:00.651Z,4320.5
2023-02-19T12:16:00.600Z,4168.3
2023-02-19T12:17:00.575Z,4021.3
2023-02-19T12:18:00.559Z,3833.5
2023-02-19T12:19:00.571Z,3568
2023-02-19T12:20:00.636Z,3788
2023-02-19T12:21:00.561Z,3281.6
2023-02-19T12:22:00.887Z,3204.1
2023-02-19T12:23:00.584Z,3401.4
2023-02-19T12:24:00.586Z,3281.6
2023-02-19T12:25:00.594Z,3321.1
2023-02-19T12:26:00.585Z,3654.5
2023-02-19T12:27:00.577Z,4532.1
2023-02-19T12:28:00.596Z,4118.8
2023-02-19T12:29:00.597Z,4642
2023-02-19T12:30:00.730Z,4069.8
2023-02-19T12:31:00.599Z,4021.3
2023-02-19T12:32:00.645Z,3654.5
2023-02-19T12:33:00.617Z,3321.1
2023-02-19T12:34:00.583Z,3525.6
2023-02-19T12:35:00.604Z,3525.6
2023-02-19T12:36:00.591Z,3204.1
2023-02-19T12:37:00.586Z,3054.3
2023-02-19T12:38:00.613Z,3128.2
2023-02-19T12:39:00.615Z,2877.1
2023-02-19T12:40:00.701Z,2982.2
2023-02-19T12:41:00.607Z,3054.3
2023-02-19T12:42:00.605Z,3442.3
2023-02-19T12:43:00.613Z,3128.2
2023-02-19T12:44:00.608Z,2982.2
2023-02-19T12:45:00.676Z,2946.7
2023-02-19T12:46:00.671Z,3204.1
2023-02-19T12:47:00.612Z,3281.6
2023-02-19T12:48:00.606Z,3698.5
2023-02-19T12:49:00.620Z,3926.3
2023-02-19T12:50:00.778Z,3788
2023-02-19T12:51:00.620Z,3698.5
2023-02-19T12:52:00.607Z,4021.3
2023-02-19T12:53:00.626Z,4069.8
2023-02-19T12:54:00.673Z,4372.4
2023-02-19T12:55:00.890Z,4168.3
2023-02-19T12:56:00.630Z,3833.5
2023-02-19T12:57:00.738Z,3483.7
2023-02-19T12:58:00.648Z,3321.1
2023-02-19T12:59:01.507Z,3483.7
2023-02-19T13:00:00.808Z,3483.7
2023-02-19T13:01:00.833Z,3281.6
2023-02-19T13:02:00.799Z,2911.7
2023-02-19T13:03:00.697Z,2742.6
2023-02-19T13:04:00.771Z,3091.1
2023-02-19T13:05:01.253Z,3483.7
2023-02-19T13:06:00.739Z,3483.7
2023-02-19T13:07:00.759Z,3926.3
2023-02-19T13:08:00.760Z,4586.8
2023-02-19T13:09:06.689Z,4218.4
2023-02-19T13:10:00.832Z,4218.4