createdAt,value
2017-12-26T00:00:20.491Z,5.00
2017-12-26T00:02:52.134Z,5.00
2017-12-26T00:05:23.664Z,4.90
2017-12-26T00:07:55.696Z,5.00
2017-12-26T00:10:25.884Z,5.00
2017-12-26T00:12:59.066Z,4.90
2017-12-26T00:16:04.664Z,4.90
2017-12-26T00:18:39.973Z,4.90
2017-12-26T00:21:15.928Z,4.90
2017-12-26T00:23:51.259Z,4.90
2017-12-26T00:26:23.368Z,4.90
2017-12-26T00:28:57.710Z,4.90
2017-12-26T00:31:34.469Z,4.80
2017-12-26T00:34:06.261Z,4.80
2017-12-26T00:36:41.484Z,4.90
2017-12-26T00:39:17.060Z,4.80
2017-12-26T00:41:50.821Z,4.80
2017-12-26T00:44:43.020Z,4.90
2017-12-26T00:47:29.525Z,4.90
2017-12-26T00:50:03.109Z,4.90
2017-12-26T00:52:31.951Z,4.90
2017-12-26T00:55:06.527Z,4.90
2017-12-26T00:57:39.752Z,4.80
2017-12-26T01:10:39.077Z,4.90
2017-12-26T01:13:09.030Z,4.90
2017-12-26T01:19:01.586Z,4.90
2017-12-26T01:21:32.261Z,4.90
2017-12-26T01:24:05.014Z,4.80
2017-12-26T01:26:39.285Z,4.80
2017-12-26T01:29:10.626Z,4.80
2017-12-26T01:41:52.332Z,4.90
2017-12-26T01:44:22.251Z,4.80
2017-12-26T01:50:56.003Z,4.80
2017-12-26T01:53:30.641Z,4.80
2017-12-26T01:56:05.457Z,4.70
2017-12-26T01:58:41.944Z,4.60
2017-12-26T02:01:36.463Z,4.60
2017-12-26T02:04:08.777Z,4.60
2017-12-26T02:06:39.993Z,4.50
2017-12-26T02:09:09.353Z,4.50
2017-12-26T02:11:43.623Z,4.50
2017-12-26T02:14:13.791Z,4.40
2017-12-26T02:20:49.075Z,4.50
2017-12-26T02:23:21.113Z,4.40
2017-12-26T02:25:50.911Z,4.50
2017-12-26T02:28:20.399Z,4.40
2017-12-26T02:31:42.976Z,4.40
2017-12-26T02:34:19.392Z,4.50
2017-12-26T02:36:55.859Z,4.40
2017-12-26T02:39:28.019Z,4.40
2017-12-26T02:41:58.188Z,4.40
2017-12-26T02:44:29.321Z,4.40
2017-12-26T02:47:01.720Z,4.30
2017-12-26T02:49:43.587Z,4.30
2017-12-26T02:52:14.837Z,4.30
2017-12-26T02:54:44.279Z,4.20
2017-12-26T02:57:15.356Z,4.20
2017-12-26T02:59:45.469Z,4.20
2017-12-26T03:02:20.240Z,4.20
2017-12-26T03:04:55.359Z,4.10
2017-12-26T03:07:30.262Z,4.10
2017-12-26T03:10:07.177Z,4.10
2017-12-26T03:12:39.526Z,4.10
2017-12-26T03:15:09.507Z,4.10
2017-12-26T03:17:46.131Z,4.10
2017-12-26T03:20:22.114Z,4.20
2017-12-26T03:22:59.747Z,4.10
2017-12-26T03:25:34.960Z,4.20
2017-12-26T03:28:09.805Z,4.20
2017-12-26T03:30:45.831Z,4.20
2017-12-26T03:33:22.223Z,4.30
2017-12-26T03:35:57.750Z,4.40
2017-12-26T03:38:32.892Z,4.40
2017-12-26T03:41:07.440Z,4.30
2017-12-26T03:43:42.246Z,4.30
2017-12-26T03:46:19.081Z,4.20
2017-12-26T03:49:12.270Z,4.20
2017-12-26T03:51:46.832Z,4.10
2017-12-26T03:54:18.819Z,3.90
2017-12-26T03:56:49.880Z,4.00
2017-12-26T03:59:19.404Z,4.00
2017-12-26T04:01:50.140Z,3.90
2017-12-26T04:04:19.296Z,3.90
2017-12-26T04:06:54.338Z,3.80
2017-12-26T04:09:29.673Z,3.80
2017-12-26T04:12:00.192Z,3.80
2017-12-26T04:14:30.995Z,3.70
2017-12-26T04:17:01.376Z,3.70
2017-12-26T04:23:34.362Z,3.60
2017-12-26T04:26:04.666Z,3.60
2017-12-26T04:28:43.865Z,3.60
2017-12-26T04:31:24.377Z,3.60
2017-12-26T04:41:06.608Z,3.60
2017-12-26T04:43:36.756Z,3.70
2017-12-26T04:46:06.673Z,3.60
2017-12-26T04:49:15.386Z,3.60
2017-12-26T04:51:44.730Z,3.50
2017-12-26T04:54:15.737Z,3.60
2017-12-26T04:56:49.021Z,3.50
2017-12-26T04:59:26.455Z,3.50
2017-12-26T05:02:02.567Z,3.50
2017-12-26T05:18:41.511Z,3.40
2017-12-26T05:21:12.384Z,3.40
2017-12-26T05:23:44.308Z,3.40
2017-12-26T05:26:19.805Z,3.30
2017-12-26T05:28:53.805Z,3.40
2017-12-26T05:31:23.799Z,3.40
2017-12-26T05:34:01.344Z,3.30
2017-12-26T05:36:38.991Z,3.20
2017-12-26T05:39:09.105Z,3.10
2017-12-26T05:41:44.183Z,3.00
2017-12-26T05:44:15.081Z,3.00
2017-12-26T05:46:50.298Z,3.00
2017-12-26T05:49:26.847Z,3.10
2017-12-26T05:52:06.408Z,3.10
2017-12-26T05:54:43.075Z,3.10
2017-12-26T05:57:17.885Z,3.10
2017-12-26T05:59:52.768Z,3.20
2017-12-26T06:02:22.522Z,3.10
2017-12-26T06:05:16.343Z,3.20
2017-12-26T06:07:49.755Z,3.20
2017-12-26T06:10:26.387Z,3.10
2017-12-26T06:13:04.826Z,3.20
2017-12-26T06:15:35.428Z,3.10
2017-12-26T06:18:05.165Z,3.00
2017-12-26T06:24:35.965Z,3.10
2017-12-26T06:27:14.979Z,3.10
2017-12-26T06:29:49.495Z,3.10
2017-12-26T06:32:24.292Z,3.10
2017-12-26T06:34:53.597Z,3.10
2017-12-26T07:00:06.846Z,3.10
2017-12-26T07:02:37.710Z,3.10
2017-12-26T07:05:13.860Z,3.10
2017-12-26T07:27:57.440Z,3.00
2017-12-26T07:33:26.030Z,3.00
2017-12-26T07:35:57.224Z,2.80
2017-12-26T07:38:28.286Z,2.80
2017-12-26T07:41:04.878Z,2.70
2017-12-26T07:43:41.230Z,2.80
2017-12-26T07:46:10.667Z,2.80
2017-12-26T07:48:39.793Z,2.80
2017-12-26T07:51:36.664Z,2.70
2017-12-26T07:54:07.995Z,2.70
2017-12-26T07:56:44.328Z,2.50
2017-12-26T07:59:23.339Z,2.40
2017-12-26T08:01:58.718Z,2.60
2017-12-26T08:04:30.811Z,2.60
2017-12-26T08:10:50.930Z,2.30
2017-12-26T08:13:26.744Z,2.20
2017-12-26T08:15:56.354Z,2.10
2017-12-26T08:18:28.353Z,2.20
2017-12-26T08:21:04.923Z,2.20
2017-12-26T08:30:26.156Z,2.10
2017-12-26T08:32:57.752Z,2.00
2017-12-26T08:35:45.687Z,2.10
2017-12-26T08:48:45.790Z,2.30
2017-12-26T08:51:19.547Z,2.30
2017-12-26T09:10:58.072Z,2.90
2017-12-26T09:13:28.645Z,2.90
2017-12-26T09:19:05.257Z,3.00
2017-12-26T09:21:34.012Z,3.10
2017-12-26T09:24:28.296Z,3.20
2017-12-26T09:27:02.827Z,3.30
2017-12-26T09:29:40.911Z,3.50
2017-12-26T09:32:15.627Z,3.40
2017-12-26T09:34:47.650Z,3.40
2017-12-26T09:37:23.642Z,3.50
2017-12-26T09:47:04.178Z,3.50
2017-12-26T09:49:38.610Z,3.40
2017-12-26T09:52:08.613Z,3.40
2017-12-26T09:58:09.410Z,3.40
2017-12-26T10:00:46.102Z,3.80
2017-12-26T10:03:17.833Z,3.70
2017-12-26T10:05:48.146Z,3.90
2017-12-26T10:08:20.258Z,4.20
2017-12-26T10:11:02.732Z,4.50
2017-12-26T10:13:44.332Z,4.50
2017-12-26T10:16:17.497Z,4.40
2017-12-26T10:18:51.000Z,4.50
2017-12-26T10:21:21.903Z,4.40
2017-12-26T10:23:52.734Z,4.40
2017-12-26T10:30:23.956Z,4.60
2017-12-26T10:33:00.403Z,4.60
2017-12-26T10:35:35.117Z,4.70
2017-12-26T10:38:07.850Z,4.70
2017-12-26T10:40:58.742Z,4.90
2017-12-26T10:43:30.934Z,4.90
2017-12-26T10:46:05.030Z,5.10
2017-12-26T10:48:38.867Z,5.20
2017-12-26T10:51:15.089Z,5.20
2017-12-26T10:53:50.640Z,5.20
2017-12-26T10:56:43.583Z,5.20
2017-12-26T10:59:13.309Z,5.20
2017-12-26T11:01:45.815Z,5.30
2017-12-26T11:04:18.407Z,5.30
2017-12-26T11:06:53.376Z,5.40
2017-12-26T11:09:27.060Z,5.40
2017-12-26T11:22:23.098Z,5.60
2017-12-26T11:24:55.447Z,5.50
2017-12-26T11:27:29.636Z,5.60
2017-12-26T11:30:03.665Z,5.60
2017-12-26T11:32:36.189Z,5.70
2017-12-26T11:35:08.080Z,5.70
2017-12-26T11:37:37.147Z,5.80
2017-12-26T11:44:09.844Z,5.80
2017-12-26T11:46:45.737Z,5.90
2017-12-26T11:49:22.698Z,6.00
2017-12-26T11:51:57.239Z,6.00
2017-12-26T11:54:34.659Z,6.00
2017-12-26T11:57:12.570Z,6.00
2017-12-26T11:59:47.687Z,6.00
2017-12-26T12:02:18.115Z,5.90
2017-12-26T12:04:50.834Z,5.90
2017-12-26T12:07:24.535Z,5.90
2017-12-26T12:09:58.266Z,6.00
2017-12-26T12:12:33.827Z,6.00
2017-12-26T12:15:09.389Z,6.10
2017-12-26T12:17:43.348Z,6.20
2017-12-26T12:20:14.349Z,6.20
2017-12-26T12:22:43.920Z,6.20
2017-12-26T12:25:14.612Z,6.30
2017-12-26T12:27:47.690Z,6.30
2017-12-26T12:30:18.638Z,6.40
2017-12-26T12:32:52.487Z,6.50
2017-12-26T12:35:23.882Z,6.40
2017-12-26T12:37:58.017Z,6.50
2017-12-26T12:40:48.669Z,6.60
2017-12-26T12:43:29.380Z,6.60
2017-12-26T12:46:10.989Z,6.60
2017-12-26T12:48:42.976Z,6.80
2017-12-26T12:51:14.407Z,7.10
2017-12-26T12:53:49.684Z,7.30
2017-12-26T12:56:23.889Z,7.40
2017-12-26T12:58:58.340Z,7.50
2017-12-26T13:01:38.772Z,7.60
2017-12-26T13:04:13.048Z,7.60
2017-12-26T13:06:53.000Z,7.50
2017-12-26T13:09:29.230Z,7.50
2017-12-26T13:12:38.481Z,7.60
2017-12-26T13:15:07.421Z,7.60
2017-12-26T13:17:37.716Z,7.70
2017-12-26T13:22:57.633Z,7.70
2017-12-26T13:25:28.781Z,7.80
2017-12-26T13:28:26.436Z,7.90
2017-12-26T13:30:58.100Z,7.80
2017-12-26T13:33:32.721Z,7.90
2017-12-26T13:36:03.667Z,7.90
2017-12-26T13:38:33.361Z,7.90
2017-12-26T13:41:09.724Z,7.90
2017-12-26T13:44:08.257Z,7.90
2017-12-26T13:46:41.549Z,7.90
2017-12-26T13:49:15.549Z,7.80
2017-12-26T13:51:53.490Z,7.80
2017-12-26T13:54:26.103Z,7.80
2017-12-26T13:56:57.373Z,7.70
2017-12-26T13:59:28.471Z,7.60
2017-12-26T14:02:05.613Z,7.60
2017-12-26T14:04:38.124Z,7.50
2017-12-26T14:07:06.971Z,7.60
2017-12-26T14:09:38.282Z,7.50
2017-12-26T14:12:38.675Z,7.50
2017-12-26T14:15:14.228Z,7.50
2017-12-26T14:17:50.436Z,7.50
2017-12-26T14:20:31.927Z,7.40
2017-12-26T14:23:06.279Z,7.30
2017-12-26T14:25:39.844Z,7.30
2017-12-26T14:28:15.613Z,7.30
2017-12-26T14:30:51.294Z,7.10
2017-12-26T14:33:24.955Z,7.10
2017-12-26T14:35:59.875Z,7.10
2017-12-26T14:38:37.109Z,7.00
2017-12-26T14:41:12.318Z,7.00
2017-12-26T14:50:45.519Z,6.90
2017-12-26T14:53:17.576Z,6.90
2017-12-26T14:55:46.014Z,6.90
2017-12-26T14:58:19.883Z,6.90
2017-12-26T15:00:56.292Z,6.80
2017-12-26T15:03:32.805Z,6.80
2017-12-26T15:06:08.222Z,6.70
2017-12-26T15:08:42.139Z,6.60
2017-12-26T15:11:17.217Z,6.60
2017-12-26T15:13:53.802Z,6.60
2017-12-26T15:16:27.582Z,6.60
2017-12-26T15:19:04.301Z,6.60
2017-12-26T15:21:39.569Z,6.60
2017-12-26T15:24:15.517Z,6.50
2017-12-26T15:26:52.801Z,6.50
2017-12-26T15:29:30.945Z,6.40
2017-12-26T15:32:06.510Z,6.40
2017-12-26T15:34:40.871Z,6.40
2017-12-26T15:37:14.362Z,6.40
2017-12-26T15:39:49.425Z,6.30
2017-12-26T15:42:25.931Z,6.30
2017-12-26T15:48:19.630Z,6.20
2017-12-26T15:50:56.981Z,6.10
2017-12-26T15:53:33.390Z,6.10
2017-12-26T15:56:06.925Z,6.10
2017-12-26T16:02:22.203Z,6.10
2017-12-26T16:04:52.686Z,6.10
2017-12-26T16:07:25.886Z,6.10
2017-12-26T16:09:58.094Z,6.20
2017-12-26T16:12:32.293Z,6.20
2017-12-26T16:15:43.890Z,6.20
2017-12-26T16:18:13.540Z,6.30
2017-12-26T16:20:43.437Z,6.30
2017-12-26T16:23:21.304Z,6.30
2017-12-26T16:25:57.243Z,6.30
2017-12-26T16:28:32.811Z,6.30
2017-12-26T16:31:05.097Z,6.30
2017-12-26T16:33:39.309Z,6.20
2017-12-26T16:36:12.311Z,6.20
2017-12-26T16:38:45.800Z,6.20
2017-12-26T16:41:24.043Z,6.20
2017-12-26T16:43:55.848Z,6.20
2017-12-26T16:46:25.157Z,6.10
2017-12-26T16:48:54.904Z,6.10
2017-12-26T16:51:31.211Z,6.10
2017-12-26T16:54:06.394Z,6.10
2017-12-26T16:56:40.904Z,6.10
2017-12-26T16:59:35.522Z,6.10
2017-12-26T17:02:07.988Z,6.10
2017-12-26T17:04:50.306Z,6.10
2017-12-26T17:07:31.800Z,6.10
2017-12-26T17:10:06.907Z,6.10
2017-12-26T17:12:40.463Z,6.10
2017-12-26T17:15:15.941Z,6.10
2017-12-26T17:17:52.101Z,6.20
2017-12-26T17:20:26.568Z,6.10
2017-12-26T17:23:05.279Z,6.10
2017-12-26T17:25:40.693Z,6.20
2017-12-26T17:28:14.188Z,6.20
2017-12-26T17:30:49.439Z,6.10
2017-12-26T17:33:22.597Z,6.10
2017-12-26T17:35:54.691Z,6.20
2017-12-26T17:38:24.648Z,6.30
2017-12-26T17:40:56.191Z,6.30
2017-12-26T17:43:29.423Z,6.30
2017-12-26T17:46:27.702Z,6.40
2017-12-26T17:49:05.375Z,6.40
2017-12-26T17:51:41.743Z,6.40
2017-12-26T17:54:16.799Z,6.50
2017-12-26T17:56:53.398Z,6.50
2017-12-26T18:02:39.014Z,6.50
2017-12-26T18:05:12.639Z,6.50
2017-12-26T18:07:51.589Z,6.50
2017-12-26T18:10:27.728Z,6.50
2017-12-26T18:13:04.718Z,6.60
2017-12-26T18:39:12.669Z,6.50
2017-12-26T18:41:47.273Z,6.50
2017-12-26T18:44:23.407Z,6.50
2017-12-26T18:47:35.474Z,6.50
2017-12-26T18:50:05.379Z,6.50
2017-12-26T18:52:41.279Z,6.50
2017-12-26T18:55:14.834Z,6.50
2017-12-26T18:57:49.011Z,6.50
2017-12-26T19:17:35.241Z,6.50
2017-12-26T19:20:15.062Z,6.50
2017-12-26T19:52:58.285Z,6.60
2017-12-26T19:55:32.819Z,6.50
2017-12-26T19:58:07.713Z,6.50
2017-12-26T20:00:42.968Z,6.60
2017-12-26T20:13:58.059Z,6.60
2017-12-26T20:19:50.261Z,6.60
2017-12-26T20:22:19.998Z,6.60
2017-12-26T20:24:52.618Z,6.60
2017-12-26T20:27:26.571Z,6.70
2017-12-26T20:30:02.179Z,6.70
2017-12-26T20:33:11.792Z,6.70
2017-12-26T20:35:43.028Z,6.80
2017-12-26T20:38:13.686Z,6.80
2017-12-26T20:40:49.744Z,6.80
2017-12-26T20:43:23.815Z,6.80
2017-12-26T20:45:54.315Z,6.80
2017-12-26T20:49:11.143Z,6.80
2017-12-26T20:51:43.086Z,6.90
2017-12-26T20:54:11.412Z,6.90
2017-12-26T20:56:48.967Z,6.90
2017-12-26T20:59:23.341Z,7.00
2017-12-26T21:01:55.144Z,7.00
2017-12-26T21:04:50.260Z,7.00
2017-12-26T21:07:22.535Z,7.00
2017-12-26T21:09:53.927Z,7.10
2017-12-26T21:12:23.655Z,7.00
2017-12-26T21:14:58.132Z,7.10
2017-12-26T21:17:53.876Z,7.10
2017-12-26T21:20:22.449Z,7.10
2017-12-26T21:22:53.384Z,7.10
2017-12-26T21:25:27.431Z,7.10
2017-12-26T21:27:58.864Z,7.10
2017-12-26T21:30:27.400Z,7.20
2017-12-26T21:32:57.515Z,7.20
2017-12-26T21:35:26.967Z,7.20
2017-12-26T21:37:55.770Z,7.20
2017-12-26T21:40:29.582Z,7.20
2017-12-26T21:43:03.070Z,7.20
2017-12-26T21:45:36.103Z,7.30
2017-12-26T21:55:11.076Z,7.20
2017-12-26T21:57:42.509Z,7.10
2017-12-26T22:00:13.511Z,7.10
2017-12-26T22:02:45.336Z,7.10
2017-12-26T22:05:19.095Z,7.10
2017-12-26T22:07:53.101Z,7.00
2017-12-26T22:10:24.455Z,6.90
2017-12-26T22:12:53.723Z,6.90
2017-12-26T22:15:24.500Z,6.90
2017-12-26T22:17:53.342Z,6.90
2017-12-26T22:21:09.322Z,6.80
2017-12-26T22:23:40.436Z,6.90
2017-12-26T22:26:09.424Z,6.90
2017-12-26T22:28:40.659Z,7.00
2017-12-26T22:31:13.012Z,7.00
2017-12-26T22:33:47.962Z,7.00
2017-12-26T22:36:24.717Z,7.00
2017-12-26T22:39:00.487Z,7.00
2017-12-26T22:41:33.828Z,7.00
2017-12-26T22:44:07.271Z,7.10
2017-12-26T22:46:43.732Z,7.10
2017-12-26T22:49:16.791Z,7.10
2017-12-26T22:51:52.263Z,7.10
2017-12-26T22:54:22.155Z,7.10
2017-12-26T22:56:57.195Z,7.10
2017-12-26T22:59:32.129Z,7.10
2017-12-26T23:02:03.399Z,7.10
2017-12-26T23:11:26.068Z,7.20
2017-12-26T23:14:09.332Z,7.20
2017-12-26T23:16:44.493Z,7.20
2017-12-26T23:19:20.439Z,7.20
2017-12-26T23:21:49.739Z,7.20
2017-12-26T23:24:29.345Z,7.20
2017-12-26T23:27:10.411Z,7.30
2017-12-26T23:29:49.749Z,7.30
2017-12-26T23:32:28.475Z,7.30
2017-12-26T23:45:44.101Z,7.50
2017-12-26T23:48:25.320Z,7.50
2017-12-26T23:51:43.995Z,7.50
2017-12-26T23:54:19.015Z,7.40
2017-12-26T23:56:54.922Z,7.20
2017-12-26T23:59:31.832Z,7.20
