createdAt,value
2022-09-15T00:02:10.303Z,99880.69
2022-09-15T00:04:36.901Z,99887.34
2022-09-15T00:07:03.308Z,99881.50
2022-09-15T00:09:29.730Z,99881.78
2022-09-15T00:11:56.082Z,99890.66
2022-09-15T00:14:22.550Z,99880.69
2022-09-15T00:16:49.156Z,99885.66
2022-09-15T00:19:15.598Z,99900.94
2022-09-15T00:21:42.381Z,99902.31
2022-09-15T00:24:09.890Z,99891.75
2022-09-15T00:26:37.343Z,99895.91
2022-09-15T00:29:04.369Z,99907.56
2022-09-15T00:31:32.138Z,99912.03
2022-09-15T00:34:04.015Z,99907.06
2022-09-15T00:36:30.663Z,99903.69
2022-09-15T00:38:57.553Z,99916.50
2022-09-15T00:41:24.774Z,99921.22
2022-09-15T00:44:00.824Z,99917.88
2022-09-15T00:46:40.847Z,99923.41
2022-09-15T00:49:13.208Z,99930.34
2022-09-15T00:51:51.641Z,99921.75
2022-09-15T00:54:29.056Z,99915.06
2022-09-15T00:56:58.310Z,99917.84
2022-09-15T00:59:27.950Z,99911.44
2022-09-15T01:02:26.469Z,99916.16
2022-09-15T01:04:58.117Z,99911.72
2022-09-15T01:07:32.172Z,99920.88
2022-09-15T01:10:30.792Z,99923.66
2022-09-15T01:13:01.088Z,99931.41
2022-09-15T01:15:37.578Z,99926.16
2022-09-15T01:18:39.896Z,99935.88
2022-09-15T01:21:25.017Z,99929.75
2022-09-15T01:24:29.073Z,99927.53
2022-09-15T01:27:30.944Z,99930.06
2022-09-15T01:30:12.157Z,99933.34
2022-09-15T01:33:06.131Z,99940.03
2022-09-15T01:35:48.117Z,99928.94
2022-09-15T01:38:37.237Z,99938.38
2022-09-15T01:41:17.029Z,99930.84
2022-09-15T01:44:07.893Z,99926.72
2022-09-15T01:46:42.805Z,99933.38
2022-09-15T01:49:14.699Z,99936.97
2022-09-15T01:51:43.557Z,99936.13
2022-09-15T01:54:11.097Z,99935.00
2022-09-15T01:56:38.943Z,99940.81
2022-09-15T01:59:06.904Z,99936.09
2022-09-15T02:01:51.680Z,99944.19
2022-09-15T02:04:48.273Z,99939.72
2022-09-15T02:07:44.954Z,99938.63
2022-09-15T02:10:20.222Z,99928.06
2022-09-15T02:12:58.131Z,99930.28
2022-09-15T02:15:48.341Z,99928.06
2022-09-15T02:18:20.531Z,99933.34
2022-09-15T02:20:53.453Z,99925.00
2022-09-15T02:23:19.732Z,99928.63
2022-09-15T02:25:52.044Z,99931.41
2022-09-15T02:28:23.941Z,99927.53
2022-09-15T02:30:53.241Z,99921.13
2022-09-15T02:33:24.119Z,99925.59
2022-09-15T02:35:52.663Z,99934.16
2022-09-15T02:38:19.112Z,99930.00
2022-09-15T02:40:47.858Z,99931.66
2022-09-15T02:43:16.982Z,99937.50
2022-09-15T02:45:43.949Z,99942.22
2022-09-15T02:48:10.334Z,99931.38
2022-09-15T02:50:37.515Z,99941.38
2022-09-15T02:53:04.301Z,99943.88
2022-09-15T02:55:30.724Z,99948.31
2022-09-15T02:57:58.237Z,99938.59
2022-09-15T03:00:25.459Z,99940.53
2022-09-15T03:02:54.331Z,99946.94
2022-09-15T03:05:26.625Z,99943.91
2022-09-15T03:07:53.753Z,99947.78
2022-09-15T03:10:21.008Z,99950.81
2022-09-15T03:12:50.832Z,99951.09
2022-09-15T03:15:20.221Z,99948.06
2022-09-15T03:17:48.013Z,99955.00
2022-09-15T03:20:23.396Z,99954.19
2022-09-15T03:22:50.380Z,99956.38
2022-09-15T03:25:18.972Z,99955.28
2022-09-15T03:27:45.476Z,99962.50
2022-09-15T03:30:13.169Z,99971.66
2022-09-15T03:32:40.161Z,99980.25
2022-09-15T03:35:07.851Z,99970.25
2022-09-15T03:37:34.911Z,99980.81
2022-09-15T03:40:01.505Z,99976.63
2022-09-15T03:42:27.971Z,99970.50
2022-09-15T03:44:54.350Z,99969.94
2022-09-15T03:47:20.770Z,99971.03
2022-09-15T03:49:47.554Z,99965.75
2022-09-15T03:52:13.923Z,99961.03
2022-09-15T03:54:40.306Z,99971.31
2022-09-15T03:57:06.709Z,99973.81
2022-09-15T03:59:33.117Z,99968.28
2022-09-15T04:01:59.575Z,99965.25
2022-09-15T04:04:26.084Z,99973.28
2022-09-15T04:06:53.181Z,99972.72
2022-09-15T04:09:20.449Z,99966.66
2022-09-15T04:11:47.592Z,99972.50
2022-09-15T04:14:13.957Z,99973.31
2022-09-15T04:16:40.407Z,99967.50
2022-09-15T04:19:07.459Z,99968.88
2022-09-15T04:21:33.971Z,99971.41
2022-09-15T04:24:00.976Z,99973.91
2022-09-15T04:26:31.642Z,99973.34
2022-09-15T04:29:03.175Z,99969.47
2022-09-15T04:31:31.573Z,99979.47
2022-09-15T04:33:58.033Z,99976.16
2022-09-15T04:36:27.491Z,99979.75
2022-09-15T04:38:55.333Z,99977.53
2022-09-15T04:41:23.636Z,99976.97
2022-09-15T04:43:50.079Z,99970.63
2022-09-15T04:46:18.173Z,99979.50
2022-09-15T04:48:46.129Z,99975.06
2022-09-15T04:51:16.130Z,99983.97
2022-09-15T04:53:43.229Z,99978.41
2022-09-15T04:56:12.732Z,99978.97
2022-09-15T04:58:41.170Z,99979.81
2022-09-15T05:01:13.550Z,99986.19
2022-09-15T05:03:40.484Z,99978.97
2022-09-15T05:06:08.726Z,99986.19
2022-09-15T05:08:35.426Z,99991.50
2022-09-15T05:11:03.911Z,99994.53
2022-09-15T05:13:30.383Z,99995.63
2022-09-15T05:15:56.836Z,99988.72
2022-09-15T05:18:23.369Z,99981.75
2022-09-15T05:20:49.749Z,99988.44
2022-09-15T05:23:16.715Z,99988.44
2022-09-15T05:25:43.082Z,99994.25
2022-09-15T05:28:09.454Z,99993.41
2022-09-15T05:30:43.627Z,99997.28
2022-09-15T05:33:11.025Z,100007.84
2022-09-15T05:35:37.392Z,100002.84
2022-09-15T05:38:04.065Z,100008.13
2022-09-15T05:40:32.508Z,100015.88
2022-09-15T05:42:58.973Z,100015.88
2022-09-15T05:45:25.364Z,100021.72
2022-09-15T05:47:51.737Z,100022.81
2022-09-15T05:50:18.219Z,100024.50
2022-09-15T05:52:44.610Z,100024.50
2022-09-15T05:55:11.317Z,100027.81
2022-09-15T05:57:37.657Z,100022.00
2022-09-15T06:00:04.672Z,100026.72
2022-09-15T06:02:31.253Z,100013.38
2022-09-15T06:04:58.311Z,100015.59
2022-09-15T06:07:24.717Z,100024.53
2022-09-15T06:09:51.066Z,100020.66
2022-09-15T06:12:18.320Z,100020.66
2022-09-15T06:14:45.866Z,100023.97
2022-09-15T06:17:12.267Z,100018.41
2022-09-15T06:19:38.659Z,100033.16
2022-09-15T06:22:05.017Z,100025.66
2022-09-15T06:24:31.410Z,100031.75
2022-09-15T06:26:57.849Z,100028.41
2022-09-15T06:29:25.122Z,100031.78
2022-09-15T06:31:51.526Z,100035.94
2022-09-15T06:34:18.009Z,100035.13
2022-09-15T06:36:45.097Z,100036.78
2022-09-15T06:39:11.451Z,100036.25
2022-09-15T06:42:00.817Z,100033.19
2022-09-15T06:44:24.197Z,100047.63
2022-09-15T06:46:50.819Z,100041.81
2022-09-15T06:49:17.400Z,100043.50
2022-09-15T06:51:43.748Z,100042.41
2022-09-15T06:54:10.518Z,100040.19
2022-09-15T06:56:38.284Z,100046.59
2022-09-15T06:59:05.021Z,100047.16
2022-09-15T07:01:32.294Z,100050.75
2022-09-15T07:04:01.002Z,100051.31
2022-09-15T07:06:29.370Z,100051.88
2022-09-15T07:08:56.630Z,100062.72
2022-09-15T07:11:23.008Z,100061.91
2022-09-15T07:13:49.434Z,100061.34
2022-09-15T07:16:16.645Z,100064.13
2022-09-15T07:18:43.720Z,100066.09
2022-09-15T07:21:20.844Z,100068.59
2022-09-15T07:23:48.144Z,100068.31
2022-09-15T07:26:18.485Z,100069.72
2022-09-15T07:28:48.013Z,100069.16
2022-09-15T07:31:17.670Z,100078.91
2022-09-15T07:33:44.549Z,100072.53
2022-09-15T07:36:11.635Z,100075.00
2022-09-15T07:38:47.863Z,100079.19
2022-09-15T07:41:16.838Z,100084.22
2022-09-15T07:43:47.753Z,100084.50
2022-09-15T07:46:15.160Z,100084.19
2022-09-15T07:48:44.848Z,100078.38
2022-09-15T07:51:11.349Z,100089.50
2022-09-15T07:53:37.780Z,100095.91
2022-09-15T07:56:04.305Z,100099.22
2022-09-15T07:58:33.205Z,100106.47
2022-09-15T08:01:11.000Z,100097.28
2022-09-15T08:03:42.689Z,100099.22
2022-09-15T08:06:09.981Z,100103.41
2022-09-15T08:08:38.817Z,100110.06
2022-09-15T08:11:09.403Z,100115.38
2022-09-15T08:13:36.333Z,100115.91
2022-09-15T08:16:06.877Z,100117.03
2022-09-15T08:18:33.574Z,100115.91
2022-09-15T08:20:59.994Z,100124.25
2022-09-15T08:23:26.576Z,100125.34
2022-09-15T08:25:52.990Z,100126.19
2022-09-15T08:28:19.439Z,100131.47
2022-09-15T08:30:45.814Z,100123.69
2022-09-15T08:33:12.193Z,100139.81
2022-09-15T08:35:38.515Z,100138.69
2022-09-15T08:38:04.910Z,100135.38
2022-09-15T08:40:35.994Z,100136.50
2022-09-15T08:43:12.769Z,100142.59
2022-09-15T08:45:55.962Z,100135.66
2022-09-15T08:48:29.813Z,100138.16
2022-09-15T08:51:01.845Z,100140.94
2022-09-15T08:53:36.598Z,100140.97
2022-09-15T08:56:11.192Z,100142.09
2022-09-15T08:58:38.447Z,100140.47
2022-09-15T09:01:10.885Z,100145.47
2022-09-15T09:03:53.674Z,100146.66
2022-09-15T09:06:38.481Z,100149.16
2022-09-15T09:09:13.564Z,100146.09
2022-09-15T09:12:17.458Z,100149.13
2022-09-15T09:15:04.312Z,100150.00
2022-09-15T09:17:39.769Z,100149.44
2022-09-15T09:20:33.896Z,100146.63
2022-09-15T09:23:03.944Z,100147.75
2022-09-15T09:25:31.402Z,100147.16
2022-09-15T09:27:58.527Z,100144.63
2022-09-15T09:30:27.649Z,100139.31
2022-09-15T09:33:02.876Z,100140.69
2022-09-15T09:35:40.202Z,100139.28
2022-09-15T09:38:09.621Z,100142.63
2022-09-15T09:40:37.069Z,100136.69
2022-09-15T09:43:03.540Z,100138.88
2022-09-15T09:45:29.911Z,100141.66
2022-09-15T09:48:02.164Z,100136.63
2022-09-15T09:50:34.736Z,100152.81
2022-09-15T09:53:31.122Z,100146.97
2022-09-15T09:56:22.849Z,100151.41
2022-09-15T09:58:49.443Z,100143.38
2022-09-15T10:01:18.624Z,100144.72
2022-09-15T10:03:45.271Z,100153.09
2022-09-15T10:06:18.552Z,100147.50
2022-09-15T10:09:05.710Z,100147.25
2022-09-15T10:11:54.170Z,100146.41
2022-09-15T10:14:22.306Z,100156.97
2022-09-15T10:17:02.661Z,100151.41
2022-09-15T10:19:32.504Z,100147.75
2022-09-15T10:22:00.981Z,100145.50
2022-09-15T10:24:27.267Z,100142.72
2022-09-15T10:27:06.845Z,100140.50
2022-09-15T10:29:42.287Z,100139.16
2022-09-15T10:32:25.030Z,100145.88
2022-09-15T10:35:00.358Z,100142.81
2022-09-15T10:37:31.464Z,100141.72
2022-09-15T10:40:10.868Z,100149.84
2022-09-15T10:42:49.556Z,100144.25
2022-09-15T10:45:32.469Z,100149.03
2022-09-15T10:48:06.986Z,100145.69
2022-09-15T10:50:49.126Z,100148.72
2022-09-15T10:53:46.548Z,100151.50
2022-09-15T10:56:18.986Z,100147.56
2022-09-15T10:59:13.004Z,100143.31
2022-09-15T11:02:01.453Z,100146.28
2022-09-15T11:04:36.257Z,100138.94
2022-09-15T11:07:11.470Z,100138.56
2022-09-15T11:10:22.493Z,100145.22
2022-09-15T11:13:03.916Z,100148.47
2022-09-15T11:15:39.230Z,100138.06
2022-09-15T11:18:20.136Z,100140.22
2022-09-15T11:21:17.064Z,100144.56
2022-09-15T11:24:05.515Z,100133.28
2022-09-15T11:26:56.430Z,100140.31
2022-09-15T11:29:31.965Z,100129.94
2022-09-15T11:32:05.371Z,100123.97
2022-09-15T11:34:43.701Z,100127.75
2022-09-15T11:37:17.115Z,100137.81
2022-09-15T11:39:57.393Z,100134.41
2022-09-15T11:42:30.621Z,100139.41
2022-09-15T11:44:59.381Z,100144.78
2022-09-15T11:47:36.362Z,100137.88
2022-09-15T11:50:20.336Z,100139.03
2022-09-15T11:52:58.761Z,100138.28
2022-09-15T11:55:31.607Z,100139.41
2022-09-15T11:58:21.979Z,100139.56
2022-09-15T12:00:55.820Z,100141.56
2022-09-15T12:03:41.968Z,100136.63
2022-09-15T12:06:13.416Z,100149.47
2022-09-15T12:08:46.963Z,100149.41
2022-09-15T12:11:20.393Z,100149.97
2022-09-15T12:13:47.006Z,100151.03
2022-09-15T12:16:14.844Z,100150.47
2022-09-15T12:19:19.524Z,100155.28
2022-09-15T12:21:53.285Z,100145.69
2022-09-15T12:24:39.989Z,100142.97
2022-09-15T12:27:18.529Z,100145.59
2022-09-15T12:29:56.840Z,100140.75
2022-09-15T12:32:28.713Z,100146.81
2022-09-15T12:34:56.452Z,100141.28
2022-09-15T12:37:24.327Z,100150.06
2022-09-15T12:39:51.444Z,100146.94
2022-09-15T12:42:23.804Z,100150.50
2022-09-15T12:44:52.181Z,100146.94
2022-09-15T12:47:39.198Z,100130.91
2022-09-15T12:50:23.504Z,100143.81
2022-09-15T12:52:54.555Z,100138.19
2022-09-15T12:55:28.532Z,100141.44
2022-09-15T12:58:00.075Z,100138.66
2022-09-15T13:00:49.900Z,100143.31
2022-09-15T13:06:18.706Z,100146.50
2022-09-15T13:08:52.511Z,100147.78
2022-09-15T13:11:28.411Z,100148.63
2022-09-15T13:14:03.815Z,100148.78
2022-09-15T13:16:33.674Z,100156.75
2022-09-15T13:19:12.425Z,100155.13
2022-09-15T13:21:42.131Z,100144.88
2022-09-15T13:24:19.115Z,100148.84
2022-09-15T13:26:51.884Z,100150.47
2022-09-15T13:29:19.268Z,100154.00
2022-09-15T13:32:13.399Z,100153.09
2022-09-15T13:35:15.330Z,100144.16
2022-09-15T13:40:46.129Z,100145.75
2022-09-15T13:43:28.451Z,100141.63
2022-09-15T13:46:14.668Z,100143.88
2022-09-15T13:49:26.227Z,100141.63
2022-09-15T13:52:15.718Z,100137.66
2022-09-15T13:55:07.220Z,100132.59
2022-09-15T14:00:29.601Z,100117.44
2022-09-15T14:03:11.418Z,100115.19
2022-09-15T14:05:38.376Z,100122.47
2022-09-15T14:08:09.869Z,100115.63
2022-09-15T14:10:45.545Z,100114.56
2022-09-15T14:13:16.175Z,100125.59
2022-09-15T14:15:56.125Z,100112.38
2022-09-15T14:18:22.474Z,100119.53
2022-09-15T14:21:04.649Z,100129.84
2022-09-15T14:23:32.627Z,100122.50
2022-09-15T14:26:01.281Z,100124.16
2022-09-15T14:28:33.867Z,100113.66
2022-09-15T14:31:02.314Z,100115.16
2022-09-15T14:33:37.839Z,100117.38
2022-09-15T14:36:22.514Z,100105.28
2022-09-15T14:39:13.612Z,100100.78
2022-09-15T14:41:42.780Z,100119.84
2022-09-15T14:47:27.861Z,100111.81
2022-09-15T14:50:14.236Z,100110.44
2022-09-15T14:52:49.956Z,100113.47
2022-09-15T14:55:28.882Z,100114.84
2022-09-15T14:58:03.119Z,100117.66
2022-09-15T15:00:37.454Z,100114.31
2022-09-15T15:03:45.517Z,100119.97
2022-09-15T15:06:35.112Z,100126.81
2022-09-15T15:09:17.989Z,100121.59
2022-09-15T15:11:45.023Z,100118.09
2022-09-15T15:14:13.410Z,100134.47
2022-09-15T15:16:52.197Z,100134.66
2022-09-15T15:19:39.456Z,100128.84
2022-09-15T15:22:17.131Z,100139.56
2022-09-15T15:24:45.960Z,100134.03
2022-09-15T15:27:34.274Z,100133.88
2022-09-15T15:30:29.459Z,100132.50
2022-09-15T15:33:05.449Z,100142.88
2022-09-15T15:35:33.625Z,100132.41
2022-09-15T15:38:25.249Z,100140.81
2022-09-15T15:41:00.675Z,100147.00
2022-09-15T15:43:28.746Z,100159.31
2022-09-15T15:46:01.316Z,100152.06
2022-09-15T15:48:35.206Z,100156.56
2022-09-15T15:51:04.675Z,100152.19
2022-09-15T15:53:31.105Z,100160.06
2022-09-15T15:55:59.638Z,100160.06
2022-09-15T15:58:26.342Z,100156.78
2022-09-15T16:00:57.137Z,100154.88
2022-09-15T16:03:24.853Z,100171.38
2022-09-15T16:05:54.629Z,100179.19
2022-09-15T16:08:32.394Z,100175.59
2022-09-15T16:11:01.357Z,100192.41
2022-09-15T16:13:28.483Z,100178.78
2022-09-15T16:16:00.063Z,100195.25
2022-09-15T16:18:27.590Z,100198.34
2022-09-15T16:20:54.351Z,100205.63
2022-09-15T16:23:22.773Z,100203.66
2022-09-15T16:25:54.905Z,100208.69
2022-09-15T16:28:21.311Z,100211.22
2022-09-15T16:30:47.997Z,100204.53
2022-09-15T16:33:16.361Z,100202.84
2022-09-15T16:35:53.009Z,100204.25
2022-09-15T16:38:20.225Z,100202.03
2022-09-15T16:40:47.849Z,100202.31
2022-09-15T16:43:17.042Z,100204.00
2022-09-15T16:45:43.994Z,100205.94
2022-09-15T16:48:11.026Z,100199.53
2022-09-15T16:50:40.163Z,100222.94
2022-09-15T16:53:20.589Z,100214.56
2022-09-15T16:55:56.177Z,100215.13
2022-09-15T16:58:23.093Z,100217.38
2022-09-15T17:00:54.344Z,100218.47
2022-09-15T17:03:23.816Z,100215.16
2022-09-15T17:05:52.344Z,100211.78
2022-09-15T17:08:21.773Z,100207.34
2022-09-15T17:10:49.097Z,100212.38
2022-09-15T17:13:18.170Z,100218.50
2022-09-15T17:15:45.922Z,100214.31
2022-09-15T17:18:15.257Z,100221.28
2022-09-15T17:20:45.793Z,100230.47
2022-09-15T17:23:27.390Z,100232.69
2022-09-15T17:25:58.261Z,100226.84
2022-09-15T17:28:27.039Z,100223.50
2022-09-15T17:30:58.282Z,100230.75
2022-09-15T17:33:25.493Z,100229.06
2022-09-15T17:35:52.242Z,100228.53
2022-09-15T17:38:20.550Z,100219.31
2022-09-15T17:40:48.399Z,100230.19
2022-09-15T17:43:17.890Z,100236.59
2022-09-15T17:45:44.885Z,100226.84
2022-09-15T17:48:11.845Z,100234.38
2022-09-15T17:50:39.069Z,100230.75
2022-09-15T17:53:14.284Z,100217.09
2022-09-15T17:55:41.021Z,100221.28
2022-09-15T17:58:08.062Z,100221.56
2022-09-15T18:00:37.234Z,100229.06
2022-09-15T18:03:14.769Z,100224.06
2022-09-15T18:05:41.293Z,100222.34
2022-09-15T18:08:09.329Z,100225.13
2022-09-15T18:10:36.440Z,100242.97
2022-09-15T18:13:05.230Z,100235.41
2022-09-15T18:15:34.798Z,100232.06
2022-09-15T18:18:04.240Z,100241.22
2022-09-15T18:20:33.515Z,100246.50
2022-09-15T18:23:00.364Z,100246.50
2022-09-15T18:25:33.535Z,100255.69
2022-09-15T18:28:01.320Z,100256.75
2022-09-15T18:30:29.725Z,100260.34
2022-09-15T18:32:56.575Z,100258.41
2022-09-15T18:35:23.924Z,100260.06
2022-09-15T18:37:57.528Z,100264.78
2022-09-15T18:40:24.795Z,100262.81
2022-09-15T18:42:51.429Z,100268.91
2022-09-15T18:45:18.688Z,100268.34
2022-09-15T18:47:49.446Z,100268.34
2022-09-15T18:50:17.419Z,100275.28
2022-09-15T18:52:44.193Z,100270.53
2022-09-15T18:55:15.072Z,100273.00
2022-09-15T18:57:42.410Z,100276.59
2022-09-15T19:00:15.060Z,100276.03
2022-09-15T19:02:41.894Z,100270.72
2022-09-15T19:05:15.278Z,100281.56
2022-09-15T19:07:46.110Z,100275.69
2022-09-15T19:10:14.321Z,100275.94
2022-09-15T19:12:40.935Z,100284.84
2022-09-15T19:15:11.252Z,100282.31
2022-09-15T19:17:39.190Z,100280.34
2022-09-15T19:20:08.261Z,100286.47
2022-09-15T19:22:35.568Z,100289.16
2022-09-15T19:25:02.684Z,100288.56
2022-09-15T19:27:29.116Z,100295.81
2022-09-15T19:29:55.726Z,100291.59
2022-09-15T19:32:22.559Z,100300.22
2022-09-15T19:34:49.340Z,100296.59
2022-09-15T19:37:20.593Z,100298.53
2022-09-15T19:39:48.388Z,100296.84
2022-09-15T19:44:47.857Z,100295.69
2022-09-15T19:47:14.337Z,100287.13
2022-09-15T19:49:40.722Z,100297.38
2022-09-15T19:52:07.268Z,100297.63
2022-09-15T19:54:34.420Z,100297.91
2022-09-15T19:57:01.472Z,100288.50
2022-09-15T19:59:31.299Z,100292.38
2022-09-15T20:01:58.877Z,100285.06
2022-09-15T20:04:25.322Z,100298.97
2022-09-15T20:06:51.855Z,100293.09
2022-09-15T20:09:18.447Z,100290.03
2022-09-15T20:11:44.965Z,100296.69
2022-09-15T20:14:11.451Z,100305.53
2022-09-15T20:16:37.904Z,100305.28
2022-09-15T20:19:04.919Z,100296.13
2022-09-15T20:21:51.346Z,100312.53
2022-09-15T20:24:18.955Z,100304.44
2022-09-15T20:26:45.368Z,100307.22
2022-09-15T20:29:12.154Z,100302.75
2022-09-15T20:31:38.910Z,100310.53
2022-09-15T20:34:05.330Z,100314.16
2022-09-15T20:36:33.807Z,100310.53
2022-09-15T20:39:03.185Z,100312.75
2022-09-15T20:41:31.807Z,100319.66
2022-09-15T20:43:58.437Z,100315.78
2022-09-15T20:46:25.220Z,100326.06
2022-09-15T20:48:51.921Z,100326.06
2022-09-15T20:51:24.019Z,100327.13
2022-09-15T20:53:53.330Z,100332.69
2022-09-15T20:56:23.152Z,100329.91
2022-09-15T20:58:49.507Z,100323.56
2022-09-15T21:01:22.120Z,100328.81
2022-09-15T21:03:48.993Z,100328.28
2022-09-15T21:06:17.920Z,100326.09
2022-09-15T21:08:45.235Z,100330.84
2022-09-15T21:11:11.602Z,100339.53
2022-09-15T21:13:40.266Z,100335.06
2022-09-15T21:16:09.400Z,100332.59
2022-09-15T21:18:39.080Z,100341.47
2022-09-15T21:21:10.884Z,100343.16
2022-09-15T21:23:42.786Z,100341.53
2022-09-15T21:26:25.853Z,100342.91
2022-09-15T21:28:53.707Z,100350.13
2022-09-15T21:31:23.416Z,100357.63
2022-09-15T21:33:51.449Z,100359.03
2022-09-15T21:36:22.091Z,100353.50
2022-09-15T21:38:50.303Z,100360.72
2022-09-15T21:41:20.743Z,100360.72
2022-09-15T21:43:48.295Z,100356.81
2022-09-15T21:46:19.964Z,100356.81
2022-09-15T21:48:47.449Z,100352.94
2022-09-15T21:51:15.642Z,100354.63
2022-09-15T21:53:42.888Z,100362.38
2022-09-15T21:56:11.445Z,100370.16
2022-09-15T21:58:42.883Z,100372.66
2022-09-15T22:01:14.097Z,100371.84
2022-09-15T22:03:44.689Z,100368.78
2022-09-15T22:06:12.223Z,100369.06
2022-09-15T22:08:40.030Z,100369.06
2022-09-15T22:11:07.757Z,100364.31
2022-09-15T22:13:36.679Z,100366.28
2022-09-15T22:16:05.523Z,100356.00
2022-09-15T22:18:32.140Z,100364.59
2022-09-15T22:21:11.097Z,100359.03
2022-09-15T22:23:38.633Z,100362.91
2022-09-15T22:26:07.777Z,100360.09
2022-09-15T22:28:34.524Z,100363.97
2022-09-15T22:31:03.579Z,100373.41
2022-09-15T22:33:30.412Z,100367.84
2022-09-15T22:35:59.626Z,100366.19
2022-09-15T22:38:28.188Z,100372.25
2022-09-15T22:40:55.294Z,100368.09
2022-09-15T22:43:22.685Z,100365.56
2022-09-15T22:45:49.562Z,100376.66
2022-09-15T22:48:16.052Z,100373.31
2022-09-15T22:50:45.240Z,100369.97
2022-09-15T22:53:12.865Z,100369.41
2022-09-15T22:55:39.736Z,100367.16
2022-09-15T22:58:06.564Z,100368.50
2022-09-15T23:00:33.360Z,100371.53
2022-09-15T23:03:00.042Z,100370.38
2022-09-15T23:05:26.417Z,100372.56
2022-09-15T23:07:52.809Z,100368.63
2022-09-15T23:10:19.175Z,100371.09
2022-09-15T23:12:45.562Z,100373.06
2022-09-15T23:15:12.011Z,100374.16
2022-09-15T23:17:39.043Z,100368.28
2022-09-15T23:20:05.737Z,100381.34
2022-09-15T23:22:32.114Z,100376.03
2022-09-15T23:24:58.549Z,100371.00
2022-09-15T23:27:24.937Z,100372.38
2022-09-15T23:29:51.323Z,100369.00
2022-09-15T23:32:17.707Z,100372.91
2022-09-15T23:34:44.075Z,100362.28
2022-09-15T23:37:10.508Z,100368.69
2022-09-15T23:39:36.950Z,100365.06
2022-09-15T23:42:03.486Z,100366.19
2022-09-15T23:44:29.860Z,100366.19
2022-09-15T23:46:56.247Z,100371.75
2022-09-15T23:49:22.611Z,100366.75
2022-09-15T23:51:49.090Z,100362.28
2022-09-15T23:54:15.575Z,100364.81
2022-09-15T23:56:43.248Z,100363.13
2022-09-15T23:59:09.816Z,100365.34
