createdAt,value
2018-03-20T00:00:53.258Z,100292.89
2018-03-20T00:03:23.147Z,100285.46
2018-03-20T00:05:52.453Z,100288.23
2018-03-20T00:08:21.553Z,100289.50
2018-03-20T00:10:50.643Z,100296.67
2018-03-20T00:13:19.765Z,100293.70
2018-03-20T00:15:49.633Z,100296.20
2018-03-20T00:18:18.725Z,100300.13
2018-03-20T00:20:47.822Z,100303.82
2018-03-20T00:23:16.919Z,100305.42
2018-03-20T00:25:46.790Z,100304.83
2018-03-20T00:28:15.906Z,100304.77
2018-03-20T00:30:45.003Z,100307.97
2018-03-20T00:33:14.123Z,100310.05
2018-03-20T00:35:43.224Z,100308.72
2018-03-20T00:38:12.330Z,100313.54
2018-03-20T00:40:41.477Z,100321.37
2018-03-20T00:43:10.566Z,100319.22
2018-03-20T00:45:39.659Z,100318.63
2018-03-20T00:48:08.766Z,100325.08
2018-03-20T00:50:37.853Z,100324.38
2018-03-20T00:53:06.967Z,100324.95
2018-03-20T00:55:36.062Z,100328.37
2018-03-20T00:58:05.195Z,100333.56
2018-03-20T01:00:34.289Z,100337.34
2018-03-20T01:03:03.417Z,100332.23
2018-03-20T01:05:32.515Z,100332.05
2018-03-20T01:08:02.374Z,100336.02
2018-03-20T01:10:31.495Z,100339.01
2018-03-20T01:13:00.591Z,100343.00
2018-03-20T01:15:29.714Z,100339.42
2018-03-20T01:17:59.558Z,100342.98
2018-03-20T01:20:28.677Z,100350.59
2018-03-20T01:22:57.823Z,100350.61
2018-03-20T01:25:27.689Z,100351.31
2018-03-20T01:27:57.550Z,100346.83
2018-03-20T01:30:27.445Z,100350.36
2018-03-20T01:32:56.566Z,100337.64
2018-03-20T01:35:26.447Z,100344.28
2018-03-20T01:37:55.530Z,100343.19
2018-03-20T01:40:24.636Z,100353.05
2018-03-20T01:42:53.755Z,100348.91
2018-03-20T01:45:23.649Z,100348.06
2018-03-20T01:47:52.754Z,100347.19
2018-03-20T01:50:22.631Z,100352.43
2018-03-20T02:06:25.564Z,100353.33
2018-03-20T02:08:55.445Z,100353.78
2018-03-20T02:11:24.534Z,100355.73
2018-03-20T02:13:53.657Z,100354.20
2018-03-20T02:16:22.774Z,100357.08
2018-03-20T02:18:51.873Z,100351.73
2018-03-20T02:21:21.751Z,100361.64
2018-03-20T02:23:50.862Z,100358.44
2018-03-20T02:26:20.735Z,100365.20
2018-03-20T02:28:50.605Z,100358.63
2018-03-20T02:31:20.475Z,100366.05
2018-03-20T02:33:49.558Z,100368.38
2018-03-20T02:36:18.680Z,100374.63
2018-03-20T02:38:47.775Z,100368.83
2018-03-20T02:41:16.883Z,100370.98
2018-03-20T02:43:45.991Z,100378.70
2018-03-20T02:46:22.456Z,100373.16
2018-03-20T02:48:52.343Z,100364.52
2018-03-20T02:51:21.450Z,100368.19
2018-03-20T02:53:50.566Z,100366.19
2018-03-20T02:56:20.430Z,100376.72
2018-03-20T02:58:50.314Z,100364.62
2018-03-20T03:01:19.406Z,100371.39
2018-03-20T03:03:48.520Z,100372.22
2018-03-20T03:06:17.616Z,100371.84
2018-03-20T03:08:46.740Z,100373.80
2018-03-20T03:11:15.842Z,100375.69
2018-03-20T03:13:46.503Z,100374.65
2018-03-20T03:16:15.586Z,100370.40
2018-03-20T03:18:44.683Z,100377.62
2018-03-20T03:21:13.802Z,100385.25
2018-03-20T03:23:43.688Z,100388.13
2018-03-20T03:26:12.794Z,100381.84
2018-03-20T03:28:41.894Z,100389.20
2018-03-20T03:31:11.027Z,100392.36
2018-03-20T03:33:40.126Z,100403.48
2018-03-20T03:36:09.243Z,100402.70
2018-03-20T03:38:38.339Z,100415.00
2018-03-20T03:41:07.469Z,100410.07
2018-03-20T03:43:36.572Z,100411.86
2018-03-20T03:46:06.442Z,100413.31
2018-03-20T03:48:36.334Z,100417.62
2018-03-20T03:51:05.433Z,100418.38
2018-03-20T03:53:34.557Z,100425.91
2018-03-20T03:56:03.665Z,100421.53
2018-03-20T03:58:32.782Z,100430.21
2018-03-20T04:01:01.895Z,100432.90
2018-03-20T04:03:31.773Z,100430.41
2018-03-20T04:06:00.870Z,100432.94
2018-03-20T04:08:29.996Z,100441.17
2018-03-20T04:10:59.920Z,100429.14
2018-03-20T04:13:29.819Z,100436.36
2018-03-20T04:15:58.911Z,100440.39
2018-03-20T04:18:28.791Z,100449.02
2018-03-20T04:20:57.908Z,100453.07
2018-03-20T04:23:27.001Z,100451.39
2018-03-20T04:25:56.134Z,100451.33
2018-03-20T04:28:25.232Z,100455.38
2018-03-20T04:30:55.116Z,100460.68
2018-03-20T04:33:24.218Z,100461.10
2018-03-20T04:35:53.342Z,100467.98
2018-03-20T04:38:23.202Z,100467.68
2018-03-20T04:40:52.323Z,100475.58
2018-03-20T04:43:21.435Z,100474.36
2018-03-20T04:45:51.347Z,100484.41
2018-03-20T04:48:21.212Z,100489.84
2018-03-20T04:50:50.341Z,100490.56
2018-03-20T04:53:19.602Z,100499.19
2018-03-20T04:55:48.716Z,100495.16
2018-03-20T04:58:17.821Z,100492.16
2018-03-20T05:00:46.929Z,100490.22
2018-03-20T05:03:16.085Z,100483.83
2018-03-20T05:05:45.951Z,100497.36
2018-03-20T05:08:15.826Z,100500.23
2018-03-20T05:10:44.938Z,100506.34
2018-03-20T05:13:15.588Z,100507.53
2018-03-20T05:15:44.710Z,100512.36
2018-03-20T05:18:14.590Z,100516.23
2018-03-20T05:20:44.633Z,100521.91
2018-03-20T05:23:19.982Z,100525.34
2018-03-20T05:25:49.853Z,100525.03
2018-03-20T05:28:18.962Z,100527.09
2018-03-20T05:30:48.114Z,100531.71
2018-03-20T05:33:17.983Z,100535.42
2018-03-20T05:35:47.093Z,100532.55
2018-03-20T05:38:16.967Z,100534.97
2018-03-20T05:40:46.097Z,100531.42
2018-03-20T05:43:15.963Z,100539.42
2018-03-20T05:45:45.097Z,100556.34
2018-03-20T05:48:19.610Z,100555.47
2018-03-20T05:51:00.149Z,100565.27
2018-03-20T05:53:29.303Z,100569.53
2018-03-20T05:55:58.427Z,100575.03
2018-03-20T05:58:27.532Z,100578.79
2018-03-20T06:00:56.627Z,100578.22
2018-03-20T06:03:25.766Z,100572.97
2018-03-20T06:05:54.871Z,100587.56
2018-03-20T06:08:24.770Z,100591.63
2018-03-20T06:10:54.649Z,100594.51
2018-03-20T06:13:23.758Z,100603.33
2018-03-20T06:15:52.856Z,100598.47
2018-03-20T06:18:21.993Z,100597.28
2018-03-20T06:20:51.094Z,100609.33
2018-03-20T06:23:20.979Z,100610.41
2018-03-20T06:25:50.102Z,100610.22
2018-03-20T06:28:19.251Z,100615.99
2018-03-20T06:30:48.351Z,100620.45
2018-03-20T06:33:17.455Z,100620.27
2018-03-20T06:35:47.345Z,100610.86
2018-03-20T06:38:16.438Z,100613.52
2018-03-20T06:40:45.554Z,100615.66
2018-03-20T06:43:14.664Z,100625.09
2018-03-20T06:45:43.794Z,100630.13
2018-03-20T06:48:13.654Z,100635.43
2018-03-20T06:50:42.778Z,100626.75
2018-03-20T06:53:11.982Z,100633.91
2018-03-20T06:55:41.107Z,100640.05
2018-03-20T06:58:10.986Z,100646.87
2018-03-20T07:00:41.589Z,100637.53
2018-03-20T07:03:10.697Z,100634.93
2018-03-20T07:05:39.799Z,100636.86
2018-03-20T07:08:08.905Z,100637.46
2018-03-20T07:10:37.997Z,100635.12
2018-03-20T07:13:07.142Z,100642.59
2018-03-20T07:15:36.229Z,100635.45
2018-03-20T07:18:05.326Z,100637.16
2018-03-20T07:20:34.438Z,100632.38
2018-03-20T07:23:03.558Z,100625.09
2018-03-20T07:25:33.436Z,100629.74
2018-03-20T07:28:03.302Z,100625.45
2018-03-20T07:30:32.413Z,100629.63
2018-03-20T07:33:01.527Z,100626.84
2018-03-20T07:35:31.419Z,100617.38
2018-03-20T07:38:00.506Z,100627.53
2018-03-20T07:40:29.647Z,100631.23
2018-03-20T07:42:59.524Z,100638.94
2018-03-20T07:45:28.649Z,100638.22
2018-03-20T07:47:58.502Z,100636.53
2018-03-20T07:50:27.611Z,100646.43
2018-03-20T07:52:56.697Z,100653.34
2018-03-20T07:55:25.828Z,100654.61
2018-03-20T07:57:54.954Z,100650.28
2018-03-20T08:00:24.829Z,100650.14
2018-03-20T08:02:53.943Z,100662.09
2018-03-20T08:05:23.039Z,100652.56
2018-03-20T08:07:52.164Z,100657.09
2018-03-20T08:10:22.057Z,100660.43
2018-03-20T08:12:51.174Z,100653.39
2018-03-20T08:15:21.027Z,100645.15
2018-03-20T08:17:50.146Z,100646.73
2018-03-20T08:20:19.255Z,100650.46
2018-03-20T08:22:49.157Z,100658.30
2018-03-20T08:25:18.246Z,100653.13
2018-03-20T08:27:47.401Z,100661.23
2018-03-20T08:30:16.490Z,100647.14
2018-03-20T08:32:45.571Z,100655.16
2018-03-20T08:35:15.449Z,100654.16
2018-03-20T08:37:44.538Z,100643.42
2018-03-20T08:40:13.647Z,100654.23
2018-03-20T08:42:42.753Z,100651.50
2018-03-20T08:45:11.870Z,100659.88
2018-03-20T08:47:41.735Z,100664.53
2018-03-20T08:50:10.850Z,100655.33
2018-03-20T08:52:39.971Z,100657.08
2018-03-20T08:55:09.075Z,100657.11
2018-03-20T08:57:38.164Z,100657.14
2018-03-20T09:00:08.062Z,100655.37
2018-03-20T09:02:37.163Z,100656.93
2018-03-20T09:05:06.282Z,100665.59
2018-03-20T09:07:36.119Z,100656.98
2018-03-20T09:10:05.262Z,100666.50
2018-03-20T09:12:34.359Z,100665.59
2018-03-20T09:15:03.507Z,100666.64
2018-03-20T09:17:32.579Z,100672.97
2018-03-20T09:20:01.690Z,100668.23
2018-03-20T09:22:30.805Z,100665.49
2018-03-20T09:24:59.883Z,100657.70
2018-03-20T09:27:29.006Z,100662.59
2018-03-20T09:29:58.094Z,100665.70
2018-03-20T09:32:27.205Z,100659.94
2018-03-20T09:34:56.290Z,100658.84
2018-03-20T09:37:25.422Z,100664.19
2018-03-20T09:39:54.507Z,100665.61
2018-03-20T09:42:23.619Z,100654.02
2018-03-20T09:44:53.494Z,100664.83
2018-03-20T09:47:22.590Z,100660.89
2018-03-20T09:49:51.683Z,100666.75
2018-03-20T09:52:20.795Z,100673.59
2018-03-20T09:54:49.923Z,100668.24
2018-03-20T09:57:19.789Z,100673.70
2018-03-20T09:59:48.926Z,100674.37
2018-03-20T10:02:17.999Z,100682.11
2018-03-20T10:04:47.140Z,100676.43
2018-03-20T10:07:16.986Z,100674.45
2018-03-20T10:09:46.114Z,100673.32
2018-03-20T10:12:15.200Z,100671.06
2018-03-20T10:14:44.433Z,100662.33
2018-03-20T10:17:14.322Z,100667.30
2018-03-20T10:19:43.414Z,100653.27
2018-03-20T10:22:12.587Z,100644.42
2018-03-20T10:24:41.688Z,100651.16
2018-03-20T10:27:10.833Z,100656.38
2018-03-20T10:29:39.905Z,100650.67
2018-03-20T10:32:09.045Z,100644.30
2018-03-20T10:34:38.102Z,100654.98
2018-03-20T10:37:07.220Z,100655.34
2018-03-20T10:39:37.118Z,100654.80
2018-03-20T10:42:06.214Z,100665.59
2018-03-20T10:44:35.293Z,100666.50
2018-03-20T10:47:04.414Z,100659.44
2018-03-20T10:49:34.268Z,100660.37
2018-03-20T10:52:03.381Z,100665.14
2018-03-20T10:54:32.464Z,100665.30
2018-03-20T10:57:01.581Z,100661.41
2018-03-20T10:59:31.452Z,100672.71
2018-03-20T11:02:06.077Z,100669.20
2018-03-20T11:04:35.216Z,100678.45
2018-03-20T11:07:04.315Z,100676.72
2018-03-20T11:09:33.436Z,100674.70
2018-03-20T11:12:02.519Z,100686.64
2018-03-20T11:14:31.649Z,100682.94
2018-03-20T11:17:01.495Z,100685.23
2018-03-20T11:19:30.614Z,100687.86
2018-03-20T11:21:59.681Z,100678.20
2018-03-20T11:24:28.803Z,100691.45
2018-03-20T11:26:57.912Z,100686.77
2018-03-20T11:29:27.014Z,100692.95
2018-03-20T11:31:56.130Z,100693.98
2018-03-20T11:34:25.997Z,100693.44
2018-03-20T11:36:55.101Z,100711.07
2018-03-20T11:39:24.969Z,100716.55
2018-03-20T11:41:54.056Z,100714.25
2018-03-20T11:44:23.160Z,100734.76
2018-03-20T11:46:52.242Z,100742.72
2018-03-20T11:49:22.118Z,100747.95
2018-03-20T11:51:51.989Z,100757.31
2018-03-20T11:54:21.135Z,100766.13
2018-03-20T11:56:50.220Z,100766.97
2018-03-20T11:59:19.334Z,100764.78
2018-03-20T12:01:48.434Z,100776.55
2018-03-20T12:04:17.517Z,100774.20
2018-03-20T12:06:46.650Z,100782.87
2018-03-20T12:09:33.738Z,100774.80
2018-03-20T12:12:02.831Z,100775.46
2018-03-20T12:14:31.936Z,100768.50
2018-03-20T12:17:01.048Z,100769.48
2018-03-20T12:19:30.926Z,100769.19
2018-03-20T12:22:00.034Z,100775.34
2018-03-20T12:24:29.142Z,100772.39
2018-03-20T12:26:58.257Z,100781.01
2018-03-20T12:29:28.152Z,100775.87
2018-03-20T12:31:57.316Z,100777.65
2018-03-20T12:34:27.176Z,100781.77
2018-03-20T12:36:57.054Z,100778.50
2018-03-20T12:39:26.185Z,100772.50
2018-03-20T12:41:55.285Z,100765.60
2018-03-20T12:44:25.154Z,100773.34
2018-03-20T12:46:54.240Z,100779.91
2018-03-20T12:49:23.353Z,100772.34
2018-03-20T12:51:52.509Z,100777.16
2018-03-20T12:54:22.368Z,100784.81
2018-03-20T12:56:51.495Z,100782.17
2018-03-20T12:59:20.622Z,100789.17
2018-03-20T13:01:50.484Z,100796.44
2018-03-20T13:04:19.570Z,100796.14
2018-03-20T13:06:48.698Z,100792.82
2018-03-20T13:09:17.816Z,100793.94
2018-03-20T13:11:47.687Z,100799.09
2018-03-20T13:14:16.825Z,100804.03
2018-03-20T13:16:47.420Z,100810.67
2018-03-20T13:19:16.579Z,100804.18
2018-03-20T13:21:45.656Z,100806.39
2018-03-20T13:24:15.501Z,100817.59
2018-03-20T13:26:44.638Z,100817.02
2018-03-20T13:29:13.809Z,100820.05
2018-03-20T13:31:42.906Z,100819.39
2018-03-20T13:34:12.018Z,100821.14
2018-03-20T13:36:41.126Z,100825.55
2018-03-20T13:39:10.258Z,100830.85
2018-03-20T13:41:39.354Z,100830.34
2018-03-20T13:44:08.481Z,100828.84
2018-03-20T13:46:37.576Z,100832.34
2018-03-20T13:49:07.849Z,100833.86
2018-03-20T13:51:36.990Z,100844.44
2018-03-20T13:54:06.114Z,100840.63
2018-03-20T13:56:35.221Z,100834.05
2018-03-20T13:59:04.366Z,100836.74
2018-03-20T14:01:33.463Z,100848.22
2018-03-20T14:04:02.625Z,100843.20
2018-03-20T14:06:31.731Z,100836.67
2018-03-20T14:09:01.627Z,100846.33
2018-03-20T14:11:30.742Z,100846.14
2018-03-20T14:13:59.896Z,100840.77
2018-03-20T14:16:29.001Z,100849.75
2018-03-20T14:18:58.096Z,100850.75
2018-03-20T14:21:27.226Z,100855.59
2018-03-20T14:23:57.086Z,100854.82
2018-03-20T14:26:26.207Z,100869.70
2018-03-20T14:28:55.312Z,100860.97
2018-03-20T14:31:24.448Z,100864.41
2018-03-20T14:33:54.302Z,100863.84
2018-03-20T14:36:23.421Z,100864.94
2018-03-20T14:38:52.499Z,100861.50
2018-03-20T14:41:21.617Z,100871.27
2018-03-20T14:43:51.480Z,100872.05
2018-03-20T14:46:21.375Z,100871.23
2018-03-20T14:48:51.230Z,100879.15
2018-03-20T14:51:20.342Z,100883.55
2018-03-20T14:53:49.449Z,100877.98
2018-03-20T14:56:18.589Z,100887.73
2018-03-20T14:58:47.692Z,100899.52
2018-03-20T15:01:17.564Z,100895.19
2018-03-20T15:03:47.462Z,100909.75
2018-03-20T15:06:16.556Z,100914.16
2018-03-20T15:08:45.696Z,100912.88
2018-03-20T15:11:14.802Z,100916.97
2018-03-20T15:13:43.912Z,100917.55
2018-03-20T15:16:13.033Z,100930.05
2018-03-20T15:18:42.154Z,100930.00
2018-03-20T15:21:12.043Z,100932.39
2018-03-20T15:23:41.126Z,100940.70
2018-03-20T15:26:10.253Z,100940.98
2018-03-20T15:28:39.376Z,100945.48
2018-03-20T15:31:09.256Z,100955.48
2018-03-20T15:33:38.363Z,100960.25
2018-03-20T15:36:07.975Z,100959.33
2018-03-20T15:38:37.840Z,100956.98
2018-03-20T15:41:06.969Z,100960.84
2018-03-20T15:43:36.068Z,100963.73
2018-03-20T15:46:05.224Z,100961.99
2018-03-20T15:48:34.354Z,100970.23
2018-03-20T15:51:03.498Z,100971.21
2018-03-20T15:53:32.622Z,100972.20
2018-03-20T15:56:01.744Z,100974.14
2018-03-20T15:58:30.843Z,100981.02
2018-03-20T16:00:59.982Z,100982.59
2018-03-20T16:03:29.851Z,100991.91
2018-03-20T16:05:58.982Z,101000.25
2018-03-20T16:08:28.900Z,101003.48
2018-03-20T16:10:58.797Z,101000.44
2018-03-20T16:13:27.885Z,101004.48
2018-03-20T16:15:57.021Z,101011.19
2018-03-20T16:18:26.142Z,101013.38
2018-03-20T16:20:55.255Z,101015.05
2018-03-20T16:23:24.357Z,101021.84
2018-03-20T16:25:54.237Z,101019.38
2018-03-20T16:28:23.350Z,101027.27
2018-03-20T16:30:52.461Z,101034.20
2018-03-20T16:33:21.571Z,101037.94
2018-03-20T16:35:50.671Z,101045.77
2018-03-20T16:38:19.782Z,101046.34
2018-03-20T16:40:49.666Z,101049.36
2018-03-20T16:43:18.804Z,101052.77
2018-03-20T16:45:53.294Z,101057.08
2018-03-20T16:48:27.966Z,101056.02
2018-03-20T16:51:02.655Z,101071.37
2018-03-20T16:53:40.146Z,101068.97
2018-03-20T16:56:09.255Z,101079.47
2018-03-20T16:58:39.154Z,101080.75
2018-03-20T17:01:08.267Z,101085.98
2018-03-20T17:03:37.478Z,101085.05
2018-03-20T17:06:07.353Z,101092.46
2018-03-20T17:08:36.459Z,101093.19
2018-03-20T17:11:06.439Z,101101.64
2018-03-20T17:13:35.567Z,101101.03
2018-03-20T17:16:04.656Z,101108.75
2018-03-20T17:18:33.824Z,101108.47
2018-03-20T17:21:03.677Z,101116.31
2018-03-20T17:23:32.772Z,101120.53
2018-03-20T17:26:02.394Z,101125.50
2018-03-20T17:28:31.501Z,101118.59
2018-03-20T17:31:01.416Z,101131.28
2018-03-20T17:33:30.524Z,101144.53
2018-03-20T17:35:59.651Z,101145.83
2018-03-20T17:38:28.807Z,101143.88
2018-03-20T17:40:57.929Z,101146.23
2018-03-20T17:43:27.814Z,101154.44
2018-03-20T17:45:57.718Z,101161.91
2018-03-20T17:48:26.820Z,101164.10
2018-03-20T17:50:56.718Z,101168.87
2018-03-20T17:53:25.815Z,101181.61
2018-03-20T17:55:54.935Z,101175.50
2018-03-20T17:58:24.819Z,101171.56
2018-03-20T18:00:53.972Z,101180.70
2018-03-20T18:03:23.816Z,101181.81
2018-03-20T18:05:52.932Z,101188.00
2018-03-20T18:08:22.067Z,101189.39
2018-03-20T18:10:51.957Z,101199.66
2018-03-20T18:13:21.063Z,101211.20
2018-03-20T18:15:50.188Z,101213.30
2018-03-20T18:18:19.278Z,101221.61
2018-03-20T18:20:48.406Z,101218.61
2018-03-20T18:23:17.518Z,101224.30
2018-03-20T18:25:46.646Z,101214.58
2018-03-20T18:28:16.550Z,101222.75
2018-03-20T18:30:45.661Z,101225.52
2018-03-20T18:33:16.389Z,101241.84
2018-03-20T18:35:46.277Z,101242.72
2018-03-20T18:38:15.405Z,101250.69
2018-03-20T18:40:45.278Z,101251.77
2018-03-20T18:43:14.378Z,101262.99
2018-03-20T18:45:43.528Z,101263.55
2018-03-20T18:48:12.655Z,101261.35
2018-03-20T18:50:41.803Z,101271.73
2018-03-20T18:53:11.691Z,101266.26
2018-03-20T18:55:40.798Z,101273.63
2018-03-20T18:58:10.707Z,101269.91
2018-03-20T19:00:39.790Z,101273.73
2018-03-20T19:03:08.915Z,101278.81
2018-03-20T19:05:38.816Z,101277.28
2018-03-20T19:08:07.939Z,101279.72
2018-03-20T19:10:37.833Z,101276.34
2018-03-20T19:13:06.962Z,101288.60
2018-03-20T19:15:36.867Z,101285.91
2018-03-20T19:18:07.475Z,101293.89
2018-03-20T19:20:36.564Z,101299.39
2018-03-20T19:23:05.700Z,101306.16
2018-03-20T19:25:34.849Z,101307.91
2018-03-20T19:28:04.032Z,101323.17
2018-03-20T19:30:33.179Z,101326.31
2018-03-20T19:33:03.079Z,101323.98
2018-03-20T19:35:32.975Z,101331.35
2018-03-20T19:38:02.101Z,101331.81
2018-03-20T19:40:31.989Z,101332.00
2018-03-20T19:43:01.106Z,101336.20
2018-03-20T19:45:31.007Z,101341.09
2018-03-20T19:48:00.152Z,101331.75
2018-03-20T19:50:29.262Z,101334.95
2018-03-20T19:52:58.394Z,101342.45
2018-03-20T19:55:28.236Z,101345.03
2018-03-20T19:57:57.368Z,101348.11
2018-03-20T20:00:26.498Z,101347.06
2018-03-20T20:02:55.648Z,101350.28
2018-03-20T20:05:24.789Z,101356.31
2018-03-20T20:07:53.918Z,101362.19
2018-03-20T20:10:23.813Z,101364.08
2018-03-20T20:12:52.937Z,101366.73
2018-03-20T20:15:22.043Z,101363.91
2018-03-20T20:17:51.205Z,101369.05
2018-03-20T20:20:20.335Z,101373.30
2018-03-20T20:22:49.515Z,101377.05
2018-03-20T20:25:20.241Z,101377.50
2018-03-20T20:27:50.140Z,101380.56
2018-03-20T20:30:19.277Z,101381.55
2018-03-20T20:32:48.388Z,101388.02
2018-03-20T20:35:17.519Z,101396.65
2018-03-20T20:37:46.618Z,101395.24
2018-03-20T20:40:15.750Z,101404.98
2018-03-20T20:42:45.625Z,101400.83
2018-03-20T20:45:14.773Z,101406.67
2018-03-20T20:47:43.899Z,101400.41
2018-03-20T20:50:12.983Z,101404.42
2018-03-20T20:52:42.083Z,101409.98
2018-03-20T20:55:11.234Z,101414.50
2018-03-20T20:57:41.090Z,101414.07
2018-03-20T21:00:10.226Z,101418.22
2018-03-20T21:02:39.431Z,101424.45
2018-03-20T21:05:08.551Z,101426.78
2018-03-20T21:07:37.705Z,101420.69
2018-03-20T21:10:06.845Z,101427.70
2018-03-20T21:12:36.708Z,101420.99
2018-03-20T21:15:05.866Z,101431.83
2018-03-20T21:17:34.973Z,101432.48
2018-03-20T21:20:04.109Z,101443.98
2018-03-20T21:22:33.195Z,101438.86
2018-03-20T21:25:02.311Z,101444.44
2018-03-20T21:27:31.433Z,101438.18
2018-03-20T21:30:01.303Z,101442.22
2018-03-20T21:32:31.165Z,101451.36
2018-03-20T21:35:00.309Z,101453.12
2018-03-20T21:37:29.389Z,101446.95
2018-03-20T21:39:58.486Z,101452.20
2018-03-20T21:42:27.595Z,101449.28
2018-03-20T21:44:56.787Z,101448.88
2018-03-20T21:47:25.939Z,101452.41
2018-03-20T21:49:55.860Z,101452.70
2018-03-20T21:52:25.751Z,101461.31
2018-03-20T21:54:55.649Z,101458.86
2018-03-20T21:57:24.746Z,101467.23
2018-03-20T21:59:53.851Z,101470.39
2018-03-20T22:02:22.991Z,101470.03
2018-03-20T22:04:52.072Z,101468.94
2018-03-20T22:07:21.950Z,101475.09
2018-03-20T22:09:51.046Z,101482.37
2018-03-20T22:12:20.148Z,101473.00
2018-03-20T22:14:49.268Z,101480.27
2018-03-20T22:17:19.138Z,101480.73
2018-03-20T22:19:48.246Z,101479.22
2018-03-20T22:22:17.331Z,101480.15
2018-03-20T22:24:46.458Z,101479.41
2018-03-20T22:27:16.310Z,101481.63
2018-03-20T22:29:45.418Z,101491.09
2018-03-20T22:32:14.526Z,101486.25
2018-03-20T22:34:43.629Z,101484.27
2018-03-20T22:37:12.700Z,101489.83
2018-03-20T22:39:41.845Z,101492.00
2018-03-20T22:42:10.922Z,101494.29
2018-03-20T22:44:40.049Z,101496.98
2018-03-20T22:47:09.160Z,101504.84
2018-03-20T22:49:39.039Z,101506.20
2018-03-20T22:52:08.147Z,101510.90
2018-03-20T22:54:38.026Z,101509.64
2018-03-20T22:57:07.137Z,101507.95
2018-03-20T22:59:36.231Z,101516.89
2018-03-20T23:02:05.345Z,101516.55
2018-03-20T23:04:34.441Z,101520.06
2018-03-20T23:07:03.549Z,101519.77
2018-03-20T23:09:33.410Z,101521.98
2018-03-20T23:12:02.538Z,101524.56
2018-03-20T23:14:31.618Z,101523.66
2018-03-20T23:17:00.733Z,101529.10
2018-03-20T23:19:29.835Z,101530.52
2018-03-20T23:21:58.946Z,101531.72
2018-03-20T23:24:28.890Z,101537.28
2018-03-20T23:26:58.738Z,101538.90
2018-03-20T23:29:27.848Z,101539.74
2018-03-20T23:31:56.973Z,101541.14
2018-03-20T23:34:26.925Z,101538.28
2018-03-20T23:36:56.003Z,101540.28
2018-03-20T23:39:25.128Z,101543.41
2018-03-20T23:41:54.219Z,101542.59
2018-03-20T23:44:23.355Z,101541.03
2018-03-20T23:46:53.231Z,101544.94
2018-03-20T23:49:22.353Z,101552.47
2018-03-20T23:51:51.434Z,101547.77
2018-03-20T23:54:20.547Z,101553.31
2018-03-20T23:56:49.629Z,101557.17
2018-03-20T23:59:18.747Z,101567.38
