createdAt,value
2022-08-10T00:00:04.768Z,4.34
2022-08-10T00:01:04.714Z,4.30
2022-08-10T00:02:05.278Z,4.27
2022-08-10T00:03:05.147Z,4.31
2022-08-10T00:04:05.091Z,4.28
2022-08-10T00:05:05.048Z,4.31
2022-08-10T00:06:05.240Z,4.39
2022-08-10T00:07:06.110Z,4.35
2022-08-10T00:08:05.717Z,4.24
2022-08-10T00:09:05.573Z,4.27
2022-08-10T00:10:05.441Z,4.34
2022-08-10T00:11:05.306Z,4.32
2022-08-10T00:11:15.347Z,4.35
2022-08-10T00:12:02.997Z,4.29
2022-08-10T00:13:02.804Z,4.27
2022-08-10T00:14:02.703Z,4.32
2022-08-10T00:15:02.666Z,4.34
2022-08-10T00:16:02.440Z,4.29
2022-08-10T00:17:02.996Z,4.34
2022-08-10T00:18:03.589Z,4.30
2022-08-10T00:19:03.058Z,4.32
2022-08-10T00:20:08.762Z,4.31
2022-08-10T00:21:03.638Z,4.31
2022-08-10T00:22:02.315Z,4.29
2022-08-10T00:23:02.209Z,4.35
2022-08-10T00:24:02.844Z,4.34
2022-08-10T00:25:02.500Z,4.39
2022-08-10T00:26:02.409Z,4.37
2022-08-10T00:27:52.401Z,4.37
2022-08-10T00:28:04.249Z,4.34
2022-08-10T00:29:03.195Z,4.36
2022-08-10T00:30:03.457Z,4.36
2022-08-10T00:31:03.418Z,4.36
2022-08-10T00:32:02.403Z,4.37
2022-08-10T00:33:02.318Z,4.35
2022-08-10T00:34:02.845Z,4.39
2022-08-10T00:35:02.533Z,4.35
2022-08-10T00:36:02.429Z,4.37
2022-08-10T00:37:03.133Z,4.38
2022-08-10T00:38:03.039Z,4.34
2022-08-10T00:39:02.973Z,4.35
2022-08-10T00:40:02.872Z,4.37
2022-08-10T00:41:03.434Z,4.37
2022-08-10T00:42:07.623Z,4.39
2022-08-10T00:43:03.246Z,4.41
2022-08-10T00:44:03.584Z,4.38
2022-08-10T00:45:03.332Z,4.37
2022-08-10T00:46:03.234Z,4.37
2022-08-10T00:47:02.888Z,4.41
2022-08-10T00:48:03.035Z,4.38
2022-08-10T00:49:03.318Z,4.40
2022-08-10T00:50:03.147Z,4.40
2022-08-10T00:51:03.027Z,4.40
2022-08-10T00:52:02.990Z,4.40
2022-08-10T00:53:03.015Z,4.41
2022-08-10T00:54:03.025Z,4.41
2022-08-10T00:55:03.025Z,4.45
2022-08-10T00:56:35.828Z,4.42
2022-08-10T00:57:15.988Z,4.48
2022-08-10T00:58:03.778Z,4.43
2022-08-10T00:59:03.396Z,4.44
2022-08-10T01:00:03.307Z,4.43
2022-08-10T01:01:03.329Z,4.42
2022-08-10T01:02:08.883Z,4.40
2022-08-10T01:03:02.907Z,4.44
2022-08-10T01:04:39.692Z,4.45
2022-08-10T01:05:03.148Z,4.43
2022-08-10T01:06:03.172Z,4.44
2022-08-10T01:07:03.090Z,4.36
2022-08-10T01:08:02.999Z,4.38
2022-08-10T01:09:02.892Z,4.39
2022-08-10T01:10:03.340Z,4.40
2022-08-10T01:11:03.219Z,4.37
2022-08-10T01:12:37.407Z,4.38
2022-08-10T01:13:02.677Z,4.37
2022-08-10T01:14:02.551Z,4.40
2022-08-10T01:15:03.118Z,4.38
2022-08-10T01:16:02.679Z,4.38
2022-08-10T01:17:03.282Z,4.40
2022-08-10T01:18:02.965Z,4.41
2022-08-10T01:19:03.539Z,4.41
2022-08-10T01:20:03.412Z,4.41
2022-08-10T01:21:03.316Z,4.42
2022-08-10T01:22:02.631Z,4.42
2022-08-10T01:23:02.546Z,4.41
2022-08-10T01:24:02.713Z,4.40
2022-08-10T01:25:02.741Z,4.36
2022-08-10T01:26:11.779Z,4.39
2022-08-10T01:27:02.986Z,4.37
2022-08-10T01:28:03.175Z,4.39
2022-08-10T01:29:02.940Z,4.41
2022-08-10T01:30:03.482Z,4.39
2022-08-10T01:31:03.117Z,4.41
2022-08-10T01:32:02.728Z,4.41
2022-08-10T01:33:03.171Z,4.41
2022-08-10T01:34:02.945Z,4.41
2022-08-10T01:35:02.663Z,4.42
2022-08-10T01:36:02.545Z,4.45
2022-08-10T01:37:03.116Z,4.43
2022-08-10T01:38:03.216Z,4.45
2022-08-10T01:39:03.610Z,4.43
2022-08-10T01:40:02.854Z,4.44
2022-08-10T01:41:02.925Z,4.47
2022-08-10T01:42:03.634Z,4.43
2022-08-10T01:43:08.486Z,4.42
2022-08-10T01:44:03.901Z,4.42
2022-08-10T01:45:03.576Z,4.43
2022-08-10T01:46:03.456Z,4.41
2022-08-10T01:47:03.212Z,4.40
2022-08-10T01:48:03.027Z,4.45
2022-08-10T01:49:02.969Z,4.43
2022-08-10T01:50:02.919Z,4.42
2022-08-10T01:51:02.887Z,4.42
2022-08-10T01:52:03.555Z,4.38
2022-08-10T01:53:03.337Z,4.43
2022-08-10T01:54:03.185Z,4.42
2022-08-10T01:55:03.103Z,4.43
2022-08-10T01:56:03.073Z,4.43
2022-08-10T01:57:03.776Z,4.45
2022-08-10T01:58:03.411Z,4.39
2022-08-10T01:59:03.218Z,4.44
2022-08-10T02:00:03.561Z,4.43
2022-08-10T02:01:03.818Z,4.42
2022-08-10T02:02:02.085Z,4.44
2022-08-10T02:03:02.007Z,4.42
2022-08-10T02:04:05.740Z,4.41
2022-08-10T02:05:01.743Z,4.41
2022-08-10T02:06:02.312Z,4.41
2022-08-10T02:07:02.610Z,4.41
2022-08-10T02:08:02.539Z,4.40
2022-08-10T02:09:06.606Z,4.43
2022-08-10T02:10:02.344Z,4.43
2022-08-10T02:11:02.215Z,4.46
2022-08-10T02:12:07.519Z,4.42
2022-08-10T02:13:02.663Z,4.42
2022-08-10T02:14:02.612Z,4.43
2022-08-10T02:15:02.568Z,4.44
2022-08-10T02:16:02.626Z,4.45
2022-08-10T02:17:02.218Z,4.47
2022-08-10T02:18:02.333Z,4.46
2022-08-10T02:19:01.792Z,4.47
2022-08-10T02:20:01.688Z,4.47
2022-08-10T02:21:02.260Z,4.44
2022-08-10T02:22:35.797Z,4.45
2022-08-10T02:23:02.248Z,4.43
2022-08-10T02:24:02.257Z,4.45
2022-08-10T02:25:02.156Z,4.46
2022-08-10T02:26:02.143Z,4.43
2022-08-10T02:27:02.060Z,4.44
2022-08-10T02:28:02.384Z,4.41
2022-08-10T02:29:02.294Z,4.51
2022-08-10T02:30:02.141Z,4.45
2022-08-10T02:31:02.655Z,4.46
2022-08-10T02:32:02.283Z,4.47
2022-08-10T02:33:02.513Z,4.46
2022-08-10T02:34:02.861Z,4.48
2022-08-10T02:35:03.019Z,4.46
2022-08-10T02:36:02.801Z,4.45
2022-08-10T02:37:01.777Z,4.46
2022-08-10T02:38:01.711Z,4.46
2022-08-10T02:39:01.705Z,4.46
2022-08-10T02:40:02.322Z,4.48
2022-08-10T02:45:02.061Z,4.50
2022-08-10T02:45:14.467Z,4.45
2022-08-10T02:45:20.365Z,4.50
2022-08-10T02:45:21.099Z,4.47
2022-08-10T02:45:21.567Z,4.51
2022-08-10T02:46:02.500Z,4.49
2022-08-10T02:47:02.402Z,4.49
2022-08-10T02:48:03.108Z,4.50
2022-08-10T02:49:02.742Z,4.49
2022-08-10T02:50:02.695Z,4.51
2022-08-10T02:51:02.473Z,4.52
2022-08-10T02:52:06.465Z,4.52
2022-08-10T02:53:02.395Z,4.52
2022-08-10T02:54:02.237Z,4.52
2022-08-10T02:55:06.136Z,4.52
2022-08-10T02:56:02.239Z,4.52
2022-08-10T02:57:02.230Z,4.53
2022-08-10T02:58:16.593Z,4.55
2022-08-10T02:59:02.069Z,4.53
2022-08-10T03:00:02.858Z,4.56
2022-08-10T03:01:02.684Z,4.54
2022-08-10T03:02:02.342Z,4.53
2022-08-10T03:03:02.221Z,4.51
2022-08-10T03:04:02.789Z,4.53
2022-08-10T03:05:02.689Z,4.54
2022-08-10T03:06:02.658Z,4.54
2022-08-10T03:07:02.615Z,4.52
2022-08-10T03:08:02.518Z,4.54
2022-08-10T03:09:03.113Z,4.53
2022-08-10T03:10:02.758Z,4.55
2022-08-10T03:11:02.572Z,4.53
2022-08-10T03:12:34.793Z,4.56
2022-08-10T03:13:02.129Z,4.55
2022-08-10T03:14:02.691Z,4.55
2022-08-10T03:15:02.306Z,4.57
2022-08-10T03:16:02.183Z,4.55
2022-08-10T03:17:02.815Z,4.57
2022-08-10T03:18:02.720Z,4.59
2022-08-10T03:19:02.772Z,4.63
2022-08-10T03:20:34.753Z,4.56
2022-08-10T03:21:03.261Z,4.52
2022-08-10T03:22:01.952Z,4.51
2022-08-10T03:23:01.826Z,4.52
2022-08-10T03:24:02.257Z,4.52
2022-08-10T03:25:02.243Z,4.53
2022-08-10T03:26:01.928Z,4.51
2022-08-10T03:27:02.296Z,4.52
2022-08-10T03:28:02.619Z,4.54
2022-08-10T03:29:02.548Z,4.54
2022-08-10T03:30:28.563Z,4.52
2022-08-10T03:31:02.414Z,4.51
2022-08-10T03:32:02.047Z,4.51
2022-08-10T03:33:01.939Z,4.54
2022-08-10T03:34:01.845Z,4.54
2022-08-10T03:35:02.461Z,4.52
2022-08-10T03:36:42.054Z,4.55
2022-08-10T03:37:02.402Z,4.53
2022-08-10T03:38:02.379Z,4.56
2022-08-10T03:39:02.386Z,4.57
2022-08-10T03:40:02.397Z,4.55
2022-08-10T03:41:02.312Z,4.60
2022-08-10T03:42:02.983Z,4.60
2022-08-10T03:43:03.085Z,4.61
2022-08-10T03:44:03.452Z,4.53
2022-08-10T03:45:03.201Z,4.56
2022-08-10T03:46:03.131Z,4.54
2022-08-10T03:47:02.179Z,4.56
2022-08-10T03:48:01.921Z,4.56
2022-08-10T03:49:02.127Z,4.55
2022-08-10T03:50:03.568Z,4.62
2022-08-10T03:51:01.902Z,4.61
2022-08-10T03:52:02.647Z,4.61
2022-08-10T03:53:02.634Z,4.59
2022-08-10T03:54:06.993Z,4.59
2022-08-10T03:55:02.581Z,4.59
2022-08-10T03:56:28.673Z,4.58
2022-08-10T03:57:02.583Z,4.59
2022-08-10T03:58:02.516Z,4.65
2022-08-10T03:59:02.455Z,4.63
2022-08-10T04:00:02.439Z,4.65
2022-08-10T04:01:02.780Z,4.49
2022-08-10T04:02:43.270Z,4.40
2022-08-10T04:03:02.466Z,4.20
2022-08-10T04:04:11.748Z,4.07
2022-08-10T04:05:02.484Z,4.02
2022-08-10T04:06:02.482Z,4.05
2022-08-10T04:07:03.263Z,4.08
2022-08-10T04:08:03.147Z,4.10
2022-08-10T04:09:03.225Z,4.09
2022-08-10T04:10:03.070Z,4.12
2022-08-10T04:11:03.145Z,4.13
2022-08-10T04:12:02.845Z,4.15
2022-08-10T04:13:03.039Z,4.15
2022-08-10T04:14:02.873Z,4.15
2022-08-10T04:15:02.847Z,4.15
2022-08-10T04:16:02.800Z,4.14
2022-08-10T04:17:03.551Z,4.14
2022-08-10T04:18:06.378Z,4.16
2022-08-10T04:19:03.362Z,4.17
2022-08-10T04:20:03.331Z,4.19
2022-08-10T04:21:03.312Z,4.17
2022-08-10T04:22:03.094Z,4.16
2022-08-10T04:23:03.134Z,4.17
2022-08-10T04:24:03.178Z,4.17
2022-08-10T04:25:02.665Z,4.20
2022-08-10T04:26:02.672Z,4.20
2022-08-10T04:27:03.398Z,4.19
2022-08-10T04:28:03.563Z,4.14
2022-08-10T04:29:03.318Z,4.13
2022-08-10T04:30:03.375Z,4.14
2022-08-10T04:31:03.386Z,4.14
2022-08-10T04:32:03.433Z,4.15
2022-08-10T04:33:03.654Z,4.14
2022-08-10T04:34:08.434Z,4.14
2022-08-10T04:35:03.459Z,4.13
2022-08-10T04:36:03.625Z,4.15
2022-08-10T04:37:08.153Z,4.13
2022-08-10T04:38:02.829Z,4.15
2022-08-10T04:39:02.897Z,4.17
2022-08-10T04:40:02.901Z,4.14
2022-08-10T04:41:02.712Z,4.17
2022-08-10T04:42:03.327Z,4.17
2022-08-10T04:43:09.000Z,4.15
2022-08-10T04:44:03.253Z,4.15
2022-08-10T04:45:03.317Z,4.14
2022-08-10T04:46:03.323Z,4.15
2022-08-10T04:47:03.058Z,4.16
2022-08-10T04:48:03.608Z,4.15
2022-08-10T04:49:02.702Z,4.16
2022-08-10T04:50:02.710Z,4.17
2022-08-10T04:51:02.760Z,4.17
2022-08-10T04:52:03.550Z,4.16
2022-08-10T04:53:03.699Z,4.15
2022-08-10T04:54:08.229Z,4.15
2022-08-10T04:55:03.365Z,4.17
2022-08-10T04:56:03.311Z,4.13
2022-08-10T04:57:03.074Z,4.11
2022-08-10T04:58:02.972Z,4.14
2022-08-10T04:59:02.962Z,4.14
2022-08-10T05:00:03.041Z,4.14
2022-08-10T05:01:02.752Z,4.12
2022-08-10T05:02:27.908Z,4.16
2022-08-10T05:03:03.421Z,4.13
2022-08-10T05:04:36.849Z,4.10
2022-08-10T05:05:02.968Z,4.10
2022-08-10T05:06:03.035Z,4.11
2022-08-10T05:07:03.141Z,4.11
2022-08-10T05:08:03.327Z,4.13
2022-08-10T05:09:03.272Z,4.12
2022-08-10T05:10:07.399Z,4.12
2022-08-10T05:11:03.596Z,4.13
2022-08-10T05:12:02.636Z,4.09
2022-08-10T05:13:02.728Z,4.12
2022-08-10T05:14:02.810Z,4.10
2022-08-10T05:15:02.876Z,4.07
2022-08-10T05:16:03.178Z,4.06
2022-08-10T05:17:03.189Z,4.10
2022-08-10T05:18:08.616Z,4.07
2022-08-10T05:19:03.265Z,4.09
2022-08-10T05:20:06.811Z,4.08
2022-08-10T05:21:03.476Z,4.09
2022-08-10T05:22:04.836Z,4.08
2022-08-10T05:23:02.694Z,4.08
2022-08-10T05:24:02.901Z,4.10
2022-08-10T05:25:03.052Z,4.09
2022-08-10T05:26:03.010Z,4.07
2022-08-10T05:27:10.000Z,4.08
2022-08-10T05:28:06.497Z,4.09
2022-08-10T05:29:03.085Z,4.08
2022-08-10T05:30:03.796Z,4.08
2022-08-10T05:31:03.436Z,4.05
2022-08-10T05:32:02.521Z,4.06
2022-08-10T05:33:06.498Z,4.06
2022-08-10T05:34:03.026Z,4.04
2022-08-10T05:35:02.596Z,4.05
2022-08-10T05:36:02.896Z,4.06
2022-08-10T05:37:03.035Z,4.06
2022-08-10T05:38:09.384Z,4.07
2022-08-10T05:39:03.389Z,4.07
2022-08-10T05:40:03.507Z,4.07
2022-08-10T05:41:03.207Z,4.06
2022-08-10T05:42:03.212Z,4.06
2022-08-10T05:43:03.229Z,4.06
2022-08-10T05:44:03.260Z,4.08
2022-08-10T05:45:03.386Z,4.10
2022-08-10T05:46:19.568Z,4.07
2022-08-10T05:47:03.329Z,4.08
2022-08-10T05:48:57.923Z,4.08
2022-08-10T05:49:03.529Z,4.09
2022-08-10T05:50:03.345Z,4.10
2022-08-10T05:51:03.379Z,4.09
2022-08-10T05:52:03.508Z,4.10
2022-08-10T05:53:59.887Z,4.07
2022-08-10T05:54:06.631Z,4.09
2022-08-10T05:55:03.883Z,4.08
2022-08-10T05:56:03.926Z,4.08
2022-08-10T05:57:02.844Z,4.09
2022-08-10T05:58:03.173Z,4.09
2022-08-10T05:59:03.255Z,4.07
2022-08-10T06:00:11.369Z,4.07
2022-08-10T06:01:03.231Z,4.06
2022-08-10T06:02:31.873Z,4.09
2022-08-10T06:03:03.064Z,4.08
2022-08-10T06:04:03.080Z,4.08
2022-08-10T06:05:03.205Z,4.08
2022-08-10T06:06:03.318Z,4.08
2022-08-10T06:07:02.530Z,4.08
2022-08-10T06:08:02.852Z,4.08
2022-08-10T06:09:02.617Z,4.09
2022-08-10T06:10:02.685Z,4.07
2022-08-10T06:12:26.936Z,4.08
2022-08-10T06:12:27.317Z,4.06
2022-08-10T06:13:03.302Z,4.04
2022-08-10T06:14:15.781Z,4.04
2022-08-10T06:15:05.621Z,4.07
2022-08-10T06:16:02.877Z,4.04
2022-08-10T06:17:02.904Z,4.07
2022-08-10T06:18:03.098Z,4.02
2022-08-10T06:19:03.043Z,4.04
2022-08-10T06:20:03.108Z,4.02
2022-08-10T06:21:03.131Z,4.04
2022-08-10T06:22:03.342Z,4.04
2022-08-10T06:23:03.392Z,4.03
2022-08-10T06:24:03.591Z,4.01
2022-08-10T06:26:10.019Z,4.04
2022-08-10T06:27:02.761Z,4.03
2022-08-10T06:28:02.776Z,4.01
2022-08-10T06:29:04.156Z,4.04
2022-08-10T06:30:02.685Z,4.05
2022-08-10T06:31:02.869Z,4.05
2022-08-10T06:32:03.006Z,4.04
2022-08-10T06:33:03.139Z,4.05
2022-08-10T06:34:03.196Z,4.04
2022-08-10T06:35:03.301Z,4.02
2022-08-10T06:36:03.183Z,4.04
2022-08-10T06:37:03.319Z,4.02
2022-08-10T06:38:03.376Z,4.02
2022-08-10T06:39:29.970Z,4.03
2022-08-10T06:40:03.540Z,4.04
2022-08-10T06:41:03.406Z,4.02
2022-08-10T06:42:15.892Z,4.02
2022-08-10T06:43:03.494Z,4.03
2022-08-10T06:44:03.892Z,4.03
2022-08-10T06:45:03.743Z,4.01
2022-08-10T06:46:07.288Z,4.00
2022-08-10T06:47:02.868Z,4.01
2022-08-10T06:48:02.941Z,4.00
2022-08-10T06:49:02.974Z,4.00
2022-08-10T06:50:04.884Z,3.98
2022-08-10T06:51:03.304Z,4.02
2022-08-10T06:52:03.345Z,3.99
2022-08-10T06:53:03.661Z,4.02
2022-08-10T06:54:03.558Z,4.03
2022-08-10T06:55:05.057Z,4.03
2022-08-10T06:56:03.255Z,4.05
2022-08-10T06:57:17.657Z,4.04
2022-08-10T06:58:03.177Z,4.02
2022-08-10T06:59:03.200Z,4.02
2022-08-10T07:00:03.275Z,4.02
2022-08-10T07:01:02.737Z,4.01
2022-08-10T07:02:02.534Z,4.02
2022-08-10T07:03:02.630Z,4.00
2022-08-10T07:04:02.266Z,3.98
2022-08-10T07:05:02.657Z,4.00
2022-08-10T07:06:02.645Z,3.99
2022-08-10T07:07:02.907Z,3.99
2022-08-10T07:08:02.908Z,4.00
2022-08-10T07:09:02.977Z,4.01
2022-08-10T07:10:03.115Z,3.98
2022-08-10T07:11:02.994Z,3.98
2022-08-10T07:12:08.319Z,4.00
2022-08-10T07:13:02.659Z,3.99
2022-08-10T07:14:17.512Z,4.02
2022-08-10T07:15:03.170Z,3.99
2022-08-10T07:16:02.641Z,4.01
2022-08-10T07:17:03.226Z,4.01
2022-08-10T07:18:03.114Z,4.00
2022-08-10T07:19:03.278Z,4.01
2022-08-10T07:20:04.347Z,4.01
2022-08-10T07:21:03.519Z,4.01
2022-08-10T07:22:02.282Z,4.05
2022-08-10T07:23:56.234Z,4.04
2022-08-10T07:24:03.240Z,4.01
2022-08-10T07:25:02.682Z,4.01
2022-08-10T07:26:02.834Z,4.01
2022-08-10T07:27:03.012Z,4.00
2022-08-10T07:28:02.972Z,4.00
2022-08-10T07:29:02.613Z,4.03
2022-08-10T07:30:02.701Z,4.02
2022-08-10T07:31:02.987Z,3.99
2022-08-10T07:32:03.634Z,4.02
2022-08-10T07:33:03.307Z,4.00
2022-08-10T07:34:03.472Z,3.98
2022-08-10T07:35:03.307Z,4.00
2022-08-10T07:36:03.127Z,4.00
2022-08-10T07:37:02.937Z,3.97
2022-08-10T07:38:02.748Z,3.98
2022-08-10T07:39:02.802Z,4.00
2022-08-10T07:40:04.873Z,4.00
2022-08-10T07:41:02.355Z,3.98
2022-08-10T07:42:02.991Z,3.99
2022-08-10T07:43:02.468Z,4.00
2022-08-10T07:44:02.847Z,3.98
2022-08-10T07:45:02.976Z,3.96
2022-08-10T07:46:03.030Z,3.98
2022-08-10T07:47:02.846Z,4.00
2022-08-10T07:48:07.459Z,3.97
2022-08-10T07:49:03.188Z,3.96
2022-08-10T07:50:03.381Z,3.97
2022-08-10T07:51:03.398Z,3.95
2022-08-10T07:52:02.968Z,3.96
2022-08-10T07:53:02.867Z,3.98
2022-08-10T07:54:02.497Z,3.99
2022-08-10T07:55:02.726Z,3.96
2022-08-10T07:56:13.226Z,3.97
2022-08-10T07:57:03.599Z,3.96
2022-08-10T07:58:03.606Z,3.97
2022-08-10T07:59:03.466Z,3.96
2022-08-10T08:00:04.472Z,3.94
2022-08-10T08:01:03.525Z,3.99
2022-08-10T08:02:03.645Z,3.97
2022-08-10T08:03:03.557Z,3.97
2022-08-10T08:04:10.802Z,3.97
2022-08-10T08:05:03.694Z,3.98
2022-08-10T08:06:11.450Z,3.97
2022-08-10T08:07:02.592Z,4.00
2022-08-10T08:08:02.662Z,3.97
2022-08-10T08:09:02.798Z,3.96
2022-08-10T08:10:02.732Z,3.98
2022-08-10T08:11:02.729Z,3.97
2022-08-10T08:12:02.723Z,3.97
2022-08-10T08:13:02.893Z,3.98
2022-08-10T08:14:03.307Z,3.96
2022-08-10T08:16:17.054Z,3.97
2022-08-10T08:16:18.013Z,3.96
2022-08-10T08:17:03.031Z,3.97
2022-08-10T08:18:03.547Z,3.96
2022-08-10T08:19:27.975Z,3.97
2022-08-10T08:20:03.096Z,3.96
2022-08-10T08:21:03.296Z,3.96
2022-08-10T08:24:11.137Z,3.92
2022-08-10T08:24:14.653Z,3.95
2022-08-10T08:24:31.076Z,3.93
2022-08-10T08:25:02.613Z,3.92
2022-08-10T08:26:03.031Z,3.95
2022-08-10T08:27:02.827Z,3.93
2022-08-10T08:28:02.888Z,3.94
2022-08-10T08:29:05.020Z,3.94
2022-08-10T08:30:03.098Z,3.92
2022-08-10T08:31:03.235Z,3.93
2022-08-10T08:32:03.984Z,3.92
2022-08-10T08:33:03.953Z,3.93
2022-08-10T08:34:03.692Z,3.92
2022-08-10T08:35:03.437Z,3.94
2022-08-10T08:36:03.366Z,3.94
2022-08-10T08:37:03.440Z,3.89
2022-08-10T08:38:29.302Z,3.91
2022-08-10T08:39:03.421Z,3.91
2022-08-10T08:40:03.984Z,3.89
2022-08-10T08:41:03.999Z,3.93
2022-08-10T08:42:03.150Z,3.91
2022-08-10T08:43:03.194Z,3.91
2022-08-10T08:44:03.661Z,3.90
2022-08-10T08:45:03.428Z,3.92
2022-08-10T08:46:03.558Z,3.91
2022-08-10T08:47:03.403Z,3.88
2022-08-10T08:48:06.334Z,3.91
2022-08-10T08:49:03.903Z,3.90
2022-08-10T08:50:07.635Z,3.92
2022-08-10T08:51:03.785Z,3.90
2022-08-10T08:52:07.063Z,3.89
2022-08-10T08:53:02.976Z,3.88
2022-08-10T08:54:04.110Z,3.89
2022-08-10T08:55:03.368Z,3.89
2022-08-10T08:56:06.953Z,3.88
2022-08-10T08:57:03.238Z,3.88
2022-08-10T08:58:03.391Z,3.89
2022-08-10T08:59:03.371Z,3.89
2022-08-10T09:00:03.320Z,3.89
2022-08-10T09:01:03.550Z,3.87
2022-08-10T09:02:02.523Z,3.88
2022-08-10T09:03:02.620Z,3.86
2022-08-10T09:04:02.750Z,3.89
2022-08-10T09:05:02.902Z,3.89
2022-08-10T09:06:02.827Z,3.87
2022-08-10T09:07:03.125Z,3.85
2022-08-10T09:08:03.426Z,3.86
2022-08-10T09:09:03.478Z,3.88
2022-08-10T09:10:03.492Z,3.85
2022-08-10T09:11:03.314Z,3.87
2022-08-10T09:12:02.722Z,3.84
2022-08-10T09:13:02.714Z,3.86
2022-08-10T09:14:02.679Z,3.86
2022-08-10T09:15:02.563Z,3.88
2022-08-10T09:16:02.691Z,3.85
2022-08-10T09:17:03.359Z,3.89
2022-08-10T09:18:03.500Z,3.85
2022-08-10T09:19:03.580Z,3.87
2022-08-10T09:20:03.695Z,3.84
2022-08-10T09:21:03.145Z,3.85
2022-08-10T09:22:13.196Z,3.85
2022-08-10T09:23:02.866Z,3.86
2022-08-10T09:24:05.773Z,3.86
2022-08-10T09:25:03.346Z,3.85
2022-08-10T09:26:03.225Z,3.83
2022-08-10T09:27:03.309Z,3.85
2022-08-10T09:28:03.444Z,3.86
2022-08-10T09:29:13.273Z,3.84
2022-08-10T09:30:03.479Z,3.84
2022-08-10T09:31:21.360Z,3.84
2022-08-10T09:33:07.671Z,3.83
2022-08-10T09:36:20.092Z,3.82
2022-08-10T09:36:20.305Z,3.82
2022-08-10T09:36:22.103Z,3.82
2022-08-10T09:36:26.579Z,3.81
2022-08-10T09:37:02.858Z,3.83
2022-08-10T09:38:03.332Z,3.82
2022-08-10T09:39:02.975Z,3.81
2022-08-10T09:40:56.715Z,3.82
2022-08-10T09:41:06.331Z,3.82
2022-08-10T09:42:03.356Z,3.84
2022-08-10T09:43:25.599Z,3.83
2022-08-10T09:44:03.454Z,3.81
2022-08-10T09:45:03.608Z,3.81
2022-08-10T09:46:03.420Z,3.83
2022-08-10T09:47:03.449Z,3.80
2022-08-10T09:48:03.565Z,3.80
2022-08-10T09:49:03.570Z,3.80
2022-08-10T09:50:04.915Z,3.81
2022-08-10T09:52:03.498Z,3.81
2022-08-10T09:53:03.516Z,3.81
2022-08-10T09:54:03.700Z,3.80
2022-08-10T09:55:03.425Z,3.81
2022-08-10T09:56:17.633Z,3.81
2022-08-10T09:57:43.515Z,3.79
2022-08-10T09:58:03.908Z,3.78
2022-08-10T09:59:59.564Z,3.79
2022-08-10T10:00:03.525Z,3.79
2022-08-10T10:01:04.031Z,3.79
2022-08-10T10:02:04.471Z,3.78
2022-08-10T10:03:02.749Z,3.78
2022-08-10T10:04:02.638Z,3.77
2022-08-10T10:05:02.870Z,3.78
2022-08-10T10:06:02.997Z,3.78
2022-08-10T10:07:03.204Z,3.77
2022-08-10T10:08:03.360Z,3.78
2022-08-10T10:09:10.517Z,3.76
2022-08-10T10:10:02.992Z,3.77
2022-08-10T10:11:03.319Z,3.76
2022-08-10T10:12:05.258Z,3.79
2022-08-10T10:13:03.481Z,3.76
2022-08-10T10:14:06.424Z,3.75
2022-08-10T10:15:02.968Z,3.78
2022-08-10T10:16:03.115Z,3.75
2022-08-10T10:17:02.943Z,3.77
2022-08-10T10:18:03.042Z,3.78
2022-08-10T10:19:02.565Z,3.76
2022-08-10T10:20:02.714Z,3.76
2022-08-10T10:21:02.654Z,3.78
2022-08-10T10:22:03.178Z,3.76
2022-08-10T10:23:02.805Z,3.76
2022-08-10T10:24:21.127Z,3.76
2022-08-10T10:25:21.079Z,3.79
2022-08-10T10:26:08.461Z,3.80
2022-08-10T10:27:03.551Z,3.76
2022-08-10T10:28:03.211Z,3.78
2022-08-10T10:30:03.268Z,3.76
2022-08-10T10:31:03.439Z,3.75
2022-08-10T10:32:03.571Z,3.75
2022-08-10T10:33:03.749Z,3.78
2022-08-10T10:34:03.322Z,3.76
2022-08-10T10:35:03.150Z,3.77
2022-08-10T10:36:03.390Z,3.79
2022-08-10T10:37:04.102Z,3.78
2022-08-10T10:38:04.291Z,3.76
2022-08-10T10:39:04.097Z,3.76
2022-08-10T10:40:04.018Z,3.76
2022-08-10T10:41:04.069Z,3.77
2022-08-10T10:42:04.984Z,3.78
2022-08-10T10:43:03.896Z,3.76
2022-08-10T10:44:03.408Z,3.74
2022-08-10T10:45:03.778Z,3.74
2022-08-10T10:46:03.837Z,3.76
2022-08-10T10:47:03.578Z,3.74
2022-08-10T10:48:03.052Z,3.76
2022-08-10T10:49:03.346Z,3.76
2022-08-10T10:50:03.402Z,3.77
2022-08-10T10:51:07.157Z,3.76
2022-08-10T10:52:04.305Z,3.77
2022-08-10T10:53:04.555Z,3.77
2022-08-10T10:54:04.060Z,3.78
2022-08-10T10:55:03.780Z,3.78
2022-08-10T10:56:15.516Z,3.79
2022-08-10T10:57:03.628Z,3.75
2022-08-10T10:58:03.568Z,3.77
2022-08-10T10:59:53.371Z,3.77
2022-08-10T11:00:03.548Z,3.78
2022-08-10T11:01:03.089Z,3.75
2022-08-10T11:02:02.526Z,3.76
2022-08-10T11:03:02.682Z,3.77
2022-08-10T11:04:02.761Z,3.76
2022-08-10T11:05:02.755Z,3.76
2022-08-10T11:06:02.827Z,3.77
2022-08-10T11:07:03.010Z,3.76
2022-08-10T11:08:03.133Z,3.73
2022-08-10T11:09:03.257Z,3.74
2022-08-10T11:10:19.770Z,3.75
2022-08-10T11:11:03.319Z,3.77
2022-08-10T11:12:04.847Z,3.78
2022-08-10T11:14:23.244Z,3.78
2022-08-10T11:14:25.316Z,3.78
2022-08-10T11:15:03.643Z,3.76
2022-08-10T11:16:03.933Z,3.74
2022-08-10T11:17:03.958Z,3.77
2022-08-10T11:18:03.110Z,3.75
2022-08-10T11:19:03.199Z,3.77
2022-08-10T11:20:04.179Z,3.76
2022-08-10T11:21:03.155Z,3.79
2022-08-10T11:22:03.263Z,3.76
2022-08-10T11:23:03.903Z,3.76
2022-08-10T11:24:48.583Z,3.76
2022-08-10T11:25:04.149Z,3.74
2022-08-10T11:26:03.929Z,3.75
2022-08-10T11:27:03.971Z,3.77
2022-08-10T11:28:03.828Z,3.76
2022-08-10T11:29:03.710Z,3.76
2022-08-10T11:30:03.182Z,3.76
2022-08-10T11:31:03.341Z,3.75
2022-08-10T11:32:03.495Z,3.74
2022-08-10T11:33:03.179Z,3.74
2022-08-10T11:34:47.453Z,3.72
2022-08-10T11:35:11.626Z,3.73
2022-08-10T11:36:03.195Z,3.73
2022-08-10T11:37:03.414Z,3.75
2022-08-10T11:38:29.620Z,3.75
2022-08-10T11:39:18.729Z,3.76
2022-08-10T11:40:03.762Z,3.76
2022-08-10T11:41:12.836Z,3.77
2022-08-10T11:42:11.509Z,3.75
2022-08-10T11:43:03.391Z,3.74
2022-08-10T11:44:03.530Z,3.75
2022-08-10T11:45:03.614Z,3.77
2022-08-10T11:46:07.860Z,3.75
2022-08-10T11:47:03.886Z,3.75
2022-08-10T11:48:03.986Z,3.77
2022-08-10T11:49:04.203Z,3.75
2022-08-10T11:50:04.157Z,3.74
2022-08-10T11:51:04.115Z,3.74
2022-08-10T11:52:03.563Z,3.78
2022-08-10T11:53:03.523Z,3.76
2022-08-10T11:54:03.284Z,3.75
2022-08-10T11:55:03.388Z,3.78
2022-08-10T11:56:04.604Z,3.75
2022-08-10T11:57:03.594Z,3.77
2022-08-10T11:58:04.184Z,3.76
2022-08-10T11:59:16.431Z,3.75
2022-08-10T12:00:04.141Z,3.74
2022-08-10T12:01:03.767Z,3.73
2022-08-10T12:02:04.255Z,3.75
2022-08-10T12:03:02.403Z,3.75
2022-08-10T12:04:02.511Z,3.72
2022-08-10T12:05:02.775Z,3.73
2022-08-10T12:06:02.998Z,3.76
2022-08-10T12:07:02.533Z,3.75
2022-08-10T12:10:02.350Z,3.74
2022-08-10T12:10:09.139Z,3.74
2022-08-10T12:10:13.105Z,3.73
2022-08-10T12:11:02.944Z,3.73
2022-08-10T12:12:03.128Z,3.75
2022-08-10T12:13:02.486Z,3.72
2022-08-10T12:14:20.874Z,3.73
2022-08-10T12:15:02.752Z,3.73
2022-08-10T12:16:05.536Z,3.73
2022-08-10T12:17:02.637Z,3.76
2022-08-10T12:18:02.814Z,3.74
2022-08-10T12:19:03.384Z,3.75
2022-08-10T12:20:03.898Z,3.69
2022-08-10T12:21:03.352Z,3.73
2022-08-10T12:22:06.045Z,3.73
2022-08-10T12:23:02.909Z,3.74
2022-08-10T12:24:03.600Z,3.73
2022-08-10T12:25:03.479Z,3.74
2022-08-10T12:26:03.158Z,3.72
2022-08-10T12:27:03.278Z,3.75
2022-08-10T12:28:02.473Z,3.74
2022-08-10T12:29:02.671Z,3.76
2022-08-10T12:30:02.825Z,3.75
2022-08-10T12:31:02.967Z,3.76
2022-08-10T12:32:03.062Z,3.76
2022-08-10T12:33:03.272Z,3.75
2022-08-10T12:34:03.408Z,3.76
2022-08-10T12:35:03.609Z,3.74
2022-08-10T12:36:17.843Z,3.75
2022-08-10T12:37:03.381Z,3.73
2022-08-10T12:38:02.573Z,3.74
2022-08-10T12:39:02.650Z,3.75
2022-08-10T12:40:31.773Z,3.74
2022-08-10T12:41:02.665Z,3.76
2022-08-10T12:42:02.686Z,3.76
2022-08-10T12:43:12.934Z,3.75
2022-08-10T12:44:07.667Z,3.74
2022-08-10T12:45:02.870Z,3.75
2022-08-10T12:46:06.568Z,3.75
2022-08-10T12:47:10.531Z,3.73
2022-08-10T12:48:03.264Z,3.74
2022-08-10T12:49:03.437Z,3.75
2022-08-10T12:50:29.358Z,3.72
2022-08-10T12:51:03.662Z,3.74
2022-08-10T12:52:03.799Z,3.73
2022-08-10T12:53:06.412Z,3.74
2022-08-10T12:54:02.942Z,3.72
2022-08-10T12:55:03.090Z,3.77
2022-08-10T12:56:03.185Z,3.74
2022-08-10T12:57:03.084Z,3.74
2022-08-10T12:58:05.549Z,3.75
2022-08-10T12:59:03.421Z,3.74
2022-08-10T13:00:03.573Z,3.76
2022-08-10T13:01:16.268Z,3.72
2022-08-10T13:02:06.454Z,3.70
2022-08-10T13:03:02.511Z,3.75
2022-08-10T13:04:21.673Z,3.73
2022-08-10T13:05:02.726Z,3.75
2022-08-10T13:06:03.066Z,3.76
2022-08-10T13:07:03.004Z,3.74
2022-08-10T13:08:26.571Z,3.72
2022-08-10T13:09:03.489Z,3.73
2022-08-10T13:10:03.004Z,3.75
2022-08-10T13:11:03.207Z,3.74
2022-08-10T13:12:36.531Z,3.76
2022-08-10T13:13:03.448Z,3.73
2022-08-10T13:14:03.994Z,3.75
2022-08-10T13:15:03.849Z,3.72
2022-08-10T13:16:04.013Z,3.73
2022-08-10T13:17:03.893Z,3.74
2022-08-10T13:18:03.444Z,3.72
2022-08-10T13:19:03.326Z,3.74
2022-08-10T13:20:13.022Z,3.72