createdAt,value
2022-10-15T00:00:15.335Z,14.90
2022-10-15T00:03:03.257Z,14.90
2022-10-15T00:05:51.146Z,14.90
2022-10-15T00:08:39.560Z,14.90
2022-10-15T00:11:28.112Z,14.90
2022-10-15T00:14:16.067Z,14.90
2022-10-15T00:17:05.288Z,14.80
2022-10-15T00:19:53.343Z,14.80
2022-10-15T00:22:41.332Z,14.80
2022-10-15T00:25:29.333Z,14.80
2022-10-15T00:28:17.237Z,14.80
2022-10-15T00:31:06.572Z,14.80
2022-10-15T00:33:57.042Z,14.80
2022-10-15T00:36:45.456Z,14.80
2022-10-15T00:39:33.335Z,14.80
2022-10-15T00:42:21.553Z,14.70
2022-10-15T00:45:12.200Z,14.80
2022-10-15T00:48:00.138Z,14.70
2022-10-15T00:50:49.344Z,14.80
2022-10-15T00:53:37.255Z,14.80
2022-10-15T00:56:25.777Z,14.80
2022-10-15T00:59:14.188Z,14.80
2022-10-15T01:02:02.110Z,14.80
2022-10-15T01:04:50.089Z,14.80
2022-10-15T01:07:39.566Z,14.70
2022-10-15T01:10:29.040Z,14.70
2022-10-15T01:13:23.584Z,14.80
2022-10-15T01:19:09.033Z,14.80
2022-10-15T01:22:02.630Z,14.70
2022-10-15T01:25:00.475Z,14.70
2022-10-15T01:27:53.461Z,14.70
2022-10-15T01:30:44.050Z,14.70
2022-10-15T01:33:37.871Z,14.70
2022-10-15T01:36:28.921Z,14.70
2022-10-15T01:39:19.365Z,14.70
2022-10-15T01:42:08.887Z,14.70
2022-10-15T01:45:00.360Z,14.70
2022-10-15T01:47:50.763Z,14.70
2022-10-15T01:50:40.754Z,14.70
2022-10-15T01:53:29.485Z,14.70
2022-10-15T01:56:20.239Z,14.60
2022-10-15T01:59:09.072Z,14.60
2022-10-15T02:01:58.369Z,14.60
2022-10-15T02:04:47.705Z,14.60
2022-10-15T02:07:45.155Z,14.60
2022-10-15T02:10:38.016Z,14.60
2022-10-15T02:13:29.873Z,14.60
2022-10-15T02:16:22.258Z,14.60
2022-10-15T02:19:13.959Z,14.60
2022-10-15T02:22:07.046Z,14.60
2022-10-15T02:24:57.343Z,14.50
2022-10-15T02:27:46.483Z,14.50
2022-10-15T02:30:35.685Z,14.50
2022-10-15T02:33:24.241Z,14.60
2022-10-15T02:36:12.935Z,14.50
2022-10-15T02:39:03.081Z,14.50
2022-10-15T02:41:51.101Z,14.60
2022-10-15T02:44:39.091Z,14.60
2022-10-15T02:47:26.930Z,14.60
2022-10-15T02:50:14.807Z,14.60
2022-10-15T02:53:02.708Z,14.60
2022-10-15T02:55:51.921Z,14.60
2022-10-15T02:58:39.815Z,14.60
2022-10-15T03:01:28.004Z,14.60
2022-10-15T03:04:16.014Z,14.60
2022-10-15T03:07:03.866Z,14.60
2022-10-15T03:09:51.951Z,14.60
2022-10-15T03:12:41.116Z,14.60
2022-10-15T03:15:29.051Z,14.60
2022-10-15T03:18:17.132Z,14.50
2022-10-15T03:21:06.297Z,14.50
2022-10-15T03:23:54.198Z,14.50
2022-10-15T03:26:42.073Z,14.50
2022-10-15T03:29:31.316Z,14.50
2022-10-15T03:32:19.164Z,14.50
2022-10-15T03:35:07.765Z,14.50
2022-10-15T03:37:55.619Z,14.50
2022-10-15T03:40:44.424Z,14.50
2022-10-15T03:43:32.428Z,14.50
2022-10-15T03:46:21.613Z,14.50
2022-10-15T03:49:09.562Z,14.50
2022-10-15T03:51:57.469Z,14.50
2022-10-15T03:54:45.415Z,14.50
2022-10-15T03:57:33.356Z,14.50
2022-10-15T04:00:21.243Z,14.50
2022-10-15T04:03:10.512Z,14.50
2022-10-15T04:05:59.890Z,14.40
2022-10-15T04:11:43.389Z,14.50
2022-10-15T04:14:31.273Z,14.40
2022-10-15T04:17:19.171Z,14.50
2022-10-15T04:20:09.216Z,14.40
2022-10-15T04:22:57.341Z,14.40
2022-10-15T04:25:46.115Z,14.50
2022-10-15T04:28:34.352Z,14.40
2022-10-15T04:31:22.206Z,14.40
2022-10-15T04:34:10.115Z,14.40
2022-10-15T04:36:59.386Z,14.50
2022-10-15T04:39:47.307Z,14.50
2022-10-15T04:42:35.253Z,14.40
2022-10-15T04:48:12.061Z,14.40
2022-10-15T04:51:03.945Z,14.40
2022-10-15T04:53:53.354Z,14.40
2022-10-15T04:56:41.217Z,14.40
2022-10-15T04:59:29.163Z,14.40
2022-10-15T05:02:17.161Z,14.40
2022-10-15T05:05:05.405Z,14.40
2022-10-15T05:07:53.314Z,14.40
2022-10-15T05:10:42.572Z,14.40
2022-10-15T05:13:30.810Z,14.30
2022-10-15T05:16:19.475Z,14.30
2022-10-15T05:19:08.676Z,14.30
2022-10-15T05:21:56.512Z,14.30
2022-10-15T05:24:44.362Z,14.30
2022-10-15T05:27:33.565Z,14.30
2022-10-15T05:30:21.429Z,14.30
2022-10-15T05:33:09.299Z,14.30
2022-10-15T05:35:57.121Z,14.30
2022-10-15T05:38:45.187Z,14.30
2022-10-15T05:41:33.038Z,14.30
2022-10-15T05:44:22.306Z,14.30
2022-10-15T05:47:12.267Z,14.30
2022-10-15T05:50:00.130Z,14.30
2022-10-15T05:52:47.980Z,14.30
2022-10-15T05:55:35.905Z,14.30
2022-10-15T05:58:23.809Z,14.30
2022-10-15T06:01:13.651Z,14.30
2022-10-15T06:04:01.551Z,14.30
2022-10-15T06:06:49.439Z,14.30
2022-10-15T06:09:37.304Z,14.30
2022-10-15T06:12:25.230Z,14.30
2022-10-15T06:15:13.485Z,14.30
2022-10-15T06:18:02.698Z,14.20
2022-10-15T06:20:52.445Z,14.30
2022-10-15T06:23:40.309Z,14.30
2022-10-15T06:26:28.250Z,14.30
2022-10-15T06:29:16.481Z,14.30
2022-10-15T06:32:04.503Z,14.30
2022-10-15T06:34:53.711Z,14.30
2022-10-15T06:37:41.592Z,14.20
2022-10-15T06:40:29.846Z,14.30
2022-10-15T06:43:17.955Z,14.30
2022-10-15T06:46:06.871Z,14.40
2022-10-15T06:48:55.881Z,14.30
2022-10-15T06:51:45.100Z,14.40
2022-10-15T06:54:33.006Z,14.30
2022-10-15T06:57:21.309Z,14.40
2022-10-15T07:00:09.781Z,14.40
2022-10-15T07:02:57.679Z,14.40
2022-10-15T07:05:45.600Z,14.40
2022-10-15T07:08:34.882Z,14.40
2022-10-15T07:11:22.736Z,14.50
2022-10-15T07:14:10.630Z,14.50
2022-10-15T07:16:58.596Z,14.50
2022-10-15T07:19:46.724Z,14.50
2022-10-15T07:22:34.573Z,14.50
2022-10-15T07:25:23.748Z,14.60
2022-10-15T07:28:11.642Z,14.60
2022-10-15T07:31:01.256Z,14.60
2022-10-15T07:33:49.168Z,14.70
2022-10-15T07:36:37.001Z,14.70
2022-10-15T07:39:24.891Z,14.70
2022-10-15T07:42:14.122Z,14.80
2022-10-15T07:45:02.041Z,14.80
2022-10-15T07:47:49.907Z,14.80
2022-10-15T07:50:40.322Z,14.80
2022-10-15T07:53:29.655Z,14.90
2022-10-15T07:56:17.636Z,14.90
2022-10-15T07:59:08.816Z,14.90
2022-10-15T08:01:56.658Z,14.90
2022-10-15T08:04:44.569Z,14.90
2022-10-15T08:07:32.403Z,14.90
2022-10-15T08:10:20.296Z,15.00
2022-10-15T08:13:08.306Z,15.00
2022-10-15T08:16:00.189Z,15.10
2022-10-15T08:18:48.523Z,15.10
2022-10-15T08:21:36.612Z,15.10
2022-10-15T08:24:24.513Z,15.10
2022-10-15T08:27:12.383Z,15.10
2022-10-15T08:30:00.268Z,15.20
2022-10-15T08:32:49.523Z,15.20
2022-10-15T08:35:39.196Z,15.20
2022-10-15T08:38:28.814Z,15.20
2022-10-15T08:41:20.940Z,15.30
2022-10-15T08:44:13.741Z,15.30
2022-10-15T08:47:06.112Z,15.40
2022-10-15T08:49:56.344Z,15.50
2022-10-15T08:52:45.644Z,15.50
2022-10-15T08:55:36.614Z,15.50
2022-10-15T08:58:26.700Z,15.60
2022-10-15T09:01:19.349Z,15.60
2022-10-15T09:04:12.152Z,15.70
2022-10-15T09:07:04.902Z,15.70
2022-10-15T09:09:54.929Z,15.70
2022-10-15T09:12:46.473Z,15.70
2022-10-15T09:15:38.296Z,15.70
2022-10-15T09:18:28.283Z,15.70
2022-10-15T09:21:16.836Z,15.70
2022-10-15T09:24:06.750Z,15.70
2022-10-15T09:26:58.285Z,15.70
2022-10-15T09:29:49.904Z,15.80
2022-10-15T09:32:40.584Z,15.80
2022-10-15T09:35:31.287Z,15.80
2022-10-15T09:38:26.672Z,15.90
2022-10-15T09:41:19.291Z,15.90
2022-10-15T09:44:11.310Z,15.90
2022-10-15T09:46:59.232Z,15.90
2022-10-15T09:49:47.117Z,16.00
2022-10-15T09:52:44.774Z,16.00
2022-10-15T09:55:35.971Z,16.00
2022-10-15T09:58:26.505Z,16.00
2022-10-15T10:01:18.437Z,16.00
2022-10-15T10:04:14.556Z,16.10
2022-10-15T10:07:03.365Z,16.10
2022-10-15T10:09:53.729Z,16.20
2022-10-15T10:12:44.633Z,16.20
2022-10-15T10:15:35.178Z,16.30
2022-10-15T10:18:24.161Z,16.40
2022-10-15T10:21:22.639Z,16.50
2022-10-15T10:24:21.060Z,16.60
2022-10-15T10:27:18.466Z,16.60
2022-10-15T10:30:08.126Z,16.70
2022-10-15T10:32:59.546Z,16.70
2022-10-15T10:35:50.144Z,16.70
2022-10-15T10:38:40.701Z,16.70
2022-10-15T10:41:48.676Z,16.70
2022-10-15T10:44:37.652Z,16.70
2022-10-15T10:47:26.201Z,16.80
2022-10-15T10:50:29.859Z,16.80
2022-10-15T10:53:21.969Z,16.80
2022-10-15T10:56:11.597Z,16.90
2022-10-15T10:59:01.718Z,17.00
2022-10-15T11:01:49.886Z,17.10
2022-10-15T11:04:39.779Z,17.20
2022-10-15T11:07:32.515Z,17.30
2022-10-15T11:10:23.536Z,17.30
2022-10-15T11:13:17.938Z,17.30
2022-10-15T11:16:08.912Z,17.30
2022-10-15T11:19:06.270Z,17.30
2022-10-15T11:22:14.437Z,17.20
2022-10-15T11:25:07.651Z,17.20
2022-10-15T11:28:02.391Z,17.10
2022-10-15T11:30:52.977Z,17.10
2022-10-15T11:33:46.645Z,17.10
2022-10-15T11:36:40.883Z,17.10
2022-10-15T11:39:36.480Z,17.10
2022-10-15T11:42:29.771Z,17.10
2022-10-15T11:45:30.766Z,17.10
2022-10-15T11:48:23.332Z,17.10
2022-10-15T11:51:15.399Z,17.10
2022-10-15T11:54:10.644Z,17.10
2022-10-15T11:56:59.842Z,17.20
2022-10-15T11:59:53.195Z,17.20
2022-10-15T12:02:41.324Z,17.30
2022-10-15T12:05:32.579Z,17.30
2022-10-15T12:08:21.219Z,17.20
2022-10-15T12:11:15.122Z,17.30
2022-10-15T12:14:06.601Z,17.30
2022-10-15T12:16:59.932Z,17.30
2022-10-15T12:19:50.080Z,17.30
2022-10-15T12:22:39.916Z,17.30
2022-10-15T12:25:47.294Z,17.30
2022-10-15T12:28:35.922Z,17.30
2022-10-15T12:31:24.940Z,17.30
2022-10-15T12:34:26.732Z,17.40
2022-10-15T12:37:18.158Z,17.40
2022-10-15T12:40:08.097Z,17.50
2022-10-15T12:42:57.806Z,17.40
2022-10-15T12:45:50.974Z,17.40
2022-10-15T12:48:40.010Z,17.40
2022-10-15T12:51:32.762Z,17.40
2022-10-15T12:54:37.389Z,17.40
2022-10-15T12:57:43.866Z,17.50
2022-10-15T13:00:33.475Z,17.40
2022-10-15T13:03:26.876Z,17.50
2022-10-15T13:06:24.568Z,17.50
2022-10-15T13:09:23.520Z,17.40
2022-10-15T13:12:20.824Z,17.40
2022-10-15T13:15:13.439Z,17.40
2022-10-15T13:18:05.856Z,17.40
2022-10-15T13:20:56.256Z,17.40
2022-10-15T13:23:46.231Z,17.40
2022-10-15T13:26:35.493Z,17.30
2022-10-15T13:29:24.360Z,17.40
2022-10-15T13:32:15.078Z,17.40
2022-10-15T13:35:04.531Z,17.40
2022-10-15T13:37:53.197Z,17.40
2022-10-15T13:40:41.589Z,17.40
2022-10-15T13:43:30.827Z,17.50
2022-10-15T13:46:18.741Z,17.40
2022-10-15T13:49:12.094Z,17.40
2022-10-15T13:52:00.189Z,17.40
2022-10-15T13:54:48.134Z,17.50
2022-10-15T13:57:36.160Z,17.50
2022-10-15T14:00:27.454Z,17.50
2022-10-15T14:03:17.261Z,17.40
2022-10-15T14:06:11.328Z,17.40
2022-10-15T14:09:00.285Z,17.50
2022-10-15T14:11:48.177Z,17.50
2022-10-15T14:14:37.106Z,17.50
2022-10-15T14:17:28.705Z,17.50
2022-10-15T14:20:27.404Z,17.60
2022-10-15T14:23:17.145Z,17.60
2022-10-15T14:26:05.171Z,17.60
2022-10-15T14:28:55.857Z,17.60
2022-10-15T14:31:47.543Z,17.60
2022-10-15T14:34:39.626Z,17.60
2022-10-15T14:37:32.639Z,17.60
2022-10-15T14:40:21.542Z,17.50
2022-10-15T14:43:15.872Z,17.50
2022-10-15T14:46:05.537Z,17.50
2022-10-15T14:48:53.504Z,17.50
2022-10-15T14:51:42.988Z,17.40
2022-10-15T14:54:36.179Z,17.40
2022-10-15T14:57:25.628Z,17.40
2022-10-15T15:00:16.500Z,17.30
2022-10-15T15:03:05.801Z,17.30
2022-10-15T15:05:55.341Z,17.30
2022-10-15T15:08:44.983Z,17.30
2022-10-15T15:11:32.889Z,17.20
2022-10-15T15:14:23.598Z,17.20
2022-10-15T15:17:14.792Z,17.20
2022-10-15T15:22:55.943Z,17.20
2022-10-15T15:25:45.269Z,17.10
2022-10-15T15:28:33.272Z,17.10
2022-10-15T15:31:21.255Z,17.10
2022-10-15T15:34:10.171Z,17.10
2022-10-15T15:36:58.120Z,17.10
2022-10-15T15:39:46.247Z,17.10
2022-10-15T15:42:35.588Z,17.10
2022-10-15T15:45:24.390Z,17.10
2022-10-15T15:48:12.234Z,17.10
2022-10-15T15:51:03.004Z,17.10
2022-10-15T15:53:50.913Z,17.10
2022-10-15T15:56:40.221Z,17.10
2022-10-15T15:59:29.565Z,17.00
2022-10-15T16:02:17.431Z,17.00
2022-10-15T16:05:05.684Z,17.10
2022-10-15T16:07:53.541Z,17.10
2022-10-15T16:10:41.535Z,17.10
2022-10-15T16:13:29.458Z,17.00
2022-10-15T16:16:18.813Z,17.00
2022-10-15T16:19:06.690Z,17.00
2022-10-15T16:21:54.564Z,17.00
2022-10-15T16:24:42.422Z,17.00
2022-10-15T16:27:30.290Z,17.00
2022-10-15T16:30:19.211Z,16.90
2022-10-15T16:36:01.449Z,16.90
2022-10-15T16:38:49.327Z,16.90
2022-10-15T16:41:37.274Z,16.90
2022-10-15T16:44:25.196Z,16.90
2022-10-15T16:47:13.122Z,16.90
2022-10-15T16:50:02.645Z,16.90
2022-10-15T16:52:50.715Z,16.90
2022-10-15T16:55:38.678Z,16.90
2022-10-15T16:58:26.539Z,16.80
2022-10-15T17:01:15.745Z,16.80
2022-10-15T17:04:03.816Z,16.80
2022-10-15T17:06:53.111Z,16.80
2022-10-15T17:09:41.329Z,16.80
2022-10-15T17:12:29.223Z,16.70
2022-10-15T17:15:17.297Z,16.70
2022-10-15T17:18:05.274Z,16.70
2022-10-15T17:20:53.212Z,16.70
2022-10-15T17:23:42.820Z,16.70
2022-10-15T17:26:36.111Z,16.60
2022-10-15T17:29:27.800Z,16.60
2022-10-15T17:32:18.744Z,16.60
2022-10-15T17:35:07.887Z,16.60
2022-10-15T17:37:55.723Z,16.60
2022-10-15T17:40:45.051Z,16.60
2022-10-15T17:43:37.652Z,16.60
2022-10-15T17:46:29.141Z,16.60
2022-10-15T17:49:18.679Z,16.60
2022-10-15T17:52:06.701Z,16.60
2022-10-15T17:54:54.601Z,16.60
2022-10-15T17:57:43.808Z,16.60
2022-10-15T18:00:31.805Z,16.70
2022-10-15T18:03:19.663Z,16.70
2022-10-15T18:06:08.699Z,16.70
2022-10-15T18:08:56.623Z,16.70
2022-10-15T18:11:46.027Z,16.70
2022-10-15T18:14:35.488Z,16.60
2022-10-15T18:17:23.735Z,16.60
2022-10-15T18:20:13.557Z,16.60
2022-10-15T18:23:01.562Z,16.60
2022-10-15T18:25:49.460Z,16.60
2022-10-15T18:28:37.806Z,16.60
2022-10-15T18:31:27.112Z,16.60
2022-10-15T18:34:15.317Z,16.60
2022-10-15T18:37:03.276Z,16.60
2022-10-15T18:39:51.222Z,16.60
2022-10-15T18:42:39.122Z,16.50
2022-10-15T18:45:27.235Z,16.50
2022-10-15T18:48:16.432Z,16.50
2022-10-15T18:51:06.717Z,16.50
2022-10-15T18:53:54.779Z,16.50
2022-10-15T18:56:42.662Z,16.50
2022-10-15T18:59:30.542Z,16.50
2022-10-15T19:02:19.465Z,16.50
2022-10-15T19:05:09.456Z,16.50
2022-10-15T19:07:57.433Z,16.50
2022-10-15T19:10:45.416Z,16.50
2022-10-15T19:13:33.291Z,16.50
2022-10-15T19:16:21.127Z,16.50
2022-10-15T19:19:09.122Z,16.50
2022-10-15T19:21:58.589Z,16.50
2022-10-15T19:24:46.807Z,16.40
2022-10-15T19:27:34.711Z,16.40
2022-10-15T19:30:22.732Z,16.40
2022-10-15T19:33:11.068Z,16.40
2022-10-15T19:35:59.278Z,16.40
2022-10-15T19:38:48.629Z,16.40
2022-10-15T19:41:37.302Z,16.40
2022-10-15T19:44:27.636Z,16.40
2022-10-15T19:47:19.534Z,16.40
2022-10-15T19:50:07.762Z,16.40
2022-10-15T19:52:55.552Z,16.40
2022-10-15T19:55:45.629Z,16.50
2022-10-15T19:58:33.978Z,16.40
2022-10-15T20:01:21.879Z,16.40
2022-10-15T20:04:09.791Z,16.40
2022-10-15T20:06:57.686Z,16.40
2022-10-15T20:09:45.569Z,16.30
2022-10-15T20:12:35.113Z,16.30
2022-10-15T20:15:23.058Z,16.30
2022-10-15T20:18:11.125Z,16.40
2022-10-15T20:20:59.324Z,16.30
2022-10-15T20:23:48.346Z,16.30
2022-10-15T20:26:36.215Z,16.30
2022-10-15T20:29:26.734Z,16.20
2022-10-15T20:32:30.304Z,16.20
2022-10-15T20:35:22.005Z,16.20
2022-10-15T20:38:09.905Z,16.20
2022-10-15T20:40:57.833Z,16.10
2022-10-15T20:43:47.056Z,16.10
2022-10-15T20:46:38.564Z,16.10
2022-10-15T20:49:28.361Z,16.00
2022-10-15T20:52:16.385Z,16.00
2022-10-15T20:55:04.689Z,16.00
2022-10-15T20:57:52.742Z,16.00
2022-10-15T21:00:40.609Z,16.00
2022-10-15T21:03:30.969Z,15.90
2022-10-15T21:06:20.582Z,15.90
2022-10-15T21:09:08.464Z,15.90
2022-10-15T21:11:56.410Z,15.90
2022-10-15T21:14:44.305Z,15.80
2022-10-15T21:17:32.149Z,15.80
2022-10-15T21:20:22.951Z,15.70
2022-10-15T21:23:10.822Z,15.70
2022-10-15T21:25:58.714Z,15.70
2022-10-15T21:28:46.647Z,15.70
2022-10-15T21:31:34.633Z,15.70
2022-10-15T21:34:27.386Z,15.70
2022-10-15T21:37:16.765Z,15.70
2022-10-15T21:40:05.135Z,15.60
2022-10-15T21:42:52.981Z,15.60
2022-10-15T21:45:40.875Z,15.60
2022-10-15T21:48:28.758Z,15.50
2022-10-15T21:51:17.746Z,15.50
2022-10-15T21:54:08.993Z,15.50
2022-10-15T21:56:56.863Z,15.50
2022-10-15T21:59:44.739Z,15.50
2022-10-15T22:02:32.567Z,15.40
2022-10-15T22:05:20.457Z,15.40
2022-10-15T22:08:08.560Z,15.40
2022-10-15T22:11:07.539Z,15.40
2022-10-15T22:13:56.552Z,15.40
2022-10-15T22:16:44.473Z,15.40
2022-10-15T22:19:32.338Z,15.40
2022-10-15T22:22:20.312Z,15.40
2022-10-15T22:25:08.384Z,15.30
2022-10-15T22:27:57.693Z,15.30
2022-10-15T22:30:45.567Z,15.30
2022-10-15T22:33:34.459Z,15.30
2022-10-15T22:36:23.170Z,15.30
2022-10-15T22:39:13.152Z,15.30
2022-10-15T22:42:01.094Z,15.30
2022-10-15T22:44:50.416Z,15.20
2022-10-15T22:47:38.586Z,15.20
2022-10-15T22:50:26.980Z,15.20
2022-10-15T22:53:14.909Z,15.20
2022-10-15T22:56:04.296Z,15.10
2022-10-15T22:58:52.315Z,15.00
2022-10-15T23:01:41.754Z,15.10
2022-10-15T23:04:29.788Z,15.10
2022-10-15T23:07:17.679Z,15.10
2022-10-15T23:10:05.833Z,15.10
2022-10-15T23:12:53.844Z,15.10
2022-10-15T23:15:41.713Z,15.10
2022-10-15T23:18:31.047Z,15.10
2022-10-15T23:21:20.325Z,15.20
2022-10-15T23:24:08.613Z,15.20
2022-10-15T23:26:56.544Z,15.20
2022-10-15T23:29:44.730Z,15.10
2022-10-15T23:32:32.645Z,15.10
2022-10-15T23:35:21.870Z,15.10
2022-10-15T23:38:09.741Z,15.10
2022-10-15T23:41:01.561Z,15.10
2022-10-15T23:43:49.478Z,15.10
2022-10-15T23:46:37.366Z,15.10
2022-10-15T23:49:25.226Z,15.10
2022-10-15T23:52:14.454Z,15.00
2022-10-15T23:55:02.342Z,15.00
2022-10-15T23:57:50.229Z,14.90
