createdAt,value
2023-05-17T00:00:41.899Z,0.00
2023-05-17T00:01:41.902Z,0.00
2023-05-17T00:02:41.913Z,0.00
2023-05-17T00:03:41.872Z,0.00
2023-05-17T00:04:41.916Z,0.00
2023-05-17T00:05:41.968Z,0.00
2023-05-17T00:06:41.927Z,0.00
2023-05-17T00:07:41.837Z,0.00
2023-05-17T00:08:41.804Z,0.00
2023-05-17T00:09:41.853Z,0.00
2023-05-17T00:10:41.799Z,0.00
2023-05-17T00:11:41.793Z,0.00
2023-05-17T00:12:41.784Z,0.00
2023-05-17T00:13:41.806Z,0.00
2023-05-17T00:14:41.769Z,0.00
2023-05-17T00:15:41.844Z,0.00
2023-05-17T00:16:41.736Z,0.00
2023-05-17T00:17:41.817Z,0.00
2023-05-17T00:18:41.865Z,0.00
2023-05-17T00:19:41.739Z,0.00
2023-05-17T00:20:41.720Z,0.00
2023-05-17T00:21:41.694Z,0.00
2023-05-17T00:22:41.694Z,0.00
2023-05-17T00:23:41.677Z,0.00
2023-05-17T00:24:41.656Z,0.00
2023-05-17T00:25:41.681Z,0.00
2023-05-17T00:26:41.649Z,0.00
2023-05-17T00:27:41.628Z,0.00
2023-05-17T00:28:41.671Z,0.00
2023-05-17T00:29:41.622Z,0.00
2023-05-17T00:30:41.650Z,0.00
2023-05-17T00:31:42.794Z,0.00
2023-05-17T00:32:41.700Z,0.00
2023-05-17T00:33:41.603Z,0.00
2023-05-17T00:34:41.640Z,0.00
2023-05-17T00:35:41.555Z,0.00
2023-05-17T00:36:41.548Z,0.00
2023-05-17T00:37:41.563Z,0.00
2023-05-17T00:38:41.535Z,0.00
2023-05-17T00:39:41.535Z,0.00
2023-05-17T00:40:41.508Z,0.00
2023-05-17T00:41:41.501Z,0.00
2023-05-17T00:42:41.505Z,0.00
2023-05-17T00:43:41.501Z,0.00
2023-05-17T00:44:41.503Z,0.00
2023-05-17T00:45:41.491Z,0.00
2023-05-17T00:46:41.445Z,0.00
2023-05-17T00:47:41.491Z,0.00
2023-05-17T00:48:41.522Z,0.00
2023-05-17T00:49:41.441Z,0.00
2023-05-17T00:50:41.428Z,0.00
2023-05-17T00:51:41.416Z,0.00
2023-05-17T00:52:41.387Z,0.00
2023-05-17T00:53:41.383Z,0.00
2023-05-17T00:54:41.482Z,0.00
2023-05-17T00:55:41.366Z,0.00
2023-05-17T00:56:41.395Z,0.00
2023-05-17T00:57:41.340Z,0.00
2023-05-17T00:58:41.324Z,0.00
2023-05-17T00:59:41.339Z,0.00
2023-05-17T01:00:41.340Z,0.00
2023-05-17T01:01:41.326Z,0.00
2023-05-17T01:02:41.430Z,0.00
2023-05-17T01:03:41.436Z,0.00
2023-05-17T01:04:41.294Z,0.00
2023-05-17T01:05:41.264Z,0.00
2023-05-17T01:06:41.252Z,0.00
2023-05-17T01:07:41.283Z,0.00
2023-05-17T01:08:41.237Z,0.00
2023-05-17T01:09:41.234Z,0.00
2023-05-17T01:10:41.237Z,0.00
2023-05-17T01:11:41.234Z,0.00
2023-05-17T01:12:41.209Z,0.00
2023-05-17T01:13:41.189Z,0.00
2023-05-17T01:14:41.190Z,0.00
2023-05-17T01:15:41.168Z,0.00
2023-05-17T01:16:41.160Z,0.00
2023-05-17T01:17:41.272Z,0.00
2023-05-17T01:18:41.224Z,0.00
2023-05-17T01:19:41.210Z,0.00
2023-05-17T01:20:41.137Z,0.00
2023-05-17T01:21:41.129Z,0.00
2023-05-17T01:22:41.115Z,0.00
2023-05-17T01:23:41.108Z,0.00
2023-05-17T01:24:41.104Z,0.00
2023-05-17T01:25:41.065Z,0.00
2023-05-17T01:26:42.058Z,0.00
2023-05-17T01:27:41.052Z,0.00
2023-05-17T01:28:41.054Z,0.00
2023-05-17T01:29:41.045Z,0.00
2023-05-17T01:30:41.093Z,0.00
2023-05-17T01:31:41.011Z,0.00
2023-05-17T01:32:41.066Z,0.00
2023-05-17T01:33:41.101Z,0.00
2023-05-17T01:34:41.006Z,0.00
2023-05-17T01:35:41.045Z,0.00
2023-05-17T01:36:40.966Z,0.00
2023-05-17T01:37:40.977Z,0.00
2023-05-17T01:38:40.938Z,0.00
2023-05-17T01:39:41.005Z,0.00
2023-05-17T01:40:40.931Z,0.00
2023-05-17T01:41:40.930Z,0.00
2023-05-17T01:42:40.904Z,0.00
2023-05-17T01:43:40.905Z,0.00
2023-05-17T01:44:40.894Z,0.00
2023-05-17T01:45:40.888Z,0.00
2023-05-17T01:46:40.930Z,0.00
2023-05-17T01:47:40.929Z,0.00
2023-05-17T01:48:40.948Z,0.00
2023-05-17T01:49:40.847Z,0.00
2023-05-17T01:50:40.857Z,0.00
2023-05-17T01:51:40.907Z,0.00
2023-05-17T01:52:40.821Z,0.00
2023-05-17T01:53:40.817Z,0.00
2023-05-17T01:54:40.830Z,0.00
2023-05-17T01:55:40.792Z,0.00
2023-05-17T01:56:40.769Z,0.00
2023-05-17T01:57:40.758Z,0.00
2023-05-17T01:58:40.760Z,0.00
2023-05-17T01:59:40.751Z,0.00
2023-05-17T02:00:40.725Z,0.00
2023-05-17T02:01:40.719Z,0.00
2023-05-17T02:02:40.746Z,0.00
2023-05-17T02:03:40.747Z,0.00
2023-05-17T02:04:40.723Z,0.00
2023-05-17T02:05:40.682Z,0.00
2023-05-17T02:06:40.691Z,0.00
2023-05-17T02:07:40.664Z,0.00
2023-05-17T02:08:40.659Z,0.00
2023-05-17T02:09:40.699Z,0.00
2023-05-17T02:10:40.660Z,0.00
2023-05-17T02:11:40.638Z,0.00
2023-05-17T02:12:40.612Z,0.00
2023-05-17T02:13:40.616Z,0.00
2023-05-17T02:14:40.601Z,0.00
2023-05-17T02:15:40.670Z,0.00
2023-05-17T02:16:40.591Z,0.00
2023-05-17T02:17:40.722Z,0.00
2023-05-17T02:18:40.721Z,0.00
2023-05-17T02:19:40.546Z,0.00
2023-05-17T02:20:40.558Z,0.00
2023-05-17T02:21:40.540Z,0.00
2023-05-17T02:22:40.555Z,0.00
2023-05-17T02:23:40.625Z,0.00
2023-05-17T02:24:40.484Z,0.00
2023-05-17T02:25:40.483Z,0.00
2023-05-17T02:26:40.487Z,0.00
2023-05-17T02:27:40.491Z,0.00
2023-05-17T02:28:40.484Z,0.00
2023-05-17T02:29:40.445Z,0.00
2023-05-17T02:30:40.436Z,0.00
2023-05-17T02:31:40.420Z,0.00
2023-05-17T02:32:40.489Z,0.00
2023-05-17T02:33:40.574Z,0.00
2023-05-17T02:34:40.422Z,0.00
2023-05-17T02:35:40.477Z,0.00
2023-05-17T02:36:40.384Z,0.00
2023-05-17T02:37:40.376Z,0.00
2023-05-17T02:38:40.370Z,0.00
2023-05-17T02:39:40.428Z,0.00
2023-05-17T02:40:40.368Z,0.00
2023-05-17T02:41:40.429Z,0.00
2023-05-17T02:42:40.346Z,0.00
2023-05-17T02:43:40.316Z,0.00
2023-05-17T02:44:40.308Z,0.00
2023-05-17T02:45:40.351Z,0.00
2023-05-17T02:46:40.282Z,0.00
2023-05-17T02:47:40.338Z,0.00
2023-05-17T02:48:40.270Z,0.00
2023-05-17T02:49:40.248Z,0.00
2023-05-17T02:50:40.268Z,0.00
2023-05-17T02:51:40.255Z,0.00
2023-05-17T02:52:40.221Z,0.00
2023-05-17T02:53:40.216Z,0.00
2023-05-17T02:54:40.247Z,0.00
2023-05-17T02:55:40.394Z,0.00
2023-05-17T02:56:40.197Z,0.00
2023-05-17T02:57:40.165Z,0.00
2023-05-17T02:58:40.185Z,0.00
2023-05-17T02:59:40.142Z,0.00
2023-05-17T03:00:40.171Z,0.00
2023-05-17T03:01:40.121Z,0.00
2023-05-17T03:02:40.263Z,0.00
2023-05-17T03:03:40.402Z,0.00
2023-05-17T03:04:40.143Z,0.00
2023-05-17T03:05:40.099Z,0.00
2023-05-17T03:06:40.104Z,0.00
2023-05-17T03:07:40.103Z,0.00
2023-05-17T03:08:40.071Z,0.00
2023-05-17T03:09:40.118Z,0.00
2023-05-17T03:10:40.052Z,0.00
2023-05-17T03:11:40.221Z,0.00
2023-05-17T03:12:40.040Z,0.00
2023-05-17T03:13:40.016Z,0.00
2023-05-17T03:14:40.037Z,0.00
2023-05-17T03:15:40.023Z,0.00
2023-05-17T03:16:40.006Z,0.00
2023-05-17T03:17:40.091Z,0.00
2023-05-17T03:18:40.076Z,0.00
2023-05-17T03:19:40.027Z,0.00
2023-05-17T03:20:39.998Z,0.00
2023-05-17T03:21:39.946Z,0.00
2023-05-17T03:22:39.947Z,0.00
2023-05-17T03:23:39.923Z,0.00
2023-05-17T03:24:39.941Z,0.00
2023-05-17T03:25:39.916Z,0.00
2023-05-17T03:26:40.007Z,0.00
2023-05-17T03:27:39.995Z,5.62
2023-05-17T03:28:39.874Z,5.62
2023-05-17T03:29:39.876Z,5.62
2023-05-17T03:30:39.887Z,5.62
2023-05-17T03:31:39.848Z,5.62
2023-05-17T03:32:39.866Z,5.62
2023-05-17T03:33:39.949Z,5.62
2023-05-17T03:34:39.809Z,5.62
2023-05-17T03:35:39.805Z,5.62
2023-05-17T03:36:40.888Z,11.25
2023-05-17T03:37:39.785Z,11.25
2023-05-17T03:38:39.774Z,11.25
2023-05-17T03:39:39.777Z,16.88
2023-05-17T03:40:39.772Z,16.88
2023-05-17T03:41:39.749Z,16.88
2023-05-17T03:42:39.743Z,16.88
2023-05-17T03:43:39.807Z,16.88
2023-05-17T03:44:39.713Z,16.88
2023-05-17T03:45:39.734Z,22.50
2023-05-17T03:46:39.715Z,22.50
2023-05-17T03:47:39.791Z,22.50
2023-05-17T03:48:39.802Z,22.50
2023-05-17T03:49:39.669Z,22.50
2023-05-17T03:50:39.662Z,28.12
2023-05-17T03:51:39.648Z,28.12
2023-05-17T03:52:39.673Z,33.75
2023-05-17T03:53:39.629Z,33.75
2023-05-17T03:54:39.626Z,39.38
2023-05-17T03:55:39.617Z,39.38
2023-05-17T03:56:39.614Z,39.38
2023-05-17T03:57:39.618Z,39.38
2023-05-17T03:58:39.623Z,39.38
2023-05-17T03:59:39.657Z,39.38
2023-05-17T04:00:39.629Z,39.38
2023-05-17T04:01:39.567Z,39.38
2023-05-17T04:02:39.579Z,39.38
2023-05-17T04:03:39.570Z,45.00
2023-05-17T04:04:39.598Z,45.00
2023-05-17T04:05:39.530Z,45.00
2023-05-17T04:06:39.516Z,45.00
2023-05-17T04:07:39.507Z,45.00
2023-05-17T04:08:39.493Z,50.62
2023-05-17T04:09:39.518Z,50.62
2023-05-17T04:10:39.486Z,50.62
2023-05-17T04:11:39.486Z,50.62
2023-05-17T04:12:39.453Z,50.62
2023-05-17T04:13:39.449Z,50.62
2023-05-17T04:14:39.430Z,50.62
2023-05-17T04:15:39.451Z,56.25
2023-05-17T04:16:39.411Z,56.25
2023-05-17T04:17:39.453Z,61.88
2023-05-17T04:18:39.467Z,61.88
2023-05-17T04:19:39.566Z,61.88
2023-05-17T04:20:39.374Z,61.88
2023-05-17T04:21:39.369Z,56.25
2023-05-17T04:22:39.396Z,50.62
2023-05-17T04:23:39.334Z,39.38
2023-05-17T04:24:39.336Z,39.38
2023-05-17T04:25:39.340Z,33.75
2023-05-17T04:26:39.395Z,39.38
2023-05-17T04:27:39.327Z,45.00
2023-05-17T04:28:39.312Z,50.62
2023-05-17T04:29:39.280Z,50.62
2023-05-17T04:30:39.285Z,50.62
2023-05-17T04:31:39.328Z,50.62
2023-05-17T04:32:39.334Z,56.25
2023-05-17T04:33:39.295Z,61.88
2023-05-17T04:34:39.261Z,67.50
2023-05-17T04:35:39.240Z,78.75
2023-05-17T04:36:40.246Z,84.38
2023-05-17T04:37:39.244Z,84.38
2023-05-17T04:38:39.251Z,95.62
2023-05-17T04:39:39.188Z,106.88
2023-05-17T04:40:39.191Z,112.50
2023-05-17T04:41:39.298Z,123.75
2023-05-17T04:42:39.154Z,129.38
2023-05-17T04:43:39.160Z,135.00
2023-05-17T04:44:39.136Z,135.00
2023-05-17T04:45:39.145Z,135.00
2023-05-17T04:46:39.130Z,135.00
2023-05-17T04:48:11.162Z,135.00
2023-05-17T04:48:39.285Z,135.00
2023-05-17T04:49:39.185Z,135.00
2023-05-17T04:50:39.091Z,135.00
2023-05-17T04:51:39.106Z,146.25
2023-05-17T04:52:39.089Z,151.88
2023-05-17T04:53:39.071Z,163.12
2023-05-17T04:54:39.107Z,163.12
2023-05-17T04:55:39.037Z,157.50
2023-05-17T04:56:39.016Z,157.50
2023-05-17T04:57:39.022Z,157.50
2023-05-17T04:58:40.002Z,163.12
2023-05-17T04:59:39.031Z,163.12
2023-05-17T05:00:38.974Z,157.50
2023-05-17T05:01:38.998Z,157.50
2023-05-17T05:02:38.992Z,151.88
2023-05-17T05:03:39.110Z,157.50
2023-05-17T05:04:39.068Z,163.12
2023-05-17T05:05:38.929Z,157.50
2023-05-17T05:06:38.926Z,151.88
2023-05-17T05:07:38.920Z,163.12
2023-05-17T05:08:38.986Z,168.75
2023-05-17T05:09:38.912Z,174.38
2023-05-17T05:10:38.894Z,180.00
2023-05-17T05:11:38.930Z,168.75
2023-05-17T05:12:38.885Z,168.75
2023-05-17T05:13:38.987Z,174.38
2023-05-17T05:14:38.862Z,174.38
2023-05-17T05:15:38.835Z,196.88
2023-05-17T05:16:38.838Z,196.88
2023-05-17T05:17:38.905Z,196.88
2023-05-17T05:18:38.974Z,191.25
2023-05-17T05:19:39.999Z,196.88
2023-05-17T05:20:38.807Z,185.62
2023-05-17T05:21:38.779Z,168.75
2023-05-17T05:22:38.770Z,151.88
2023-05-17T05:23:38.767Z,151.88
2023-05-17T05:24:39.053Z,151.88
2023-05-17T05:25:38.756Z,146.25
2023-05-17T05:26:38.765Z,135.00
2023-05-17T05:27:38.730Z,129.38
2023-05-17T05:28:38.940Z,118.12
2023-05-17T05:29:38.713Z,112.50
2023-05-17T05:30:38.758Z,106.88
2023-05-17T05:31:38.683Z,112.50
2023-05-17T05:32:38.800Z,123.75
2023-05-17T05:33:38.797Z,129.38
2023-05-17T05:34:38.668Z,129.38
2023-05-17T05:35:38.671Z,123.75
2023-05-17T05:36:38.652Z,129.38
2023-05-17T05:37:38.698Z,135.00
2023-05-17T05:38:38.626Z,140.62
2023-05-17T05:39:38.619Z,151.88
2023-05-17T05:40:38.616Z,180.00
2023-05-17T05:41:38.593Z,236.25
2023-05-17T05:42:38.588Z,281.25
2023-05-17T05:43:38.590Z,315.00
2023-05-17T05:44:38.580Z,286.88
2023-05-17T05:45:38.563Z,253.12
2023-05-17T05:46:38.592Z,236.25
2023-05-17T05:47:38.674Z,196.88
2023-05-17T05:48:38.605Z,191.25
2023-05-17T05:49:38.565Z,208.12
2023-05-17T05:50:38.549Z,225.00
2023-05-17T05:51:38.654Z,213.75
2023-05-17T05:52:38.480Z,208.12
2023-05-17T05:53:38.482Z,219.38
2023-05-17T05:54:38.456Z,225.00
2023-05-17T05:55:38.450Z,236.25
2023-05-17T05:56:38.470Z,230.62
2023-05-17T05:57:38.439Z,219.38
2023-05-17T05:58:38.440Z,213.75
2023-05-17T05:59:38.462Z,208.12
2023-05-17T06:00:38.507Z,196.88
2023-05-17T06:01:38.409Z,185.62
2023-05-17T06:02:38.434Z,202.50
2023-05-17T06:03:38.403Z,241.88
2023-05-17T06:04:45.166Z,247.50
2023-05-17T06:05:40.536Z,247.50
2023-05-17T06:06:38.588Z,247.50
2023-05-17T06:07:38.459Z,253.12
2023-05-17T06:08:38.332Z,264.38
2023-05-17T06:09:38.340Z,315.00
2023-05-17T06:10:38.313Z,376.88
2023-05-17T06:11:38.334Z,461.25
2023-05-17T06:12:38.322Z,461.25
2023-05-17T06:13:38.284Z,450.00
2023-05-17T06:14:38.278Z,450.00
2023-05-17T06:15:38.274Z,416.25
2023-05-17T06:16:38.288Z,511.88
2023-05-17T06:17:38.348Z,585.00
2023-05-17T06:18:38.369Z,613.12
2023-05-17T06:19:38.328Z,613.12
2023-05-17T06:20:38.245Z,545.62
2023-05-17T06:21:38.286Z,483.75
2023-05-17T06:22:38.200Z,450.00
2023-05-17T06:23:38.288Z,478.12
2023-05-17T06:24:38.291Z,517.50
2023-05-17T06:25:38.217Z,540.00
2023-05-17T06:26:38.163Z,568.12
2023-05-17T06:27:39.179Z,596.25
2023-05-17T06:28:38.142Z,624.38
2023-05-17T06:29:38.130Z,630.00
2023-05-17T06:30:38.134Z,675.00
2023-05-17T06:31:38.114Z,725.62
2023-05-17T06:32:38.189Z,736.88
2023-05-17T06:33:38.127Z,810.00
2023-05-17T06:34:38.078Z,770.62
2023-05-17T06:35:51.565Z,765.00
2023-05-17T06:36:39.073Z,877.50
2023-05-17T06:37:38.081Z,1023.75
2023-05-17T06:38:38.078Z,2272.50
2023-05-17T06:39:38.173Z,1141.88
2023-05-17T06:40:38.056Z,1181.25
2023-05-17T06:41:38.038Z,1372.50
2023-05-17T06:42:38.013Z,1563.75
2023-05-17T06:43:38.026Z,1192.50
2023-05-17T06:44:38.022Z,1198.12
2023-05-17T06:45:37.990Z,1085.62
2023-05-17T06:46:37.976Z,1147.50
2023-05-17T06:47:38.053Z,2953.12
2023-05-17T06:48:38.052Z,3948.75
2023-05-17T06:49:37.956Z,1383.75
2023-05-17T06:50:38.007Z,1046.25
2023-05-17T06:51:37.915Z,945.00
2023-05-17T06:52:37.926Z,950.62
2023-05-17T06:53:37.891Z,675.00
2023-05-17T06:54:37.892Z,601.88
2023-05-17T06:55:37.863Z,596.25
2023-05-17T06:56:37.865Z,686.25
2023-05-17T06:57:37.905Z,821.25
2023-05-17T06:58:37.853Z,916.88
2023-05-17T06:59:38.446Z,1029.38
2023-05-17T07:00:37.837Z,1006.88
2023-05-17T07:01:37.988Z,1231.88
2023-05-17T07:02:37.963Z,1051.88
2023-05-17T07:03:37.865Z,1023.75
2023-05-17T07:04:37.812Z,2205.00
2023-05-17T07:05:37.810Z,3706.88
2023-05-17T07:06:37.804Z,3723.75
2023-05-17T07:07:37.760Z,3757.50
2023-05-17T07:08:37.730Z,3656.25
2023-05-17T07:09:38.756Z,860.62
2023-05-17T07:10:37.739Z,900.00
2023-05-17T07:11:37.837Z,1119.38
2023-05-17T07:12:37.741Z,1687.50
2023-05-17T07:13:37.740Z,3358.12
2023-05-17T07:14:37.706Z,1170.00
2023-05-17T07:15:37.720Z,3684.38
2023-05-17T07:16:37.665Z,1063.12
2023-05-17T07:17:37.760Z,3785.62
2023-05-17T07:18:37.718Z,3802.50
2023-05-17T07:19:37.767Z,2857.50
2023-05-17T07:20:37.649Z,1676.25
2023-05-17T07:21:37.670Z,1074.38
2023-05-17T07:22:37.621Z,945.00
2023-05-17T07:23:37.594Z,894.38
2023-05-17T07:24:37.633Z,669.38
2023-05-17T07:25:37.590Z,545.62
2023-05-17T07:26:37.582Z,500.62
2023-05-17T07:27:37.707Z,500.62
2023-05-17T07:28:37.600Z,495.00
2023-05-17T07:29:37.659Z,517.50
2023-05-17T07:30:37.664Z,540.00
2023-05-17T07:31:37.506Z,596.25
2023-05-17T07:32:37.676Z,669.38
2023-05-17T07:33:37.621Z,725.62
2023-05-17T07:34:37.708Z,843.75
2023-05-17T07:35:37.706Z,877.50
2023-05-17T07:36:37.503Z,916.88
2023-05-17T07:37:37.450Z,973.12
2023-05-17T07:38:37.439Z,1113.75
2023-05-17T07:39:37.444Z,1023.75
2023-05-17T07:40:37.486Z,956.25
2023-05-17T07:41:37.421Z,956.25
2023-05-17T07:42:37.426Z,984.38
2023-05-17T07:43:37.492Z,1051.88
2023-05-17T07:44:37.403Z,1136.25
2023-05-17T07:45:37.388Z,3330.00
2023-05-17T07:46:38.420Z,1828.12
2023-05-17T07:47:37.421Z,1231.88
2023-05-17T07:48:37.476Z,1316.25
2023-05-17T07:49:37.362Z,3133.12
2023-05-17T07:50:37.373Z,3189.38
2023-05-17T07:51:37.382Z,2885.62
2023-05-17T07:52:37.347Z,3583.12
2023-05-17T07:53:37.304Z,3425.62
2023-05-17T07:54:37.312Z,3341.25
2023-05-17T07:55:37.328Z,703.12
2023-05-17T07:56:37.319Z,596.25
2023-05-17T07:57:37.278Z,528.75
2023-05-17T07:58:37.316Z,478.12
2023-05-17T07:59:37.249Z,444.38
2023-05-17T08:00:37.450Z,433.12
2023-05-17T08:01:37.232Z,433.12
2023-05-17T08:02:37.259Z,450.00
2023-05-17T08:03:37.224Z,461.25
2023-05-17T08:04:37.248Z,489.38
2023-05-17T08:05:37.265Z,517.50
2023-05-17T08:06:37.168Z,556.88
2023-05-17T08:07:37.188Z,956.25
2023-05-17T08:08:37.155Z,1091.25
2023-05-17T08:09:37.157Z,2148.75
2023-05-17T08:10:37.283Z,3161.25
2023-05-17T08:11:37.982Z,1575.00
2023-05-17T08:12:37.125Z,2986.88
2023-05-17T08:13:37.506Z,2041.88
2023-05-17T08:14:37.100Z,2975.62
2023-05-17T08:15:37.154Z,2970.00
2023-05-17T08:16:37.080Z,2941.88
2023-05-17T08:17:37.127Z,2986.88
2023-05-17T08:18:37.199Z,3088.12
2023-05-17T08:19:37.263Z,3116.25
2023-05-17T08:20:37.034Z,3110.62
2023-05-17T08:21:37.035Z,3031.88
2023-05-17T08:22:37.033Z,956.25
2023-05-17T08:23:37.012Z,883.12
2023-05-17T08:24:37.037Z,849.38
2023-05-17T08:25:37.024Z,838.12
2023-05-17T08:26:37.009Z,888.75
2023-05-17T08:27:36.972Z,894.38
2023-05-17T08:28:37.031Z,866.25
2023-05-17T08:29:38.894Z,855.00
2023-05-17T08:30:36.945Z,849.38
2023-05-17T08:31:36.946Z,871.88
2023-05-17T08:32:36.994Z,916.88
2023-05-17T08:33:36.988Z,995.62
2023-05-17T08:34:37.902Z,956.25
2023-05-17T08:35:36.909Z,916.88
2023-05-17T08:36:36.958Z,939.38
2023-05-17T08:37:36.896Z,1035.00
2023-05-17T08:38:36.870Z,1220.62
2023-05-17T08:39:36.920Z,1642.50
2023-05-17T08:40:36.868Z,1608.75
2023-05-17T08:41:36.877Z,1552.50
2023-05-17T08:42:36.814Z,1513.12
2023-05-17T08:43:36.808Z,1535.62
2023-05-17T08:44:36.831Z,1575.00
2023-05-17T08:45:36.783Z,1631.25
2023-05-17T08:46:36.789Z,1704.38
2023-05-17T08:47:36.921Z,1816.88
2023-05-17T08:48:36.894Z,1935.00
2023-05-17T08:49:37.381Z,2075.62
2023-05-17T08:50:36.738Z,2199.38
2023-05-17T08:51:36.757Z,2160.00
2023-05-17T08:52:36.730Z,2058.75
2023-05-17T08:53:36.718Z,1203.75
2023-05-17T08:54:36.717Z,1766.25
2023-05-17T08:55:36.741Z,967.50
2023-05-17T08:56:36.670Z,1642.50
2023-05-17T08:57:36.690Z,1721.25
2023-05-17T08:58:48.087Z,1715.62
2023-05-17T08:59:37.667Z,1693.12
2023-05-17T09:00:36.644Z,1710.00
2023-05-17T09:01:36.661Z,1558.12
2023-05-17T09:02:36.688Z,1625.62
2023-05-17T09:03:36.693Z,1490.62
2023-05-17T09:04:36.622Z,1029.38
2023-05-17T09:05:36.634Z,888.75
2023-05-17T09:06:36.595Z,843.75
2023-05-17T09:07:36.604Z,855.00
2023-05-17T09:08:36.563Z,883.12
2023-05-17T09:09:36.551Z,916.88
2023-05-17T09:10:36.537Z,950.62
2023-05-17T09:11:36.557Z,1006.88
2023-05-17T09:12:36.537Z,1158.75
2023-05-17T09:13:36.520Z,1113.75
2023-05-17T09:14:36.499Z,1507.50
2023-05-17T09:15:36.493Z,1400.62
2023-05-17T09:16:36.497Z,1113.75
2023-05-17T09:17:36.539Z,1102.50
2023-05-17T09:18:36.576Z,984.38
2023-05-17T09:19:36.607Z,1029.38
2023-05-17T09:20:36.453Z,1462.50
2023-05-17T09:21:36.450Z,1496.25
2023-05-17T09:22:36.437Z,1501.88
2023-05-17T09:23:36.409Z,1479.38
2023-05-17T09:24:36.445Z,1496.25
2023-05-17T09:25:36.395Z,1018.12
2023-05-17T09:26:36.389Z,1023.75
2023-05-17T09:27:36.384Z,1361.25
2023-05-17T09:28:36.351Z,1513.12
2023-05-17T09:29:36.355Z,928.12
2023-05-17T09:30:36.336Z,871.88
2023-05-17T09:31:36.349Z,838.12
2023-05-17T09:32:36.363Z,1006.88
2023-05-17T09:33:36.344Z,1333.12
2023-05-17T09:34:36.326Z,1305.00
2023-05-17T09:35:36.304Z,1305.00
2023-05-17T09:36:36.278Z,1333.12
2023-05-17T09:37:36.261Z,1378.12
2023-05-17T09:38:36.306Z,1434.38
2023-05-17T09:39:36.271Z,1445.62
2023-05-17T09:40:36.256Z,1260.00
2023-05-17T09:41:36.235Z,990.00
2023-05-17T09:42:36.219Z,950.62
2023-05-17T09:43:36.223Z,950.62
2023-05-17T09:44:36.201Z,950.62
2023-05-17T09:45:36.224Z,984.38
2023-05-17T09:46:36.185Z,1254.38
2023-05-17T09:47:36.223Z,1428.75
2023-05-17T09:48:36.202Z,978.75
2023-05-17T09:49:36.178Z,1029.38
2023-05-17T09:50:36.151Z,1119.38
2023-05-17T09:51:36.150Z,1119.38
2023-05-17T09:52:36.131Z,1108.12
2023-05-17T09:53:36.124Z,922.50
2023-05-17T09:54:36.115Z,894.38
2023-05-17T09:55:36.757Z,855.00
2023-05-17T09:56:36.129Z,866.25
2023-05-17T09:57:36.088Z,815.62
2023-05-17T09:58:36.077Z,759.38
2023-05-17T09:59:36.068Z,810.00
2023-05-17T10:00:36.049Z,900.00
2023-05-17T10:01:36.026Z,1063.12
2023-05-17T10:02:36.226Z,1085.62
2023-05-17T10:03:36.085Z,1153.12
2023-05-17T10:04:36.043Z,1215.00
2023-05-17T10:05:36.119Z,995.62
2023-05-17T10:06:45.216Z,888.75
2023-05-17T10:07:37.007Z,888.75
2023-05-17T10:08:35.955Z,849.38
2023-05-17T10:09:36.030Z,810.00
2023-05-17T10:10:35.949Z,798.75
2023-05-17T10:11:35.944Z,1096.88
2023-05-17T10:12:35.932Z,1057.50
2023-05-17T10:13:35.946Z,1080.00
2023-05-17T10:14:35.930Z,1102.50
2023-05-17T10:15:35.965Z,1141.88
2023-05-17T10:16:35.880Z,1147.50
2023-05-17T10:17:36.008Z,1068.75
2023-05-17T10:18:35.969Z,1119.38
2023-05-17T10:19:35.930Z,1119.38
2023-05-17T10:20:35.877Z,1136.25
2023-05-17T10:21:35.840Z,1074.38
2023-05-17T10:22:35.855Z,922.50
2023-05-17T10:23:35.844Z,933.75
2023-05-17T10:24:35.819Z,933.75
2023-05-17T10:25:35.813Z,933.75
2023-05-17T10:26:35.813Z,922.50
2023-05-17T10:27:35.810Z,1096.88
2023-05-17T10:28:35.779Z,933.75
2023-05-17T10:29:35.788Z,984.38
2023-05-17T10:30:35.823Z,1108.12
2023-05-17T10:31:35.745Z,905.62
2023-05-17T10:32:35.797Z,961.88
2023-05-17T10:33:35.820Z,866.25
2023-05-17T10:34:35.707Z,990.00
2023-05-17T10:35:35.733Z,905.62
2023-05-17T10:36:35.740Z,956.25
2023-05-17T10:37:35.691Z,928.12
2023-05-17T10:38:42.568Z,883.12
2023-05-17T10:39:36.689Z,849.38
2023-05-17T10:40:35.669Z,826.88
2023-05-17T10:41:35.644Z,804.38
2023-05-17T10:42:35.649Z,781.88
2023-05-17T10:43:35.643Z,770.62
2023-05-17T10:44:35.644Z,759.38
2023-05-17T10:45:35.617Z,753.75
2023-05-17T10:46:35.611Z,753.75
2023-05-17T10:47:35.702Z,759.38
2023-05-17T10:49:07.569Z,770.62
2023-05-17T10:49:35.607Z,675.00
2023-05-17T10:50:35.592Z,765.00
2023-05-17T10:51:35.568Z,821.25
2023-05-17T10:52:35.572Z,849.38
2023-05-17T10:53:35.534Z,849.38
2023-05-17T10:54:35.538Z,838.12
2023-05-17T10:55:35.603Z,826.88
2023-05-17T10:56:35.537Z,810.00
2023-05-17T10:57:49.736Z,793.12
2023-05-17T10:58:36.495Z,781.88
2023-05-17T10:59:35.474Z,776.25
2023-05-17T11:00:35.461Z,787.50
2023-05-17T11:01:35.471Z,770.62
2023-05-17T11:02:35.540Z,753.75
2023-05-17T11:03:35.424Z,748.12
2023-05-17T11:04:35.501Z,748.12
2023-05-17T11:05:35.494Z,753.75
2023-05-17T11:06:35.435Z,742.50
2023-05-17T11:07:35.413Z,765.00
2023-05-17T11:08:35.392Z,725.62
2023-05-17T11:09:35.385Z,725.62
2023-05-17T11:10:35.404Z,804.38
2023-05-17T11:11:35.358Z,832.50
2023-05-17T11:12:37.319Z,883.12
2023-05-17T11:13:35.355Z,928.12
2023-05-17T11:14:35.326Z,933.75
2023-05-17T11:15:35.349Z,826.88
2023-05-17T11:16:35.302Z,961.88
2023-05-17T11:17:35.390Z,939.38
2023-05-17T11:18:38.993Z,815.62
2023-05-17T11:19:36.394Z,967.50
2023-05-17T11:20:36.020Z,798.75
2023-05-17T11:21:35.295Z,765.00
2023-05-17T11:22:35.255Z,916.88
2023-05-17T11:23:35.285Z,736.88
2023-05-17T11:24:35.248Z,714.38
2023-05-17T11:25:35.239Z,686.25
2023-05-17T11:26:35.223Z,691.88
2023-05-17T11:27:35.241Z,832.50
2023-05-17T11:28:35.228Z,838.12
2023-05-17T11:29:35.589Z,855.00
2023-05-17T11:30:35.204Z,866.25
2023-05-17T11:31:35.173Z,855.00
2023-05-17T11:32:35.275Z,838.12
2023-05-17T11:33:35.306Z,838.12
2023-05-17T11:34:35.268Z,815.62
2023-05-17T11:35:35.153Z,680.62
2023-05-17T11:36:35.141Z,804.38
2023-05-17T11:37:35.108Z,787.50
2023-05-17T11:38:35.118Z,804.38
2023-05-17T11:39:35.085Z,804.38
2023-05-17T11:40:35.064Z,804.38
2023-05-17T11:41:35.099Z,821.25
2023-05-17T11:42:35.111Z,804.38
2023-05-17T11:43:35.060Z,793.12
2023-05-17T11:44:35.123Z,787.50
2023-05-17T11:45:35.029Z,793.12
2023-05-17T11:46:35.051Z,815.62
2023-05-17T11:47:35.235Z,832.50
2023-05-17T11:48:35.186Z,838.12
2023-05-17T11:49:36.667Z,832.50
2023-05-17T11:50:34.983Z,663.75
2023-05-17T11:51:34.994Z,658.12
2023-05-17T11:52:34.984Z,630.00
2023-05-17T11:53:34.965Z,601.88
2023-05-17T11:54:34.932Z,573.75
2023-05-17T11:55:34.930Z,556.88
2023-05-17T11:56:42.714Z,596.25
2023-05-17T11:57:38.301Z,703.12
2023-05-17T11:58:34.899Z,691.88
2023-05-17T11:59:34.890Z,686.25
2023-05-17T12:00:34.905Z,686.25
2023-05-17T12:01:34.881Z,680.62
2023-05-17T12:02:34.895Z,517.50
2023-05-17T12:03:34.876Z,528.75
2023-05-17T12:04:34.898Z,658.12
2023-05-17T12:05:34.836Z,753.75
2023-05-17T12:06:34.899Z,765.00
2023-05-17T12:07:34.830Z,781.88
2023-05-17T12:08:34.839Z,793.12
2023-05-17T12:09:34.823Z,843.75
2023-05-17T12:10:35.274Z,849.38
2023-05-17T12:11:34.775Z,849.38
2023-05-17T12:12:34.776Z,838.12
2023-05-17T12:13:34.765Z,826.88
2023-05-17T12:14:34.778Z,821.25
2023-05-17T12:15:34.731Z,832.50
2023-05-17T12:16:34.772Z,826.88
2023-05-17T12:17:34.788Z,815.62
2023-05-17T12:18:34.812Z,798.75
2023-05-17T12:19:34.782Z,748.12
2023-05-17T12:20:34.731Z,770.62
2023-05-17T12:21:34.725Z,759.38
2023-05-17T12:22:34.667Z,753.75
2023-05-17T12:23:34.664Z,725.62
2023-05-17T12:24:34.695Z,714.38
2023-05-17T12:25:34.650Z,680.62
2023-05-17T12:26:34.694Z,500.62
2023-05-17T12:27:34.624Z,500.62
2023-05-17T12:28:34.605Z,624.38
2023-05-17T12:29:34.594Z,495.00
2023-05-17T12:30:34.600Z,658.12
2023-05-17T12:31:34.616Z,523.12
2023-05-17T12:32:34.638Z,675.00
2023-05-17T12:33:34.598Z,686.25
2023-05-17T12:34:34.579Z,680.62
2023-05-17T12:35:34.541Z,680.62
2023-05-17T12:36:34.567Z,691.88
2023-05-17T12:37:34.514Z,725.62
2023-05-17T12:38:34.519Z,748.12
2023-05-17T12:39:34.537Z,770.62