createdAt,value
2019-05-22T00:00:02.319Z,28.25
2019-05-22T00:01:29.990Z,25.00
2019-05-22T00:02:36.110Z,21.25
2019-05-22T00:03:48.820Z,24.00
2019-05-22T00:04:55.849Z,19.75
2019-05-22T00:06:03.777Z,18.00
2019-05-22T00:07:10.686Z,22.75
2019-05-22T00:08:14.407Z,17.00
2019-05-22T00:09:29.713Z,21.50
2019-05-22T00:10:34.958Z,20.50
2019-05-22T00:11:38.295Z,21.00
2019-05-22T00:12:46.742Z,22.00
2019-05-22T00:13:48.811Z,22.00
2019-05-22T00:14:55.190Z,18.50
2019-05-22T00:16:00.160Z,23.25
2019-05-22T00:17:03.824Z,18.75
2019-05-22T00:18:07.625Z,22.00
2019-05-22T00:19:12.719Z,19.25
2019-05-22T00:20:17.242Z,18.25
2019-05-22T00:21:21.941Z,19.50
2019-05-22T00:22:31.542Z,20.25
2019-05-22T00:23:35.490Z,18.00
2019-05-22T00:24:39.949Z,19.00
2019-05-22T00:25:44.574Z,16.75
2019-05-22T00:26:47.641Z,17.25
2019-05-22T00:27:51.182Z,17.25
2019-05-22T00:28:54.178Z,18.75
2019-05-22T00:29:58.409Z,15.75
2019-05-22T00:31:01.748Z,17.25
2019-05-22T00:32:07.542Z,17.00
2019-05-22T00:33:12.380Z,16.25
2019-05-22T00:34:16.564Z,18.75
2019-05-22T00:35:21.589Z,16.50
2019-05-22T00:36:24.925Z,15.75
2019-05-22T00:37:27.879Z,15.75
2019-05-22T00:38:32.534Z,17.00
2019-05-22T00:39:38.366Z,16.25
2019-05-22T00:40:46.291Z,17.00
2019-05-22T00:41:51.082Z,19.50
2019-05-22T00:43:03.243Z,16.00
2019-05-22T00:44:00.295Z,15.00
2019-05-22T00:45:04.719Z,17.75
2019-05-22T00:46:08.261Z,18.00
2019-05-22T00:47:14.141Z,16.75
2019-05-22T00:48:19.129Z,16.50
2019-05-22T00:49:25.700Z,16.00
2019-05-22T00:50:29.502Z,19.25
2019-05-22T00:51:59.987Z,15.75
2019-05-22T00:53:21.523Z,13.25
2019-05-22T00:54:43.597Z,15.25
2019-05-22T00:55:50.868Z,17.00
2019-05-22T00:57:18.769Z,14.25
2019-05-22T00:58:27.141Z,14.00
2019-05-22T00:59:33.981Z,16.25
2019-05-22T01:00:40.250Z,16.50
2019-05-22T01:01:50.961Z,15.75
2019-05-22T01:02:54.984Z,13.50
2019-05-22T01:03:59.065Z,13.50
2019-05-22T01:05:04.687Z,13.00
2019-05-22T01:06:09.204Z,10.25
2019-05-22T01:07:18.154Z,12.75
2019-05-22T01:08:22.762Z,17.75
2019-05-22T01:09:32.573Z,11.50
2019-05-22T01:10:36.282Z,13.00
2019-05-22T01:11:39.936Z,14.25
2019-05-22T01:12:45.152Z,15.00
2019-05-22T01:13:47.920Z,15.75
2019-05-22T01:14:52.788Z,16.75
2019-05-22T01:15:56.303Z,18.00
2019-05-22T01:17:00.843Z,17.50
2019-05-22T01:18:05.220Z,17.25
2019-05-22T01:19:08.896Z,19.50
2019-05-22T01:20:14.917Z,17.00
2019-05-22T01:21:22.115Z,19.50
2019-05-22T01:22:26.110Z,21.00
2019-05-22T01:23:30.469Z,20.50
2019-05-22T01:24:33.902Z,18.75
2019-05-22T01:25:40.885Z,21.50
2019-05-22T01:26:44.065Z,22.00
2019-05-22T01:27:49.464Z,24.25
2019-05-22T01:28:53.883Z,23.75
2019-05-22T01:29:58.598Z,27.00
2019-05-22T01:31:20.138Z,26.50
2019-05-22T01:32:33.512Z,25.50
2019-05-22T01:33:56.727Z,23.75
2019-05-22T01:35:00.782Z,20.50
2019-05-22T01:36:28.870Z,22.75
2019-05-22T01:37:31.875Z,25.25
2019-05-22T01:38:36.849Z,26.00
2019-05-22T01:39:48.492Z,22.25
2019-05-22T01:40:56.105Z,27.00
2019-05-22T01:41:58.987Z,29.00
2019-05-22T01:43:04.426Z,23.50
2019-05-22T01:44:09.578Z,29.25
2019-05-22T01:45:15.920Z,24.75
2019-05-22T01:46:20.281Z,23.50
2019-05-22T01:47:23.724Z,27.25
2019-05-22T01:48:27.568Z,28.00
2019-05-22T01:49:32.252Z,32.25
2019-05-22T01:50:35.532Z,26.75
2019-05-22T01:51:39.657Z,22.50
2019-05-22T01:52:43.165Z,28.25
2019-05-22T01:53:47.927Z,28.00
2019-05-22T01:54:52.359Z,29.25
2019-05-22T01:56:00.500Z,22.75
2019-05-22T01:57:05.104Z,24.75
2019-05-22T01:58:08.733Z,27.00
2019-05-22T01:59:12.121Z,30.00
2019-05-22T02:00:15.532Z,25.25
2019-05-22T02:01:24.502Z,24.00
2019-05-22T02:02:27.668Z,25.00
2019-05-22T02:03:33.212Z,31.00
2019-05-22T02:04:36.248Z,27.50
2019-05-22T02:05:39.836Z,27.25
2019-05-22T02:06:43.768Z,22.50
2019-05-22T02:07:47.132Z,29.50
2019-05-22T02:08:52.277Z,25.75
2019-05-22T02:09:57.875Z,24.50
2019-05-22T02:11:02.248Z,27.00
2019-05-22T02:12:06.715Z,25.00
2019-05-22T02:13:09.950Z,25.25
2019-05-22T02:14:13.421Z,23.75
2019-05-22T02:15:16.519Z,24.50
2019-05-22T02:16:21.147Z,24.00
2019-05-22T02:17:24.264Z,25.00
2019-05-22T02:18:28.779Z,26.25
2019-05-22T02:19:31.639Z,27.75
2019-05-22T02:20:35.063Z,23.75
2019-05-22T02:21:38.173Z,28.75
2019-05-22T02:22:41.910Z,23.75
2019-05-22T02:23:46.229Z,29.00
2019-05-22T02:24:51.945Z,27.75
2019-05-22T02:25:54.883Z,23.25
2019-05-22T02:26:59.687Z,20.75
2019-05-22T02:28:02.846Z,23.50
2019-05-22T02:29:07.264Z,24.50
2019-05-22T02:30:10.961Z,27.00
2019-05-22T02:31:17.757Z,23.50
2019-05-22T02:32:20.986Z,22.50
2019-05-22T02:33:25.752Z,27.25
2019-05-22T02:34:29.252Z,23.75
2019-05-22T02:35:35.378Z,21.00
2019-05-22T02:36:39.995Z,28.75
2019-05-22T02:37:44.266Z,25.00
2019-05-22T02:38:49.059Z,22.25
2019-05-22T02:39:54.490Z,20.00
2019-05-22T02:40:57.725Z,23.75
2019-05-22T02:42:02.538Z,17.50
2019-05-22T02:43:07.126Z,24.75
2019-05-22T02:44:10.941Z,22.25
2019-05-22T02:45:13.913Z,22.75
2019-05-22T02:46:18.352Z,26.25
2019-05-22T02:47:23.057Z,22.75
2019-05-22T02:48:31.837Z,24.25
2019-05-22T02:49:36.503Z,23.25
2019-05-22T02:50:53.043Z,22.50
2019-05-22T02:51:56.440Z,22.25
2019-05-22T02:53:06.304Z,20.75
2019-05-22T02:54:09.698Z,21.00
2019-05-22T02:55:13.206Z,25.50
2019-05-22T02:56:16.412Z,21.00
2019-05-22T02:57:20.297Z,21.00
2019-05-22T02:58:24.659Z,23.25
2019-05-22T02:59:28.350Z,21.00
2019-05-22T03:00:31.476Z,22.00
2019-05-22T03:01:34.871Z,24.50
2019-05-22T03:02:38.222Z,19.25
2019-05-22T03:03:42.013Z,22.75
2019-05-22T03:04:44.809Z,23.00
2019-05-22T03:05:49.270Z,22.00
2019-05-22T03:06:53.538Z,23.75
2019-05-22T03:07:58.379Z,19.75
2019-05-22T03:09:01.226Z,22.25
2019-05-22T03:10:05.704Z,22.00
2019-05-22T03:11:09.918Z,20.25
2019-05-22T03:12:16.971Z,20.75
2019-05-22T03:13:20.982Z,21.00
2019-05-22T03:14:25.849Z,20.75
2019-05-22T03:15:28.733Z,22.25
2019-05-22T03:16:32.091Z,24.50
2019-05-22T03:17:35.021Z,21.50
2019-05-22T03:18:39.245Z,18.00
2019-05-22T03:19:43.456Z,20.75
2019-05-22T03:20:47.519Z,23.75
2019-05-22T03:21:50.480Z,19.50
2019-05-22T03:22:53.982Z,23.50
2019-05-22T03:23:56.941Z,16.75
2019-05-22T03:25:01.206Z,20.50
2019-05-22T03:26:04.941Z,18.00
2019-05-22T03:27:10.699Z,19.00
2019-05-22T03:28:14.291Z,26.00
2019-05-22T03:29:17.735Z,16.50
2019-05-22T03:30:21.788Z,21.00
2019-05-22T03:31:25.709Z,18.25
2019-05-22T03:32:28.686Z,20.75
2019-05-22T03:33:32.191Z,21.25
2019-05-22T03:34:35.327Z,20.00
2019-05-22T03:35:39.610Z,17.25
2019-05-22T03:36:43.329Z,19.00
2019-05-22T03:37:47.154Z,20.75
2019-05-22T03:38:50.973Z,21.25
2019-05-22T03:39:54.678Z,20.00
2019-05-22T03:40:57.517Z,16.50
2019-05-22T03:42:01.224Z,17.00
2019-05-22T03:43:04.421Z,19.75
2019-05-22T03:44:08.089Z,18.25
2019-05-22T03:45:11.367Z,17.00
2019-05-22T03:46:16.475Z,16.00
2019-05-22T03:47:19.369Z,19.00
2019-05-22T03:48:23.503Z,20.00
2019-05-22T03:49:30.609Z,21.50
2019-05-22T03:50:32.888Z,19.00
2019-05-22T03:51:36.704Z,14.00
2019-05-22T03:52:40.455Z,18.50
2019-05-22T03:53:44.160Z,18.75
2019-05-22T03:54:47.927Z,16.75
2019-05-22T03:55:51.257Z,16.00
2019-05-22T03:56:56.021Z,16.00
2019-05-22T03:57:59.429Z,15.50
2019-05-22T03:59:03.332Z,17.25
2019-05-22T04:00:06.250Z,14.00
2019-05-22T04:01:10.050Z,17.75
2019-05-22T04:02:13.651Z,18.50
2019-05-22T04:03:20.443Z,16.75
2019-05-22T04:04:23.282Z,17.00
2019-05-22T04:05:27.302Z,16.25
2019-05-22T04:06:32.066Z,20.25
2019-05-22T04:07:36.475Z,14.25
2019-05-22T04:08:40.013Z,18.50
2019-05-22T04:09:45.751Z,14.75
2019-05-22T04:10:48.588Z,14.50
2019-05-22T04:11:55.991Z,15.75
2019-05-22T04:12:58.993Z,15.00
2019-05-22T04:14:02.981Z,15.00
2019-05-22T04:15:07.819Z,16.25
2019-05-22T04:16:12.508Z,12.25
2019-05-22T04:17:16.973Z,15.75
2019-05-22T04:18:22.925Z,16.00
2019-05-22T04:19:25.452Z,16.25
2019-05-22T04:20:28.839Z,15.50
2019-05-22T04:21:31.660Z,15.75
2019-05-22T04:22:35.803Z,11.00
2019-05-22T04:23:39.040Z,16.50
2019-05-22T04:24:43.987Z,15.00
2019-05-22T04:25:53.159Z,14.00
2019-05-22T04:26:54.456Z,15.75
2019-05-22T04:27:57.372Z,12.75
2019-05-22T04:29:00.998Z,16.50
2019-05-22T04:30:04.512Z,13.50
2019-05-22T04:31:08.257Z,13.50
2019-05-22T04:32:38.647Z,13.00
2019-05-22T04:33:41.529Z,14.00
2019-05-22T04:34:45.259Z,16.25
2019-05-22T04:35:49.653Z,14.75
2019-05-22T04:36:54.911Z,13.50
2019-05-22T04:37:57.886Z,11.75
2019-05-22T04:39:01.676Z,14.00
2019-05-22T04:40:06.068Z,17.25
2019-05-22T04:41:13.149Z,13.25
2019-05-22T04:42:16.219Z,15.75
2019-05-22T04:43:23.183Z,14.00
2019-05-22T04:44:26.790Z,12.00
2019-05-22T04:45:30.584Z,16.25
2019-05-22T04:46:33.941Z,11.25
2019-05-22T04:47:37.490Z,9.00
2019-05-22T04:48:45.248Z,11.25
2019-05-22T04:49:45.300Z,14.00
2019-05-22T04:50:48.191Z,14.00
2019-05-22T04:51:52.093Z,14.00
2019-05-22T04:52:54.902Z,15.00
2019-05-22T04:54:00.765Z,13.50
2019-05-22T04:55:05.183Z,12.75
2019-05-22T04:56:08.893Z,11.25
2019-05-22T04:57:11.916Z,13.25
2019-05-22T04:58:18.954Z,11.25
2019-05-22T04:59:21.929Z,11.50
2019-05-22T05:00:30.224Z,12.50
2019-05-22T05:01:31.357Z,12.75
2019-05-22T05:02:34.849Z,10.50
2019-05-22T05:03:37.754Z,11.25
2019-05-22T05:04:41.170Z,12.50
2019-05-22T05:05:46.613Z,13.75
2019-05-22T05:06:51.148Z,12.75
2019-05-22T05:07:54.178Z,14.50
2019-05-22T05:08:57.697Z,13.75
2019-05-22T05:10:00.649Z,11.00
2019-05-22T05:11:04.574Z,11.50
2019-05-22T05:12:07.483Z,12.75
2019-05-22T05:13:11.424Z,9.00
2019-05-22T05:14:14.451Z,12.00
2019-05-22T05:15:17.889Z,11.25
2019-05-22T05:16:20.679Z,11.75
2019-05-22T05:17:24.813Z,11.25
2019-05-22T05:18:27.868Z,9.00
2019-05-22T05:19:33.460Z,13.00
2019-05-22T05:20:36.373Z,12.50
2019-05-22T05:21:39.807Z,9.25
2019-05-22T05:22:43.342Z,12.00
2019-05-22T05:23:46.723Z,8.75
2019-05-22T05:24:49.914Z,8.25
2019-05-22T05:25:53.811Z,11.00
2019-05-22T05:26:57.010Z,8.00
2019-05-22T05:28:01.623Z,11.25
2019-05-22T05:29:04.582Z,8.25
2019-05-22T05:43:52.886Z,10.50
2019-05-22T05:44:56.295Z,7.75
2019-05-22T05:45:59.348Z,7.00
2019-05-22T05:47:04.308Z,7.00
2019-05-22T05:48:07.251Z,7.00
2019-05-22T05:49:12.002Z,6.25
2019-05-22T05:50:15.552Z,9.00
2019-05-22T05:51:19.306Z,6.00
2019-05-22T05:52:22.278Z,6.25
2019-05-22T05:53:26.629Z,7.00
2019-05-22T05:54:30.490Z,7.50
2019-05-22T05:55:34.729Z,8.50
2019-05-22T05:56:39.165Z,5.50
2019-05-22T05:57:43.275Z,7.75
2019-05-22T05:58:49.363Z,9.00
2019-05-22T05:59:53.215Z,6.00
2019-05-22T06:00:57.917Z,8.00
2019-05-22T06:02:02.273Z,7.50
2019-05-22T06:03:05.436Z,5.50
2019-05-22T06:04:12.856Z,6.00
2019-05-22T06:05:15.720Z,6.00
2019-05-22T06:06:19.275Z,7.50
2019-05-22T06:07:23.482Z,9.25
2019-05-22T06:08:35.860Z,5.50
2019-05-22T06:09:40.484Z,10.50
2019-05-22T06:10:47.169Z,8.75
2019-05-22T06:11:52.586Z,12.75
2019-05-22T06:12:56.081Z,14.00
2019-05-22T06:14:02.070Z,15.00
2019-05-22T06:15:06.249Z,13.75
2019-05-22T06:16:09.372Z,15.00
2019-05-22T06:17:13.162Z,14.00
2019-05-22T06:18:16.595Z,14.25
2019-05-22T06:19:20.794Z,14.00
2019-05-22T06:20:25.500Z,14.00
2019-05-22T06:21:29.406Z,16.25
2019-05-22T06:22:32.215Z,16.00
2019-05-22T06:23:36.563Z,16.00
2019-05-22T06:24:43.042Z,13.25
2019-05-22T06:25:48.451Z,14.50
2019-05-22T06:26:51.546Z,14.50
2019-05-22T06:27:56.277Z,12.75
2019-05-22T06:28:59.926Z,11.50
2019-05-22T06:30:08.256Z,12.75
2019-05-22T06:31:11.614Z,12.00
2019-05-22T06:32:16.087Z,9.00
2019-05-22T06:33:18.979Z,15.00
2019-05-22T06:34:23.220Z,11.50
2019-05-22T06:35:27.114Z,14.25
2019-05-22T06:36:30.472Z,9.50
2019-05-22T06:37:33.778Z,8.25
2019-05-22T06:38:37.803Z,9.00
2019-05-22T06:39:51.864Z,9.50
2019-05-22T06:41:03.991Z,11.25
2019-05-22T06:42:06.237Z,9.50
2019-05-22T06:43:11.795Z,11.00
2019-05-22T06:44:15.213Z,10.50
2019-05-22T06:45:19.169Z,12.25
2019-05-22T06:46:24.212Z,15.50
2019-05-22T06:47:29.607Z,19.00
2019-05-22T06:48:32.608Z,17.25
2019-05-22T06:49:36.155Z,15.50
2019-05-22T06:50:39.262Z,11.75
2019-05-22T06:51:42.619Z,15.00
2019-05-22T06:53:07.359Z,16.75
2019-05-22T06:53:57.180Z,16.75
2019-05-22T06:54:59.685Z,17.75
2019-05-22T06:56:03.088Z,16.75
2019-05-22T06:58:45.195Z,15.75
2019-05-22T07:00:10.726Z,21.50
2019-05-22T07:01:06.330Z,15.50
2019-05-22T07:02:10.717Z,18.25
2019-05-22T07:03:13.747Z,19.00
2019-05-22T07:04:19.878Z,17.00
2019-05-22T07:05:26.875Z,17.00
2019-05-22T07:06:30.737Z,15.75
2019-05-22T07:07:33.530Z,15.75
2019-05-22T07:08:41.604Z,20.25
2019-05-22T07:09:47.855Z,18.75
2019-05-22T07:11:04.571Z,18.50
2019-05-22T07:12:01.342Z,17.50
2019-05-22T07:13:06.452Z,19.25
2019-05-22T07:14:09.795Z,19.00
2019-05-22T07:15:14.827Z,15.75
2019-05-22T07:16:19.976Z,17.00
2019-05-22T07:17:24.434Z,15.00
2019-05-22T07:18:31.705Z,19.50
2019-05-22T07:19:35.121Z,13.75
2019-05-22T07:20:39.450Z,15.00
2019-05-22T07:21:43.226Z,16.25
2019-05-22T07:22:46.631Z,16.25
2019-05-22T07:23:52.450Z,15.25
2019-05-22T07:24:55.845Z,20.00
2019-05-22T07:25:59.382Z,17.50
2019-05-22T07:27:02.202Z,15.25
2019-05-22T07:28:12.861Z,16.00
2019-05-22T07:29:15.703Z,14.00
2019-05-22T07:30:24.079Z,17.00
2019-05-22T07:31:27.221Z,18.75
2019-05-22T07:32:32.898Z,19.00
2019-05-22T07:33:35.841Z,16.50
2019-05-22T07:34:39.420Z,16.00
2019-05-22T07:36:04.442Z,20.50
2019-05-22T07:36:48.424Z,16.75
2019-05-22T07:37:54.239Z,15.75
2019-05-22T07:38:57.960Z,16.25
2019-05-22T07:40:02.168Z,18.25
2019-05-22T07:41:09.738Z,16.00
2019-05-22T07:42:12.696Z,14.25
2019-05-22T07:43:17.368Z,15.00
2019-05-22T07:44:20.257Z,19.00
2019-05-22T07:45:23.690Z,14.00
2019-05-22T07:46:30.242Z,18.25
2019-05-22T07:47:31.753Z,18.00
2019-05-22T07:48:34.762Z,19.75
2019-05-22T07:49:40.388Z,15.50
2019-05-22T07:50:49.598Z,17.50
2019-05-22T07:52:00.678Z,18.25
2019-05-22T07:52:57.726Z,21.50
2019-05-22T07:54:02.201Z,20.25
2019-05-22T07:55:09.836Z,16.25
2019-05-22T07:56:13.671Z,16.75
2019-05-22T07:57:21.906Z,19.50
2019-05-22T07:58:29.425Z,23.00
2019-05-22T07:59:32.708Z,19.00
2019-05-22T08:00:36.244Z,20.75
2019-05-22T08:01:39.292Z,17.00
2019-05-22T08:02:43.820Z,20.00
2019-05-22T08:03:46.685Z,20.75
2019-05-22T08:04:50.114Z,18.75
2019-05-22T08:05:53.046Z,14.00
2019-05-22T08:06:58.411Z,17.00
2019-05-22T08:08:01.591Z,16.25
2019-05-22T08:09:11.399Z,17.00
2019-05-22T08:10:16.088Z,19.50
2019-05-22T08:12:44.597Z,19.75
2019-05-22T08:13:54.242Z,17.00
2019-05-22T08:15:21.318Z,18.75
2019-05-22T08:16:20.226Z,20.50
2019-05-22T08:17:23.472Z,22.00
2019-05-22T08:18:28.007Z,18.00
2019-05-22T08:19:30.923Z,16.75
2019-05-22T08:20:37.439Z,19.00
2019-05-22T08:21:40.903Z,21.00
2019-05-22T08:22:44.770Z,17.00
2019-05-22T08:23:47.732Z,21.25
2019-05-22T08:24:51.641Z,17.50
2019-05-22T08:25:54.987Z,18.75
2019-05-22T08:26:58.483Z,18.25
2019-05-22T08:28:02.005Z,20.75
2019-05-22T08:29:05.826Z,22.00
2019-05-22T08:30:09.762Z,19.75
2019-05-22T08:31:14.058Z,22.50
2019-05-22T08:32:17.206Z,21.50
2019-05-22T08:33:23.327Z,22.75
2019-05-22T08:34:26.490Z,23.25
2019-05-22T08:35:30.055Z,22.75
2019-05-22T08:36:38.603Z,19.75
2019-05-22T08:37:41.355Z,20.00
2019-05-22T08:38:44.229Z,19.50
2019-05-22T08:39:48.170Z,17.25
2019-05-22T08:40:53.342Z,24.25
2019-05-22T08:41:56.806Z,18.50
2019-05-22T08:42:59.726Z,16.00
2019-05-22T08:44:16.333Z,17.00
2019-05-22T08:45:07.882Z,16.75
2019-05-22T08:46:11.837Z,16.50
2019-05-22T08:47:15.224Z,16.50
2019-05-22T08:48:21.827Z,16.50
2019-05-22T08:49:25.782Z,15.50
2019-05-22T08:50:30.881Z,12.75
2019-05-22T08:51:36.121Z,18.75
2019-05-22T08:52:39.825Z,15.75
2019-05-22T08:53:50.125Z,14.00
2019-05-22T08:54:56.216Z,17.25
2019-05-22T08:55:59.123Z,15.00
2019-05-22T08:57:06.575Z,15.50
2019-05-22T08:58:10.496Z,15.75
2019-05-22T08:59:19.451Z,13.50
2019-05-22T09:00:21.484Z,12.00
2019-05-22T09:01:25.767Z,14.00
2019-05-22T09:02:34.169Z,16.75
2019-05-22T09:03:40.151Z,16.25
2019-05-22T09:04:43.075Z,17.00
2019-05-22T09:05:48.823Z,14.00
2019-05-22T09:06:51.505Z,17.50
2019-05-22T09:08:08.812Z,17.00
2019-05-22T09:09:11.717Z,19.50
2019-05-22T09:10:15.538Z,15.75
2019-05-22T09:11:18.488Z,15.25
2019-05-22T09:12:22.966Z,20.00
2019-05-22T09:13:25.855Z,17.75
2019-05-22T09:14:29.420Z,18.75
2019-05-22T09:15:34.622Z,19.00
2019-05-22T09:16:38.035Z,18.00
2019-05-22T09:17:41.419Z,17.00
2019-05-22T09:18:45.654Z,17.00
2019-05-22T09:19:49.283Z,20.25
2019-05-22T09:20:52.877Z,16.50
2019-05-22T09:21:55.715Z,17.00
2019-05-22T09:22:59.234Z,23.75
2019-05-22T09:24:02.521Z,19.25
2019-05-22T09:25:06.383Z,16.75
2019-05-22T09:26:09.443Z,20.50
2019-05-22T09:27:13.389Z,21.50
2019-05-22T09:28:17.566Z,24.50
2019-05-22T09:29:22.228Z,19.25
2019-05-22T09:30:25.232Z,20.25
2019-05-22T09:31:30.122Z,17.50
2019-05-22T09:32:32.994Z,17.50
2019-05-22T09:33:36.721Z,19.50
2019-05-22T09:34:41.015Z,20.00
2019-05-22T09:35:44.465Z,18.00
2019-05-22T09:36:47.349Z,20.75
2019-05-22T09:37:50.822Z,19.25
2019-05-22T09:38:56.485Z,20.00
2019-05-22T09:40:00.014Z,20.00
2019-05-22T09:41:03.282Z,19.00
2019-05-22T09:42:07.051Z,19.00
2019-05-22T09:43:14.169Z,19.00
2019-05-22T09:44:17.684Z,19.75
2019-05-22T09:45:22.236Z,20.50
2019-05-22T09:46:28.377Z,19.25
2019-05-22T09:47:33.772Z,18.75
2019-05-22T09:48:40.951Z,20.50
2019-05-22T09:49:45.636Z,20.50
2019-05-22T09:50:49.960Z,20.50
2019-05-22T09:51:53.798Z,19.75
2019-05-22T09:53:00.437Z,21.25
2019-05-22T09:54:05.288Z,21.00
2019-05-22T09:55:09.062Z,21.75
2019-05-22T09:56:12.264Z,22.75
2019-05-22T09:57:15.857Z,20.25
2019-05-22T09:58:18.942Z,19.00
2019-05-22T09:59:22.664Z,23.50
2019-05-22T10:00:29.898Z,19.75
2019-05-22T10:01:34.400Z,23.00
2019-05-22T10:02:45.153Z,22.00
2019-05-22T10:03:48.376Z,22.25
2019-05-22T10:04:53.918Z,20.00
2019-05-22T10:05:57.422Z,21.75
2019-05-22T10:07:00.396Z,20.75
2019-05-22T10:08:04.871Z,21.00
2019-05-22T10:09:07.737Z,25.50
2019-05-22T10:10:11.551Z,23.50
2019-05-22T10:11:14.396Z,21.25
2019-05-22T10:12:22.894Z,21.00
2019-05-22T10:13:29.015Z,26.25
2019-05-22T10:14:31.845Z,22.75
2019-05-22T10:15:34.982Z,22.25
2019-05-22T10:16:38.429Z,22.00
2019-05-22T10:17:41.948Z,23.75
2019-05-22T10:18:45.407Z,20.25
2019-05-22T10:19:48.290Z,22.00
2019-05-22T10:20:52.110Z,22.25
2019-05-22T10:21:56.176Z,21.00
2019-05-22T10:23:14.085Z,25.25
2019-05-22T10:24:04.287Z,25.00
2019-05-22T10:25:15.927Z,28.50
2019-05-22T10:26:12.819Z,23.75
2019-05-22T10:27:20.093Z,25.75
2019-05-22T10:28:24.661Z,22.75
2019-05-22T10:29:32.003Z,26.00
2019-05-22T10:42:53.719Z,28.00
2019-05-22T10:43:57.582Z,21.50
2019-05-22T10:45:00.504Z,24.25
2019-05-22T10:46:11.097Z,28.25
2019-05-22T10:47:14.407Z,33.50
2019-05-22T10:48:19.601Z,30.50
2019-05-22T10:49:22.517Z,36.00
2019-05-22T10:50:28.741Z,32.00
2019-05-22T10:51:35.918Z,32.75
2019-05-22T10:52:39.820Z,35.50
2019-05-22T10:53:42.805Z,35.75
2019-05-22T10:54:46.763Z,38.00
2019-05-22T10:55:51.279Z,34.75
2019-05-22T10:56:57.128Z,30.75
2019-05-22T10:58:00.060Z,33.50
2019-05-22T10:59:04.005Z,38.25
2019-05-22T11:00:10.444Z,35.00
2019-05-22T11:01:14.354Z,34.50
2019-05-22T11:02:17.350Z,34.25
2019-05-22T11:03:21.376Z,37.00
2019-05-22T11:04:24.971Z,34.00
2019-05-22T11:05:28.552Z,32.75
2019-05-22T11:06:33.009Z,30.75
2019-05-22T11:07:39.419Z,39.00
2019-05-22T11:08:42.737Z,38.50
2019-05-22T11:09:46.211Z,33.00
2019-05-22T11:10:50.041Z,34.50
2019-05-22T11:11:58.117Z,40.50
2019-05-22T11:13:03.075Z,34.25
2019-05-22T11:14:09.475Z,33.25
2019-05-22T11:15:13.029Z,34.75
2019-05-22T11:16:16.280Z,31.75
2019-05-22T11:17:19.457Z,34.25
2019-05-22T11:18:22.794Z,42.00
2019-05-22T11:19:26.179Z,36.25
2019-05-22T11:20:32.551Z,35.50
2019-05-22T11:21:38.603Z,35.00
2019-05-22T11:22:45.119Z,31.00
2019-05-22T11:23:52.573Z,34.00
2019-05-22T11:24:53.242Z,32.50
2019-05-22T11:25:56.496Z,33.00
2019-05-22T11:27:02.710Z,35.75
2019-05-22T11:28:06.053Z,35.50
2019-05-22T11:29:11.988Z,38.00
2019-05-22T11:30:14.835Z,37.50
2019-05-22T11:31:19.302Z,37.00
2019-05-22T11:32:22.554Z,36.25
2019-05-22T11:33:29.044Z,30.25
2019-05-22T11:34:34.926Z,32.50
2019-05-22T11:35:38.384Z,27.50
2019-05-22T11:36:41.223Z,30.25
2019-05-22T11:37:46.336Z,30.00
2019-05-22T11:38:49.285Z,25.00
2019-05-22T11:40:06.066Z,27.75
2019-05-22T11:41:00.348Z,29.25
2019-05-22T11:42:04.150Z,29.00
2019-05-22T11:43:07.996Z,29.50
2019-05-22T11:44:12.003Z,29.50
2019-05-22T11:45:15.152Z,31.00
2019-05-22T11:46:18.724Z,36.75
2019-05-22T11:47:21.656Z,37.75
2019-05-22T11:48:29.209Z,35.25
2019-05-22T11:49:32.438Z,35.00
2019-05-22T11:50:38.842Z,36.00
2019-05-22T11:51:41.760Z,35.75
2019-05-22T11:52:45.267Z,32.50
2019-05-22T11:53:48.584Z,41.25
2019-05-22T11:54:53.550Z,33.75
2019-05-22T11:55:58.000Z,33.50
2019-05-22T11:57:01.879Z,36.75
2019-05-22T11:58:17.187Z,38.50
2019-05-22T11:59:20.785Z,31.50
2019-05-22T12:00:23.920Z,39.00
2019-05-22T12:01:30.472Z,36.25
2019-05-22T12:02:36.305Z,34.75
2019-05-22T12:03:41.428Z,32.50
2019-05-22T12:04:48.117Z,34.00
2019-05-22T12:05:49.511Z,29.00
2019-05-22T12:06:53.856Z,34.25
2019-05-22T12:07:57.771Z,34.00
2019-05-22T12:09:01.625Z,33.75
2019-05-22T12:10:05.399Z,33.50
2019-05-22T12:11:08.657Z,30.50
2019-05-22T12:12:14.952Z,33.25
2019-05-22T12:13:18.336Z,31.25
2019-05-22T12:14:22.161Z,30.50
2019-05-22T12:15:25.387Z,30.00
2019-05-22T12:16:35.351Z,28.50
2019-05-22T12:18:11.310Z,35.75
2019-05-22T12:18:48.878Z,32.50
2019-05-22T12:19:51.915Z,34.50
2019-05-22T12:20:55.398Z,32.50
2019-05-22T12:21:58.636Z,38.00
2019-05-22T12:23:02.313Z,32.50
2019-05-22T12:24:06.224Z,35.50
2019-05-22T12:25:09.750Z,34.50
2019-05-22T12:26:12.931Z,32.50
2019-05-22T12:27:16.452Z,33.25
2019-05-22T12:28:19.241Z,26.00
2019-05-22T12:29:23.001Z,29.00
2019-05-22T12:30:25.914Z,28.75
2019-05-22T12:31:36.614Z,26.50
2019-05-22T12:32:40.910Z,25.25
2019-05-22T12:33:44.355Z,34.75
2019-05-22T12:34:49.514Z,32.25
2019-05-22T12:35:53.820Z,30.25
2019-05-22T12:36:56.742Z,30.50
2019-05-22T12:38:01.462Z,31.00
2019-05-22T12:39:04.732Z,31.50
2019-05-22T12:40:10.987Z,34.00
2019-05-22T12:41:15.197Z,33.75
2019-05-22T12:42:19.003Z,30.50
2019-05-22T12:43:22.427Z,28.50
2019-05-22T12:44:30.061Z,29.00
2019-05-22T12:45:33.255Z,36.50
2019-05-22T12:46:39.102Z,29.50
2019-05-22T12:47:43.469Z,31.00
2019-05-22T12:48:48.014Z,29.50
2019-05-22T12:49:50.918Z,30.25
2019-05-22T12:51:06.771Z,29.25
2019-05-22T12:52:33.317Z,26.50
2019-05-22T12:53:26.935Z,26.25
2019-05-22T12:54:36.806Z,27.25
2019-05-22T12:55:33.105Z,25.25
2019-05-22T12:56:41.973Z,27.75
2019-05-22T12:57:48.209Z,28.50
2019-05-22T12:58:52.716Z,29.75
2019-05-22T13:00:02.234Z,30.50
2019-05-22T13:01:05.355Z,27.75
2019-05-22T13:02:19.851Z,32.00
2019-05-22T13:03:23.912Z,28.25
2019-05-22T13:04:30.496Z,28.75
2019-05-22T13:05:44.287Z,30.75
2019-05-22T13:06:48.305Z,30.25
2019-05-22T13:08:00.838Z,29.25
2019-05-22T13:09:07.058Z,32.75
2019-05-22T13:10:10.394Z,27.00
2019-05-22T13:11:14.403Z,32.75
2019-05-22T13:12:20.812Z,32.50
2019-05-22T13:13:24.623Z,30.50
2019-05-22T13:14:27.446Z,26.25
2019-05-22T13:15:33.251Z,28.75
2019-05-22T13:16:36.223Z,26.50
2019-05-22T13:17:43.918Z,23.50
2019-05-22T13:18:47.580Z,25.50
2019-05-22T13:19:51.276Z,28.25
2019-05-22T13:20:56.260Z,24.00
2019-05-22T13:22:01.281Z,25.50
2019-05-22T13:23:08.273Z,27.25
2019-05-22T13:24:13.455Z,25.75
2019-05-22T13:25:17.307Z,23.75
2019-05-22T13:26:21.159Z,26.25
2019-05-22T13:27:26.437Z,23.00
2019-05-22T13:28:30.343Z,21.75
2019-05-22T13:29:33.460Z,23.75
2019-05-22T13:30:40.210Z,25.75
2019-05-22T13:31:46.645Z,27.00
2019-05-22T13:32:50.296Z,27.50
2019-05-22T13:33:53.178Z,25.25
2019-05-22T13:34:57.759Z,24.75
2019-05-22T13:36:01.732Z,23.50
2019-05-22T13:37:05.367Z,25.00
2019-05-22T13:38:08.573Z,25.00
2019-05-22T13:39:13.504Z,21.50
2019-05-22T13:40:27.117Z,24.75
2019-05-22T13:41:21.965Z,21.75
2019-05-22T13:42:26.569Z,21.50
2019-05-22T13:43:38.202Z,24.25
2019-05-22T13:44:38.457Z,23.50
2019-05-22T13:45:44.089Z,21.25
2019-05-22T13:46:49.137Z,23.00
2019-05-22T13:47:55.341Z,20.50
2019-05-22T13:48:58.182Z,21.75
2019-05-22T13:50:02.149Z,23.00
2019-05-22T13:51:05.078Z,19.50
2019-05-22T13:52:16.187Z,21.75
2019-05-22T13:53:19.958Z,19.25
2019-05-22T13:54:23.370Z,25.00
2019-05-22T13:55:26.420Z,22.00
2019-05-22T13:56:30.444Z,20.00
2019-05-22T13:57:33.395Z,23.75
2019-05-22T13:58:37.061Z,23.50
2019-05-22T13:59:40.176Z,20.00
2019-05-22T14:00:43.582Z,21.50
2019-05-22T14:01:50.969Z,25.50
2019-05-22T14:02:54.987Z,24.00
2019-05-22T14:03:57.851Z,20.75
2019-05-22T14:05:01.376Z,31.00
2019-05-22T14:06:09.037Z,24.50
2019-05-22T14:07:14.825Z,20.75
2019-05-22T14:08:26.206Z,22.75
2019-05-22T14:09:30.098Z,27.75
2019-05-22T14:10:33.447Z,18.25
2019-05-22T14:11:37.250Z,20.25
2019-05-22T14:12:42.575Z,21.00
2019-05-22T14:13:46.721Z,21.00
2019-05-22T14:14:53.013Z,24.00
2019-05-22T14:15:57.472Z,27.50
2019-05-22T14:17:06.809Z,21.75
2019-05-22T14:18:10.230Z,22.75
2019-05-22T14:19:17.305Z,20.50
2019-05-22T14:20:20.786Z,20.25
2019-05-22T14:21:25.820Z,16.75
2019-05-22T14:22:30.055Z,21.75
2019-05-22T14:23:38.770Z,19.75
2019-05-22T14:24:42.181Z,21.25
2019-05-22T14:25:45.674Z,23.75