createdAt,value
2016-12-07T00:00:54.521Z,0
2016-12-07T00:01:54.517Z,0
2016-12-07T00:02:54.841Z,0
2016-12-07T00:03:54.833Z,0
2016-12-07T00:04:54.829Z,0
2016-12-07T00:05:54.501Z,0
2016-12-07T00:06:54.825Z,0
2016-12-07T00:07:54.497Z,0
2016-12-07T00:08:54.836Z,0
2016-12-07T00:09:54.812Z,0
2016-12-07T00:10:54.476Z,0
2016-12-07T00:11:54.472Z,0
2016-12-07T00:12:54.473Z,0
2016-12-07T00:13:54.788Z,0
2016-12-07T00:14:54.464Z,0
2016-12-07T00:15:54.784Z,0
2016-12-07T00:16:54.773Z,0
2016-12-07T00:17:54.449Z,0
2016-12-07T00:18:54.441Z,0
2016-12-07T00:19:54.437Z,0
2016-12-07T00:20:54.761Z,0
2016-12-07T00:21:54.758Z,0
2016-12-07T00:22:54.098Z,0
2016-12-07T00:23:54.450Z,0
2016-12-07T00:24:54.742Z,0
2016-12-07T00:25:54.735Z,0
2016-12-07T00:26:54.735Z,0
2016-12-07T00:27:54.403Z,0
2016-12-07T00:28:54.399Z,0
2016-12-07T00:29:54.723Z,0
2016-12-07T00:30:54.067Z,0
2016-12-07T00:31:54.715Z,0
2016-12-07T00:32:54.708Z,0
2016-12-07T00:33:54.379Z,0
2016-12-07T00:34:54.376Z,0
2016-12-07T00:35:54.688Z,0
2016-12-07T00:36:54.376Z,0
2016-12-07T00:37:54.689Z,0
2016-12-07T00:38:54.684Z,0
2016-12-07T00:39:54.348Z,0
2016-12-07T00:40:54.353Z,0
2016-12-07T00:41:54.669Z,0
2016-12-07T00:42:54.665Z,0
2016-12-07T00:43:54.657Z,0
2016-12-07T00:44:54.333Z,0
2016-12-07T00:45:54.653Z,0
2016-12-07T00:46:54.662Z,0
2016-12-07T00:47:54.649Z,0
2016-12-07T00:48:54.642Z,0
2016-12-07T00:49:54.638Z,0
2016-12-07T00:50:54.630Z,0
2016-12-07T00:51:54.299Z,0
2016-12-07T00:52:54.647Z,0
2016-12-07T00:53:53.963Z,0
2016-12-07T00:54:54.611Z,0
2016-12-07T00:55:54.608Z,0
2016-12-07T00:56:54.280Z,0
2016-12-07T00:57:54.276Z,0
2016-12-07T00:58:54.604Z,0
2016-12-07T00:59:54.601Z,0
2016-12-07T01:00:54.589Z,0
2016-12-07T01:01:54.585Z,0
2016-12-07T01:02:54.578Z,0
2016-12-07T01:03:54.250Z,0
2016-12-07T01:04:54.574Z,0
2016-12-07T01:05:54.246Z,0
2016-12-07T01:06:54.562Z,0
2016-12-07T01:07:53.590Z,0
2016-12-07T01:08:54.555Z,0
2016-12-07T01:09:54.551Z,0
2016-12-07T01:10:54.544Z,0
2016-12-07T01:11:54.219Z,0
2016-12-07T01:12:54.536Z,0
2016-12-07T01:13:54.532Z,0
2016-12-07T01:14:54.208Z,0
2016-12-07T01:15:54.524Z,0
2016-12-07T01:16:54.525Z,0
2016-12-07T01:17:54.665Z,0
2016-12-07T01:18:54.513Z,0
2016-12-07T01:19:54.181Z,0
2016-12-07T01:20:54.503Z,0
2016-12-07T01:21:54.526Z,0
2016-12-07T01:22:54.494Z,0
2016-12-07T01:23:54.482Z,0
2016-12-07T01:24:54.490Z,0
2016-12-07T01:25:54.478Z,0
2016-12-07T01:26:54.147Z,0
2016-12-07T01:27:53.499Z,0
2016-12-07T01:28:54.147Z,0
2016-12-07T01:29:54.463Z,0
2016-12-07T01:30:54.455Z,0
2016-12-07T01:31:54.452Z,0
2016-12-07T01:32:54.460Z,0
2016-12-07T01:33:54.444Z,0
2016-12-07T01:34:54.440Z,0
2016-12-07T01:35:54.449Z,0
2016-12-07T01:36:54.433Z,0
2016-12-07T01:37:54.453Z,0
2016-12-07T01:38:54.429Z,0
2016-12-07T01:39:54.425Z,0
2016-12-07T01:40:54.413Z,0
2016-12-07T01:41:54.414Z,0
2016-12-07T01:42:54.086Z,0
2016-12-07T01:43:53.761Z,0
2016-12-07T01:44:54.405Z,0
2016-12-07T01:45:54.393Z,0
2016-12-07T01:46:54.057Z,0
2016-12-07T01:47:54.061Z,0
2016-12-07T01:48:54.385Z,0
2016-12-07T01:49:54.374Z,0
2016-12-07T01:50:54.377Z,0
2016-12-07T01:51:54.033Z,0
2016-12-07T01:52:54.365Z,0
2016-12-07T01:53:54.356Z,0
2016-12-07T01:54:54.348Z,0
2016-12-07T01:55:54.340Z,0
2016-12-07T01:56:54.364Z,0
2016-12-07T01:57:53.362Z,0
2016-12-07T01:58:54.008Z,0
2016-12-07T01:59:54.000Z,0
2016-12-07T02:00:53.996Z,0
2016-12-07T02:01:54.316Z,0
2016-12-07T02:02:53.988Z,0
2016-12-07T02:03:53.980Z,0
2016-12-07T02:04:54.316Z,0
2016-12-07T02:05:54.303Z,0
2016-12-07T02:06:54.287Z,0
2016-12-07T02:07:54.284Z,0
2016-12-07T02:08:54.279Z,0
2016-12-07T02:09:54.275Z,0
2016-12-07T02:10:54.275Z,0
2016-12-07T02:11:53.951Z,0
2016-12-07T02:12:53.947Z,0
2016-12-07T02:13:54.255Z,0
2016-12-07T02:14:54.255Z,0
2016-12-07T02:15:53.923Z,0
2016-12-07T02:16:54.250Z,0
2016-12-07T02:17:54.235Z,0
2016-12-07T02:18:54.231Z,0
2016-12-07T02:19:54.231Z,0
2016-12-07T02:20:54.223Z,0
2016-12-07T02:21:54.219Z,0
2016-12-07T02:22:54.220Z,0
2016-12-07T02:23:54.212Z,0
2016-12-07T02:24:53.891Z,0
2016-12-07T02:25:54.232Z,0
2016-12-07T02:26:53.871Z,0
2016-12-07T02:27:53.868Z,0
2016-12-07T02:28:54.192Z,0
2016-12-07T02:29:53.852Z,0
2016-12-07T02:30:54.180Z,0
2016-12-07T02:31:54.172Z,0
2016-12-07T02:32:54.168Z,0
2016-12-07T02:33:54.164Z,0
2016-12-07T02:34:53.832Z,0
2016-12-07T02:35:54.153Z,0
2016-12-07T02:36:54.149Z,0
2016-12-07T02:37:53.818Z,0
2016-12-07T02:38:54.141Z,0
2016-12-07T02:39:54.133Z,0
2016-12-07T02:40:54.129Z,0
2016-12-07T02:41:53.801Z,0
2016-12-07T02:42:54.117Z,0
2016-12-07T02:43:54.118Z,0
2016-12-07T02:44:53.790Z,0
2016-12-07T02:45:54.106Z,0
2016-12-07T02:46:54.106Z,0
2016-12-07T02:47:53.450Z,0
2016-12-07T02:48:53.774Z,0
2016-12-07T02:49:53.762Z,0
2016-12-07T02:50:54.082Z,0
2016-12-07T02:51:53.751Z,0
2016-12-07T02:52:53.750Z,0
2016-12-07T02:53:54.071Z,0
2016-12-07T02:54:54.067Z,0
2016-12-07T02:55:54.063Z,0
2016-12-07T02:56:53.407Z,0
2016-12-07T02:57:53.723Z,0
2016-12-07T02:58:54.043Z,0
2016-12-07T02:59:54.035Z,0
2016-12-07T03:00:54.043Z,0
2016-12-07T03:01:53.379Z,0
2016-12-07T03:02:53.708Z,0
2016-12-07T03:03:54.020Z,0
2016-12-07T03:04:54.024Z,0
2016-12-07T03:05:54.008Z,0
2016-12-07T03:06:54.004Z,0
2016-12-07T03:07:54.000Z,0
2016-12-07T03:08:53.820Z,0
2016-12-07T03:09:53.672Z,0
2016-12-07T03:10:53.984Z,0
2016-12-07T03:11:54.005Z,0
2016-12-07T03:12:53.653Z,0
2016-12-07T03:13:53.649Z,0
2016-12-07T03:14:53.997Z,0
2016-12-07T03:15:53.317Z,0
2016-12-07T03:16:53.637Z,0
2016-12-07T03:17:53.633Z,0
2016-12-07T03:18:53.945Z,0
2016-12-07T03:19:53.949Z,0
2016-12-07T03:20:53.942Z,0
2016-12-07T03:21:53.949Z,0
2016-12-07T03:22:53.934Z,0
2016-12-07T03:23:53.598Z,0
2016-12-07T03:24:53.594Z,0
2016-12-07T03:25:53.914Z,0
2016-12-07T03:26:53.906Z,0
2016-12-07T03:27:53.898Z,0
2016-12-07T03:28:53.252Z,0
2016-12-07T03:29:53.902Z,0
2016-12-07T03:30:53.567Z,0
2016-12-07T03:31:52.906Z,0
2016-12-07T03:32:53.879Z,0
2016-12-07T03:33:53.238Z,0
2016-12-07T03:34:53.875Z,0
2016-12-07T03:35:53.871Z,0
2016-12-07T03:36:53.539Z,0
2016-12-07T03:37:53.531Z,0
2016-12-07T03:38:53.523Z,0
2016-12-07T03:39:53.839Z,0
2016-12-07T03:40:53.840Z,0
2016-12-07T03:41:53.840Z,0
2016-12-07T03:42:53.828Z,0
2016-12-07T03:43:53.496Z,0
2016-12-07T03:44:53.496Z,0
2016-12-07T03:45:53.816Z,0
2016-12-07T03:46:53.812Z,0
2016-12-07T03:47:53.804Z,0
2016-12-07T03:48:54.001Z,0
2016-12-07T03:49:53.788Z,0
2016-12-07T03:50:53.788Z,0
2016-12-07T03:51:53.137Z,0
2016-12-07T03:52:53.468Z,0
2016-12-07T03:53:53.460Z,0
2016-12-07T03:54:53.445Z,0
2016-12-07T03:55:53.801Z,0
2016-12-07T03:56:53.765Z,0
2016-12-07T03:57:53.429Z,0
2016-12-07T03:58:53.753Z,0
2016-12-07T03:59:53.745Z,0
2016-12-07T04:00:53.426Z,0
2016-12-07T04:01:53.733Z,0
2016-12-07T04:02:52.757Z,0
2016-12-07T04:03:53.729Z,0
2016-12-07T04:04:53.717Z,0
2016-12-07T04:05:53.713Z,0
2016-12-07T04:06:53.385Z,0
2016-12-07T04:07:53.705Z,0
2016-12-07T04:08:53.706Z,0
2016-12-07T04:09:53.370Z,0
2016-12-07T04:10:53.362Z,0
2016-12-07T04:11:53.685Z,0
2016-12-07T04:12:53.358Z,0
2016-12-07T04:13:53.354Z,0
2016-12-07T04:14:53.674Z,0
2016-12-07T04:15:53.671Z,0
2016-12-07T04:16:53.674Z,0
2016-12-07T04:17:53.654Z,0
2016-12-07T04:18:53.654Z,0
2016-12-07T04:19:53.646Z,0
2016-12-07T04:20:53.655Z,0
2016-12-07T04:21:53.634Z,0
2016-12-07T04:22:53.302Z,0
2016-12-07T04:23:53.623Z,0
2016-12-07T04:24:53.622Z,0
2016-12-07T04:25:53.331Z,0
2016-12-07T04:26:52.963Z,0
2016-12-07T04:27:53.635Z,0
2016-12-07T04:28:53.603Z,0
2016-12-07T04:29:53.595Z,0
2016-12-07T04:30:53.596Z,0
2016-12-07T04:31:53.595Z,0
2016-12-07T04:32:52.931Z,0
2016-12-07T04:33:53.259Z,0
2016-12-07T04:34:53.575Z,0
2016-12-07T04:35:53.563Z,0
2016-12-07T04:36:53.567Z,0
2016-12-07T04:37:53.236Z,0
2016-12-07T04:38:53.556Z,0
2016-12-07T04:39:53.225Z,0
2016-12-07T04:40:53.216Z,0
2016-12-07T04:41:53.216Z,0
2016-12-07T04:42:53.540Z,0
2016-12-07T04:43:53.207Z,0
2016-12-07T04:44:53.220Z,0
2016-12-07T04:45:53.188Z,0
2016-12-07T04:46:53.191Z,0
2016-12-07T04:47:53.504Z,0
2016-12-07T04:48:53.176Z,0
2016-12-07T04:49:53.512Z,0
2016-12-07T04:50:53.168Z,0
2016-12-07T04:51:53.516Z,0
2016-12-07T04:52:53.192Z,0
2016-12-07T04:53:53.504Z,0
2016-12-07T04:54:52.828Z,0
2016-12-07T04:55:53.144Z,0
2016-12-07T04:56:53.460Z,0
2016-12-07T04:57:53.460Z,0
2016-12-07T04:58:52.956Z,0
2016-12-07T04:59:53.128Z,0
2016-12-07T05:00:53.120Z,0
2016-12-07T05:01:53.440Z,0
2016-12-07T05:02:53.440Z,0
2016-12-07T05:03:53.424Z,0
2016-12-07T05:04:53.424Z,0
2016-12-07T05:05:53.097Z,0
2016-12-07T05:06:53.416Z,0
2016-12-07T05:07:53.404Z,0
2016-12-07T05:08:53.401Z,0
2016-12-07T05:09:53.072Z,0
2016-12-07T05:10:53.393Z,0
2016-12-07T05:11:53.061Z,0
2016-12-07T05:12:53.057Z,0
2016-12-07T05:13:53.053Z,0
2016-12-07T05:14:53.376Z,0
2016-12-07T05:15:53.381Z,0
2016-12-07T05:16:53.369Z,0
2016-12-07T05:17:53.361Z,0
2016-12-07T05:18:53.356Z,0
2016-12-07T05:19:53.349Z,0
2016-12-07T05:20:53.016Z,0
2016-12-07T05:21:53.340Z,0
2016-12-07T05:22:53.340Z,0
2016-12-07T05:23:53.352Z,0
2016-12-07T05:24:53.000Z,0
2016-12-07T05:25:52.996Z,0
2016-12-07T05:26:52.988Z,0
2016-12-07T05:27:53.312Z,0
2016-12-07T05:28:53.300Z,0
2016-12-07T05:29:53.304Z,0
2016-12-07T05:30:52.644Z,0
2016-12-07T05:31:52.964Z,0
2016-12-07T05:32:52.632Z,0
2016-12-07T05:33:52.959Z,0
2016-12-07T05:34:52.945Z,0
2016-12-07T05:35:53.272Z,0
2016-12-07T05:36:53.264Z,0
2016-12-07T05:37:53.260Z,0
2016-12-07T05:38:52.928Z,0
2016-12-07T05:39:53.248Z,0
2016-12-07T05:40:53.244Z,0
2016-12-07T05:41:52.916Z,0
2016-12-07T05:42:53.248Z,0
2016-12-07T05:43:52.903Z,0
2016-12-07T05:44:53.228Z,0
2016-12-07T05:45:53.216Z,0
2016-12-07T05:46:53.224Z,0
2016-12-07T05:47:53.212Z,0
2016-12-07T05:48:52.884Z,0
2016-12-07T05:49:53.200Z,0
2016-12-07T05:50:53.204Z,0
2016-12-07T05:51:52.868Z,0
2016-12-07T05:52:52.859Z,0
2016-12-07T05:53:53.188Z,0
2016-12-07T05:54:52.856Z,0
2016-12-07T05:55:53.168Z,0
2016-12-07T05:56:52.840Z,0
2016-12-07T05:57:52.836Z,0
2016-12-07T05:58:52.828Z,0
2016-12-07T05:59:52.832Z,0
2016-12-07T06:00:52.824Z,0
2016-12-07T06:01:52.852Z,0
2016-12-07T06:02:52.816Z,0
2016-12-07T06:03:53.131Z,0
2016-12-07T06:04:53.128Z,0
2016-12-07T06:05:52.812Z,0
2016-12-07T06:06:53.124Z,0
2016-12-07T06:07:52.788Z,0
2016-12-07T06:08:52.815Z,0
2016-12-07T06:09:53.108Z,0
2016-12-07T06:10:53.104Z,0
2016-12-07T06:11:53.091Z,0
2016-12-07T06:12:53.093Z,0
2016-12-07T06:13:52.764Z,0
2016-12-07T06:14:52.756Z,0
2016-12-07T06:15:53.076Z,0
2016-12-07T06:16:52.743Z,0
2016-12-07T06:17:52.747Z,0
2016-12-07T06:18:53.063Z,0
2016-12-07T06:19:52.731Z,0
2016-12-07T06:20:53.048Z,0
2016-12-07T06:21:53.071Z,0
2016-12-07T06:22:53.039Z,0
2016-12-07T06:23:52.747Z,0
2016-12-07T06:24:53.031Z,0
2016-12-07T06:25:53.035Z,0
2016-12-07T06:26:52.695Z,0
2016-12-07T06:27:53.019Z,0
2016-12-07T06:28:52.687Z,0
2016-12-07T06:29:53.011Z,0
2016-12-07T06:30:53.007Z,0
2016-12-07T06:31:52.683Z,0
2016-12-07T06:32:52.339Z,0
2016-12-07T06:33:52.995Z,0
2016-12-07T06:34:52.983Z,0
2016-12-07T06:35:53.011Z,0
2016-12-07T06:36:52.651Z,0
2016-12-07T06:37:52.967Z,0
2016-12-07T06:38:52.967Z,0
2016-12-07T06:39:52.958Z,0
2016-12-07T06:40:52.626Z,0
2016-12-07T06:41:52.623Z,0
2016-12-07T06:42:52.618Z,0
2016-12-07T06:43:52.618Z,0
2016-12-07T06:44:52.610Z,0
2016-12-07T06:45:52.602Z,0
2016-12-07T06:46:52.958Z,0
2016-12-07T06:47:52.922Z,0
2016-12-07T06:48:52.594Z,0
2016-12-07T06:49:52.907Z,0
2016-12-07T06:50:52.903Z,0
2016-12-07T06:51:52.908Z,0
2016-12-07T06:52:52.899Z,0
2016-12-07T06:53:52.898Z,0
2016-12-07T06:54:52.558Z,0
2016-12-07T06:55:52.566Z,0
2016-12-07T06:56:52.227Z,0
2016-12-07T06:57:52.871Z,0
2016-12-07T06:58:53.162Z,0
2016-12-07T06:59:52.534Z,0
2016-12-07T07:00:52.859Z,0
2016-12-07T07:01:52.851Z,0
2016-12-07T07:02:52.846Z,0
2016-12-07T07:03:52.524Z,0
2016-12-07T07:04:52.835Z,0
2016-12-07T07:05:52.175Z,0
2016-12-07T07:06:52.506Z,0
2016-12-07T07:07:52.498Z,0
2016-12-07T07:08:52.494Z,0
2016-12-07T07:09:52.818Z,5
2016-12-07T07:10:52.807Z,5
2016-12-07T07:11:52.486Z,5
2016-12-07T07:12:52.478Z,5
2016-12-07T07:13:52.470Z,5
2016-12-07T07:14:52.986Z,5
2016-12-07T07:15:52.782Z,5
2016-12-07T07:16:52.456Z,5
2016-12-07T07:17:52.771Z,5
2016-12-07T07:18:52.774Z,5
2016-12-07T07:19:52.763Z,5
2016-12-07T07:20:52.111Z,5
2016-12-07T07:21:52.431Z,10
2016-12-07T07:22:52.751Z,10
2016-12-07T07:23:52.744Z,10
2016-12-07T07:24:52.267Z,10
2016-12-07T07:25:52.743Z,10
2016-12-07T07:26:52.407Z,10
2016-12-07T07:27:52.759Z,10
2016-12-07T07:28:52.723Z,10
2016-12-07T07:29:52.395Z,10
2016-12-07T07:30:52.720Z,10
2016-12-07T07:31:52.391Z,10
2016-12-07T07:32:52.059Z,10
2016-12-07T07:33:52.735Z,10
2016-12-07T07:34:52.703Z,10
2016-12-07T07:35:52.687Z,10
2016-12-07T07:36:52.683Z,10
2016-12-07T07:37:52.679Z,10
2016-12-07T07:38:52.675Z,10
2016-12-07T07:39:52.667Z,15
2016-12-07T07:40:52.671Z,15
2016-12-07T07:41:52.663Z,15
2016-12-07T07:42:52.655Z,15
2016-12-07T07:43:52.659Z,15
2016-12-07T07:44:52.648Z,15
2016-12-07T07:45:52.315Z,15
2016-12-07T07:46:52.647Z,15
2016-12-07T07:47:52.308Z,15
2016-12-07T07:48:52.630Z,15
2016-12-07T07:49:52.300Z,15
2016-12-07T07:50:52.296Z,15
2016-12-07T07:51:52.293Z,15
2016-12-07T07:52:52.644Z,20
2016-12-07T07:53:52.608Z,20
2016-12-07T07:54:52.604Z,20
2016-12-07T07:55:52.276Z,20
2016-12-07T07:56:52.272Z,20
2016-12-07T07:57:52.264Z,20
2016-12-07T07:58:52.584Z,20
2016-12-07T07:59:52.580Z,20
2016-12-07T08:00:52.572Z,25
2016-12-07T08:01:52.600Z,25
2016-12-07T08:02:52.240Z,25
2016-12-07T08:03:52.236Z,25
2016-12-07T08:04:52.704Z,25
2016-12-07T08:05:52.557Z,25
2016-12-07T08:06:52.231Z,30
2016-12-07T08:07:52.216Z,25
2016-12-07T08:08:52.545Z,25
2016-12-07T08:09:52.838Z,30
2016-12-07T08:10:52.201Z,35
2016-12-07T08:11:52.525Z,30
2016-12-07T08:12:52.528Z,30
2016-12-07T08:13:52.517Z,35
2016-12-07T08:14:52.520Z,35
2016-12-07T08:15:52.509Z,35
2016-12-07T08:16:52.505Z,35
2016-12-07T08:17:52.501Z,35
2016-12-07T08:18:52.505Z,35
2016-12-07T08:19:52.169Z,35
2016-12-07T08:20:52.189Z,35
2016-12-07T08:21:52.489Z,40
2016-12-07T08:22:52.489Z,35
2016-12-07T08:23:51.821Z,35
2016-12-07T08:24:52.473Z,35
2016-12-07T08:25:52.465Z,35
2016-12-07T08:26:52.465Z,40
2016-12-07T08:27:52.461Z,40
2016-12-07T08:28:52.449Z,40
2016-12-07T08:29:52.448Z,40
2016-12-07T08:30:52.441Z,40
2016-12-07T08:31:52.442Z,40
2016-12-07T08:32:52.442Z,45
2016-12-07T08:33:52.430Z,40
2016-12-07T08:34:52.426Z,40
2016-12-07T08:35:52.105Z,40
2016-12-07T08:36:52.094Z,40
2016-12-07T08:37:52.414Z,40
2016-12-07T08:38:52.122Z,40
2016-12-07T08:39:52.082Z,40
2016-12-07T08:40:52.398Z,40
2016-12-07T08:41:52.398Z,45
2016-12-07T08:42:51.742Z,45
2016-12-07T08:43:51.746Z,45
2016-12-07T08:44:52.390Z,45
2016-12-07T08:45:52.378Z,45
2016-12-07T08:46:52.374Z,45
2016-12-07T08:47:52.370Z,45
2016-12-07T08:48:52.374Z,45
2016-12-07T08:49:52.366Z,45
2016-12-07T08:50:52.038Z,45
2016-12-07T08:51:52.354Z,45
2016-12-07T08:52:52.026Z,45
2016-12-07T08:53:52.354Z,45
2016-12-07T08:54:52.343Z,45
2016-12-07T08:55:52.346Z,40
2016-12-07T08:56:52.343Z,40
2016-12-07T08:57:52.335Z,40
2016-12-07T08:58:52.010Z,40
2016-12-07T08:59:52.003Z,45
2016-12-07T09:00:52.319Z,40
2016-12-07T09:01:51.995Z,45
2016-12-07T09:02:52.315Z,45
2016-12-07T09:03:52.351Z,45
2016-12-07T09:04:51.979Z,45
2016-12-07T09:05:52.303Z,45
2016-12-07T09:06:52.295Z,45
2016-12-07T09:07:52.295Z,45
2016-12-07T09:08:51.639Z,50
2016-12-07T09:09:51.963Z,50
2016-12-07T09:10:52.280Z,45
2016-12-07T09:11:52.283Z,45
2016-12-07T09:12:51.947Z,45
2016-12-07T09:13:52.271Z,50
2016-12-07T09:14:51.948Z,50
2016-12-07T09:15:51.935Z,50
2016-12-07T09:16:51.932Z,50
2016-12-07T09:17:52.264Z,50
2016-12-07T09:18:51.924Z,50
2016-12-07T09:19:52.248Z,50
2016-12-07T09:20:52.243Z,55
2016-12-07T09:21:51.916Z,50
2016-12-07T09:22:51.908Z,50
2016-12-07T09:23:52.228Z,50
2016-12-07T09:24:52.232Z,50
2016-12-07T09:25:51.900Z,50
2016-12-07T09:26:51.904Z,50
2016-12-07T09:27:52.220Z,55
2016-12-07T09:28:51.592Z,55
2016-12-07T09:29:52.204Z,55
2016-12-07T09:30:51.884Z,55
2016-12-07T09:31:51.880Z,55
2016-12-07T09:32:52.192Z,55
2016-12-07T09:33:52.188Z,55
2016-12-07T09:34:52.185Z,55
2016-12-07T09:35:51.857Z,55
2016-12-07T09:36:52.181Z,55
2016-12-07T09:37:52.176Z,55
2016-12-07T09:38:51.877Z,55
2016-12-07T09:39:52.169Z,55
2016-12-07T09:40:52.169Z,60
2016-12-07T09:41:52.165Z,60
2016-12-07T09:42:51.520Z,55
2016-12-07T09:43:52.152Z,50
2016-12-07T09:44:52.157Z,50
2016-12-07T09:45:51.513Z,50
2016-12-07T09:46:52.149Z,45
2016-12-07T09:47:51.493Z,45
2016-12-07T09:48:52.133Z,45
2016-12-07T09:49:52.129Z,45
2016-12-07T09:50:52.125Z,45
2016-12-07T09:51:51.801Z,45
2016-12-07T09:52:51.793Z,45
2016-12-07T09:53:51.785Z,50
2016-12-07T09:54:52.109Z,50
2016-12-07T09:55:52.110Z,45
2016-12-07T09:56:52.317Z,45
2016-12-07T09:57:52.106Z,45
2016-12-07T09:58:51.805Z,45
2016-12-07T09:59:52.314Z,50
2016-12-07T10:00:51.766Z,50
2016-12-07T10:01:52.090Z,55
2016-12-07T10:02:51.758Z,55
2016-12-07T10:03:51.758Z,55
2016-12-07T10:04:51.758Z,55
2016-12-07T10:05:52.073Z,55
2016-12-07T10:06:52.067Z,60
2016-12-07T10:07:52.074Z,55
2016-12-07T10:08:51.762Z,55
2016-12-07T10:09:51.738Z,55
2016-12-07T10:10:51.762Z,55
2016-12-07T10:11:52.055Z,60
2016-12-07T10:12:51.722Z,60
2016-12-07T10:13:52.042Z,65
2016-12-07T10:14:51.718Z,65
2016-12-07T10:15:52.034Z,65
2016-12-07T10:16:51.382Z,65
2016-12-07T10:17:51.707Z,65
2016-12-07T10:18:52.031Z,60
2016-12-07T10:19:51.699Z,60
2016-12-07T10:20:51.695Z,65
2016-12-07T10:21:51.696Z,60
2016-12-07T10:22:51.687Z,60
2016-12-07T10:23:52.011Z,65
2016-12-07T10:24:51.687Z,65
2016-12-07T10:25:51.675Z,65
2016-12-07T10:26:51.999Z,65
2016-12-07T10:27:51.995Z,65
2016-12-07T10:28:51.991Z,65
2016-12-07T10:29:51.663Z,70
2016-12-07T10:30:51.984Z,70
2016-12-07T10:31:51.979Z,75
2016-12-07T10:32:51.984Z,75
2016-12-07T10:33:51.975Z,70
2016-12-07T10:34:51.651Z,65
2016-12-07T10:35:51.968Z,65
2016-12-07T10:36:51.968Z,60
2016-12-07T10:37:51.960Z,60
2016-12-07T10:38:51.960Z,60
2016-12-07T10:39:51.631Z,60
2016-12-07T10:40:51.308Z,60
2016-12-07T10:41:51.952Z,60
2016-12-07T10:42:51.947Z,60
2016-12-07T10:43:51.296Z,60
2016-12-07T10:44:51.940Z,65
2016-12-07T10:45:51.284Z,65
2016-12-07T10:46:51.604Z,65
2016-12-07T10:47:51.284Z,65
2016-12-07T10:48:51.600Z,70
2016-12-07T10:49:51.268Z,70
2016-12-07T10:50:51.920Z,75
2016-12-07T10:51:51.916Z,75
2016-12-07T10:52:51.589Z,80
2016-12-07T10:53:51.614Z,80
2016-12-07T10:54:52.204Z,80
2016-12-07T10:55:51.901Z,75
2016-12-07T10:56:51.573Z,75
2016-12-07T10:57:51.897Z,70
2016-12-07T10:58:51.564Z,70
2016-12-07T10:59:51.569Z,65
2016-12-07T11:00:51.569Z,70
2016-12-07T11:01:51.889Z,70
2016-12-07T11:02:51.881Z,65
2016-12-07T11:03:51.557Z,65
2016-12-07T11:04:51.877Z,65
2016-12-07T11:05:51.873Z,65
2016-12-07T11:06:51.865Z,65
2016-12-07T11:07:51.861Z,65
2016-12-07T11:08:51.869Z,60
2016-12-07T11:09:51.537Z,60
2016-12-07T11:10:51.853Z,60
2016-12-07T11:11:51.849Z,55
2016-12-07T11:12:51.521Z,55
2016-12-07T11:13:51.841Z,60
2016-12-07T11:14:51.874Z,65
2016-12-07T11:15:51.850Z,65
2016-12-07T11:16:51.475Z,70
2016-12-07T11:19:39.438Z,75
2016-12-07T11:19:49.758Z,75
2016-12-07T11:20:49.894Z,75
2016-12-07T11:21:49.918Z,75
2016-12-07T11:22:49.890Z,70
2016-12-07T11:23:49.882Z,65
2016-12-07T11:24:49.706Z,60
2016-12-07T11:25:49.874Z,60
2016-12-07T11:26:49.875Z,60
2016-12-07T11:27:49.871Z,65
2016-12-07T11:28:49.579Z,70
2016-12-07T11:29:50.014Z,75
2016-12-07T11:30:49.859Z,75
2016-12-07T11:31:49.859Z,75
2016-12-07T11:32:49.855Z,75
2016-12-07T11:33:49.851Z,75
2016-12-07T11:34:49.523Z,75
2016-12-07T11:35:49.847Z,75
2016-12-07T11:36:49.847Z,75
2016-12-07T11:37:49.840Z,70
2016-12-07T11:38:49.835Z,70
2016-12-07T11:39:49.663Z,70
2016-12-07T11:40:49.835Z,70
2016-12-07T11:41:49.828Z,70
2016-12-07T11:42:49.823Z,65
2016-12-07T11:43:49.496Z,65
2016-12-07T11:44:49.824Z,70
2016-12-07T11:45:49.500Z,65
2016-12-07T11:47:01.675Z,65
2016-12-07T11:49:56.925Z,70
2016-12-07T11:50:07.341Z,70
2016-12-07T11:51:07.024Z,70
2016-12-07T11:52:07.356Z,70
2016-12-07T11:53:06.724Z,70
2016-12-07T11:54:07.040Z,65
2016-12-07T11:55:07.512Z,65
2016-12-07T11:56:07.364Z,70
2016-12-07T11:57:07.056Z,65
2016-12-07T11:58:06.699Z,65
2016-12-07T11:59:07.388Z,70
2016-12-07T12:00:07.348Z,65
2016-12-07T12:01:07.344Z,65
2016-12-07T12:02:07.380Z,65
2016-12-07T12:03:07.016Z,70
2016-12-07T12:04:07.332Z,70
2016-12-07T12:05:06.336Z,65
2016-12-07T12:06:06.996Z,65
2016-12-07T12:07:06.997Z,70
2016-12-07T12:08:06.664Z,70
2016-12-07T12:09:06.664Z,75
2016-12-07T12:10:06.660Z,70
2016-12-07T12:11:06.988Z,70
2016-12-07T12:12:06.653Z,70
2016-12-07T12:13:06.645Z,70
2016-12-07T12:14:06.661Z,70
2016-12-07T12:15:06.321Z,75
2016-12-07T12:16:06.317Z,75
2016-12-07T12:17:06.637Z,70
2016-12-07T12:18:06.970Z,70
2016-12-07T12:19:06.953Z,65
2016-12-07T12:20:06.641Z,70
2016-12-07T12:21:07.281Z,70
2016-12-07T12:22:06.949Z,75
2016-12-07T12:23:06.945Z,75
2016-12-07T12:24:06.321Z,75
2016-12-07T12:25:06.953Z,75
2016-12-07T12:26:06.281Z,75
2016-12-07T12:27:07.269Z,70
2016-12-07T12:28:06.613Z,65
2016-12-07T12:29:06.617Z,65
2016-12-07T12:30:07.077Z,65
2016-12-07T12:31:06.937Z,60
2016-12-07T12:32:06.929Z,55
2016-12-07T12:33:06.925Z,55
2016-12-07T12:34:06.918Z,55
2016-12-07T12:35:07.261Z,55
2016-12-07T12:36:06.257Z,55
2016-12-07T12:37:06.909Z,55
2016-12-07T12:38:07.241Z,60
2016-12-07T12:39:06.905Z,60
2016-12-07T12:40:07.225Z,55
2016-12-07T12:41:06.901Z,55
2016-12-07T12:42:06.237Z,60
2016-12-07T12:43:06.893Z,65
2016-12-07T12:44:06.241Z,65
2016-12-07T12:45:06.561Z,65
2016-12-07T12:46:06.882Z,65
2016-12-07T12:47:06.590Z,65
2016-12-07T12:48:06.550Z,65
2016-12-07T12:49:06.562Z,60
2016-12-07T12:50:06.874Z,60
2016-12-07T12:51:06.865Z,55
2016-12-07T12:52:06.870Z,55
2016-12-07T12:53:06.864Z,55
2016-12-07T12:54:06.542Z,60
2016-12-07T12:55:06.857Z,55
2016-12-07T12:56:06.861Z,60
2016-12-07T12:57:06.541Z,60
2016-12-07T12:58:06.870Z,60
2016-12-07T12:59:06.862Z,60
2016-12-07T13:00:06.518Z,60
2016-12-07T13:01:06.854Z,55
2016-12-07T13:02:06.837Z,55
2016-12-07T13:03:06.834Z,60
2016-12-07T13:04:07.161Z,55
2016-12-07T13:05:07.161Z,55
2016-12-07T13:06:06.834Z,55
2016-12-07T13:07:06.510Z,55
2016-12-07T13:08:06.486Z,55
2016-12-07T13:09:07.154Z,55
2016-12-07T13:10:06.497Z,55
2016-12-07T13:11:06.814Z,55
2016-12-07T13:12:06.494Z,55
2016-12-07T13:13:06.814Z,55
2016-12-07T13:14:06.793Z,55
2016-12-07T13:15:06.806Z,60
2016-12-07T13:16:06.486Z,60
2016-12-07T13:17:06.802Z,55
2016-12-07T13:18:06.470Z,55
2016-12-07T13:19:06.810Z,55
2016-12-07T13:20:06.790Z,55
2016-12-07T13:21:07.110Z,55
2016-12-07T13:22:06.454Z,60
2016-12-07T13:23:06.134Z,60
2016-12-07T13:24:06.774Z,55
2016-12-07T13:25:07.098Z,50
2016-12-07T13:26:06.777Z,45
2016-12-07T13:27:06.762Z,45
2016-12-07T13:28:06.446Z,45
2016-12-07T13:29:06.761Z,40
2016-12-07T13:30:07.082Z,40
2016-12-07T13:31:06.425Z,45
2016-12-07T13:32:06.761Z,45
2016-12-07T13:33:06.761Z,45
2016-12-07T13:34:06.761Z,45
2016-12-07T13:35:06.093Z,45
2016-12-07T13:36:06.753Z,45
2016-12-07T13:37:06.417Z,45
2016-12-07T13:38:07.065Z,40
2016-12-07T13:39:06.737Z,40
2016-12-07T13:40:06.745Z,40
2016-12-07T13:41:06.397Z,35
2016-12-07T13:42:07.053Z,35
2016-12-07T13:43:06.433Z,35
2016-12-07T13:44:06.729Z,35
2016-12-07T13:45:06.733Z,35
2016-12-07T13:46:06.721Z,35
2016-12-07T13:47:07.040Z,35
2016-12-07T13:48:07.044Z,35
2016-12-07T13:49:06.720Z,35
2016-12-07T13:50:06.708Z,35
2016-12-07T13:51:06.384Z,35
2016-12-07T13:52:06.696Z,40
2016-12-07T13:53:06.692Z,40
2016-12-07T13:54:06.700Z,35
2016-12-07T13:55:06.704Z,35
2016-12-07T13:56:07.032Z,35
2016-12-07T13:57:06.372Z,35
2016-12-07T13:58:06.688Z,35
2016-12-07T13:59:06.672Z,35
2016-12-07T14:00:06.680Z,35
2016-12-07T14:01:07.004Z,35
2016-12-07T14:02:07.004Z,35
2016-12-07T14:03:07.020Z,35
2016-12-07T14:04:07.001Z,35
2016-12-07T14:05:06.984Z,40
2016-12-07T14:06:06.673Z,35
2016-12-07T14:07:06.328Z,35
2016-12-07T14:08:06.652Z,35
2016-12-07T14:09:06.656Z,35
2016-12-07T14:10:06.324Z,35
2016-12-07T14:11:06.664Z,35
2016-12-07T14:12:06.320Z,30
2016-12-07T14:13:06.300Z,30
2016-12-07T14:14:05.976Z,30
2016-12-07T14:15:06.639Z,30
2016-12-07T14:16:05.976Z,30
2016-12-07T14:17:06.632Z,30
2016-12-07T14:18:06.308Z,30
2016-12-07T14:19:06.955Z,30
2016-12-07T14:20:06.300Z,30
2016-12-07T14:21:06.938Z,30
2016-12-07T14:22:06.619Z,30
2016-12-07T14:23:06.610Z,25
2016-12-07T14:24:06.279Z,25
2016-12-07T14:25:06.928Z,25
2016-12-07T14:26:06.924Z,25
2016-12-07T14:27:06.603Z,25
2016-12-07T14:28:06.263Z,25
2016-12-07T14:29:06.591Z,25
2016-12-07T14:30:06.915Z,25
2016-12-07T14:31:08.323Z,25
2016-12-07T14:32:05.936Z,25
2016-12-07T14:33:06.579Z,20
2016-12-07T14:34:06.243Z,20