createdAt,value
2018-02-02T00:02:32.681Z,1.40
2018-02-02T00:12:34.192Z,1.20
2018-02-02T00:22:35.973Z,1.00
2018-02-02T00:32:37.677Z,1.10
2018-02-02T00:42:39.301Z,1.30
2018-02-02T00:52:40.856Z,1.00
2018-02-02T01:02:43.270Z,0.80
2018-02-02T01:12:45.600Z,0.80
2018-02-02T01:22:47.153Z,0.70
2018-02-02T01:32:48.955Z,1.00
2018-02-02T01:42:50.656Z,1.10
2018-02-02T01:52:52.176Z,1.10
2018-02-02T02:02:53.928Z,1.20
2018-02-02T02:12:55.554Z,1.20
2018-02-02T02:22:57.100Z,1.00
2018-02-02T02:32:59.384Z,0.30
2018-02-02T02:43:00.941Z,0.20
2018-02-02T02:53:02.534Z,0.50
2018-02-02T03:03:04.811Z,1.00
2018-02-02T03:13:06.393Z,1.00
2018-02-02T03:23:07.956Z,1.00
2018-02-02T03:33:09.497Z,0.80
2018-02-02T03:43:11.137Z,1.20
2018-02-02T03:53:13.444Z,1.90
2018-02-02T04:03:15.022Z,1.80
2018-02-02T04:13:16.569Z,2.00
2018-02-02T04:23:18.180Z,1.90
2018-02-02T04:33:19.719Z,1.80
2018-02-02T04:43:21.268Z,1.70
2018-02-02T04:53:22.801Z,1.80
2018-02-02T05:03:24.440Z,1.70
2018-02-02T05:13:25.975Z,1.80
2018-02-02T05:23:27.701Z,2.00
2018-02-02T05:33:29.268Z,2.20
2018-02-02T05:43:30.811Z,2.40
2018-02-02T05:53:32.368Z,2.50
2018-02-02T06:03:34.857Z,2.70
2018-02-02T06:13:36.685Z,2.70
2018-02-02T06:23:38.924Z,2.90
2018-02-02T06:33:40.432Z,2.80
2018-02-02T06:43:42.079Z,3.00
2018-02-02T06:53:43.768Z,3.00
2018-02-02T07:03:45.294Z,3.10
2018-02-02T07:13:46.953Z,3.20
2018-02-02T07:23:48.451Z,3.20
2018-02-02T07:33:49.992Z,3.20
2018-02-02T07:43:51.578Z,3.40
2018-02-02T07:53:53.136Z,3.50
2018-02-02T08:03:54.734Z,3.50
2018-02-02T08:13:56.265Z,3.40
2018-02-02T08:23:57.865Z,3.30
2018-02-02T08:33:59.606Z,3.60
2018-02-02T08:44:01.161Z,3.60
2018-02-02T08:54:02.739Z,3.70
2018-02-02T09:04:04.307Z,3.90
2018-02-02T09:14:05.988Z,4.00
2018-02-02T09:24:07.520Z,4.10
2018-02-02T09:34:09.833Z,4.50
2018-02-02T09:44:12.193Z,4.30
2018-02-02T09:54:13.705Z,4.30
2018-02-02T10:04:15.217Z,4.40
2018-02-02T10:14:16.761Z,4.50
2018-02-02T10:24:19.157Z,4.80
2018-02-02T10:34:20.682Z,4.80
2018-02-02T10:44:22.360Z,5.20
2018-02-02T10:54:23.967Z,5.50
2018-02-02T11:04:26.255Z,5.40
2018-02-02T11:14:27.745Z,5.30
2018-02-02T11:24:29.481Z,5.50
2018-02-02T11:34:31.161Z,5.60
2018-02-02T11:44:32.875Z,5.40
2018-02-02T11:54:34.641Z,5.40
2018-02-02T12:04:36.201Z,5.00
2018-02-02T12:14:38.549Z,4.40
2018-02-02T12:24:40.142Z,4.30
2018-02-02T12:34:46.501Z,4.40
2018-02-02T12:44:48.008Z,4.30
2018-02-02T12:54:49.568Z,4.20
2018-02-02T13:04:51.170Z,4.10
2018-02-02T13:14:52.646Z,3.90
2018-02-02T13:24:54.923Z,4.10
2018-02-02T13:34:56.435Z,4.10
2018-02-02T13:44:58.081Z,4.30
2018-02-02T13:54:59.714Z,4.30
2018-02-02T14:05:01.200Z,4.40
2018-02-02T14:15:02.745Z,4.40
2018-02-02T14:25:04.268Z,4.40
2018-02-02T14:35:06.540Z,4.80
2018-02-02T14:45:08.985Z,4.70
2018-02-02T14:55:11.314Z,4.90
2018-02-02T15:05:13.716Z,5.00
2018-02-02T15:15:15.245Z,4.90
2018-02-02T15:25:16.892Z,5.00
2018-02-02T15:35:18.447Z,5.00
2018-02-02T15:45:19.980Z,5.00
2018-02-02T15:55:21.548Z,5.00
2018-02-02T16:05:23.158Z,5.10
2018-02-02T16:15:24.754Z,5.10
2018-02-02T16:25:26.315Z,5.00
2018-02-02T16:35:28.051Z,4.80
2018-02-02T16:45:29.611Z,4.60
2018-02-02T16:55:31.180Z,4.70
2018-02-02T17:05:32.839Z,4.70
2018-02-02T17:15:35.169Z,4.80
2018-02-02T17:25:36.764Z,4.70
2018-02-02T17:35:39.159Z,4.80
2018-02-02T17:45:40.718Z,4.80
2018-02-02T17:55:42.393Z,4.80
2018-02-02T18:05:44.062Z,4.90
2018-02-02T18:15:45.644Z,4.90
2018-02-02T18:25:47.211Z,5.00
2018-02-02T18:35:48.831Z,4.80
2018-02-02T18:45:50.552Z,4.80
2018-02-02T18:55:52.282Z,4.80
2018-02-02T19:05:53.873Z,4.70
2018-02-02T19:15:55.455Z,4.70
2018-02-02T19:25:57.104Z,4.70
2018-02-02T19:35:58.662Z,4.60
2018-02-02T19:46:00.266Z,4.60
2018-02-02T19:56:01.814Z,4.40
2018-02-02T20:06:03.408Z,4.00
2018-02-02T20:16:05.042Z,3.70
2018-02-02T20:26:06.621Z,3.50
2018-02-02T20:36:08.223Z,3.20
2018-02-02T20:46:09.799Z,3.10
2018-02-02T20:56:12.175Z,2.70
2018-02-02T21:06:13.715Z,2.60
2018-02-02T21:16:15.455Z,2.50
2018-02-02T21:26:17.078Z,2.50
2018-02-02T21:36:19.062Z,2.50
2018-02-02T21:46:20.715Z,2.50
2018-02-02T21:56:22.296Z,2.40
2018-02-02T22:06:23.879Z,2.30
2018-02-02T22:16:25.403Z,2.30
2018-02-02T22:26:27.828Z,2.50
2018-02-02T22:36:29.364Z,2.50
2018-02-02T22:46:31.819Z,2.80
2018-02-02T22:56:33.444Z,2.70
2018-02-02T23:06:35.150Z,3.10
2018-02-02T23:16:36.684Z,3.30
2018-02-02T23:26:39.075Z,3.30
2018-02-02T23:36:40.626Z,3.30
2018-02-02T23:46:42.225Z,3.30
2018-02-02T23:56:43.761Z,3.40
