createdAt,value
2023-02-12T00:00:00.148Z,1.70
2023-02-12T00:02:27.231Z,1.73
2023-02-12T00:04:53.736Z,1.55
2023-02-12T00:07:20.228Z,1.77
2023-02-12T00:09:46.673Z,2.08
2023-02-12T00:12:13.167Z,1.55
2023-02-12T00:14:39.821Z,2.15
2023-02-12T00:17:06.399Z,1.50
2023-02-12T00:19:32.979Z,1.30
2023-02-12T00:21:59.483Z,1.80
2023-02-12T00:24:27.077Z,2.03
2023-02-12T00:26:53.620Z,1.70
2023-02-12T00:29:20.123Z,1.73
2023-02-12T00:31:46.766Z,2.40
2023-02-12T00:34:13.470Z,2.92
2023-02-12T00:36:39.968Z,1.88
2023-02-12T00:39:06.563Z,1.60
2023-02-12T00:41:33.250Z,1.48
2023-02-12T00:43:59.764Z,1.83
2023-02-12T00:46:26.493Z,1.88
2023-02-12T00:48:53.070Z,2.40
2023-02-12T00:51:19.635Z,2.75
2023-02-12T00:53:46.142Z,1.40
2023-02-12T00:56:12.906Z,1.90
2023-02-12T00:58:39.432Z,1.80
2023-02-12T01:01:06.035Z,1.58
2023-02-12T01:03:32.939Z,1.80
2023-02-12T01:05:59.796Z,2.20
2023-02-12T01:08:26.431Z,2.25
2023-02-12T01:10:58.771Z,2.80
2023-02-12T01:13:26.009Z,1.50
2023-02-12T01:16:03.915Z,1.52
2023-02-12T01:18:30.627Z,1.67
2023-02-12T01:20:58.934Z,1.73
2023-02-12T01:23:25.659Z,2.58
2023-02-12T01:25:52.696Z,1.40
2023-02-12T01:28:19.487Z,1.75
2023-02-12T01:30:46.284Z,2.05
2023-02-12T01:33:12.798Z,1.75
2023-02-12T01:35:39.310Z,1.90
2023-02-12T01:38:05.725Z,1.50
2023-02-12T01:40:32.323Z,2.05
2023-02-12T01:43:02.070Z,1.60
2023-02-12T01:45:28.470Z,1.50
2023-02-12T01:47:54.947Z,1.25
2023-02-12T01:50:21.554Z,1.50
2023-02-12T01:52:53.235Z,1.70
2023-02-12T01:55:20.612Z,1.92
2023-02-12T01:57:48.931Z,2.28
2023-02-12T02:00:21.691Z,2.65
2023-02-12T02:02:53.695Z,1.55
2023-02-12T02:05:31.062Z,1.42
2023-02-12T02:07:57.589Z,1.15
2023-02-12T02:10:24.088Z,1.48
2023-02-12T02:13:09.417Z,1.45
2023-02-12T02:15:37.998Z,1.63
2023-02-12T02:18:14.752Z,1.67
2023-02-12T02:21:00.106Z,1.50
2023-02-12T02:24:05.015Z,1.80
2023-02-12T02:26:37.375Z,1.42
2023-02-12T02:29:33.306Z,1.40
2023-02-12T02:32:05.956Z,1.40
2023-02-12T02:34:43.607Z,1.33
2023-02-12T02:37:23.119Z,1.63
2023-02-12T02:39:55.256Z,1.55
2023-02-12T02:42:48.141Z,1.20
2023-02-12T02:45:29.814Z,1.77
2023-02-12T02:48:02.493Z,1.20
2023-02-12T02:50:34.751Z,1.30
2023-02-12T02:53:52.336Z,1.50
2023-02-12T02:56:22.229Z,1.45
2023-02-12T02:58:55.180Z,1.38
2023-02-12T03:01:29.719Z,1.30
2023-02-12T03:04:03.693Z,1.40
2023-02-12T03:06:55.078Z,1.40
2023-02-12T03:09:26.649Z,1.20
2023-02-12T03:11:58.357Z,1.25
2023-02-12T03:14:35.987Z,1.25
2023-02-12T03:17:13.567Z,1.50
2023-02-12T03:19:47.002Z,1.40
2023-02-12T03:22:31.920Z,1.33
2023-02-12T03:25:35.421Z,1.38
2023-02-12T03:28:13.747Z,1.17
2023-02-12T03:30:49.421Z,1.55
2023-02-12T03:34:10.311Z,2.00
2023-02-12T03:39:23.789Z,1.23
2023-02-12T03:42:00.334Z,1.08
2023-02-12T03:44:53.652Z,1.05
2023-02-12T03:47:55.429Z,1.70
2023-02-12T03:50:31.848Z,1.40
2023-02-12T03:52:58.529Z,1.40
2023-02-12T03:55:25.704Z,1.50
2023-02-12T03:57:58.892Z,1.70
2023-02-12T04:00:25.780Z,1.70
2023-02-12T04:02:54.429Z,1.50
2023-02-12T04:05:24.259Z,0.95
2023-02-12T04:07:52.413Z,1.50
2023-02-12T04:10:25.383Z,1.23
2023-02-12T04:13:08.190Z,1.20
2023-02-12T04:16:02.181Z,1.40
2023-02-12T04:18:44.818Z,1.65
2023-02-12T04:21:17.204Z,1.58
2023-02-12T04:24:02.204Z,1.17
2023-02-12T04:26:54.876Z,1.27
2023-02-12T04:29:28.798Z,1.10
2023-02-12T04:32:08.110Z,1.33
2023-02-12T04:34:53.232Z,1.58
2023-02-12T04:37:31.425Z,1.20
2023-02-12T04:39:59.837Z,1.10
2023-02-12T04:42:26.381Z,1.40
2023-02-12T04:44:53.072Z,1.30
2023-02-12T04:47:19.603Z,1.63
2023-02-12T04:49:46.087Z,0.95
2023-02-12T04:52:12.539Z,1.30
2023-02-12T04:54:39.072Z,2.08
2023-02-12T04:57:05.785Z,1.67
2023-02-12T04:59:32.334Z,1.20
2023-02-12T05:01:58.900Z,1.35
2023-02-12T05:04:25.411Z,1.15
2023-02-12T05:06:51.959Z,1.00
2023-02-12T05:09:20.196Z,1.50
2023-02-12T05:11:46.747Z,1.15
2023-02-12T05:14:13.263Z,1.15
2023-02-12T05:16:39.938Z,1.48
2023-02-12T05:19:06.435Z,0.90
2023-02-12T05:21:32.947Z,0.88
2023-02-12T05:24:01.701Z,0.88
2023-02-12T05:26:28.264Z,0.80
2023-02-12T05:28:54.771Z,1.10
2023-02-12T05:31:22.347Z,0.98
2023-02-12T05:33:50.225Z,0.77
2023-02-12T05:36:19.985Z,0.80
2023-02-12T05:38:47.009Z,1.63
2023-02-12T05:41:16.825Z,0.85
2023-02-12T05:43:44.333Z,0.98
2023-02-12T05:46:12.203Z,1.00
2023-02-12T05:48:39.593Z,1.17
2023-02-12T05:51:12.197Z,1.10
2023-02-12T05:53:40.933Z,0.88
2023-02-12T05:56:13.669Z,0.70
2023-02-12T05:58:42.350Z,1.05
2023-02-12T06:01:15.238Z,0.80
2023-02-12T06:03:42.323Z,1.00
2023-02-12T06:06:08.861Z,1.25
2023-02-12T06:08:35.548Z,0.82
2023-02-12T06:11:08.539Z,0.90
2023-02-12T06:13:35.255Z,1.52
2023-02-12T06:16:02.274Z,0.68
2023-02-12T06:18:28.882Z,1.10
2023-02-12T06:20:55.468Z,1.02
2023-02-12T06:23:23.048Z,1.42
2023-02-12T06:25:50.786Z,3.55
2023-02-12T06:28:17.602Z,1.13
2023-02-12T06:30:44.398Z,1.27
2023-02-12T06:33:10.907Z,1.60
2023-02-12T06:35:37.728Z,1.33
2023-02-12T06:38:04.578Z,0.93
2023-02-12T06:40:31.145Z,1.02
2023-02-12T06:42:57.848Z,0.80
2023-02-12T06:45:24.410Z,2.33
2023-02-12T06:47:51.978Z,0.70
2023-02-12T06:50:18.796Z,0.85
2023-02-12T06:52:45.326Z,0.60
2023-02-12T06:55:11.893Z,1.02
2023-02-12T06:57:38.452Z,0.98
2023-02-12T07:00:05.885Z,0.55
2023-02-12T07:02:32.466Z,0.52
2023-02-12T07:04:58.968Z,1.23
2023-02-12T07:07:25.542Z,0.80
2023-02-12T07:09:52.010Z,0.90
2023-02-12T07:12:18.537Z,0.80
2023-02-12T07:14:45.032Z,0.60
2023-02-12T07:17:11.551Z,0.98
2023-02-12T07:19:38.124Z,0.77
2023-02-12T07:22:04.847Z,0.60
2023-02-12T07:24:31.396Z,0.70
2023-02-12T07:26:57.980Z,0.65
2023-02-12T07:29:24.553Z,0.55
2023-02-12T07:31:51.297Z,1.10
2023-02-12T07:34:17.873Z,0.65
2023-02-12T07:36:44.466Z,0.70
2023-02-12T07:39:12.540Z,0.73
2023-02-12T07:41:39.013Z,0.73
2023-02-12T07:44:10.321Z,0.80
2023-02-12T07:46:48.977Z,0.70
2023-02-12T07:49:18.328Z,1.17
2023-02-12T07:51:45.216Z,0.60
2023-02-12T07:54:12.670Z,0.80
2023-02-12T07:56:40.866Z,0.80
2023-02-12T07:59:13.646Z,0.95
2023-02-12T08:01:43.166Z,0.85
2023-02-12T08:04:15.835Z,0.60
2023-02-12T08:06:44.959Z,1.80
2023-02-12T08:09:14.029Z,0.70
2023-02-12T08:11:42.461Z,1.95
2023-02-12T08:14:11.993Z,1.20
2023-02-12T08:16:40.618Z,0.75
2023-02-12T08:19:17.495Z,0.77
2023-02-12T08:21:47.390Z,1.35
2023-02-12T08:24:14.095Z,1.35
2023-02-12T08:26:40.894Z,1.58
2023-02-12T08:29:11.409Z,1.70
2023-02-12T08:34:06.425Z,1.45
2023-02-12T08:36:39.636Z,1.00
2023-02-12T08:39:08.167Z,1.10
2023-02-12T08:41:35.259Z,1.90
2023-02-12T08:44:04.218Z,1.08
2023-02-12T08:46:34.492Z,1.55
2023-02-12T08:49:04.017Z,0.80
2023-02-12T08:51:34.187Z,0.70
2023-02-12T08:54:03.155Z,1.00
2023-02-12T08:56:31.843Z,1.25
2023-02-12T08:59:00.145Z,1.42
2023-02-12T09:01:28.926Z,0.98
2023-02-12T09:03:55.872Z,1.42
2023-02-12T09:06:24.954Z,0.80
2023-02-12T09:08:53.555Z,0.93
2023-02-12T09:11:30.588Z,0.80
2023-02-12T09:14:03.931Z,1.25
2023-02-12T09:16:32.867Z,0.60
2023-02-12T09:18:59.652Z,1.48
2023-02-12T09:21:26.423Z,0.82
2023-02-12T09:23:53.537Z,1.27
2023-02-12T09:26:22.464Z,0.98
2023-02-12T09:28:50.392Z,1.35
2023-02-12T09:31:23.175Z,0.80
2023-02-12T09:33:52.767Z,1.00
2023-02-12T09:36:21.459Z,0.80
2023-02-12T09:38:49.336Z,0.70
2023-02-12T09:41:38.122Z,0.85
2023-02-12T09:44:11.566Z,1.10
2023-02-12T09:46:53.767Z,1.48
2023-02-12T09:49:40.866Z,1.25
2023-02-12T09:52:16.923Z,0.70
2023-02-12T09:54:44.604Z,1.52
2023-02-12T09:57:40.348Z,1.17
2023-02-12T10:00:14.880Z,0.70
2023-02-12T10:02:41.446Z,0.93
2023-02-12T10:05:17.674Z,0.98
2023-02-12T10:08:02.694Z,0.95
2023-02-12T10:10:29.115Z,0.70
2023-02-12T10:13:05.903Z,2.05
2023-02-12T10:16:10.756Z,3.53
2023-02-12T10:19:16.393Z,4.78
2023-02-12T10:22:04.772Z,4.72
2023-02-12T10:24:56.873Z,1.70
2023-02-12T10:27:38.230Z,3.25
2023-02-12T10:30:19.719Z,4.93
2023-02-12T10:32:50.871Z,6.45
2023-02-12T10:35:20.381Z,3.65
2023-02-12T10:37:57.168Z,4.60
2023-02-12T10:40:39.023Z,4.80
2023-02-12T10:43:05.538Z,6.68
2023-02-12T10:45:35.751Z,3.88
2023-02-12T10:48:09.967Z,7.13
2023-02-12T10:50:57.820Z,5.22
2023-02-12T10:53:29.629Z,7.20
2023-02-12T10:56:11.711Z,7.35
2023-02-12T10:58:50.172Z,16.17
2023-02-12T11:01:38.699Z,10.23
2023-02-12T11:04:25.266Z,6.53
2023-02-12T11:07:00.679Z,4.53
2023-02-12T11:09:45.249Z,5.70
2023-02-12T11:12:48.322Z,5.30
2023-02-12T11:15:22.000Z,6.43
2023-02-12T11:18:26.230Z,5.85
2023-02-12T11:20:57.353Z,3.90
2023-02-12T11:23:33.558Z,4.72
2023-02-12T11:26:22.898Z,2.78
2023-02-12T11:28:54.003Z,2.83
2023-02-12T11:31:24.015Z,3.22
2023-02-12T11:34:15.465Z,2.50
2023-02-12T11:36:45.437Z,2.58
2023-02-12T11:39:19.530Z,2.78
2023-02-12T11:41:53.163Z,1.85
2023-02-12T11:44:36.097Z,3.13
2023-02-12T11:47:10.471Z,1.90
2023-02-12T11:49:44.403Z,2.38
2023-02-12T11:52:33.433Z,3.78
2023-02-12T11:55:05.235Z,1.42
2023-02-12T11:57:53.242Z,1.50
2023-02-12T12:00:28.465Z,1.98
2023-02-12T12:03:15.520Z,2.25
2023-02-12T12:05:51.304Z,2.72
2023-02-12T12:08:44.618Z,2.00
2023-02-12T12:11:23.915Z,2.63
2023-02-12T12:13:59.273Z,1.85
2023-02-12T12:17:07.636Z,1.98
2023-02-12T12:19:52.579Z,1.35
2023-02-12T12:22:19.002Z,2.25
2023-02-12T12:24:51.170Z,1.58
2023-02-12T12:27:53.354Z,1.30
2023-02-12T12:30:34.157Z,2.50
2023-02-12T12:33:05.879Z,2.55
2023-02-12T12:35:56.863Z,1.30
2023-02-12T12:38:44.876Z,2.22
2023-02-12T12:41:26.484Z,1.92
2023-02-12T12:44:30.642Z,1.27
2023-02-12T12:47:15.998Z,2.28
2023-02-12T12:49:54.603Z,2.38
2023-02-12T12:52:40.399Z,1.40
2023-02-12T12:55:46.568Z,3.67
2023-02-12T12:58:34.442Z,3.10
2023-02-12T13:01:06.385Z,1.27
2023-02-12T13:03:41.968Z,1.50
2023-02-12T13:06:24.540Z,1.10
2023-02-12T13:08:50.974Z,1.55
2023-02-12T13:12:05.324Z,1.20
2023-02-12T13:14:55.656Z,1.77
2023-02-12T13:17:49.001Z,2.35
2023-02-12T13:20:15.489Z,1.77
2023-02-12T13:23:04.664Z,1.20
2023-02-12T13:25:38.590Z,1.60
2023-02-12T13:28:10.468Z,1.40
2023-02-12T13:30:57.837Z,1.10
2023-02-12T13:33:36.714Z,1.40
2023-02-12T13:36:06.201Z,1.67
2023-02-12T13:38:37.914Z,1.70
2023-02-12T13:41:10.533Z,2.20
2023-02-12T13:43:45.475Z,1.42
2023-02-12T13:46:25.193Z,1.50
2023-02-12T13:49:08.850Z,2.17
2023-02-12T13:51:53.329Z,6.57
2023-02-12T13:54:49.084Z,7.40
2023-02-12T13:57:19.207Z,8.20
2023-02-12T13:59:58.168Z,9.45
2023-02-12T14:02:28.704Z,13.57
2023-02-12T14:07:44.495Z,15.50
2023-02-12T14:10:37.365Z,15.52
2023-02-12T14:13:15.308Z,15.93
2023-02-12T14:15:51.127Z,13.88
2023-02-12T14:18:32.733Z,17.90
2023-02-12T14:21:11.323Z,16.58
2023-02-12T14:23:46.029Z,18.70
2023-02-12T14:26:18.587Z,14.90
2023-02-12T14:28:54.984Z,13.15
2023-02-12T14:31:31.638Z,14.60
2023-02-12T14:34:11.273Z,13.55
2023-02-12T14:36:43.942Z,12.90
2023-02-12T14:39:19.689Z,12.70
2023-02-12T14:42:16.095Z,13.00
2023-02-12T14:44:56.094Z,12.27
2023-02-12T14:47:28.683Z,11.43
2023-02-12T14:50:01.347Z,13.52
2023-02-12T14:52:32.227Z,10.20
2023-02-12T14:55:02.679Z,11.52
2023-02-12T15:00:18.827Z,8.65
2023-02-12T15:02:51.897Z,10.80
2023-02-12T15:05:24.490Z,11.95
2023-02-12T15:07:56.255Z,11.27
2023-02-12T15:10:28.182Z,8.90
2023-02-12T15:13:25.004Z,8.45
2023-02-12T15:16:07.344Z,8.20
2023-02-12T15:18:56.739Z,7.97
2023-02-12T15:21:26.671Z,9.65
2023-02-12T15:24:11.430Z,8.30
2023-02-12T15:26:48.168Z,6.03
2023-02-12T15:29:25.874Z,7.22
2023-02-12T15:31:58.605Z,6.57
2023-02-12T15:34:28.995Z,5.90
2023-02-12T15:36:59.011Z,8.23
2023-02-12T15:39:27.877Z,6.22
2023-02-12T15:41:54.700Z,6.45
2023-02-12T15:44:29.552Z,6.05
2023-02-12T15:47:17.203Z,6.05
2023-02-12T15:49:44.290Z,7.05
2023-02-12T15:52:10.782Z,7.97
2023-02-12T15:54:38.776Z,10.70
2023-02-12T15:57:21.618Z,18.30
2023-02-12T15:59:53.504Z,18.42
2023-02-12T16:02:30.178Z,16.52
2023-02-12T16:04:58.004Z,21.60
2023-02-12T16:07:26.509Z,20.85
2023-02-12T16:09:54.085Z,23.17
2023-02-12T16:12:24.661Z,27.58
2023-02-12T16:20:04.402Z,26.30
2023-02-12T16:22:34.230Z,24.45
2023-02-12T16:25:01.904Z,29.52
2023-02-12T16:27:34.686Z,26.30
2023-02-12T16:30:05.348Z,23.90
2023-02-12T16:32:43.465Z,25.13
2023-02-12T16:35:09.903Z,23.88
2023-02-12T16:37:36.363Z,22.67
2023-02-12T16:40:15.550Z,21.40
2023-02-12T16:42:48.255Z,20.63
2023-02-12T16:45:26.920Z,21.80
2023-02-12T16:48:08.842Z,21.80
2023-02-12T16:50:39.758Z,18.73
2023-02-12T16:53:22.471Z,18.40
2023-02-12T16:55:49.609Z,19.85
2023-02-12T16:58:16.068Z,18.10
2023-02-12T17:00:42.688Z,18.33
2023-02-12T17:03:14.221Z,19.52
2023-02-12T17:05:42.708Z,15.52
2023-02-12T17:08:17.835Z,16.77
2023-02-12T17:10:48.265Z,16.05
2023-02-12T17:13:16.227Z,14.75
2023-02-12T17:15:56.396Z,16.02
2023-02-12T17:18:24.382Z,14.30
2023-02-12T17:20:57.063Z,13.43
2023-02-12T17:23:24.991Z,13.25
2023-02-12T17:25:52.114Z,11.00
2023-02-12T17:28:18.749Z,13.65
2023-02-12T17:30:45.659Z,12.38
2023-02-12T17:33:12.313Z,11.32
2023-02-12T17:35:39.251Z,10.48
2023-02-12T17:38:06.764Z,11.13
2023-02-12T17:40:35.694Z,9.45
2023-02-12T17:43:02.926Z,10.10
2023-02-12T17:45:29.478Z,10.10
2023-02-12T17:47:56.065Z,9.10
2023-02-12T17:50:22.605Z,9.35
2023-02-12T17:52:49.242Z,9.38
2023-02-12T17:55:17.911Z,9.20
2023-02-12T17:57:44.432Z,7.22
2023-02-12T18:00:12.962Z,10.40
2023-02-12T18:02:39.508Z,6.95
2023-02-12T18:05:06.542Z,6.88
2023-02-12T18:07:34.786Z,8.68
2023-02-12T18:10:01.456Z,6.75
2023-02-12T18:12:28.020Z,7.53
2023-02-12T18:15:02.102Z,7.65
2023-02-12T18:17:29.152Z,6.30
2023-02-12T18:19:56.004Z,8.00
2023-02-12T18:22:22.674Z,7.07
2023-02-12T18:24:49.342Z,7.40
2023-02-12T18:27:18.522Z,6.07
2023-02-12T18:29:45.601Z,7.40
2023-02-12T18:32:15.885Z,6.22
2023-02-12T18:34:43.611Z,6.47
2023-02-12T18:37:12.094Z,5.03
2023-02-12T18:39:39.024Z,5.97
2023-02-12T18:42:06.718Z,6.00
2023-02-12T18:44:33.657Z,7.78
2023-02-12T18:47:00.418Z,5.18
2023-02-12T18:49:28.137Z,5.82
2023-02-12T18:51:54.857Z,5.10
2023-02-12T18:54:21.817Z,5.07
2023-02-12T18:56:51.788Z,5.78
2023-02-12T18:59:18.589Z,4.75
2023-02-12T19:01:46.355Z,4.82
2023-02-12T19:04:16.278Z,4.60
2023-02-12T19:06:46.168Z,4.38
2023-02-12T19:09:16.548Z,5.80
2023-02-12T19:11:46.522Z,5.47
2023-02-12T19:14:14.139Z,3.97
2023-02-12T19:16:41.093Z,4.47
2023-02-12T19:19:08.067Z,4.03
2023-02-12T19:21:35.118Z,4.65
2023-02-12T19:24:03.337Z,4.78
2023-02-12T19:26:31.246Z,4.57
2023-02-12T19:28:58.512Z,4.80
2023-02-12T19:31:28.271Z,3.92
2023-02-12T19:34:00.588Z,4.78
2023-02-12T19:36:29.704Z,4.40
2023-02-12T19:38:56.426Z,4.75
2023-02-12T19:41:26.025Z,4.40
2023-02-12T19:43:54.637Z,6.07
2023-02-12T19:46:21.983Z,4.25
2023-02-12T19:48:49.125Z,4.80
2023-02-12T19:51:18.546Z,4.63
2023-02-12T19:53:45.732Z,4.28
2023-02-12T19:56:12.813Z,5.38
2023-02-12T19:58:39.783Z,3.92
2023-02-12T20:01:18.708Z,4.60
2023-02-12T20:03:47.319Z,4.30
2023-02-12T20:06:18.359Z,4.35
2023-02-12T20:08:45.179Z,4.13
2023-02-12T20:11:15.349Z,4.10
2023-02-12T20:13:42.153Z,4.40
2023-02-12T20:16:11.932Z,4.55
2023-02-12T20:18:39.034Z,3.78
2023-02-12T20:21:11.646Z,4.15
2023-02-12T20:23:38.542Z,4.43
2023-02-12T20:26:07.037Z,4.15
2023-02-12T20:28:34.803Z,4.72
2023-02-12T20:31:11.720Z,4.18
2023-02-12T20:33:39.053Z,4.80
2023-02-12T20:36:06.410Z,4.63
2023-02-12T20:38:32.996Z,4.32
2023-02-12T20:41:04.136Z,5.75
2023-02-12T20:43:32.364Z,6.55
2023-02-12T20:46:11.763Z,5.03
2023-02-12T20:48:38.483Z,4.43
2023-02-12T20:51:13.508Z,5.00
2023-02-12T20:53:41.292Z,4.18
2023-02-12T20:56:16.359Z,4.50
2023-02-12T20:58:45.121Z,5.13
2023-02-12T21:01:24.552Z,4.43
2023-02-12T21:03:53.733Z,4.63
2023-02-12T21:06:21.958Z,5.07
2023-02-12T21:08:48.565Z,5.25
2023-02-12T21:11:19.519Z,6.53
2023-02-12T21:13:58.938Z,5.28
2023-02-12T21:16:33.855Z,5.88
2023-02-12T21:19:00.757Z,4.40
2023-02-12T21:21:32.652Z,4.75
2023-02-12T21:24:00.542Z,8.32
2023-02-12T21:26:29.642Z,4.88
2023-02-12T21:28:57.982Z,4.70
2023-02-12T21:31:30.498Z,5.63
2023-02-12T21:33:58.951Z,4.55
2023-02-12T21:36:34.825Z,4.65
2023-02-12T21:39:01.995Z,4.20
2023-02-12T21:41:36.902Z,4.50
2023-02-12T21:44:08.424Z,4.78
2023-02-12T21:46:36.233Z,4.70
2023-02-12T21:49:03.601Z,4.75
2023-02-12T21:51:36.204Z,4.38
2023-02-12T21:54:05.697Z,4.35
2023-02-12T21:56:32.891Z,4.35
2023-02-12T21:58:59.661Z,6.32
2023-02-12T22:01:29.438Z,4.70
2023-02-12T22:03:56.044Z,5.13
2023-02-12T22:06:24.647Z,4.20
2023-02-12T22:08:53.022Z,4.65
2023-02-12T22:11:21.543Z,4.57
2023-02-12T22:13:48.436Z,4.80
2023-02-12T22:16:17.827Z,4.57
2023-02-12T22:18:45.387Z,4.80
2023-02-12T22:21:14.241Z,4.30
2023-02-12T22:23:41.450Z,4.68
2023-02-12T22:26:15.391Z,4.32
2023-02-12T22:28:48.371Z,5.22
2023-02-12T22:31:21.902Z,4.20
2023-02-12T22:33:54.320Z,4.50
2023-02-12T22:36:22.072Z,4.55
2023-02-12T22:38:49.031Z,4.93
2023-02-12T22:41:16.212Z,4.35
2023-02-12T22:43:43.008Z,4.50
2023-02-12T22:46:12.236Z,4.50
2023-02-12T22:48:39.011Z,4.90
2023-02-12T22:51:12.359Z,4.50
2023-02-12T22:53:39.037Z,4.20
2023-02-12T22:56:06.892Z,4.55
2023-02-12T22:58:34.057Z,4.38
2023-02-12T23:01:09.492Z,4.25
2023-02-12T23:03:39.558Z,5.40
2023-02-12T23:06:12.301Z,4.43
2023-02-12T23:08:39.540Z,4.30
2023-02-12T23:11:08.384Z,4.43
2023-02-12T23:13:35.866Z,4.53
2023-02-12T23:16:03.155Z,5.00
2023-02-12T23:18:29.659Z,4.88
2023-02-12T23:20:56.519Z,4.57
2023-02-12T23:23:23.191Z,4.55
2023-02-12T23:25:50.330Z,4.43
2023-02-12T23:28:17.612Z,4.50
2023-02-12T23:30:44.088Z,4.30
2023-02-12T23:33:10.702Z,4.65
2023-02-12T23:35:37.084Z,4.15
2023-02-12T23:38:04.521Z,4.95
2023-02-12T23:40:34.633Z,4.55
2023-02-12T23:43:01.211Z,4.82
2023-02-12T23:45:28.322Z,4.43
2023-02-12T23:47:55.109Z,4.72
2023-02-12T23:50:22.232Z,4.50
2023-02-12T23:52:48.849Z,4.80
2023-02-12T23:55:15.980Z,4.93
2023-02-12T23:57:42.507Z,4.20
