createdAt,value
2018-06-08T07:14:24.144Z,71.29
2018-06-08T07:24:08.907Z,74.39
2018-06-08T07:26:42.185Z,74.50
2018-06-08T07:29:13.561Z,73.62
2018-06-08T07:39:02.221Z,73.61
2018-06-08T14:09:49.282Z,64.37
2018-06-08T14:12:22.134Z,62.51
2018-06-08T14:14:54.714Z,61.32
2018-06-08T14:17:27.200Z,58.84
2018-06-08T14:20:06.954Z,60.00
2018-06-08T14:22:40.445Z,62.30
2018-06-08T14:25:22.098Z,63.15
2018-06-08T14:27:56.902Z,61.02
2018-06-08T14:30:34.133Z,58.70
2018-06-08T14:33:12.140Z,57.68
2018-06-08T14:35:48.283Z,58.73
2018-06-08T14:38:25.060Z,58.79
2018-06-08T14:41:20.011Z,61.27
2018-06-08T14:44:05.233Z,60.51
2018-06-08T14:46:50.656Z,58.24
2018-06-08T14:49:33.141Z,59.23
2018-06-08T14:52:13.914Z,58.00
2018-06-08T14:54:50.535Z,58.30
2018-06-08T14:57:28.320Z,59.76
2018-06-08T15:00:04.532Z,60.45
2018-06-08T15:02:39.768Z,59.77
2018-06-08T15:05:18.740Z,60.29
2018-06-08T15:07:55.774Z,60.95
2018-06-08T15:10:32.225Z,61.37
2018-06-08T15:13:08.456Z,60.67
2018-06-08T15:15:42.316Z,59.96
2018-06-08T15:18:19.111Z,59.25
2018-06-08T15:21:00.031Z,57.68
2018-06-08T15:23:33.561Z,57.91
2018-06-08T15:26:09.749Z,57.94
2018-06-08T15:28:45.677Z,57.71
2018-06-08T15:31:24.143Z,57.21
2018-06-08T15:33:55.947Z,57.75
2018-06-08T15:36:30.337Z,58.31
2018-06-08T15:39:06.448Z,59.04
2018-06-08T15:41:42.209Z,58.68
2018-06-08T15:44:15.516Z,58.38
2018-06-08T15:46:58.212Z,58.86
2018-06-08T15:49:31.497Z,58.14
2018-06-08T15:52:08.959Z,57.85
2018-06-08T15:54:42.115Z,59.62
2018-06-08T15:57:19.040Z,59.20
2018-06-08T15:59:51.709Z,58.41
2018-06-08T16:02:25.219Z,57.96
2018-06-08T16:04:57.197Z,57.72
2018-06-08T16:07:29.608Z,56.43
2018-06-08T16:10:03.814Z,55.92
2018-06-08T16:12:36.884Z,54.67
2018-06-08T16:15:08.919Z,55.17
2018-06-08T16:17:40.593Z,53.25
2018-06-08T16:20:12.585Z,53.33
2018-06-08T16:22:46.252Z,54.03
2018-06-08T16:25:19.190Z,53.88
2018-06-08T16:27:50.279Z,54.35
2018-06-08T16:30:22.730Z,53.75
2018-06-08T16:32:55.964Z,54.54
2018-06-08T16:35:28.852Z,54.89
2018-06-08T16:38:02.145Z,55.46
2018-06-08T16:40:34.845Z,55.92
2018-06-08T16:43:07.780Z,55.35
2018-06-08T16:45:40.590Z,55.32
2018-06-08T16:48:13.419Z,56.30
2018-06-08T16:50:45.239Z,56.53
2018-06-08T16:53:18.113Z,57.12
2018-06-08T16:55:49.949Z,56.63
2018-06-08T16:58:21.582Z,56.10
2018-06-08T17:00:53.863Z,56.44
2018-06-08T17:03:26.501Z,56.10
2018-06-08T17:05:58.569Z,57.01
2018-06-08T17:08:30.152Z,57.51
2018-06-08T17:11:01.835Z,58.18
2018-06-08T17:13:34.132Z,58.65
2018-06-08T17:16:05.990Z,59.36
2018-06-08T17:18:38.028Z,59.26
2018-06-08T17:21:09.560Z,59.15
2018-06-08T17:23:41.194Z,59.79
2018-06-08T17:26:13.509Z,60.19
2018-06-08T17:28:46.682Z,61.04
2018-06-08T17:31:18.641Z,62.38
2018-06-08T17:33:51.527Z,62.79
2018-06-08T17:36:23.178Z,63.20
2018-06-08T17:38:54.868Z,64.08
2018-06-08T17:41:26.529Z,64.88
2018-06-08T17:43:58.334Z,66.43
2018-06-08T17:46:31.141Z,67.12
2018-06-08T17:49:02.979Z,69.02
2018-06-08T17:51:35.911Z,70.30
2018-06-08T17:54:07.421Z,70.55
2018-06-08T17:56:39.752Z,71.33
2018-06-08T17:59:12.558Z,71.19
2018-06-08T18:01:44.635Z,71.93
2018-06-08T18:04:16.599Z,71.16
2018-06-08T18:06:48.723Z,70.48
2018-06-08T18:09:27.193Z,70.36
2018-06-08T18:12:08.330Z,70.12
2018-06-08T18:14:40.173Z,69.27
2018-06-08T18:17:14.168Z,69.74
2018-06-08T18:19:47.479Z,69.16
2018-06-08T18:22:20.467Z,69.47
2018-06-08T18:25:35.357Z,69.50
2018-06-08T18:28:07.038Z,69.95
2018-06-08T18:30:39.356Z,70.02
2018-06-08T18:33:12.472Z,69.99
2018-06-08T18:35:44.224Z,70.16
2018-06-08T18:38:16.579Z,69.99
2018-06-08T18:40:48.333Z,70.24
2018-06-08T18:43:19.854Z,70.62
2018-06-08T18:45:53.655Z,70.86
2018-06-08T18:48:25.755Z,71.38
2018-06-08T18:50:57.279Z,71.56
2018-06-08T18:53:28.835Z,72.28
2018-06-08T18:56:02.707Z,72.59
2018-06-08T18:58:34.815Z,73.15
2018-06-08T19:01:07.666Z,73.64
2018-06-08T19:03:39.073Z,73.47
2018-06-08T19:06:11.695Z,73.79
2018-06-08T19:08:44.623Z,74.20
2018-06-08T19:11:17.169Z,74.62
2018-06-08T19:13:49.343Z,74.80
2018-06-08T19:16:22.011Z,75.02
2018-06-08T19:18:53.748Z,75.59
2018-06-08T19:21:24.395Z,75.68
2018-06-08T19:23:55.770Z,75.63
2018-06-08T19:26:27.452Z,76.25
2018-06-08T19:28:59.634Z,76.15
2018-06-08T19:31:32.470Z,76.98
2018-06-08T19:34:03.956Z,77.95
2018-06-08T19:36:35.755Z,78.90
2018-06-08T19:39:10.289Z,79.97
2018-06-08T19:41:43.833Z,80.49
2018-06-08T19:44:15.651Z,80.39
2018-06-08T19:46:47.845Z,80.76
2018-06-08T19:49:20.067Z,81.24
2018-06-08T19:51:51.923Z,80.73
2018-06-08T19:54:23.792Z,80.59
2018-06-08T19:56:55.663Z,80.56
2018-06-08T19:59:26.971Z,80.77
2018-06-08T20:02:04.593Z,81.04
2018-06-08T20:04:36.677Z,81.39
2018-06-08T20:07:08.716Z,81.37
2018-06-08T20:09:39.991Z,81.75
2018-06-08T20:12:12.080Z,82.02
2018-06-08T20:14:43.734Z,82.11
2018-06-08T20:17:21.073Z,81.68
2018-06-08T20:20:08.665Z,82.04
2018-06-08T20:22:41.934Z,82.53
2018-06-08T20:25:24.129Z,82.82
2018-06-08T20:27:55.668Z,83.30
2018-06-08T20:30:27.329Z,84.14
2018-06-08T20:32:58.649Z,84.01
2018-06-08T20:35:29.801Z,84.32
2018-06-08T20:38:02.375Z,84.31
2018-06-08T20:40:33.881Z,85.05
2018-06-08T20:43:06.366Z,85.18
2018-06-08T20:45:36.997Z,85.18
2018-06-08T20:48:09.126Z,84.71
2018-06-08T20:50:41.072Z,85.23
2018-06-08T20:53:12.412Z,85.51
2018-06-08T20:55:43.849Z,85.47
2018-06-08T20:58:29.058Z,86.14
2018-06-08T21:01:01.242Z,86.24
2018-06-08T21:03:32.797Z,85.98
2018-06-08T21:06:04.668Z,85.07
2018-06-08T21:08:36.145Z,84.94
2018-06-08T21:11:08.120Z,85.08
2018-06-08T21:13:39.369Z,85.60
2018-06-08T21:16:11.507Z,85.81
2018-06-08T21:18:42.815Z,86.15
2018-06-08T21:21:14.180Z,84.90
2018-06-08T21:23:45.351Z,85.01
2018-06-08T21:26:16.752Z,85.54
2018-06-08T21:28:48.352Z,85.19
2018-06-08T21:31:20.971Z,85.17
2018-06-08T21:33:52.874Z,85.10
2018-06-08T21:36:24.147Z,85.03
2018-06-08T21:38:55.401Z,85.53
2018-06-08T21:41:26.615Z,85.56
2018-06-08T21:43:57.859Z,86.15
2018-06-08T21:46:28.937Z,86.17
2018-06-08T21:49:00.444Z,86.49
2018-06-08T21:51:31.515Z,87.13
2018-06-08T21:54:02.861Z,87.23
2018-06-08T21:56:34.482Z,87.56
2018-06-08T21:59:05.759Z,87.79
2018-06-08T22:01:36.889Z,88.34
2018-06-08T22:04:08.284Z,88.07
2018-06-08T22:06:39.847Z,88.30
2018-06-08T22:09:11.338Z,88.41
2018-06-08T22:11:42.796Z,89.17
2018-06-08T22:14:14.216Z,88.93
2018-06-08T22:16:45.479Z,89.19
2018-06-08T22:19:16.968Z,89.31
2018-06-08T22:21:48.627Z,89.10
2018-06-08T22:24:19.973Z,89.54
2018-06-08T22:26:51.392Z,89.26
2018-06-08T22:29:22.920Z,89.62
2018-06-08T22:31:54.982Z,89.71
2018-06-08T22:34:27.289Z,89.35
2018-06-08T22:36:59.143Z,89.45
2018-06-08T22:39:30.730Z,89.54
2018-06-08T22:42:01.783Z,89.74
2018-06-08T22:44:33.118Z,89.40
2018-06-08T22:47:04.330Z,89.18
2018-06-08T22:49:36.992Z,89.83
2018-06-08T22:52:09.434Z,89.96
2018-06-08T22:54:40.770Z,90.33
2018-06-08T22:57:12.155Z,90.42
2018-06-08T22:59:43.616Z,90.43
2018-06-08T23:02:14.485Z,90.79
2018-06-08T23:04:45.675Z,90.83
2018-06-08T23:07:18.471Z,90.35
2018-06-08T23:09:50.678Z,91.19
2018-06-08T23:12:21.654Z,91.52
2018-06-08T23:14:53.269Z,91.32
2018-06-08T23:17:24.873Z,91.33
2018-06-08T23:19:57.648Z,91.23
2018-06-08T23:22:28.782Z,90.25
2018-06-08T23:24:59.733Z,89.78
2018-06-08T23:27:30.805Z,90.36
2018-06-08T23:30:01.828Z,90.16
2018-06-08T23:32:32.679Z,90.21
2018-06-08T23:35:04.491Z,89.90
2018-06-08T23:37:35.533Z,90.06
2018-06-08T23:40:06.998Z,90.02
2018-06-08T23:42:38.571Z,90.55
2018-06-08T23:45:09.923Z,90.56
2018-06-08T23:47:41.111Z,90.05
2018-06-08T23:50:11.970Z,89.91
2018-06-08T23:52:42.969Z,89.63
2018-06-08T23:55:14.101Z,89.48
2018-06-08T23:57:45.857Z,88.91
