createdAt,value
2022-07-26T00:01:31.846Z,3.37
2022-07-26T00:03:59.927Z,4.40
2022-07-26T00:06:27.176Z,5.40
2022-07-26T00:08:53.714Z,4.17
2022-07-26T00:11:21.021Z,2.97
2022-07-26T00:13:47.972Z,3.87
2022-07-26T00:16:14.727Z,4.07
2022-07-26T00:18:41.622Z,3.37
2022-07-26T00:21:08.086Z,4.70
2022-07-26T00:23:35.464Z,4.90
2022-07-26T00:26:02.164Z,3.20
2022-07-26T00:28:28.607Z,7.23
2022-07-26T00:30:55.367Z,4.73
2022-07-26T00:33:21.988Z,4.27
2022-07-26T00:35:48.467Z,4.90
2022-07-26T00:38:15.234Z,3.77
2022-07-26T00:40:41.889Z,5.10
2022-07-26T00:43:08.320Z,4.13
2022-07-26T00:45:34.848Z,4.23
2022-07-26T00:48:01.484Z,4.17
2022-07-26T00:50:28.293Z,5.03
2022-07-26T00:52:55.216Z,3.33
2022-07-26T00:55:21.811Z,3.63
2022-07-26T00:57:48.674Z,4.07
2022-07-26T01:00:21.160Z,5.07
2022-07-26T01:02:47.949Z,5.80
2022-07-26T01:05:14.667Z,8.37
2022-07-26T01:07:41.952Z,4.30
2022-07-26T01:10:12.371Z,5.67
2022-07-26T01:12:40.529Z,6.43
2022-07-26T01:15:08.484Z,4.83
2022-07-26T01:17:35.026Z,3.90
2022-07-26T01:20:07.080Z,5.70
2022-07-26T01:22:33.556Z,6.10
2022-07-26T01:24:59.997Z,8.70
2022-07-26T01:27:32.022Z,4.17
2022-07-26T01:30:00.334Z,4.77
2022-07-26T01:32:26.940Z,4.20
2022-07-26T01:34:53.503Z,4.33
2022-07-26T01:37:19.908Z,5.13
2022-07-26T01:39:46.433Z,7.37
2022-07-26T01:42:13.002Z,4.20
2022-07-26T01:44:40.869Z,5.27
2022-07-26T01:47:07.793Z,7.17
2022-07-26T01:49:34.269Z,7.33
2022-07-26T01:52:00.711Z,6.67
2022-07-26T01:54:27.379Z,5.93
2022-07-26T01:56:53.999Z,5.70
2022-07-26T01:59:20.453Z,6.30
2022-07-26T02:01:47.103Z,5.97
2022-07-26T02:04:33.966Z,6.57
2022-07-26T02:07:00.414Z,6.53
2022-07-26T02:09:29.973Z,4.83
2022-07-26T02:12:03.996Z,5.97
2022-07-26T02:14:30.458Z,3.70
2022-07-26T02:17:00.261Z,4.87
2022-07-26T02:19:31.410Z,9.53
2022-07-26T02:21:58.866Z,5.33
2022-07-26T02:24:29.725Z,7.07
2022-07-26T02:26:57.754Z,7.73
2022-07-26T02:29:25.420Z,6.07
2022-07-26T02:31:52.672Z,7.73
2022-07-26T02:34:19.505Z,4.77
2022-07-26T02:36:46.405Z,5.87
2022-07-26T02:39:13.867Z,9.37
2022-07-26T02:41:41.011Z,5.57
2022-07-26T02:44:08.402Z,8.50
2022-07-26T02:46:35.528Z,7.63
2022-07-26T02:49:02.087Z,9.10
2022-07-26T02:51:28.785Z,9.23
2022-07-26T02:53:55.266Z,5.13
2022-07-26T02:56:22.030Z,10.43
2022-07-26T02:58:48.559Z,9.00
2022-07-26T03:01:15.072Z,4.73
2022-07-26T03:03:42.535Z,5.77
2022-07-26T03:06:11.513Z,7.40
2022-07-26T03:08:37.982Z,6.73
2022-07-26T03:11:09.012Z,9.13
2022-07-26T03:13:38.218Z,8.43
2022-07-26T03:16:05.108Z,7.70
2022-07-26T03:18:31.574Z,7.70
2022-07-26T03:20:58.110Z,8.43
2022-07-26T03:23:25.083Z,7.80
2022-07-26T03:25:51.605Z,9.10
2022-07-26T03:28:19.633Z,8.77
2022-07-26T03:30:48.410Z,7.97
2022-07-26T03:33:14.872Z,7.13
2022-07-26T03:35:41.299Z,5.57
2022-07-26T03:38:08.340Z,6.50
2022-07-26T03:40:35.020Z,10.73
2022-07-26T03:43:01.489Z,5.80
2022-07-26T03:45:30.085Z,7.20
2022-07-26T03:47:56.575Z,7.90
2022-07-26T03:50:23.591Z,4.97
2022-07-26T03:52:50.158Z,7.07
2022-07-26T03:55:35.835Z,8.13
2022-07-26T03:58:19.103Z,6.30
2022-07-26T04:00:47.030Z,10.40
2022-07-26T04:03:13.526Z,5.73
2022-07-26T04:05:40.547Z,5.90
2022-07-26T04:08:15.394Z,11.20
2022-07-26T04:10:46.369Z,7.07
2022-07-26T04:13:12.976Z,5.87
2022-07-26T04:15:39.613Z,6.30
2022-07-26T04:18:06.052Z,7.07
2022-07-26T04:20:32.594Z,8.17
2022-07-26T04:22:59.129Z,6.07
2022-07-26T04:25:25.600Z,7.03
2022-07-26T04:27:52.128Z,6.00
2022-07-26T04:30:21.776Z,7.50
2022-07-26T04:32:48.333Z,6.87
2022-07-26T04:35:18.604Z,6.47
2022-07-26T04:37:45.824Z,8.57
2022-07-26T04:40:21.394Z,9.77
2022-07-26T04:42:49.674Z,7.90
2022-07-26T04:45:16.341Z,8.33
2022-07-26T04:47:45.214Z,9.53
2022-07-26T04:50:20.446Z,10.20
2022-07-26T04:52:47.895Z,7.87
2022-07-26T04:55:20.129Z,10.17
2022-07-26T04:57:47.818Z,8.90
2022-07-26T05:00:24.595Z,10.03
2022-07-26T05:02:53.776Z,10.07
2022-07-26T05:05:24.930Z,8.70
2022-07-26T05:08:00.207Z,9.27
2022-07-26T05:10:35.479Z,5.27
2022-07-26T05:15:58.811Z,7.77
2022-07-26T05:18:25.765Z,10.77
2022-07-26T05:20:52.635Z,7.50
2022-07-26T05:23:20.758Z,7.53
2022-07-26T05:25:47.725Z,7.73
2022-07-26T05:28:14.647Z,15.33
2022-07-26T05:30:41.204Z,21.63
2022-07-26T05:33:07.919Z,12.27
2022-07-26T05:35:34.911Z,9.57
2022-07-26T05:38:01.508Z,8.97
2022-07-26T05:43:19.019Z,15.30
2022-07-26T05:45:45.696Z,11.23
2022-07-26T05:48:12.230Z,11.60
2022-07-26T05:50:38.659Z,17.03
2022-07-26T05:53:05.155Z,14.23
2022-07-26T05:55:33.870Z,12.40
2022-07-26T05:58:00.380Z,11.30
2022-07-26T06:00:26.979Z,11.87
2022-07-26T06:02:53.620Z,13.07
2022-07-26T06:05:20.213Z,10.30
2022-07-26T06:07:47.154Z,14.23
2022-07-26T06:10:13.730Z,12.40
2022-07-26T06:12:40.400Z,8.30
2022-07-26T06:15:15.612Z,15.37
2022-07-26T06:17:43.270Z,10.17
2022-07-26T06:20:10.493Z,10.27
2022-07-26T06:22:37.121Z,9.83
2022-07-26T06:25:03.893Z,14.57
2022-07-26T06:27:33.099Z,11.17
2022-07-26T06:30:04.889Z,11.20
2022-07-26T06:32:31.438Z,10.10
2022-07-26T06:35:00.972Z,9.70
2022-07-26T06:37:27.490Z,11.73
2022-07-26T06:39:54.158Z,18.83
2022-07-26T06:42:23.225Z,13.13
2022-07-26T06:44:52.890Z,11.57
2022-07-26T06:47:25.185Z,11.63
2022-07-26T06:49:52.197Z,10.43
2022-07-26T06:52:18.774Z,11.30
2022-07-26T06:54:45.414Z,10.23
2022-07-26T06:57:12.000Z,10.47
2022-07-26T06:59:38.550Z,13.53
2022-07-26T07:02:05.550Z,12.23
2022-07-26T07:04:33.680Z,14.97
2022-07-26T07:52:42.777Z,10.93
2022-07-26T07:55:37.078Z,11.10
2022-07-26T07:57:56.220Z,8.73
2022-07-26T08:00:27.055Z,7.20
2022-07-26T08:02:54.351Z,7.47
2022-07-26T08:05:21.510Z,8.47
2022-07-26T08:07:48.314Z,9.23
2022-07-26T08:10:14.867Z,9.63
2022-07-26T08:12:41.345Z,9.20
2022-07-26T08:43:46.694Z,7.47
2022-07-26T08:46:26.575Z,6.17
2022-07-26T08:48:55.176Z,8.27
2022-07-26T08:51:24.308Z,15.70
2022-07-26T08:53:57.873Z,11.20
2022-07-26T08:56:28.628Z,10.10
2022-07-26T08:58:55.195Z,6.23
2022-07-26T09:03:56.797Z,10.60
2022-07-26T09:06:28.121Z,7.40
2022-07-26T09:12:15.196Z,7.07
2022-07-26T09:14:41.806Z,8.50
2022-07-26T09:17:08.275Z,8.10
2022-07-26T09:19:35.347Z,6.87
2022-07-26T09:22:10.896Z,5.67
2022-07-26T09:24:44.707Z,8.03
2022-07-26T09:27:14.254Z,7.93
2022-07-26T09:29:48.277Z,4.17
2022-07-26T09:32:20.211Z,8.20
2022-07-26T09:34:53.176Z,5.93
2022-07-26T09:37:34.111Z,6.00
2022-07-26T09:40:02.784Z,7.00
2022-07-26T09:42:30.010Z,6.17
2022-07-26T09:44:58.354Z,6.03
2022-07-26T09:47:39.533Z,6.67
2022-07-26T09:50:16.278Z,8.13
2022-07-26T09:53:08.771Z,6.20
2022-07-26T09:55:45.169Z,3.67
2022-07-26T09:58:13.962Z,6.07
2022-07-26T10:00:41.465Z,8.00
2022-07-26T10:03:08.066Z,5.47
2022-07-26T10:05:35.879Z,5.17
2022-07-26T10:08:03.147Z,4.70
2022-07-26T10:11:02.508Z,6.87
2022-07-26T10:13:30.355Z,7.03
2022-07-26T10:15:57.071Z,5.80
2022-07-26T10:18:36.278Z,6.30
2022-07-26T10:21:30.701Z,7.67
2022-07-26T10:24:02.195Z,6.27
2022-07-26T10:26:31.571Z,6.37
2022-07-26T10:29:16.365Z,2.53
2022-07-26T10:31:46.017Z,3.37
2022-07-26T10:34:33.698Z,4.73
2022-07-26T10:37:03.079Z,6.37
2022-07-26T10:39:29.667Z,6.97
2022-07-26T10:42:05.073Z,2.43
2022-07-26T10:44:33.724Z,4.13
2022-07-26T10:47:07.854Z,8.93
2022-07-26T10:49:37.330Z,3.67
2022-07-26T10:52:10.773Z,3.90
2022-07-26T10:54:58.954Z,1.80
2022-07-26T10:57:42.404Z,3.23
2022-07-26T11:00:26.624Z,3.17
2022-07-26T11:02:56.069Z,2.60
2022-07-26T11:05:28.799Z,3.40
2022-07-26T11:07:55.301Z,2.70
2022-07-26T11:10:27.776Z,1.83
2022-07-26T11:13:13.966Z,2.03
2022-07-26T11:15:51.601Z,1.63
2022-07-26T11:18:30.745Z,2.57
2022-07-26T11:21:09.805Z,5.37
2022-07-26T11:23:38.166Z,4.67
2022-07-26T11:26:24.860Z,6.17
2022-07-26T11:28:55.253Z,1.47
2022-07-26T11:31:51.155Z,1.70
2022-07-26T11:34:33.111Z,1.87
2022-07-26T11:37:02.292Z,1.50
2022-07-26T11:39:34.623Z,1.17
2022-07-26T11:42:08.071Z,0.87
2022-07-26T11:44:35.832Z,1.13
2022-07-26T11:47:13.511Z,2.53
2022-07-26T11:50:00.262Z,2.13
2022-07-26T11:52:31.458Z,2.10
2022-07-26T11:54:58.264Z,1.67
2022-07-26T11:57:32.168Z,2.10
2022-07-26T12:00:01.049Z,1.43
2022-07-26T12:02:29.140Z,1.83
2022-07-26T12:05:14.786Z,0.50
2022-07-26T12:07:58.890Z,1.77
2022-07-26T12:10:26.351Z,3.07
2022-07-26T12:13:13.404Z,1.30
2022-07-26T12:15:46.936Z,0.77
2022-07-26T12:18:31.154Z,1.87
2022-07-26T12:21:09.122Z,1.50
2022-07-26T12:23:48.173Z,2.13
2022-07-26T12:26:19.688Z,1.27
2022-07-26T12:28:46.140Z,2.13
2022-07-26T12:31:32.911Z,1.33
2022-07-26T12:33:59.921Z,2.17
2022-07-26T12:36:29.516Z,2.73
2022-07-26T12:39:00.764Z,1.57
2022-07-26T12:41:36.586Z,1.43
2022-07-26T12:44:08.514Z,3.50
2022-07-26T12:46:36.233Z,2.27
2022-07-26T12:49:04.538Z,1.53
2022-07-26T12:51:31.222Z,2.67
2022-07-26T12:53:57.894Z,1.60
2022-07-26T12:56:24.372Z,1.43
2022-07-26T12:58:51.111Z,2.00
2022-07-26T13:01:17.680Z,1.47
2022-07-26T13:03:44.367Z,2.93
2022-07-26T13:06:11.075Z,3.00
2022-07-26T13:08:37.776Z,3.00
2022-07-26T13:11:04.255Z,6.37
2022-07-26T13:13:30.997Z,1.50
2022-07-26T13:15:57.510Z,4.43
2022-07-26T13:18:24.035Z,2.33
2022-07-26T13:20:50.488Z,6.93
2022-07-26T13:23:21.422Z,8.97
2022-07-26T13:25:49.730Z,5.00
2022-07-26T13:28:17.288Z,8.70
2022-07-26T13:30:45.122Z,10.47
2022-07-26T13:33:12.127Z,4.70
2022-07-26T13:35:41.101Z,17.27
2022-07-26T13:38:08.936Z,4.20
2022-07-26T13:40:36.129Z,4.40
2022-07-26T13:43:03.905Z,3.23
2022-07-26T13:45:30.382Z,4.37
2022-07-26T13:47:59.988Z,5.10
2022-07-26T13:50:27.922Z,3.63
2022-07-26T13:52:57.571Z,5.80
2022-07-26T13:55:25.636Z,3.93
2022-07-26T13:57:55.466Z,2.70
2022-07-26T14:00:24.832Z,4.50
2022-07-26T14:02:51.488Z,8.07
2022-07-26T14:05:18.438Z,3.73
2022-07-26T14:07:44.934Z,3.63
2022-07-26T14:10:11.778Z,2.87
2022-07-26T14:12:38.311Z,3.37
2022-07-26T14:15:11.245Z,3.93
2022-07-26T14:17:39.844Z,2.40
2022-07-26T14:20:07.066Z,4.97
2022-07-26T14:22:33.838Z,3.90
2022-07-26T14:25:00.573Z,2.30
2022-07-26T14:27:27.340Z,2.20
2022-07-26T14:29:54.272Z,4.53
2022-07-26T14:32:21.974Z,2.37
2022-07-26T14:34:49.768Z,2.87
2022-07-26T14:37:42.566Z,2.90
2022-07-26T14:40:05.844Z,1.07
2022-07-26T14:42:32.482Z,3.37
2022-07-26T14:44:59.017Z,2.53
2022-07-26T14:47:25.491Z,3.70
2022-07-26T14:49:52.085Z,3.17
2022-07-26T14:52:18.861Z,2.33
2022-07-26T14:54:45.307Z,1.73
2022-07-26T15:40:00.219Z,2.93
2022-07-26T15:42:26.963Z,4.80
2022-07-26T15:44:54.507Z,3.20
2022-07-26T15:47:51.230Z,4.60
2022-07-26T15:50:10.458Z,2.67
2022-07-26T15:52:39.413Z,4.47
2022-07-26T15:55:07.029Z,3.50
2022-07-26T15:57:33.571Z,5.50
2022-07-26T16:02:51.954Z,2.97
2022-07-26T16:05:18.939Z,3.30
2022-07-26T16:07:46.130Z,3.70
2022-07-26T16:10:14.307Z,3.90
2022-07-26T16:12:41.450Z,3.20
2022-07-26T16:15:09.951Z,4.83
2022-07-26T16:17:36.487Z,5.57
2022-07-26T16:20:04.056Z,4.03
2022-07-26T16:22:31.697Z,5.20
2022-07-26T16:24:58.396Z,3.90
2022-07-26T16:27:24.856Z,4.77
2022-07-26T16:29:52.489Z,3.67
2022-07-26T16:32:20.975Z,7.20
2022-07-26T16:34:47.519Z,6.37
2022-07-26T16:37:14.171Z,10.80
2022-07-26T16:39:40.672Z,4.87
2022-07-26T16:42:07.591Z,7.50
2022-07-26T16:44:36.017Z,6.10
2022-07-26T16:47:02.800Z,5.63
2022-07-26T16:49:29.432Z,4.87
2022-07-26T16:51:57.457Z,8.10
2022-07-26T16:54:24.632Z,3.73
2022-07-26T16:56:51.230Z,5.70
2022-07-26T16:59:18.243Z,6.10
2022-07-26T17:01:45.061Z,6.17
2022-07-26T17:04:12.060Z,3.80
2022-07-26T17:06:38.629Z,8.17
2022-07-26T17:09:05.212Z,6.50
2022-07-26T17:11:31.762Z,6.37
2022-07-26T17:13:59.579Z,5.77
2022-07-26T17:16:26.448Z,7.93
2022-07-26T17:18:55.824Z,8.73
2022-07-26T17:21:22.808Z,7.47
2022-07-26T17:23:50.330Z,7.63
2022-07-26T17:26:18.488Z,8.63
2022-07-26T17:28:45.248Z,5.83
2022-07-26T17:31:11.812Z,10.30
2022-07-26T17:33:38.565Z,7.43
2022-07-26T17:36:25.524Z,6.90
2022-07-26T17:38:52.682Z,10.00
2022-07-26T17:41:21.771Z,6.97
2022-07-26T17:43:48.457Z,7.27
2022-07-26T17:46:16.151Z,6.03
2022-07-26T17:48:45.406Z,9.37
2022-07-26T17:51:11.964Z,6.50
2022-07-26T18:39:17.402Z,5.00
2022-07-26T18:41:43.874Z,5.63
2022-07-26T18:44:10.375Z,3.73
2022-07-26T18:46:39.166Z,4.53
2022-07-26T18:49:05.686Z,6.53
2022-07-26T18:51:33.671Z,7.43
2022-07-26T18:54:00.728Z,7.87
2022-07-26T18:56:27.393Z,4.33
2022-07-26T18:58:53.904Z,7.13
2022-07-26T19:09:58.135Z,5.37
2022-07-26T19:12:25.944Z,4.87
2022-07-26T19:14:52.461Z,6.93
2022-07-26T19:17:19.528Z,6.90
2022-07-26T19:19:45.952Z,6.30
2022-07-26T19:22:12.409Z,7.07
2022-07-26T19:24:38.893Z,7.20
2022-07-26T19:27:05.416Z,9.20
2022-07-26T19:29:31.923Z,6.83
2022-07-26T19:31:58.383Z,5.37
2022-07-26T19:34:26.641Z,5.40
2022-07-26T19:36:53.226Z,5.47
2022-07-26T19:39:20.628Z,6.47
2022-07-26T19:41:49.916Z,6.80
2022-07-26T19:44:17.178Z,6.47
2022-07-26T19:46:44.475Z,6.50
2022-07-26T19:49:12.693Z,4.37
2022-07-26T19:51:39.610Z,5.47
2022-07-26T19:54:06.094Z,4.03
2022-07-26T19:56:32.549Z,4.70
2022-07-26T19:59:02.201Z,5.13
2022-07-26T20:01:29.244Z,5.10
2022-07-26T20:03:56.587Z,6.03
2022-07-26T20:06:23.747Z,5.57
2022-07-26T20:08:50.712Z,6.83
2022-07-26T20:11:19.781Z,2.53
2022-07-26T20:13:46.880Z,6.87
2022-07-26T20:16:13.511Z,4.40
2022-07-26T20:18:39.967Z,3.13
2022-07-26T20:21:06.602Z,10.60
2022-07-26T20:23:33.876Z,6.30
2022-07-26T20:26:01.296Z,6.70
2022-07-26T20:28:27.754Z,4.93
2022-07-26T20:30:55.025Z,5.17
2022-07-26T20:33:21.912Z,5.13
2022-07-26T20:35:52.905Z,2.90
2022-07-26T20:38:21.358Z,6.90
2022-07-26T20:40:47.881Z,4.60
2022-07-26T20:43:14.538Z,3.43
2022-07-26T20:45:41.104Z,3.47
2022-07-26T20:48:07.696Z,8.87
2022-07-26T20:50:34.877Z,4.80
2022-07-26T20:53:01.355Z,3.93
2022-07-26T20:55:27.924Z,4.67
2022-07-26T20:57:54.548Z,3.43
2022-07-26T21:00:21.069Z,6.60
2022-07-26T21:05:15.085Z,4.60
2022-07-26T21:07:55.092Z,3.60
2022-07-26T21:10:26.888Z,3.97
2022-07-26T21:12:54.576Z,4.30
2022-07-26T21:15:21.184Z,4.50
2022-07-26T21:17:47.755Z,4.80
2022-07-26T21:20:14.523Z,3.17
2022-07-26T21:22:41.007Z,2.27
2022-07-26T21:25:07.958Z,5.90
2022-07-26T21:27:34.485Z,2.60
2022-07-26T21:30:01.067Z,5.70
2022-07-26T21:32:31.579Z,3.97
2022-07-26T21:34:58.755Z,3.90
2022-07-26T21:37:25.469Z,3.80
2022-07-26T21:39:52.278Z,3.60
2022-07-26T21:42:18.960Z,2.43
2022-07-26T21:44:45.620Z,5.17
2022-07-26T21:47:12.267Z,3.90
2022-07-26T21:49:38.736Z,4.57
2022-07-26T21:52:05.591Z,6.30
2022-07-26T21:54:32.091Z,4.40
2022-07-26T21:56:59.335Z,4.73
2022-07-26T21:59:25.906Z,7.13
2022-07-26T22:01:52.745Z,4.67
2022-07-26T22:04:19.318Z,5.40
2022-07-26T22:06:45.833Z,3.07
2022-07-26T22:09:12.744Z,6.23
2022-07-26T22:11:39.876Z,4.53
2022-07-26T22:14:08.227Z,2.90
2022-07-26T22:16:35.437Z,3.83
2022-07-26T22:19:02.637Z,5.50
2022-07-26T22:21:29.298Z,2.70
2022-07-26T22:23:55.830Z,5.17
2022-07-26T22:26:26.240Z,4.73
2022-07-26T22:28:53.298Z,3.23
2022-07-26T22:31:19.859Z,4.47
2022-07-26T22:33:46.458Z,9.37
2022-07-26T22:36:13.017Z,6.20
2022-07-26T22:38:39.767Z,2.70
2022-07-26T22:41:06.599Z,5.43
2022-07-26T22:43:33.123Z,7.57
2022-07-26T22:45:59.603Z,2.93
2022-07-26T22:48:26.160Z,4.57
2022-07-26T22:50:52.626Z,6.40
2022-07-26T22:53:19.219Z,4.83
2022-07-26T22:55:45.798Z,4.27
2022-07-26T22:58:12.891Z,4.23
2022-07-26T23:00:39.499Z,5.17
2022-07-26T23:03:11.838Z,4.13
2022-07-26T23:05:47.560Z,4.30
2022-07-26T23:11:02.222Z,3.53
2022-07-26T23:13:29.307Z,3.07
2022-07-26T23:16:00.484Z,2.33
2022-07-26T23:18:28.999Z,3.97
2022-07-26T23:20:55.815Z,5.53
2022-07-26T23:23:22.506Z,3.17
2022-07-26T23:25:56.421Z,3.53
2022-07-26T23:28:35.685Z,6.23
2022-07-26T23:31:05.486Z,4.27
2022-07-26T23:33:50.418Z,2.53
2022-07-26T23:36:18.837Z,3.37
2022-07-26T23:38:45.412Z,6.57
2022-07-26T23:41:11.962Z,5.13
2022-07-26T23:43:38.450Z,3.70
2022-07-26T23:46:05.089Z,3.53
2022-07-26T23:48:31.781Z,3.20
2022-07-26T23:50:58.419Z,3.37
2022-07-26T23:53:26.796Z,5.50
2022-07-26T23:55:54.098Z,2.70
2022-07-26T23:58:20.781Z,2.70
