createdAt,value
2023-05-05T00:01:15.550Z,18.51
2023-05-05T00:03:43.899Z,18.47
2023-05-05T00:06:12.119Z,18.46
2023-05-05T00:08:42.874Z,18.43
2023-05-05T00:11:11.097Z,18.43
2023-05-05T00:13:40.353Z,18.38
2023-05-05T00:16:08.962Z,18.38
2023-05-05T00:18:37.671Z,18.38
2023-05-05T00:21:05.840Z,18.32
2023-05-05T00:23:33.942Z,18.35
2023-05-05T00:26:03.571Z,18.35
2023-05-05T00:28:31.783Z,18.40
2023-05-05T00:31:00.088Z,18.47
2023-05-05T00:33:28.402Z,18.53
2023-05-05T00:35:56.571Z,18.57
2023-05-05T00:38:24.661Z,18.57
2023-05-05T00:40:52.905Z,18.56
2023-05-05T00:43:22.378Z,18.54
2023-05-05T00:45:59.455Z,18.60
2023-05-05T00:48:27.919Z,18.61
2023-05-05T00:50:56.220Z,18.61
2023-05-05T00:53:24.771Z,18.61
2023-05-05T00:55:53.379Z,18.54
2023-05-05T00:58:23.045Z,18.45
2023-05-05T01:00:51.652Z,18.34
2023-05-05T01:03:19.857Z,18.38
2023-05-05T01:06:10.652Z,18.39
2023-05-05T01:08:52.197Z,18.32
2023-05-05T01:11:27.549Z,18.28
2023-05-05T01:14:07.234Z,18.27
2023-05-05T01:16:38.899Z,18.22
2023-05-05T01:19:23.878Z,18.14
2023-05-05T01:21:57.776Z,18.06
2023-05-05T01:24:44.837Z,17.89
2023-05-05T01:27:34.722Z,17.66
2023-05-05T01:30:18.906Z,17.49
2023-05-05T01:32:52.130Z,17.39
2023-05-05T01:35:27.265Z,17.29
2023-05-05T01:38:01.986Z,17.17
2023-05-05T01:40:34.926Z,17.08
2023-05-05T01:43:05.102Z,17.01
2023-05-05T01:45:36.390Z,17.00
2023-05-05T01:48:08.151Z,17.01
2023-05-05T01:50:37.658Z,16.99
2023-05-05T01:53:07.669Z,17.03
2023-05-05T01:55:37.910Z,16.98
2023-05-05T01:58:08.403Z,16.87
2023-05-05T02:00:36.819Z,16.92
2023-05-05T02:03:09.516Z,16.93
2023-05-05T02:05:41.005Z,16.92
2023-05-05T02:08:11.033Z,16.90
2023-05-05T02:10:41.076Z,16.77
2023-05-05T02:13:12.555Z,16.71
2023-05-05T02:15:41.660Z,16.68
2023-05-05T02:18:12.211Z,16.64
2023-05-05T02:20:41.786Z,16.60
2023-05-05T02:23:10.146Z,16.60
2023-05-05T02:25:42.105Z,16.59
2023-05-05T02:28:16.652Z,16.61
2023-05-05T02:30:45.577Z,16.57
2023-05-05T02:33:19.191Z,16.55
2023-05-05T02:35:48.622Z,16.62
2023-05-05T02:38:19.110Z,16.69
2023-05-05T02:40:49.320Z,16.74
2023-05-05T02:43:23.339Z,16.77
2023-05-05T02:45:51.447Z,16.81
2023-05-05T02:48:21.224Z,16.78
2023-05-05T02:50:49.297Z,16.75
2023-05-05T02:53:17.503Z,16.75
2023-05-05T02:55:52.935Z,16.71
2023-05-05T02:58:30.704Z,16.67
2023-05-05T03:01:07.478Z,16.69
2023-05-05T03:03:42.103Z,16.66
2023-05-05T03:06:16.586Z,16.59
2023-05-05T03:08:57.531Z,16.56
2023-05-05T03:11:30.539Z,16.50
2023-05-05T03:14:06.839Z,16.42
2023-05-05T03:16:37.124Z,16.36
2023-05-05T03:19:08.227Z,16.30
2023-05-05T03:21:36.728Z,16.28
2023-05-05T03:24:14.511Z,16.29
2023-05-05T03:26:42.840Z,16.30
2023-05-05T03:29:11.032Z,16.30
2023-05-05T03:31:39.185Z,16.34
2023-05-05T03:34:09.362Z,16.34
2023-05-05T03:36:37.774Z,16.33
2023-05-05T03:39:05.861Z,16.32
2023-05-05T03:41:33.968Z,16.33
2023-05-05T03:44:02.385Z,16.29
2023-05-05T03:46:30.526Z,16.25
2023-05-05T03:48:58.636Z,16.31
2023-05-05T03:51:28.229Z,16.33
2023-05-05T03:53:56.306Z,16.24
2023-05-05T03:56:24.454Z,16.21
2023-05-05T03:58:52.724Z,16.21
2023-05-05T04:01:20.883Z,16.16
2023-05-05T04:03:49.110Z,16.11
2023-05-05T04:06:17.235Z,16.01
2023-05-05T04:08:46.852Z,15.97
2023-05-05T04:11:15.041Z,15.84
2023-05-05T04:13:43.159Z,15.83
2023-05-05T04:16:11.296Z,15.79
2023-05-05T04:18:39.492Z,15.71
2023-05-05T04:21:07.723Z,15.67
2023-05-05T04:23:35.844Z,15.63
2023-05-05T04:26:05.466Z,15.66
2023-05-05T04:28:33.611Z,15.64
2023-05-05T04:31:05.134Z,15.69
2023-05-05T04:33:33.471Z,15.72
2023-05-05T04:36:01.714Z,15.69
2023-05-05T04:38:29.988Z,15.62
2023-05-05T04:40:58.242Z,15.59
2023-05-05T04:43:27.784Z,15.54
2023-05-05T04:45:56.631Z,15.49
2023-05-05T04:48:24.943Z,15.50
2023-05-05T04:50:53.120Z,15.49
2023-05-05T04:53:21.349Z,15.49
2023-05-05T04:55:49.529Z,15.46
2023-05-05T04:58:17.633Z,15.49
2023-05-05T05:00:47.309Z,15.45
2023-05-05T05:03:15.489Z,15.49
2023-05-05T05:05:43.608Z,15.45
2023-05-05T05:08:11.833Z,15.50
2023-05-05T05:10:40.028Z,15.47
2023-05-05T05:13:08.861Z,15.46
2023-05-05T05:15:38.463Z,15.41
2023-05-05T05:18:08.388Z,15.44
2023-05-05T05:20:36.547Z,15.47
2023-05-05T05:23:04.658Z,15.52
2023-05-05T05:25:32.862Z,15.56
2023-05-05T05:28:09.598Z,15.60
2023-05-05T05:30:38.894Z,15.66
2023-05-05T05:33:08.429Z,15.71
2023-05-05T05:35:36.566Z,15.80
2023-05-05T05:38:04.672Z,15.84
2023-05-05T05:40:32.731Z,15.89
2023-05-05T05:43:01.033Z,15.92
2023-05-05T05:45:29.136Z,15.96
2023-05-05T05:47:57.268Z,16.01
2023-05-05T05:51:08.510Z,16.06
2023-05-05T05:57:30.879Z,16.19
2023-05-05T06:00:42.226Z,16.26
2023-05-05T06:03:10.473Z,16.28
2023-05-05T06:05:38.609Z,16.32
2023-05-05T06:08:06.696Z,16.33
2023-05-05T06:10:35.131Z,16.39
2023-05-05T06:13:05.113Z,16.50
2023-05-05T06:15:33.313Z,16.79
2023-05-05T06:18:01.488Z,17.62
2023-05-05T06:20:29.754Z,18.69
2023-05-05T06:22:57.919Z,19.79
2023-05-05T06:25:26.358Z,20.85
2023-05-05T06:27:54.391Z,21.92
2023-05-05T06:30:26.250Z,23.01
2023-05-05T06:32:55.146Z,23.98
2023-05-05T06:35:23.378Z,24.77
2023-05-05T06:37:51.587Z,25.52
2023-05-05T06:40:19.676Z,26.23
2023-05-05T06:42:47.757Z,26.56
2023-05-05T06:45:16.061Z,26.88
2023-05-05T06:47:45.642Z,27.13
2023-05-05T06:50:13.848Z,27.52
2023-05-05T06:57:19.951Z,28.79
2023-05-05T06:59:48.028Z,29.21
2023-05-05T07:02:16.078Z,29.40
2023-05-05T07:12:50.049Z,29.52
2023-05-05T07:19:37.187Z,30.58
2023-05-05T07:22:05.367Z,30.97
2023-05-05T07:24:33.487Z,31.35
2023-05-05T07:27:02.786Z,31.87
2023-05-05T07:29:32.277Z,32.57
2023-05-05T07:32:00.403Z,32.68
2023-05-05T07:34:28.552Z,32.54
2023-05-05T07:36:57.123Z,32.31
2023-05-05T07:39:27.332Z,32.20
2023-05-05T07:41:55.420Z,32.45
2023-05-05T07:44:23.483Z,32.97
2023-05-05T07:46:53.120Z,33.38
2023-05-05T07:49:21.330Z,33.91
2023-05-05T07:51:50.314Z,33.91
2023-05-05T07:54:18.874Z,33.68
2023-05-05T07:56:47.011Z,33.81
2023-05-05T07:59:15.012Z,33.79
2023-05-05T08:01:43.220Z,34.05
2023-05-05T08:04:12.812Z,34.27
2023-05-05T08:06:40.893Z,34.46
2023-05-05T08:09:09.365Z,34.71
2023-05-05T08:11:37.494Z,34.99
2023-05-05T08:14:05.564Z,35.47
2023-05-05T08:16:33.819Z,35.73
2023-05-05T08:19:01.979Z,35.32
2023-05-05T08:21:31.813Z,34.70
2023-05-05T08:23:59.959Z,34.55
2023-05-05T08:26:28.026Z,35.41
2023-05-05T08:29:00.766Z,36.15
2023-05-05T08:31:29.353Z,37.12
2023-05-05T08:33:57.518Z,37.53
2023-05-05T08:36:25.604Z,37.90
2023-05-05T08:38:55.041Z,38.41
2023-05-05T08:41:23.079Z,38.83
2023-05-05T08:43:51.203Z,39.31
2023-05-05T08:46:19.442Z,40.03
2023-05-05T08:48:49.718Z,40.75
2023-05-05T08:51:19.946Z,41.09
2023-05-05T08:57:47.616Z,41.85
2023-05-05T09:00:19.318Z,42.15
2023-05-05T09:02:50.193Z,42.90
2023-05-05T09:09:07.773Z,44.53
2023-05-05T09:15:25.555Z,44.89
2023-05-05T09:21:49.003Z,45.61
2023-05-05T09:24:18.827Z,45.24
2023-05-05T09:27:02.284Z,44.48
2023-05-05T09:52:23.100Z,44.93
2023-05-05T10:02:16.056Z,44.76
2023-05-05T10:08:34.420Z,44.12
2023-05-05T10:11:06.493Z,44.59
2023-05-05T10:13:38.295Z,45.12
2023-05-05T10:16:09.988Z,45.10
2023-05-05T10:22:52.276Z,43.24
2023-05-05T10:25:29.468Z,41.58
2023-05-05T10:28:01.544Z,39.91
2023-05-05T10:30:33.064Z,38.82
2023-05-05T10:33:29.516Z,37.80
2023-05-05T10:35:58.406Z,37.04
2023-05-05T10:38:30.251Z,36.50
2023-05-05T10:41:01.284Z,36.03
2023-05-05T10:43:30.793Z,35.72
2023-05-05T10:46:00.341Z,35.45
2023-05-05T10:48:34.940Z,35.11
2023-05-05T10:51:18.811Z,34.76
2023-05-05T10:54:00.462Z,34.39
2023-05-05T10:56:33.576Z,34.20
2023-05-05T10:59:40.127Z,34.00
2023-05-05T11:02:43.008Z,33.83
2023-05-05T11:05:15.284Z,33.51
2023-05-05T11:07:44.258Z,33.39
2023-05-05T11:10:14.166Z,33.34
2023-05-05T11:13:21.442Z,33.33
2023-05-05T11:15:50.681Z,33.33
2023-05-05T11:18:34.132Z,33.34
2023-05-05T11:21:16.823Z,33.36
2023-05-05T11:23:53.978Z,32.94
2023-05-05T11:26:52.842Z,32.64
2023-05-05T11:29:22.438Z,32.25
2023-05-05T11:32:15.861Z,32.24
2023-05-05T11:34:50.805Z,32.31
2023-05-05T11:37:19.004Z,32.39
2023-05-05T11:39:56.511Z,32.47
2023-05-05T11:42:26.701Z,32.31
2023-05-05T11:44:56.467Z,32.35
2023-05-05T11:47:29.351Z,32.41
2023-05-05T11:49:57.896Z,32.32
2023-05-05T11:52:29.897Z,31.96
2023-05-05T11:55:04.386Z,31.77
2023-05-05T11:57:32.557Z,31.54
2023-05-05T12:00:03.692Z,31.16
2023-05-05T12:02:32.162Z,31.11
2023-05-05T12:05:01.420Z,31.08
2023-05-05T12:07:31.710Z,30.94
2023-05-05T12:10:00.383Z,30.81
2023-05-05T12:12:40.139Z,30.62
2023-05-05T12:15:11.094Z,30.54
2023-05-05T12:17:42.652Z,30.55
2023-05-05T12:20:12.930Z,30.39
2023-05-05T12:22:41.943Z,30.23
2023-05-05T12:25:10.847Z,29.88
2023-05-05T12:27:39.116Z,29.70
2023-05-05T12:30:17.475Z,29.73
2023-05-05T12:32:46.627Z,29.89
2023-05-05T12:35:16.166Z,30.07
2023-05-05T12:37:44.857Z,30.21
2023-05-05T12:40:43.640Z,30.23
2023-05-05T12:43:25.540Z,30.24
2023-05-05T12:46:08.663Z,30.34
2023-05-05T12:48:39.016Z,30.39
2023-05-05T12:51:20.692Z,30.38
2023-05-05T12:53:49.812Z,30.38
2023-05-05T12:56:37.725Z,30.27
2023-05-05T12:59:07.821Z,30.20
2023-05-05T13:01:38.509Z,30.22
2023-05-05T13:04:12.083Z,30.29
2023-05-05T13:06:41.005Z,30.32
2023-05-05T13:09:10.938Z,30.20
2023-05-05T13:11:40.038Z,30.00
2023-05-05T13:14:09.311Z,29.76
2023-05-05T13:16:38.735Z,29.57
2023-05-05T13:19:06.838Z,29.50
2023-05-05T13:21:35.045Z,29.48
2023-05-05T13:24:19.706Z,29.55
2023-05-05T13:26:53.244Z,29.68
2023-05-05T13:29:21.311Z,29.66
2023-05-05T13:31:51.114Z,29.64
2023-05-05T13:34:19.226Z,29.62
2023-05-05T13:36:47.293Z,29.57
2023-05-05T13:39:15.500Z,29.60
2023-05-05T13:41:44.821Z,29.62
2023-05-05T13:44:13.815Z,29.59
2023-05-05T13:46:42.298Z,29.52
2023-05-05T13:49:11.810Z,29.38
2023-05-05T13:51:40.078Z,29.28
2023-05-05T13:54:08.734Z,29.28
2023-05-05T13:56:36.809Z,29.28
2023-05-05T13:59:05.034Z,29.27
2023-05-05T14:01:33.170Z,29.16
2023-05-05T14:04:04.552Z,29.05
2023-05-05T14:06:35.946Z,28.93
2023-05-05T14:09:06.243Z,28.80
2023-05-05T14:11:34.717Z,28.71
2023-05-05T14:14:02.840Z,28.58
2023-05-05T14:16:31.124Z,28.39
2023-05-05T14:19:02.171Z,28.21
2023-05-05T14:21:30.312Z,28.01
2023-05-05T14:23:59.874Z,27.87
2023-05-05T14:26:28.164Z,27.87
2023-05-05T14:28:56.365Z,27.85
2023-05-05T14:31:24.567Z,27.72
2023-05-05T14:33:53.476Z,27.66
2023-05-05T14:36:21.628Z,27.67
2023-05-05T14:38:49.796Z,27.70
2023-05-05T14:41:19.307Z,27.75
2023-05-05T14:43:47.372Z,27.72
2023-05-05T14:46:15.448Z,27.58
2023-05-05T14:48:43.652Z,27.53
2023-05-05T14:51:11.800Z,27.46
2023-05-05T14:53:39.955Z,27.25
2023-05-05T14:56:08.517Z,26.99
2023-05-05T14:58:38.069Z,26.92
2023-05-05T15:01:06.302Z,26.88
2023-05-05T15:03:34.672Z,26.77
2023-05-05T15:06:02.902Z,26.69
2023-05-05T15:08:31.082Z,26.68
2023-05-05T15:10:59.194Z,26.70
2023-05-05T15:13:27.531Z,26.78
2023-05-05T15:15:56.951Z,26.93
2023-05-05T15:18:25.092Z,27.03
2023-05-05T15:20:53.130Z,26.90
2023-05-05T15:23:21.226Z,26.91
2023-05-05T15:25:49.252Z,27.06
2023-05-05T15:28:17.508Z,27.25
2023-05-05T15:30:45.582Z,27.38
2023-05-05T15:33:15.006Z,27.59
2023-05-05T15:35:43.047Z,27.79
2023-05-05T15:38:11.144Z,27.91
2023-05-05T15:40:39.189Z,27.95
2023-05-05T15:43:07.224Z,27.92
2023-05-05T15:45:35.391Z,27.85
2023-05-05T15:48:03.483Z,27.73
2023-05-05T15:50:33.035Z,27.52
2023-05-05T15:53:01.140Z,27.20
2023-05-05T15:55:29.447Z,26.95
2023-05-05T15:57:57.543Z,26.82
2023-05-05T16:00:25.764Z,26.64
2023-05-05T16:02:54.158Z,26.43
2023-05-05T16:05:23.195Z,26.24
2023-05-05T16:07:53.899Z,26.06
2023-05-05T16:10:22.224Z,25.97
2023-05-05T16:12:52.188Z,25.93
2023-05-05T16:15:20.588Z,25.89
2023-05-05T16:17:48.733Z,25.85
2023-05-05T16:20:17.058Z,25.87
2023-05-05T16:22:45.143Z,25.82
2023-05-05T16:25:17.723Z,25.67
2023-05-05T16:27:45.974Z,25.58
2023-05-05T16:30:15.613Z,25.53
2023-05-05T16:32:44.014Z,25.55
2023-05-05T16:35:12.272Z,25.58
2023-05-05T16:37:40.441Z,25.63
2023-05-05T16:40:09.950Z,25.73
2023-05-05T16:42:39.461Z,25.77
2023-05-05T16:45:09.218Z,25.72
2023-05-05T16:47:37.657Z,25.41
2023-05-05T16:50:06.807Z,25.13
2023-05-05T16:52:34.886Z,25.05
2023-05-05T16:55:04.868Z,25.03
2023-05-05T16:57:33.273Z,25.05
2023-05-05T17:00:02.735Z,25.04
2023-05-05T17:02:30.762Z,25.00
2023-05-05T17:04:58.915Z,24.80
2023-05-05T17:07:27.064Z,24.66
2023-05-05T17:09:55.098Z,24.53
2023-05-05T17:12:23.208Z,24.45
2023-05-05T17:14:51.617Z,24.40
2023-05-05T17:17:21.078Z,24.31
2023-05-05T17:19:49.225Z,24.36
2023-05-05T17:22:17.254Z,24.43
2023-05-05T17:24:45.443Z,24.42
2023-05-05T17:27:13.496Z,24.45
2023-05-05T17:29:41.862Z,24.49
2023-05-05T17:32:10.467Z,24.47
2023-05-05T17:34:41.198Z,24.44
2023-05-05T17:37:09.874Z,24.41
2023-05-05T17:39:37.991Z,24.33
2023-05-05T17:42:06.663Z,24.32
2023-05-05T17:44:34.724Z,24.27
2023-05-05T17:47:04.133Z,24.32
2023-05-05T17:49:32.220Z,24.31
2023-05-05T17:52:01.637Z,24.31
2023-05-05T17:54:29.912Z,24.33
2023-05-05T17:56:59.715Z,24.31
2023-05-05T17:59:27.688Z,24.28
2023-05-05T18:01:55.781Z,24.25
2023-05-05T18:04:24.018Z,24.19
2023-05-05T18:06:52.157Z,24.00
2023-05-05T18:09:21.624Z,23.83
2023-05-05T18:11:49.753Z,23.70
2023-05-05T18:14:20.053Z,23.58
2023-05-05T18:16:49.925Z,23.47
2023-05-05T18:19:18.203Z,23.38
2023-05-05T18:21:46.235Z,23.33
2023-05-05T18:24:20.100Z,23.29
2023-05-05T18:26:51.741Z,23.26
2023-05-05T18:29:21.620Z,23.18
2023-05-05T18:31:52.016Z,23.16
2023-05-05T18:34:20.696Z,23.10
2023-05-05T18:36:49.604Z,23.04
2023-05-05T18:39:17.922Z,22.99
2023-05-05T18:41:46.145Z,22.97
2023-05-05T18:44:15.988Z,22.94
2023-05-05T18:46:44.372Z,22.92
2023-05-05T18:49:12.598Z,22.85
2023-05-05T18:51:40.725Z,22.83
2023-05-05T18:54:08.930Z,22.82
2023-05-05T18:56:37.154Z,22.79
2023-05-05T18:59:05.926Z,22.73
2023-05-05T19:01:35.416Z,22.74
2023-05-05T19:04:03.592Z,22.75
2023-05-05T19:06:32.492Z,22.79
2023-05-05T19:09:00.721Z,22.80
2023-05-05T19:11:28.754Z,22.78
2023-05-05T19:13:56.820Z,22.72
2023-05-05T19:16:25.208Z,22.69
2023-05-05T19:18:58.885Z,22.64
2023-05-05T19:21:28.284Z,22.58
2023-05-05T19:23:56.469Z,22.53
2023-05-05T19:26:26.372Z,22.45
2023-05-05T19:28:54.566Z,22.37
2023-05-05T19:31:27.704Z,22.31
2023-05-05T19:34:01.822Z,22.29
2023-05-05T19:36:30.211Z,22.27
2023-05-05T19:38:58.817Z,22.32
2023-05-05T19:41:27.512Z,22.37
2023-05-05T19:43:55.716Z,22.37
2023-05-05T19:46:25.613Z,22.37
2023-05-05T19:48:53.963Z,22.38
2023-05-05T19:51:23.788Z,22.43
2023-05-05T19:53:51.831Z,22.48
2023-05-05T19:56:21.748Z,22.44
2023-05-05T19:58:59.077Z,22.44
2023-05-05T20:01:27.972Z,22.40
2023-05-05T20:03:58.006Z,22.37
2023-05-05T20:06:27.932Z,22.33
2023-05-05T20:08:56.352Z,22.36
2023-05-05T20:11:26.325Z,22.38
2023-05-05T20:13:54.462Z,22.38
2023-05-05T20:16:22.873Z,22.31
2023-05-05T20:18:51.227Z,22.31
2023-05-05T20:21:19.652Z,22.35
2023-05-05T20:23:49.217Z,22.32
2023-05-05T20:26:17.545Z,22.32
2023-05-05T20:28:46.072Z,22.23
2023-05-05T20:31:15.768Z,22.19
2023-05-05T20:33:43.970Z,22.13
2023-05-05T20:36:12.255Z,22.09
2023-05-05T20:38:40.387Z,22.06
2023-05-05T20:41:09.942Z,22.02
2023-05-05T20:43:38.051Z,21.98
2023-05-05T20:46:06.350Z,21.92
2023-05-05T20:48:34.615Z,21.86
2023-05-05T20:51:05.060Z,21.80
2023-05-05T20:53:33.336Z,21.77
2023-05-05T20:56:01.497Z,21.73
2023-05-05T20:58:31.202Z,21.66
2023-05-05T21:00:59.422Z,21.63
2023-05-05T21:03:27.589Z,21.56
2023-05-05T21:05:55.869Z,21.59
2023-05-05T21:08:23.990Z,21.62
2023-05-05T21:10:52.119Z,21.61
2023-05-05T21:13:20.366Z,21.59
2023-05-05T21:15:52.684Z,21.56
2023-05-05T21:18:20.935Z,21.56
2023-05-05T21:20:49.094Z,21.56
2023-05-05T21:23:17.373Z,21.56
2023-05-05T21:25:45.700Z,21.52
2023-05-05T21:28:13.811Z,21.50
2023-05-05T21:30:41.965Z,21.49
2023-05-05T21:33:11.499Z,21.46
2023-05-05T21:35:39.715Z,21.42
2023-05-05T21:38:08.242Z,21.34
2023-05-05T21:40:36.353Z,21.24
2023-05-05T21:43:04.578Z,21.15
2023-05-05T21:45:32.792Z,21.04
2023-05-05T21:48:01.102Z,20.98
2023-05-05T21:50:30.639Z,20.93
2023-05-05T21:52:58.803Z,20.89
2023-05-05T21:55:26.947Z,20.86
2023-05-05T21:57:55.032Z,20.86
2023-05-05T22:00:23.267Z,20.86
2023-05-05T22:02:51.475Z,20.88
2023-05-05T22:05:19.843Z,20.89
2023-05-05T22:07:49.396Z,20.84
2023-05-05T22:10:17.761Z,20.79
2023-05-05T22:12:45.990Z,20.72
2023-05-05T22:15:14.180Z,20.65
2023-05-05T22:17:42.341Z,20.60
2023-05-05T22:20:11.472Z,20.57
2023-05-05T22:22:39.690Z,20.55
2023-05-05T22:25:10.661Z,20.54
2023-05-05T22:27:39.078Z,20.55
2023-05-05T22:30:08.501Z,20.48
2023-05-05T22:32:36.669Z,20.42
2023-05-05T22:35:05.353Z,20.36
2023-05-05T22:37:33.584Z,20.30
2023-05-05T22:40:01.807Z,20.27
2023-05-05T22:42:31.528Z,20.28
2023-05-05T22:44:59.816Z,20.30
2023-05-05T22:47:27.999Z,20.33
2023-05-05T22:49:56.211Z,20.34
2023-05-05T22:52:25.824Z,20.33
2023-05-05T22:54:54.164Z,20.32
2023-05-05T22:57:22.716Z,20.36
2023-05-05T22:59:52.307Z,20.39
2023-05-05T23:02:20.502Z,20.39
2023-05-05T23:04:48.784Z,20.40
2023-05-05T23:07:16.943Z,20.35
2023-05-05T23:09:45.183Z,20.29
2023-05-05T23:12:13.570Z,20.26
2023-05-05T23:14:41.897Z,20.22
2023-05-05T23:17:11.481Z,20.18
2023-05-05T23:19:39.740Z,20.15
2023-05-05T23:22:07.878Z,20.09
2023-05-05T23:24:35.963Z,20.02
2023-05-05T23:27:04.137Z,19.98
2023-05-05T23:29:32.438Z,19.87
2023-05-05T23:32:00.852Z,19.83
2023-05-05T23:34:30.405Z,19.84
2023-05-05T23:36:58.597Z,19.87
2023-05-05T23:39:26.773Z,19.94
2023-05-05T23:41:54.892Z,20.00
2023-05-05T23:44:22.954Z,20.02
2023-05-05T23:46:51.102Z,20.08
2023-05-05T23:49:19.362Z,20.11
2023-05-05T23:51:48.917Z,20.13
2023-05-05T23:54:17.413Z,20.13
2023-05-05T23:56:47.762Z,20.10
2023-05-05T23:59:15.981Z,20.11
