createdAt,value
2018-11-14T00:00:33.244Z,92.85
2018-11-14T00:03:03.163Z,92.31
2018-11-14T00:05:32.126Z,93.38
2018-11-14T00:08:01.063Z,93.21
2018-11-14T00:10:30.030Z,93.57
2018-11-14T00:12:59.009Z,93.37
2018-11-14T00:15:27.925Z,93.50
2018-11-14T00:17:56.894Z,93.47
2018-11-14T00:20:25.851Z,93.54
2018-11-14T00:22:54.813Z,93.49
2018-11-14T00:25:23.818Z,92.94
2018-11-14T00:27:52.819Z,93.29
2018-11-14T00:30:23.461Z,94.22
2018-11-14T00:32:52.406Z,94.21
2018-11-14T00:35:21.364Z,94.04
2018-11-14T00:37:50.613Z,94.40
2018-11-14T00:40:20.154Z,94.45
2018-11-14T00:42:49.430Z,93.81
2018-11-14T00:45:20.677Z,94.48
2018-11-14T00:47:50.031Z,94.54
2018-11-14T00:50:19.561Z,94.48
2018-11-14T00:52:48.505Z,94.09
2018-11-14T00:55:18.805Z,93.68
2018-11-14T00:57:48.777Z,94.85
2018-11-14T01:00:19.248Z,94.60
2018-11-14T01:02:48.228Z,94.43
2018-11-14T01:05:18.031Z,94.55
2018-11-14T01:07:47.007Z,94.62
2018-11-14T01:10:17.389Z,94.48
2018-11-14T01:12:46.942Z,94.76
2018-11-14T01:15:17.517Z,94.52
2018-11-14T01:17:46.485Z,94.55
2018-11-14T01:20:17.846Z,94.28
2018-11-14T01:22:47.028Z,94.67
2018-11-14T01:25:16.765Z,94.91
2018-11-14T01:27:46.179Z,94.52
2018-11-14T01:30:18.133Z,94.42
2018-11-14T01:32:47.851Z,95.06
2018-11-14T01:35:17.236Z,95.18
2018-11-14T01:37:46.333Z,94.76
2018-11-14T01:40:20.071Z,95.34
2018-11-14T01:42:50.382Z,95.46
2018-11-14T01:45:19.425Z,95.08
2018-11-14T01:47:48.486Z,95.90
2018-11-14T01:50:17.578Z,96.17
2018-11-14T01:52:46.770Z,95.32
2018-11-14T01:55:17.262Z,95.79
2018-11-14T01:57:46.408Z,95.63
2018-11-14T02:00:18.762Z,95.85
2018-11-14T02:02:47.787Z,95.02
2018-11-14T02:05:16.751Z,95.16
2018-11-14T02:07:45.834Z,95.34
2018-11-14T02:10:16.405Z,95.42
2018-11-14T02:12:46.007Z,95.35
2018-11-14T02:15:17.114Z,95.26
2018-11-14T02:17:46.090Z,95.48
2018-11-14T02:20:15.124Z,95.45
2018-11-14T02:22:44.694Z,95.12
2018-11-14T02:25:14.226Z,94.25
2018-11-14T02:27:43.266Z,94.93
2018-11-14T02:30:15.405Z,94.24
2018-11-14T02:32:44.480Z,95.28
2018-11-14T02:35:13.449Z,94.73
2018-11-14T02:37:43.398Z,94.18
2018-11-14T02:40:17.943Z,93.61
2018-11-14T02:42:47.493Z,94.68
2018-11-14T02:45:16.626Z,95.07
2018-11-14T02:47:45.589Z,94.27
2018-11-14T02:50:15.949Z,94.45
2018-11-14T02:52:44.918Z,94.09
2018-11-14T02:55:14.961Z,93.87
2018-11-14T02:57:44.349Z,93.81
2018-11-14T03:00:15.687Z,94.96
2018-11-14T03:02:45.098Z,94.43
2018-11-14T03:05:14.104Z,94.00
2018-11-14T03:07:43.011Z,93.62
2018-11-14T03:10:14.705Z,94.25
2018-11-14T03:12:43.678Z,94.00
2018-11-14T03:15:15.645Z,93.65
2018-11-14T03:17:44.575Z,93.97
2018-11-14T03:20:14.859Z,94.39
2018-11-14T03:22:43.863Z,93.28
2018-11-14T03:25:13.652Z,94.62
2018-11-14T03:27:42.641Z,94.13
2018-11-14T03:30:13.999Z,94.90
2018-11-14T03:32:43.528Z,94.16
2018-11-14T03:35:13.312Z,95.16
2018-11-14T03:37:42.295Z,95.08
2018-11-14T03:40:14.541Z,95.03
2018-11-14T03:42:43.534Z,95.21
2018-11-14T03:45:13.677Z,95.90
2018-11-14T03:47:43.048Z,95.54
2018-11-14T03:50:12.118Z,95.99
2018-11-14T03:52:41.131Z,96.05
2018-11-14T03:55:10.149Z,95.66
2018-11-14T03:57:39.186Z,96.09
2018-11-14T04:00:12.388Z,95.93
2018-11-14T04:02:41.426Z,95.40
2018-11-14T04:05:10.408Z,95.64
2018-11-14T04:07:40.183Z,96.17
2018-11-14T04:10:10.600Z,96.48
2018-11-14T04:12:40.192Z,95.24
2018-11-14T04:15:10.345Z,96.08
2018-11-14T04:17:39.646Z,95.67
2018-11-14T04:20:10.881Z,95.70
2018-11-14T04:22:39.863Z,96.20
2018-11-14T04:25:10.644Z,95.86
2018-11-14T04:27:39.712Z,96.01
2018-11-14T04:30:11.335Z,96.49
2018-11-14T04:32:40.448Z,96.21
2018-11-14T04:35:10.747Z,96.86
2018-11-14T04:37:39.974Z,96.57
2018-11-14T04:40:11.145Z,95.92
2018-11-14T04:42:40.222Z,96.46
2018-11-14T04:45:11.500Z,95.36
2018-11-14T04:47:40.550Z,96.01
2018-11-14T04:50:11.700Z,96.43
2018-11-14T04:52:40.653Z,97.13
2018-11-14T04:55:11.246Z,96.84
2018-11-14T04:57:40.605Z,97.68
2018-11-14T05:00:11.266Z,96.82
2018-11-14T05:02:41.193Z,96.27
2018-11-14T05:05:12.255Z,97.24
2018-11-14T05:07:41.280Z,96.59
2018-11-14T05:10:12.655Z,96.23
2018-11-14T05:12:41.931Z,96.82
2018-11-14T05:15:12.358Z,96.44
2018-11-14T05:17:41.293Z,97.07
2018-11-14T05:20:11.735Z,96.18
2018-11-14T05:22:40.746Z,97.20
2018-11-14T05:25:09.743Z,96.58
2018-11-14T05:27:38.671Z,96.90
2018-11-14T05:30:12.000Z,96.08
2018-11-14T05:32:41.345Z,96.45
2018-11-14T05:35:11.068Z,96.32
2018-11-14T05:37:40.416Z,96.16
2018-11-14T05:40:12.497Z,97.08
2018-11-14T05:42:41.977Z,96.95
2018-11-14T05:45:17.366Z,96.81
2018-11-14T05:47:46.333Z,96.63
2018-11-14T05:50:17.606Z,96.90
2018-11-14T05:52:46.584Z,96.02
2018-11-14T05:55:15.980Z,96.82
2018-11-14T05:57:45.044Z,96.25
2018-11-14T06:00:20.765Z,96.54
2018-11-14T06:02:49.705Z,97.39
2018-11-14T06:05:18.718Z,96.42
2018-11-14T06:07:47.746Z,95.98
2018-11-14T06:10:16.683Z,96.52
2018-11-14T06:12:45.635Z,96.32
2018-11-14T06:15:16.392Z,97.42
2018-11-14T06:17:46.062Z,97.30
2018-11-14T06:20:16.198Z,97.36
2018-11-14T06:22:46.106Z,97.31
2018-11-14T06:25:25.960Z,97.59
2018-11-14T06:27:55.764Z,97.61
2018-11-14T06:30:25.079Z,97.12
2018-11-14T06:32:54.530Z,97.18
2018-11-14T06:35:23.729Z,96.54
2018-11-14T06:37:53.267Z,96.80
2018-11-14T06:40:22.264Z,97.71
2018-11-14T06:42:51.198Z,97.45
2018-11-14T06:45:22.213Z,96.96
2018-11-14T06:47:52.419Z,97.50
2018-11-14T06:50:21.362Z,97.19
2018-11-14T06:52:51.479Z,98.17
2018-11-14T06:55:21.244Z,97.65
2018-11-14T06:57:50.216Z,98.01
2018-11-14T07:00:23.215Z,97.93
2018-11-14T07:02:52.750Z,98.17
2018-11-14T07:05:21.734Z,98.14
2018-11-14T07:07:50.665Z,97.63
2018-11-14T07:10:21.997Z,97.85
2018-11-14T07:12:50.985Z,98.32
2018-11-14T07:15:21.180Z,97.38
2018-11-14T07:17:51.184Z,97.60
2018-11-14T07:20:23.602Z,97.45
2018-11-14T07:22:52.856Z,97.35
2018-11-14T07:25:21.779Z,97.70
2018-11-14T07:27:50.693Z,96.85
2018-11-14T07:30:20.859Z,97.27
2018-11-14T07:32:52.359Z,97.20
2018-11-14T07:35:21.378Z,97.37
2018-11-14T07:38:01.770Z,96.94
2018-11-14T07:40:30.678Z,97.65
2018-11-14T07:42:59.609Z,97.40
2018-11-14T07:45:28.604Z,96.20
2018-11-14T07:47:57.549Z,97.29
2018-11-14T07:50:26.476Z,97.44
2018-11-14T07:52:55.431Z,97.23
2018-11-14T07:55:24.427Z,96.47
2018-11-14T07:57:53.378Z,96.27
2018-11-14T08:00:22.340Z,96.96
2018-11-14T08:02:51.266Z,97.07
2018-11-14T08:05:20.199Z,97.64
2018-11-14T08:07:49.205Z,96.61
2018-11-14T08:10:18.102Z,96.41
2018-11-14T08:12:47.087Z,96.87
2018-11-14T08:15:16.021Z,97.77
2018-11-14T08:17:44.964Z,97.84
2018-11-14T08:20:15.399Z,98.70
2018-11-14T08:22:44.341Z,98.10
2018-11-14T08:25:13.572Z,97.85
2018-11-14T08:27:42.644Z,98.35
2018-11-14T08:30:11.604Z,98.34
2018-11-14T08:32:40.528Z,99.11
2018-11-14T08:35:10.553Z,98.90
2018-11-14T08:37:40.366Z,97.52
2018-11-14T08:40:10.009Z,97.63
2018-11-14T08:42:39.570Z,96.96
2018-11-14T08:45:10.227Z,97.14
2018-11-14T08:47:39.775Z,96.97
2018-11-14T08:50:13.484Z,97.54
2018-11-14T08:52:42.833Z,96.22
2018-11-14T08:55:12.598Z,96.58
2018-11-14T08:57:42.529Z,97.53
2018-11-14T09:00:20.691Z,97.41
2018-11-14T09:02:50.122Z,97.93
2018-11-14T09:05:19.072Z,98.16
2018-11-14T09:07:48.533Z,97.53
2018-11-14T09:10:19.693Z,97.48
2018-11-14T09:12:48.812Z,96.09
2018-11-14T09:15:19.117Z,97.17
2018-11-14T09:17:48.159Z,97.21
2018-11-14T09:20:18.565Z,96.07
2018-11-14T09:22:47.665Z,96.40
2018-11-14T09:25:18.614Z,96.06
2018-11-14T09:27:47.604Z,96.33
2018-11-14T09:30:18.964Z,95.98
2018-11-14T09:32:47.941Z,96.56
2018-11-14T09:35:18.129Z,96.68
2018-11-14T09:37:47.061Z,96.91
2018-11-14T09:40:17.695Z,97.19
2018-11-14T09:42:46.709Z,97.42
2018-11-14T09:45:18.025Z,96.71
2018-11-14T09:47:46.975Z,97.14
2018-11-14T09:50:17.440Z,97.32
2018-11-14T09:52:48.756Z,97.96
2018-11-14T09:55:17.729Z,97.23
2018-11-14T09:57:46.920Z,97.84
2018-11-14T10:00:19.062Z,97.69
2018-11-14T10:02:49.372Z,97.79
2018-11-14T10:05:19.728Z,97.34
2018-11-14T10:07:48.783Z,96.60
2018-11-14T10:10:18.971Z,97.28
2018-11-14T10:12:47.917Z,97.43
2018-11-14T10:15:21.223Z,96.52
2018-11-14T10:17:50.333Z,96.88
2018-11-14T10:20:20.643Z,96.43
2018-11-14T10:22:49.622Z,97.11
2018-11-14T10:25:18.737Z,97.65
2018-11-14T10:27:48.344Z,97.33
2018-11-14T10:30:19.213Z,97.44
2018-11-14T10:32:48.829Z,96.96
2018-11-14T10:35:17.758Z,97.50
2018-11-14T10:37:46.661Z,96.04
2018-11-14T10:40:18.130Z,96.34
2018-11-14T10:42:47.127Z,96.04
2018-11-14T10:45:17.316Z,95.87
2018-11-14T10:47:46.317Z,96.01
2018-11-14T10:50:17.993Z,96.84
2018-11-14T10:52:46.996Z,96.61
2018-11-14T10:55:16.603Z,96.17
2018-11-14T10:57:45.534Z,96.48
2018-11-14T11:00:22.087Z,96.75
2018-11-14T11:02:56.412Z,96.84
2018-11-14T11:05:32.568Z,97.31
2018-11-14T11:08:06.830Z,97.43
2018-11-14T11:10:40.966Z,97.36
2018-11-14T11:13:15.038Z,97.21
2018-11-14T11:15:49.590Z,96.47
2018-11-14T11:18:19.547Z,96.86
2018-11-14T11:20:48.466Z,97.94
2018-11-14T11:23:17.433Z,96.96
2018-11-14T11:25:46.401Z,97.60
2018-11-14T11:28:15.334Z,96.85
2018-11-14T11:30:44.374Z,95.92
2018-11-14T11:33:13.229Z,96.61
2018-11-14T11:35:42.207Z,96.29
2018-11-14T11:38:11.151Z,95.62
2018-11-14T11:40:40.061Z,96.25
2018-11-14T11:43:09.062Z,96.39
2018-11-14T11:45:38.023Z,96.42
2018-11-14T11:48:06.980Z,96.60
2018-11-14T11:50:35.957Z,96.25
2018-11-14T11:53:05.062Z,96.33
2018-11-14T11:55:34.077Z,96.05
2018-11-14T11:58:03.048Z,96.08
2018-11-14T12:00:32.151Z,95.87
2018-11-14T12:03:00.989Z,95.82
2018-11-14T12:05:29.914Z,95.37
2018-11-14T12:07:58.908Z,94.94
2018-11-14T12:10:27.886Z,96.39
2018-11-14T12:12:56.859Z,95.35
2018-11-14T12:15:25.808Z,94.76
2018-11-14T12:17:54.803Z,94.53
2018-11-14T12:20:23.768Z,94.91
2018-11-14T12:22:52.741Z,95.34
2018-11-14T12:25:22.559Z,94.68
2018-11-14T12:27:51.539Z,94.63
2018-11-14T12:30:20.601Z,95.21
2018-11-14T12:32:49.524Z,95.77
2018-11-14T12:35:18.653Z,95.68
2018-11-14T12:37:47.506Z,94.61
2018-11-14T12:40:16.460Z,94.57
2018-11-14T12:42:45.429Z,94.71
2018-11-14T12:45:15.916Z,94.10
2018-11-14T12:47:44.782Z,93.67
2018-11-14T12:50:14.389Z,93.70
2018-11-14T12:52:43.718Z,94.06
2018-11-14T12:55:16.789Z,93.34
2018-11-14T12:57:45.741Z,93.84
2018-11-14T13:00:16.824Z,94.08
2018-11-14T13:02:45.851Z,94.88
2018-11-14T13:05:15.528Z,93.76
2018-11-14T13:07:44.883Z,93.90
2018-11-14T13:10:15.061Z,94.16
2018-11-14T13:12:44.636Z,94.66
2018-11-14T13:15:14.682Z,94.12
2018-11-14T13:17:44.141Z,94.12
2018-11-14T13:20:15.325Z,94.09
2018-11-14T13:22:44.418Z,93.70
2018-11-14T13:25:14.013Z,93.43
2018-11-14T13:27:44.267Z,94.13
2018-11-14T13:30:15.357Z,94.34
2018-11-14T13:32:44.986Z,94.77
2018-11-14T13:35:15.194Z,94.94
2018-11-14T13:37:44.881Z,94.90
2018-11-14T13:40:13.870Z,95.09
2018-11-14T13:42:43.093Z,94.75
2018-11-14T13:45:13.325Z,95.31
2018-11-14T13:47:42.780Z,94.10
2018-11-14T13:50:17.324Z,95.11
2018-11-14T13:52:46.249Z,94.79
2018-11-14T13:55:16.608Z,94.07
2018-11-14T13:57:46.818Z,93.75
2018-11-14T14:00:17.555Z,94.39
2018-11-14T14:02:46.860Z,94.94
2018-11-14T14:05:19.827Z,93.63
2018-11-14T14:07:48.797Z,94.53
2018-11-14T14:10:18.219Z,94.14
2018-11-14T14:12:49.391Z,94.11
2018-11-14T14:15:21.578Z,93.79
2018-11-14T14:17:50.954Z,93.98
2018-11-14T14:20:20.448Z,94.33
2018-11-14T14:22:49.435Z,93.80
2018-11-14T14:25:19.819Z,94.26
2018-11-14T14:27:48.762Z,94.65
2018-11-14T14:30:19.242Z,94.15
2018-11-14T14:32:48.342Z,94.61
2018-11-14T14:35:18.444Z,93.69
2018-11-14T14:37:47.415Z,94.13
2018-11-14T14:40:17.734Z,93.94
2018-11-14T14:42:46.729Z,93.95
2018-11-14T14:45:17.280Z,94.17
2018-11-14T14:47:46.230Z,93.63
2018-11-14T14:50:16.474Z,94.20
2018-11-14T14:52:45.795Z,93.58
2018-11-14T14:55:17.110Z,94.05
2018-11-14T14:57:46.882Z,93.29
2018-11-14T15:00:17.216Z,93.52
2018-11-14T15:02:46.128Z,94.22
2018-11-14T15:05:15.126Z,93.71
2018-11-14T15:07:44.190Z,93.90
2018-11-14T15:10:14.912Z,93.32
2018-11-14T15:12:43.862Z,94.10
2018-11-14T15:15:13.488Z,93.27
2018-11-14T15:17:42.565Z,93.86
2018-11-14T15:20:13.833Z,93.68
2018-11-14T15:22:42.978Z,93.98
2018-11-14T15:25:13.155Z,94.01
2018-11-14T15:27:42.683Z,93.47
2018-11-14T15:30:14.543Z,93.84
2018-11-14T15:32:43.496Z,93.87
2018-11-14T15:35:13.034Z,93.42
2018-11-14T15:37:42.022Z,92.87
2018-11-14T15:40:13.609Z,94.23
2018-11-14T15:42:42.640Z,93.23
2018-11-14T15:45:14.762Z,93.97
2018-11-14T15:47:43.770Z,94.21
2018-11-14T15:50:14.007Z,93.54
2018-11-14T15:52:44.219Z,93.16
2018-11-14T15:55:14.309Z,93.38
2018-11-14T15:57:43.329Z,92.83
2018-11-14T16:00:15.290Z,93.08
2018-11-14T16:02:44.346Z,93.38
2018-11-14T16:05:14.692Z,93.91
2018-11-14T16:07:44.727Z,93.63
2018-11-14T16:10:15.060Z,92.82
2018-11-14T16:12:44.445Z,93.24
2018-11-14T16:15:15.715Z,93.18
2018-11-14T16:17:44.652Z,93.52
2018-11-14T16:20:16.048Z,93.90
2018-11-14T16:22:45.005Z,94.10
2018-11-14T16:25:16.290Z,94.03
2018-11-14T16:27:46.276Z,93.65
2018-11-14T16:30:19.350Z,94.35
2018-11-14T16:32:49.334Z,93.66
2018-11-14T16:35:18.330Z,93.31
2018-11-14T16:37:47.262Z,93.51
2018-11-14T16:40:23.385Z,93.78
2018-11-14T16:42:53.246Z,93.39
2018-11-14T16:45:22.203Z,93.33
2018-11-14T16:47:51.169Z,92.79
2018-11-14T16:50:20.976Z,93.13
2018-11-14T16:52:49.987Z,93.79
2018-11-14T16:55:20.040Z,93.06
2018-11-14T16:57:49.884Z,93.12
2018-11-14T17:00:22.686Z,93.72
2018-11-14T17:02:51.623Z,93.41
2018-11-14T17:05:21.135Z,93.62
2018-11-14T17:07:50.096Z,93.45
2018-11-14T17:10:20.182Z,93.74
2018-11-14T17:12:50.444Z,93.76
2018-11-14T17:15:21.764Z,93.12
2018-11-14T17:17:50.763Z,93.52
2018-11-14T17:20:20.586Z,93.49
2018-11-14T17:22:50.401Z,93.93
2018-11-14T17:25:19.717Z,94.06
2018-11-14T17:27:48.972Z,93.41
2018-11-14T17:30:20.259Z,93.61
2018-11-14T17:32:49.234Z,92.85
2018-11-14T17:35:18.472Z,93.12
2018-11-14T17:37:47.615Z,93.35
2018-11-14T17:40:19.114Z,92.87
2018-11-14T17:42:48.846Z,92.92
2018-11-14T17:45:19.297Z,93.16
2018-11-14T17:47:48.973Z,93.33
2018-11-14T17:50:20.990Z,92.80
2018-11-14T17:52:51.004Z,93.34
2018-11-14T17:55:21.039Z,93.03
2018-11-14T17:57:50.255Z,92.80
2018-11-14T18:00:20.709Z,93.10
2018-11-14T18:02:49.673Z,93.55
2018-11-14T18:05:19.897Z,93.15
2018-11-14T18:07:49.483Z,92.93
2018-11-14T18:10:19.929Z,93.63
2018-11-14T18:12:50.026Z,93.36
2018-11-14T18:15:19.094Z,93.27
2018-11-14T18:17:48.868Z,92.98
2018-11-14T18:20:19.203Z,93.47
2018-11-14T18:22:48.777Z,93.17
2018-11-14T18:25:17.796Z,93.24
2018-11-14T18:27:46.774Z,93.27
2018-11-14T18:30:20.971Z,93.23
2018-11-14T18:32:50.164Z,92.63
2018-11-14T18:35:19.849Z,93.04
2018-11-14T18:37:49.567Z,93.21
2018-11-14T18:40:19.902Z,92.92
2018-11-14T18:42:49.003Z,93.21
2018-11-14T18:45:21.573Z,93.80
2018-11-14T18:47:50.745Z,93.40
2018-11-14T18:50:20.399Z,92.70
2018-11-14T18:52:49.973Z,92.95
2018-11-14T18:55:20.280Z,93.25
2018-11-14T18:57:49.676Z,92.76
2018-11-14T19:00:21.559Z,93.14
2018-11-14T19:02:50.667Z,93.13
2018-11-14T19:05:20.114Z,92.45
2018-11-14T19:07:49.106Z,92.74
2018-11-14T19:10:19.555Z,93.16
2018-11-14T19:12:49.252Z,93.28
2018-11-14T19:15:19.962Z,93.05
2018-11-14T19:17:49.013Z,93.17
2018-11-14T19:20:20.486Z,92.52
2018-11-14T19:22:49.624Z,92.79
2018-11-14T19:25:20.208Z,92.08
2018-11-14T19:27:49.630Z,92.71
2018-11-14T19:30:20.768Z,92.64
2018-11-14T19:32:51.000Z,92.50
2018-11-14T19:35:20.874Z,92.89
2018-11-14T19:37:51.372Z,92.36
2018-11-14T19:40:21.670Z,92.31
2018-11-14T19:42:52.028Z,92.02
2018-11-14T19:45:22.474Z,92.46
2018-11-14T19:47:51.494Z,92.05
2018-11-14T19:50:21.298Z,92.41
2018-11-14T19:52:50.983Z,92.13
2018-11-14T19:55:21.360Z,92.04
2018-11-14T19:57:51.411Z,92.28
2018-11-14T20:00:23.845Z,91.99
2018-11-14T20:02:52.908Z,92.16
2018-11-14T20:05:23.608Z,91.98
2018-11-14T20:07:52.750Z,92.02
2018-11-14T20:10:23.275Z,91.78
2018-11-14T20:12:52.796Z,91.60
2018-11-14T20:15:24.645Z,91.48
2018-11-14T20:17:53.805Z,91.80
2018-11-14T20:20:26.141Z,92.51
2018-11-14T20:22:55.144Z,92.36
2018-11-14T20:25:24.128Z,91.95
2018-11-14T20:27:53.111Z,92.21
2018-11-14T20:30:23.504Z,91.70
2018-11-14T20:32:53.301Z,92.06
2018-11-14T20:35:22.969Z,91.28
2018-11-14T20:37:51.955Z,91.66
2018-11-14T20:40:21.790Z,92.62
2018-11-14T20:42:53.240Z,91.61
2018-11-14T20:45:25.388Z,91.70
2018-11-14T20:47:56.524Z,91.54
2018-11-14T20:50:28.409Z,91.50
2018-11-14T20:52:59.246Z,92.25
2018-11-14T20:55:28.604Z,91.72
2018-11-14T20:58:04.049Z,91.68
2018-11-14T21:00:35.390Z,91.55
2018-11-14T21:03:04.836Z,92.82
2018-11-14T21:05:33.943Z,91.96
2018-11-14T21:08:03.540Z,91.70
2018-11-14T21:10:33.656Z,91.62
2018-11-14T21:13:03.436Z,92.26
2018-11-14T21:15:33.903Z,91.97
2018-11-14T21:18:03.325Z,91.77
2018-11-14T21:20:32.266Z,92.50
2018-11-14T21:23:01.296Z,91.71
2018-11-14T21:25:30.369Z,92.84
2018-11-14T21:27:59.440Z,93.33
2018-11-14T21:30:29.295Z,93.50
2018-11-14T21:32:59.053Z,93.25
2018-11-14T21:35:30.605Z,93.66
2018-11-14T21:38:00.938Z,93.91
2018-11-14T21:40:29.909Z,93.19
2018-11-14T21:42:58.944Z,92.60
2018-11-14T21:45:28.678Z,92.15
2018-11-14T21:48:03.002Z,92.35
2018-11-14T21:50:32.647Z,91.77
2018-11-14T21:53:01.634Z,92.62
2018-11-14T21:55:30.586Z,93.35
2018-11-14T21:57:59.581Z,92.97
2018-11-14T22:00:31.466Z,93.07
2018-11-14T22:03:00.491Z,92.66
2018-11-14T22:05:29.491Z,92.96
2018-11-14T22:07:58.459Z,92.78
2018-11-14T22:10:27.560Z,92.54
2018-11-14T22:12:56.558Z,92.15
2018-11-14T22:15:26.566Z,92.30
2018-11-14T22:17:55.551Z,92.06
2018-11-14T22:20:25.503Z,92.30
2018-11-14T22:22:55.245Z,92.87
2018-11-14T22:25:25.179Z,92.37
2018-11-14T22:27:54.210Z,91.50
2018-11-14T22:30:25.694Z,92.14
2018-11-14T22:32:54.616Z,92.07
2018-11-14T22:35:24.969Z,91.23
2018-11-14T22:37:54.090Z,91.90
2018-11-14T22:40:24.389Z,90.95
2018-11-14T22:42:53.474Z,90.75
2018-11-14T22:45:23.832Z,91.07
2018-11-14T22:47:52.775Z,91.59
2018-11-14T22:50:22.808Z,90.55
2018-11-14T22:52:52.144Z,91.32
2018-11-14T22:55:22.232Z,90.81
2018-11-14T22:57:51.830Z,90.38
2018-11-14T23:00:24.150Z,90.76
2018-11-14T23:02:54.245Z,90.11
2018-11-14T23:05:23.186Z,90.53
2018-11-14T23:07:53.148Z,90.21
2018-11-14T23:10:22.881Z,89.85
2018-11-14T23:12:51.931Z,91.08
2018-11-14T23:15:21.445Z,90.88
2018-11-14T23:17:50.526Z,91.19
2018-11-14T23:20:19.640Z,90.78
2018-11-14T23:22:53.440Z,90.71
2018-11-14T23:25:23.716Z,90.77
2018-11-14T23:28:00.518Z,90.91
2018-11-14T23:30:31.229Z,90.88
2018-11-14T23:33:02.292Z,90.82
2018-11-14T23:35:32.164Z,91.20
2018-11-14T23:38:03.184Z,90.68
2018-11-14T23:40:32.138Z,90.04
2018-11-14T23:43:01.100Z,90.21
2018-11-14T23:45:30.714Z,89.42
2018-11-14T23:47:59.725Z,90.64
2018-11-14T23:50:30.785Z,89.34
2018-11-14T23:53:00.749Z,89.71
2018-11-14T23:55:30.517Z,89.67
2018-11-14T23:57:59.754Z,89.68
