createdAt,value
2022-09-16T04:00:28.917Z,991.06
2022-09-16T04:05:28.848Z,990.96
2022-09-16T04:10:28.795Z,990.97
2022-09-16T04:15:35.865Z,990.95
2022-09-16T04:20:28.686Z,990.97
2022-09-16T04:25:28.632Z,990.84
2022-09-16T04:30:28.574Z,990.85
2022-09-16T04:35:28.548Z,990.90
2022-09-16T04:40:28.589Z,990.91
2022-09-16T04:45:28.422Z,990.96
2022-09-16T04:50:28.482Z,990.95
2022-09-16T04:55:28.336Z,990.97
2022-09-16T05:00:28.260Z,991.04
2022-09-16T05:05:28.206Z,991.03
2022-09-16T05:10:28.155Z,991.06
2022-09-16T05:15:28.224Z,990.94
2022-09-16T05:20:28.044Z,990.98
2022-09-16T05:25:27.998Z,990.86
2022-09-16T05:30:27.940Z,990.96
2022-09-16T05:35:28.010Z,990.94
2022-09-16T05:40:27.940Z,990.96
2022-09-16T05:45:32.262Z,990.99
2022-09-16T05:50:27.728Z,991.05
2022-09-16T05:55:27.789Z,991.13
2022-09-16T06:00:27.630Z,991.06
2022-09-16T06:05:27.555Z,991.02
2022-09-16T06:10:27.512Z,991.05
2022-09-16T06:15:27.581Z,991.03
2022-09-16T06:20:27.409Z,991.09
2022-09-16T06:25:27.418Z,991.09
2022-09-16T06:30:31.024Z,991.12
2022-09-16T06:35:27.371Z,991.12
2022-09-16T06:40:27.311Z,991.19
2022-09-16T06:45:27.137Z,991.17
2022-09-16T06:50:27.125Z,991.18
2022-09-16T06:55:27.142Z,991.10
2022-09-16T07:00:26.976Z,991.09
2022-09-16T07:05:26.924Z,991.10
2022-09-16T07:10:26.867Z,991.10
2022-09-16T07:15:26.928Z,991.18
2022-09-16T07:20:26.806Z,991.21
2022-09-16T07:25:26.706Z,991.25
2022-09-16T07:30:26.665Z,991.29
2022-09-16T07:35:26.713Z,991.29
2022-09-16T07:40:29.661Z,991.35
2022-09-16T07:45:26.485Z,991.36
2022-09-16T07:50:26.431Z,991.41
2022-09-16T07:55:26.494Z,991.46
2022-09-16T08:00:26.319Z,991.52
2022-09-16T08:05:26.258Z,991.46
2022-09-16T08:10:29.195Z,991.55
2022-09-16T08:15:27.291Z,991.57
2022-09-16T08:20:26.098Z,991.56
2022-09-16T08:25:26.046Z,991.45
2022-09-16T08:30:25.988Z,991.51
2022-09-16T08:35:26.054Z,991.60
2022-09-16T08:40:25.886Z,991.62
2022-09-16T08:45:25.873Z,991.54
2022-09-16T08:50:25.829Z,991.54
2022-09-16T08:55:25.842Z,991.62
2022-09-16T09:00:25.662Z,991.44
2022-09-16T09:05:25.612Z,991.73
2022-09-16T09:10:25.559Z,991.72
2022-09-16T09:15:28.303Z,991.55
2022-09-16T09:20:25.450Z,991.65
2022-09-16T09:25:25.390Z,991.61
2022-09-16T09:30:25.334Z,991.66
2022-09-16T09:35:25.416Z,991.52
2022-09-16T09:40:25.294Z,991.55
2022-09-16T09:45:25.177Z,991.39
2022-09-16T09:50:25.127Z,991.48
2022-09-16T09:55:25.200Z,991.55
2022-09-16T10:00:25.020Z,991.46
2022-09-16T10:05:24.969Z,991.34
2022-09-16T10:10:24.919Z,991.32
2022-09-16T10:15:32.025Z,991.42
2022-09-16T10:20:24.807Z,991.37
2022-09-16T10:25:24.749Z,991.27
2022-09-16T10:30:24.699Z,991.38
2022-09-16T10:35:24.769Z,991.34
2022-09-16T10:40:24.643Z,991.38
2022-09-16T10:45:24.528Z,991.41
2022-09-16T10:50:24.476Z,991.57
2022-09-16T10:55:24.557Z,991.48
2022-09-16T11:00:24.373Z,991.42
2022-09-16T11:05:26.113Z,991.29
2022-09-16T11:10:25.115Z,991.34
2022-09-16T11:15:24.386Z,991.43
2022-09-16T11:20:24.156Z,991.48
2022-09-16T11:25:24.105Z,991.47
2022-09-16T11:30:24.049Z,991.40
2022-09-16T11:35:24.119Z,991.38
2022-09-16T11:40:24.001Z,991.36
2022-09-16T11:45:23.911Z,991.32
2022-09-16T11:50:23.829Z,991.28
2022-09-16T11:55:23.903Z,991.29
2022-09-16T12:00:23.724Z,991.37
2022-09-16T12:05:23.668Z,991.47
2022-09-16T12:10:23.616Z,991.46
2022-09-16T12:15:23.769Z,991.42
2022-09-16T12:20:23.508Z,991.51
2022-09-16T12:25:23.482Z,991.63
2022-09-16T12:30:23.396Z,991.72
2022-09-16T12:35:23.503Z,991.78
2022-09-16T12:40:23.338Z,991.75
2022-09-16T12:45:23.232Z,991.77
2022-09-16T12:50:23.177Z,991.79
2022-09-16T12:55:23.262Z,991.74
2022-09-16T13:00:23.059Z,991.74
2022-09-16T13:05:23.017Z,991.67
2022-09-16T13:10:40.472Z,991.66
2022-09-16T13:15:24.033Z,991.57
2022-09-16T13:20:22.957Z,991.66
2022-09-16T13:25:22.801Z,991.67
2022-09-16T13:30:22.744Z,991.67
2022-09-16T13:35:22.817Z,991.76
2022-09-16T13:40:22.705Z,991.76
2022-09-16T13:45:22.579Z,991.82
2022-09-16T13:50:22.526Z,991.80
2022-09-16T13:55:22.593Z,991.82
2022-09-16T14:00:22.422Z,991.72
2022-09-16T14:05:22.362Z,991.67
2022-09-16T14:10:22.311Z,991.66
2022-09-16T14:15:22.370Z,991.64
2022-09-16T14:20:22.202Z,991.73
2022-09-16T14:25:29.342Z,991.67
2022-09-16T14:30:22.110Z,991.61
2022-09-16T14:35:22.154Z,991.53
2022-09-16T14:40:22.060Z,991.53
2022-09-16T14:45:21.936Z,991.59
2022-09-16T14:50:21.879Z,991.48
2022-09-16T14:55:21.951Z,991.45
2022-09-16T15:00:21.768Z,991.50
2022-09-16T15:05:21.710Z,991.53
2022-09-16T15:10:21.656Z,991.44
2022-09-16T15:15:21.715Z,991.46
2022-09-16T15:20:21.550Z,991.47
2022-09-16T15:25:21.492Z,991.37
2022-09-16T15:30:21.539Z,991.31
2022-09-16T15:35:21.514Z,991.39
2022-09-16T15:40:21.410Z,991.36
2022-09-16T15:45:21.271Z,991.27
2022-09-16T15:50:21.220Z,991.31
2022-09-16T15:55:21.285Z,991.30
2022-09-16T16:00:21.110Z,991.39
2022-09-16T16:05:21.055Z,991.36
2022-09-16T16:10:20.999Z,991.30
2022-09-16T16:15:28.176Z,991.37
2022-09-16T16:20:20.888Z,991.41
2022-09-16T16:25:20.834Z,991.41
2022-09-16T16:30:20.787Z,991.42
2022-09-16T16:35:20.873Z,991.54
2022-09-16T16:40:20.728Z,991.60
2022-09-16T16:45:20.610Z,991.62
2022-09-16T16:50:20.556Z,991.70
2022-09-16T16:55:20.629Z,991.70
2022-09-16T17:00:20.467Z,991.72
2022-09-16T17:05:20.396Z,991.64
2022-09-16T17:10:20.349Z,991.71
2022-09-16T17:15:20.414Z,991.77
2022-09-16T17:20:20.234Z,991.82
2022-09-16T17:25:20.181Z,991.89
2022-09-16T17:30:20.130Z,991.99
2022-09-16T17:35:20.189Z,991.94
2022-09-16T17:40:20.098Z,991.96
2022-09-16T17:45:19.998Z,992.09
2022-09-16T17:50:23.003Z,992.10
2022-09-16T17:55:19.973Z,992.18
2022-09-16T18:00:19.804Z,992.25
2022-09-16T18:05:19.889Z,992.27
2022-09-16T18:10:19.698Z,992.28
2022-09-16T18:15:19.768Z,992.39
2022-09-16T18:20:19.592Z,992.28
2022-09-16T18:25:19.541Z,992.28
2022-09-16T18:30:19.485Z,992.26
2022-09-16T18:35:19.549Z,992.35
2022-09-16T18:40:19.441Z,992.28
2022-09-16T18:45:19.338Z,992.42
2022-09-16T18:50:19.272Z,992.42
2022-09-16T18:55:19.324Z,992.37
2022-09-16T19:00:19.169Z,992.34
2022-09-16T19:05:19.112Z,992.40
2022-09-16T19:10:19.064Z,992.43
2022-09-16T19:15:19.116Z,992.44
2022-09-16T19:20:18.950Z,992.47
2022-09-16T19:25:18.899Z,992.47
2022-09-16T19:30:18.838Z,992.55
2022-09-16T19:35:18.916Z,992.39
2022-09-16T19:40:18.835Z,992.38
2022-09-16T19:45:18.682Z,992.51
2022-09-16T19:50:18.632Z,992.51
2022-09-16T19:55:18.707Z,992.54
2022-09-16T20:00:18.535Z,992.58
2022-09-16T20:05:18.459Z,992.60
2022-09-16T20:10:18.418Z,992.64
2022-09-16T20:15:18.485Z,992.68
2022-09-16T20:20:18.313Z,992.69
2022-09-16T20:25:23.297Z,992.81
2022-09-16T20:30:19.200Z,992.83
2022-09-16T20:35:18.269Z,992.92
2022-09-16T20:40:18.138Z,992.97
2022-09-16T20:45:18.046Z,992.96
2022-09-16T20:50:17.985Z,992.94
2022-09-16T20:55:18.054Z,993.03
2022-09-16T21:00:17.883Z,993.12
2022-09-16T21:05:17.826Z,993.13
2022-09-16T21:10:17.776Z,993.07
2022-09-16T21:15:17.858Z,993.08
2022-09-16T21:20:17.666Z,993.10
2022-09-16T21:25:17.611Z,993.07
2022-09-16T21:30:17.550Z,993.07
2022-09-16T21:35:17.625Z,993.09
2022-09-16T21:40:17.526Z,993.08
2022-09-16T21:45:17.385Z,993.15
2022-09-16T21:50:17.343Z,993.18
2022-09-16T21:55:17.413Z,993.20
2022-09-16T22:00:17.236Z,993.18
2022-09-16T22:05:17.184Z,993.29
2022-09-16T22:10:17.129Z,993.23
2022-09-16T22:15:17.194Z,993.28
2022-09-16T22:20:24.089Z,993.21
2022-09-16T22:25:16.967Z,993.14
2022-09-16T22:30:16.917Z,993.24
2022-09-16T22:35:16.982Z,993.33
2022-09-16T22:40:16.868Z,993.35
2022-09-16T22:45:16.751Z,993.31
2022-09-16T22:50:16.700Z,993.30
2022-09-16T22:55:16.769Z,993.33
2022-09-16T23:00:16.591Z,993.32
2022-09-16T23:05:16.556Z,993.31
2022-09-16T23:10:16.472Z,993.25
2022-09-16T23:15:16.552Z,993.27
2022-09-16T23:20:16.385Z,993.18
2022-09-16T23:25:16.323Z,993.29
