createdAt,value
2023-01-17T04:48:07.390Z,30.48
2023-01-17T04:51:10.488Z,24.17
2023-01-17T04:54:12.876Z,19.02
2023-01-17T04:57:16.706Z,19.48
2023-01-17T05:00:19.618Z,14.15
2023-01-17T05:03:23.201Z,14.93
2023-01-17T05:06:25.610Z,18.70
2023-01-17T05:09:28.298Z,11.97
2023-01-17T05:12:30.819Z,14.15
2023-01-17T05:15:33.563Z,13.87
2023-01-17T05:18:36.047Z,11.63
2023-01-17T05:21:38.747Z,11.73
2023-01-17T05:24:44.653Z,10.65
2023-01-17T05:27:47.322Z,13.77
2023-01-17T05:30:49.924Z,12.70
2023-01-17T05:33:52.513Z,10.83
2023-01-17T05:36:55.094Z,11.65
2023-01-17T05:39:57.780Z,10.98
2023-01-17T05:43:02.902Z,13.48
2023-01-17T05:46:05.774Z,10.98
2023-01-17T05:49:08.768Z,15.27
2023-01-17T05:52:11.810Z,11.40
2023-01-17T05:55:15.506Z,12.45
2023-01-17T05:58:21.420Z,9.57
2023-01-17T06:01:24.687Z,13.18
2023-01-17T06:04:27.346Z,12.55
2023-01-17T06:07:29.734Z,18.60
2023-01-17T06:10:32.730Z,8.73
2023-01-17T06:13:35.084Z,8.03
2023-01-17T06:16:37.791Z,6.03
2023-01-17T06:19:40.161Z,8.00
2023-01-17T06:22:42.767Z,8.82
2023-01-17T06:25:46.811Z,8.20
2023-01-17T06:28:49.887Z,7.80
2023-01-17T06:31:52.477Z,10.02
2023-01-17T06:34:55.441Z,8.43
2023-01-17T06:37:59.751Z,7.35
2023-01-17T06:41:05.930Z,6.87
2023-01-17T06:44:09.869Z,10.82
2023-01-17T06:47:12.548Z,7.47
2023-01-17T06:50:15.070Z,8.00
2023-01-17T06:53:18.031Z,8.20
2023-01-17T06:56:21.098Z,9.77
2023-01-17T06:59:24.269Z,8.07
2023-01-17T07:02:27.011Z,10.43
2023-01-17T07:05:29.966Z,11.63
2023-01-17T07:08:32.821Z,7.93
2023-01-17T07:11:35.653Z,9.15
2023-01-17T07:14:38.479Z,8.43
2023-01-17T07:17:41.676Z,12.05
2023-01-17T07:20:44.401Z,7.75
2023-01-17T07:23:48.151Z,9.75
2023-01-17T07:26:51.601Z,9.32
2023-01-17T07:29:55.421Z,9.63
2023-01-17T07:32:58.114Z,9.45
2023-01-17T07:36:09.366Z,9.57
2023-01-17T07:39:12.369Z,10.05
2023-01-17T07:42:15.381Z,8.00
2023-01-17T07:45:18.866Z,6.40
2023-01-17T07:51:25.933Z,5.35
2023-01-17T07:54:28.640Z,7.33
2023-01-17T07:57:32.524Z,4.28
2023-01-17T08:00:35.277Z,7.68
2023-01-17T08:03:42.092Z,4.90
2023-01-17T08:06:50.698Z,2.95
2023-01-17T08:09:54.732Z,5.53
2023-01-17T08:12:57.262Z,4.80
2023-01-17T08:16:02.399Z,3.70
2023-01-17T08:19:04.916Z,2.37
2023-01-17T08:22:09.517Z,2.42
2023-01-17T08:25:12.650Z,1.80
2023-01-17T08:28:15.952Z,3.85
2023-01-17T08:31:19.873Z,2.25
2023-01-17T08:34:24.427Z,4.45
2023-01-17T08:37:26.946Z,2.27
2023-01-17T08:40:29.700Z,2.30
2023-01-17T08:43:32.536Z,0.97
2023-01-17T08:46:38.244Z,1.77
2023-01-17T08:49:40.974Z,2.78
2023-01-17T08:52:43.797Z,3.03
2023-01-17T08:55:46.557Z,3.35
2023-01-17T08:58:49.434Z,2.17
2023-01-17T09:01:52.542Z,1.77
2023-01-17T09:04:55.314Z,2.20
2023-01-17T09:07:57.660Z,1.48
2023-01-17T09:11:08.811Z,1.50
2023-01-17T09:14:13.125Z,1.58
2023-01-17T09:17:16.002Z,4.25
2023-01-17T09:20:18.843Z,4.50
2023-01-17T09:23:30.037Z,1.65
2023-01-17T09:26:32.404Z,1.35
2023-01-17T09:29:35.072Z,1.37
2023-01-17T09:32:37.696Z,3.42
2023-01-17T09:35:40.526Z,2.15
2023-01-17T09:38:43.066Z,1.77
2023-01-17T09:41:54.617Z,1.87
2023-01-17T09:44:57.853Z,1.92
2023-01-17T09:48:07.281Z,2.65
2023-01-17T09:51:18.823Z,3.42
2023-01-17T09:54:32.440Z,1.77
2023-01-17T09:57:54.073Z,1.42
2023-01-17T10:01:15.682Z,4.53
2023-01-17T10:04:27.600Z,2.60
2023-01-17T10:07:51.833Z,1.98
2023-01-17T10:11:15.592Z,3.00
2023-01-17T10:14:35.528Z,2.83
2023-01-17T10:18:19.136Z,3.55
2023-01-17T10:21:37.449Z,2.92
2023-01-17T10:24:42.978Z,1.85
2023-01-17T10:27:58.950Z,3.28
2023-01-17T10:31:10.371Z,2.80
2023-01-17T10:34:20.922Z,3.05
2023-01-17T10:37:43.447Z,3.05
2023-01-17T10:40:55.299Z,2.15
2023-01-17T10:44:15.628Z,3.15
2023-01-17T10:47:24.640Z,1.85
2023-01-17T10:50:29.097Z,1.70
2023-01-17T10:54:05.687Z,2.75
2023-01-17T10:57:18.638Z,3.85
2023-01-17T11:00:45.426Z,1.80
2023-01-17T11:03:51.047Z,2.78
2023-01-17T11:07:13.264Z,2.60
2023-01-17T11:10:39.819Z,2.20
2023-01-17T11:13:42.455Z,1.48
2023-01-17T11:16:45.250Z,2.55
2023-01-17T11:19:51.248Z,1.83
2023-01-17T11:23:03.007Z,2.40
2023-01-17T11:26:07.654Z,4.35
2023-01-17T11:29:36.826Z,2.83
2023-01-17T11:32:52.746Z,1.77
2023-01-17T11:35:56.493Z,2.58
2023-01-17T11:39:21.900Z,1.35
2023-01-17T11:43:00.012Z,3.17
2023-01-17T11:46:17.962Z,4.20
2023-01-17T11:49:25.409Z,1.48
2023-01-17T11:52:37.487Z,1.75
2023-01-17T11:55:40.743Z,4.75
2023-01-17T11:58:45.896Z,2.87
2023-01-17T12:02:01.642Z,2.33
2023-01-17T12:05:18.369Z,2.28
2023-01-17T12:08:57.677Z,2.78
2023-01-17T12:12:34.667Z,1.85
2023-01-17T12:15:56.001Z,1.05
2023-01-17T12:19:22.773Z,3.50
2023-01-17T12:22:46.573Z,2.00
2023-01-17T12:25:55.861Z,1.75
2023-01-17T12:29:07.449Z,3.87
2023-01-17T12:32:32.131Z,1.33
2023-01-17T12:38:58.574Z,3.35
2023-01-17T12:42:18.701Z,2.25
2023-01-17T12:45:28.486Z,3.03
2023-01-17T12:48:36.587Z,7.45
2023-01-17T12:51:43.532Z,4.25
2023-01-17T12:54:53.569Z,3.30
2023-01-17T12:58:00.364Z,3.60
2023-01-17T13:01:16.787Z,3.37
2023-01-17T13:04:34.263Z,2.72
2023-01-17T13:07:51.488Z,4.12
2023-01-17T13:11:33.499Z,3.80
2023-01-17T13:14:36.019Z,4.30
2023-01-17T13:17:48.167Z,4.57
2023-01-17T13:21:10.577Z,7.62
2023-01-17T13:24:31.083Z,4.18
2023-01-17T13:27:52.982Z,8.40
2023-01-17T13:31:12.675Z,3.97
2023-01-17T13:34:38.443Z,5.18
2023-01-17T13:37:56.717Z,3.35
2023-01-17T13:41:34.003Z,6.25
2023-01-17T13:44:37.425Z,4.20
2023-01-17T13:47:41.702Z,5.05
2023-01-17T13:50:47.335Z,4.68
2023-01-17T13:53:49.775Z,6.12
2023-01-17T13:57:43.242Z,4.67
2023-01-17T14:00:45.667Z,4.62
2023-01-17T14:03:51.944Z,3.50
2023-01-17T14:06:58.003Z,4.32
2023-01-17T14:10:01.170Z,5.45
2023-01-17T14:13:06.509Z,5.30
2023-01-17T14:16:27.504Z,6.90
2023-01-17T14:19:36.346Z,4.93
2023-01-17T14:23:01.011Z,4.00
2023-01-17T14:29:57.023Z,7.28
2023-01-17T14:33:03.086Z,6.37
2023-01-17T14:36:08.674Z,9.57
2023-01-17T14:39:22.436Z,8.48
2023-01-17T14:42:27.895Z,6.85
2023-01-17T14:45:33.419Z,5.95
2023-01-17T14:48:40.119Z,4.37
2023-01-17T14:51:42.964Z,8.88
2023-01-17T14:54:50.989Z,7.03
2023-01-17T14:57:57.284Z,5.97
2023-01-17T15:01:14.826Z,8.05
2023-01-17T15:04:30.116Z,6.55
2023-01-17T15:07:32.882Z,6.28
2023-01-17T15:10:35.947Z,4.93
2023-01-17T15:13:45.236Z,5.75
2023-01-17T15:16:47.963Z,7.60
2023-01-17T15:19:59.591Z,5.25
2023-01-17T15:23:03.004Z,4.72
2023-01-17T15:26:10.028Z,6.15
2023-01-17T15:29:22.601Z,5.40
2023-01-17T15:32:31.696Z,7.45
2023-01-17T15:35:34.280Z,8.63
2023-01-17T15:38:40.650Z,7.00
2023-01-17T15:41:43.310Z,7.37
2023-01-17T15:44:48.863Z,9.18
2023-01-17T15:47:51.754Z,5.72
2023-01-17T15:50:58.905Z,8.27
2023-01-17T15:54:24.873Z,6.60
2023-01-17T15:57:37.354Z,5.68
2023-01-17T16:00:41.838Z,6.10
2023-01-17T16:03:54.676Z,8.70
2023-01-17T16:07:19.819Z,7.60
2023-01-17T16:10:25.556Z,10.82
2023-01-17T16:13:34.040Z,6.10
2023-01-17T16:16:37.441Z,5.40
2023-01-17T16:19:40.071Z,6.28
2023-01-17T16:22:43.916Z,6.57
2023-01-17T16:25:48.189Z,7.95
2023-01-17T16:28:51.761Z,8.40
2023-01-17T16:31:55.141Z,11.43
2023-01-17T16:34:57.994Z,9.23
2023-01-17T16:38:02.318Z,8.27
2023-01-17T16:41:05.623Z,11.32
2023-01-17T16:44:08.190Z,6.77
2023-01-17T16:47:10.896Z,7.57
