createdAt,value
2018-01-20T00:02:12.825Z,93.52
2018-01-20T00:04:41.562Z,94.03
2018-01-20T00:07:10.301Z,94.82
2018-01-20T00:09:47.864Z,94.77
2018-01-20T00:12:16.484Z,94.44
2018-01-20T00:14:45.157Z,94.52
2018-01-20T00:17:16.444Z,94.38
2018-01-20T00:19:45.376Z,94.33
2018-01-20T00:22:17.561Z,94.46
2018-01-20T00:24:50.224Z,94.36
2018-01-20T00:27:18.825Z,94.10
2018-01-20T00:29:47.336Z,93.90
2018-01-20T00:32:15.693Z,94.30
2018-01-20T00:34:43.975Z,93.80
2018-01-20T00:37:12.364Z,93.58
2018-01-20T00:39:40.722Z,94.33
2018-01-20T00:42:09.168Z,94.43
2018-01-20T00:44:37.680Z,93.74
2018-01-20T00:47:06.033Z,93.67
2018-01-20T00:49:34.347Z,93.25
2018-01-20T00:52:02.680Z,93.33
2018-01-20T00:54:31.276Z,93.28
2018-01-20T00:56:59.699Z,93.23
2018-01-20T00:59:28.033Z,93.35
2018-01-20T01:01:57.534Z,93.58
2018-01-20T01:04:25.816Z,93.82
2018-01-20T01:06:54.231Z,94.40
2018-01-20T01:09:22.565Z,94.52
2018-01-20T01:11:51.197Z,94.49
2018-01-20T01:14:19.630Z,94.85
2018-01-20T01:16:47.978Z,94.75
2018-01-20T01:19:16.328Z,94.57
2018-01-20T01:21:44.685Z,94.17
2018-01-20T01:24:13.001Z,94.54
2018-01-20T01:26:41.560Z,94.01
2018-01-20T01:29:10.030Z,93.57
2018-01-20T01:31:38.316Z,94.06
2018-01-20T01:34:06.997Z,94.30
2018-01-20T01:36:35.473Z,93.01
2018-01-20T01:39:04.068Z,93.10
2018-01-20T01:41:33.059Z,92.79
2018-01-20T01:44:01.335Z,92.84
2018-01-20T01:46:29.843Z,92.80
2018-01-20T01:48:58.291Z,92.69
2018-01-20T01:51:26.779Z,92.45
2018-01-20T01:53:55.202Z,92.65
2018-01-20T01:56:23.545Z,92.84
2018-01-20T01:58:51.950Z,93.09
2018-01-20T02:01:20.380Z,93.09
2018-01-20T02:03:49.040Z,92.50
2018-01-20T02:06:26.259Z,92.46
2018-01-20T02:08:54.601Z,92.53
2018-01-20T02:11:22.931Z,92.37
2018-01-20T02:13:51.706Z,92.66
2018-01-20T02:16:20.188Z,92.77
2018-01-20T02:18:48.438Z,92.80
2018-01-20T02:21:16.720Z,92.50
2018-01-20T02:23:45.236Z,92.39
2018-01-20T02:26:13.744Z,92.85
2018-01-20T02:28:42.072Z,92.78
2018-01-20T02:31:10.361Z,92.96
2018-01-20T02:33:38.627Z,93.67
2018-01-20T02:36:07.566Z,92.72
2018-01-20T02:38:35.907Z,93.84
2018-01-20T02:41:04.396Z,93.59
2018-01-20T02:43:32.664Z,93.89
2018-01-20T02:46:00.976Z,93.24
2018-01-20T02:48:29.589Z,92.54
2018-01-20T02:50:57.993Z,93.02
2018-01-20T02:53:26.433Z,93.15
2018-01-20T02:55:54.935Z,93.61
2018-01-20T02:58:23.396Z,93.04
2018-01-20T03:00:51.884Z,93.12
2018-01-20T03:03:20.238Z,92.80
2018-01-20T03:05:48.623Z,92.94
2018-01-20T03:08:16.927Z,92.77
2018-01-20T03:10:45.281Z,92.16
2018-01-20T03:13:13.792Z,92.39
2018-01-20T03:15:42.228Z,92.39
2018-01-20T03:18:10.512Z,92.75
2018-01-20T03:20:38.933Z,92.41
2018-01-20T03:23:07.303Z,92.30
2018-01-20T03:25:36.304Z,92.63
2018-01-20T03:28:04.644Z,92.50
2018-01-20T03:30:33.010Z,92.52
2018-01-20T03:33:01.516Z,92.54
2018-01-20T03:35:30.064Z,92.43
2018-01-20T03:37:58.453Z,92.34
2018-01-20T03:40:26.861Z,92.40
2018-01-20T03:42:55.184Z,92.88
2018-01-20T03:45:23.761Z,92.74
2018-01-20T03:47:52.090Z,92.94
2018-01-20T03:50:27.256Z,93.16
2018-01-20T03:52:55.629Z,92.72
2018-01-20T03:55:24.016Z,92.46
2018-01-20T03:57:52.388Z,92.65
2018-01-20T04:00:20.876Z,92.79
2018-01-20T04:02:49.203Z,93.23
2018-01-20T04:05:17.503Z,92.76
2018-01-20T04:07:46.149Z,93.23
2018-01-20T04:10:15.157Z,92.91
2018-01-20T04:12:43.737Z,92.40
2018-01-20T04:15:12.508Z,92.75
2018-01-20T04:17:41.060Z,93.32
2018-01-20T04:20:10.229Z,93.33
2018-01-20T04:22:39.006Z,93.55
2018-01-20T04:25:07.953Z,93.70
2018-01-20T04:27:36.522Z,93.41
2018-01-20T04:30:05.160Z,93.21
2018-01-20T04:32:33.954Z,93.41
2018-01-20T04:35:02.670Z,94.03
2018-01-20T04:37:31.400Z,94.52
2018-01-20T04:40:00.031Z,94.79
2018-01-20T04:42:28.752Z,93.76
2018-01-20T04:44:57.734Z,93.91
2018-01-20T04:47:26.312Z,93.87
2018-01-20T04:49:54.993Z,94.00
2018-01-20T04:52:23.945Z,93.93
2018-01-20T04:54:52.501Z,93.83
2018-01-20T04:57:21.145Z,93.92
2018-01-20T04:59:49.742Z,93.87
2018-01-20T05:05:14.098Z,93.65
2018-01-20T05:07:42.764Z,93.53
2018-01-20T05:10:11.338Z,93.27
2018-01-20T05:12:39.956Z,93.18
2018-01-20T05:15:08.562Z,93.17
2018-01-20T05:17:37.096Z,93.34
2018-01-20T05:20:05.827Z,93.33
2018-01-20T05:22:35.268Z,93.31
2018-01-20T05:25:03.800Z,93.81
2018-01-20T05:27:32.642Z,93.84
2018-01-20T05:30:01.357Z,93.09
2018-01-20T05:32:30.103Z,93.23
2018-01-20T05:34:58.764Z,93.41
2018-01-20T05:37:27.296Z,92.96
2018-01-20T05:39:55.899Z,93.12
2018-01-20T05:42:24.580Z,92.76
2018-01-20T05:44:53.076Z,93.01
2018-01-20T05:47:21.863Z,93.05
2018-01-20T05:49:50.492Z,92.79
2018-01-20T05:52:19.047Z,93.01
2018-01-20T05:54:47.531Z,92.86
2018-01-20T05:57:16.105Z,92.87
2018-01-20T05:59:44.652Z,92.47
2018-01-20T06:02:13.288Z,92.71
2018-01-20T06:04:41.782Z,92.69
2018-01-20T06:07:10.292Z,92.99
2018-01-20T06:09:38.856Z,92.74
2018-01-20T06:12:07.395Z,92.78
2018-01-20T06:14:35.910Z,92.84
2018-01-20T06:17:04.387Z,92.97
2018-01-20T06:19:32.947Z,93.31
2018-01-20T06:22:01.970Z,92.90
2018-01-20T06:24:30.507Z,93.24
2018-01-20T06:26:59.035Z,93.43
2018-01-20T06:29:27.615Z,92.80
2018-01-20T06:31:56.111Z,92.65
2018-01-20T06:34:24.608Z,92.78
2018-01-20T06:36:53.157Z,92.76
2018-01-20T06:39:21.654Z,93.32
2018-01-20T06:41:50.216Z,92.69
2018-01-20T06:44:18.763Z,93.28
2018-01-20T06:46:47.573Z,92.67
2018-01-20T06:49:16.068Z,92.86
2018-01-20T06:51:44.576Z,92.96
2018-01-20T06:54:13.068Z,92.85
2018-01-20T06:56:41.579Z,93.25
2018-01-20T06:59:10.143Z,93.12
2018-01-20T07:01:38.654Z,93.23
2018-01-20T07:04:08.124Z,93.29
2018-01-20T07:06:36.904Z,93.13
2018-01-20T07:09:06.056Z,93.45
2018-01-20T07:11:34.590Z,93.63
2018-01-20T07:14:03.071Z,93.39
2018-01-20T07:16:31.845Z,93.55
2018-01-20T07:19:00.339Z,93.75
2018-01-20T07:21:28.882Z,93.34
2018-01-20T07:23:57.444Z,93.53
2018-01-20T07:26:26.148Z,93.39
2018-01-20T07:28:54.769Z,93.00
2018-01-20T07:31:23.500Z,93.22
2018-01-20T07:33:52.428Z,93.35
2018-01-20T07:36:21.108Z,92.97
2018-01-20T07:38:49.755Z,93.15
2018-01-20T07:41:18.448Z,93.19
2018-01-20T07:43:46.940Z,92.87
2018-01-20T07:46:15.545Z,93.06
2018-01-20T07:48:44.081Z,93.04
2018-01-20T07:51:12.857Z,92.93
2018-01-20T07:53:41.864Z,92.56
2018-01-20T07:56:10.591Z,92.70
2018-01-20T07:58:39.203Z,93.02
2018-01-20T08:01:07.721Z,92.29
2018-01-20T08:03:36.648Z,92.61
2018-01-20T08:06:05.617Z,92.59
2018-01-20T08:08:35.753Z,92.20
2018-01-20T08:11:06.019Z,92.56
2018-01-20T08:13:36.756Z,92.61
2018-01-20T08:16:05.662Z,92.45
2018-01-20T08:18:35.827Z,91.81
2018-01-20T08:21:05.482Z,91.81
2018-01-20T08:23:34.052Z,91.87
2018-01-20T08:26:03.096Z,91.70
2018-01-20T08:28:32.861Z,92.14
2018-01-20T08:31:01.909Z,92.71
2018-01-20T08:33:30.680Z,92.83
2018-01-20T08:35:59.475Z,92.35
2018-01-20T08:38:29.685Z,91.65
2018-01-20T08:40:59.735Z,91.89
2018-01-20T08:43:28.737Z,91.02
2018-01-20T08:45:57.709Z,91.03
2018-01-20T08:48:26.585Z,91.14
2018-01-20T08:50:55.500Z,91.00
2018-01-20T08:53:24.065Z,90.70
2018-01-20T08:55:52.595Z,91.07
2018-01-20T08:58:22.061Z,91.28
2018-01-20T09:00:50.816Z,91.14
2018-01-20T09:03:19.299Z,91.48
2018-01-20T09:05:48.124Z,91.43
2018-01-20T09:08:17.118Z,91.37
2018-01-20T09:10:46.447Z,91.43
2018-01-20T09:13:15.290Z,91.75
2018-01-20T09:15:43.791Z,91.95
2018-01-20T09:18:13.107Z,92.29
2018-01-20T09:20:41.738Z,91.96
2018-01-20T09:23:10.489Z,91.84
2018-01-20T09:25:39.171Z,92.02
2018-01-20T09:28:07.878Z,92.19
2018-01-20T09:30:38.359Z,92.73
2018-01-20T09:33:06.966Z,93.08
2018-01-20T09:35:35.456Z,92.41
2018-01-20T09:38:04.028Z,91.29
2018-01-20T09:40:32.540Z,91.03
2018-01-20T09:43:01.687Z,90.80
2018-01-20T09:45:30.572Z,90.89
2018-01-20T09:47:59.196Z,89.88
2018-01-20T09:50:28.233Z,88.65
2018-01-20T09:52:57.792Z,88.46
2018-01-20T09:55:29.072Z,89.47
2018-01-20T09:57:58.186Z,90.15
2018-01-20T10:00:27.411Z,90.51
2018-01-20T10:02:56.426Z,90.49
2018-01-20T10:05:25.151Z,90.16
2018-01-20T10:07:53.739Z,89.94
2018-01-20T10:10:22.262Z,88.45
2018-01-20T10:12:51.535Z,87.76
2018-01-20T10:15:20.224Z,89.10
2018-01-20T10:17:48.880Z,88.48
2018-01-20T10:20:17.580Z,88.03
2018-01-20T10:22:46.281Z,87.91
2018-01-20T10:25:15.152Z,87.47
2018-01-20T10:27:43.644Z,88.12
2018-01-20T10:30:12.334Z,88.20
2018-01-20T10:32:41.962Z,87.92
2018-01-20T10:35:10.866Z,86.33
2018-01-20T10:37:39.790Z,82.19
2018-01-20T10:40:10.042Z,84.42
2018-01-20T10:42:38.799Z,83.98
2018-01-20T10:45:07.295Z,83.99
2018-01-20T10:47:36.512Z,78.35
2018-01-20T10:50:05.031Z,79.70
2018-01-20T10:52:35.247Z,72.95
2018-01-20T10:55:03.893Z,78.33
2018-01-20T10:57:32.968Z,76.63
2018-01-20T11:00:01.669Z,80.40
2018-01-20T11:02:31.857Z,80.92
2018-01-20T11:05:03.183Z,79.94
2018-01-20T11:07:31.901Z,76.07
2018-01-20T11:10:00.403Z,80.73
2018-01-20T11:12:29.311Z,82.56
2018-01-20T11:15:00.759Z,82.46
2018-01-20T11:17:29.852Z,83.58
2018-01-20T11:19:58.866Z,83.31
2018-01-20T11:22:28.305Z,83.77
2018-01-20T11:24:57.118Z,82.88
2018-01-20T11:27:25.877Z,78.65
2018-01-20T11:29:55.036Z,81.15
2018-01-20T11:32:23.916Z,82.31
2018-01-20T11:34:54.717Z,81.86
2018-01-20T11:37:24.715Z,80.78
2018-01-20T11:39:54.710Z,80.91
2018-01-20T11:42:23.852Z,80.36
2018-01-20T11:44:52.967Z,80.48
2018-01-20T11:47:23.084Z,81.94
2018-01-20T11:49:51.779Z,81.17
2018-01-20T11:52:22.330Z,81.37
2018-01-20T11:54:51.734Z,82.41
2018-01-20T11:57:20.299Z,82.43
2018-01-20T11:59:49.395Z,80.86
2018-01-20T12:02:18.888Z,81.03
2018-01-20T12:04:48.018Z,83.20
2018-01-20T12:07:17.403Z,82.30
2018-01-20T12:09:46.250Z,83.02
2018-01-20T12:12:15.078Z,82.09
2018-01-20T12:14:43.765Z,80.68
2018-01-20T12:17:12.485Z,81.73
2018-01-20T12:19:41.020Z,80.55
2018-01-20T12:22:09.821Z,80.47
2018-01-20T12:24:38.482Z,78.90
2018-01-20T12:27:07.172Z,78.66
2018-01-20T12:29:35.856Z,77.43
2018-01-20T12:32:06.242Z,73.34
2018-01-20T12:34:36.627Z,74.03
2018-01-20T12:37:08.002Z,76.37
2018-01-20T12:39:36.970Z,78.89
2018-01-20T12:42:06.249Z,79.04
2018-01-20T12:44:35.134Z,80.28
2018-01-20T12:47:03.864Z,80.10
2018-01-20T12:49:32.530Z,81.88
2018-01-20T12:52:01.332Z,80.81
2018-01-20T12:54:29.945Z,81.13
2018-01-20T12:56:58.769Z,81.73
2018-01-20T12:59:30.567Z,81.65
2018-01-20T13:02:03.646Z,81.48
2018-01-20T13:04:33.099Z,81.85
2018-01-20T13:07:01.801Z,82.46
2018-01-20T13:09:30.603Z,82.33
2018-01-20T13:11:59.624Z,82.21
2018-01-20T13:14:28.309Z,81.89
2018-01-20T13:16:56.872Z,81.90
2018-01-20T13:19:25.433Z,80.87
2018-01-20T13:21:54.029Z,80.11
2018-01-20T13:24:22.564Z,79.22
2018-01-20T13:26:51.314Z,77.67
2018-01-20T13:29:19.905Z,77.12
2018-01-20T13:31:48.740Z,76.75
2018-01-20T13:34:17.197Z,77.94
2018-01-20T13:36:45.796Z,78.01
2018-01-20T13:39:14.555Z,78.97
2018-01-20T13:41:43.143Z,78.21
2018-01-20T13:44:11.607Z,78.85
2018-01-20T13:46:40.377Z,80.70
2018-01-20T13:49:08.859Z,81.47
2018-01-20T13:51:37.749Z,80.73
2018-01-20T13:54:06.441Z,81.28
2018-01-20T13:56:35.037Z,81.77
2018-01-20T13:59:04.030Z,81.18
2018-01-20T14:01:32.631Z,81.99
2018-01-20T14:04:01.194Z,82.72
2018-01-20T14:06:29.793Z,82.50
2018-01-20T14:08:58.337Z,83.18
2018-01-20T14:11:27.246Z,82.57
2018-01-20T14:13:55.896Z,82.24
2018-01-20T14:16:24.580Z,82.31
2018-01-20T14:18:53.516Z,82.64
2018-01-20T14:21:22.275Z,82.59
2018-01-20T14:23:50.847Z,82.66
2018-01-20T14:26:19.387Z,83.61
2018-01-20T14:28:48.220Z,83.87
2018-01-20T14:31:17.556Z,83.77
2018-01-20T14:33:46.236Z,84.03
2018-01-20T14:36:14.914Z,84.48
2018-01-20T14:38:45.008Z,84.39
2018-01-20T14:41:14.234Z,84.79
2018-01-20T14:43:42.811Z,85.05
2018-01-20T14:46:11.476Z,85.03
2018-01-20T14:48:40.193Z,85.77
2018-01-20T14:51:08.809Z,85.90
2018-01-20T14:53:38.527Z,85.74
2018-01-20T14:56:07.264Z,86.28
2018-01-20T14:58:35.930Z,86.30
2018-01-20T15:01:04.837Z,86.51
2018-01-20T15:03:33.535Z,86.36
2018-01-20T15:06:02.428Z,86.26
2018-01-20T15:08:31.114Z,86.52
2018-01-20T15:10:59.789Z,86.80
2018-01-20T15:13:28.486Z,86.94
2018-01-20T15:15:57.582Z,87.32
2018-01-20T15:18:26.281Z,87.20
2018-01-20T15:20:55.744Z,87.27
2018-01-20T15:23:24.288Z,87.13
2018-01-20T15:25:53.278Z,87.27
2018-01-20T15:28:22.039Z,87.67
2018-01-20T15:30:50.719Z,87.85
2018-01-20T15:33:19.586Z,88.00
2018-01-20T15:35:48.296Z,88.27
2018-01-20T15:38:16.915Z,88.31
2018-01-20T15:40:45.577Z,88.15
2018-01-20T15:43:14.534Z,88.39
2018-01-20T15:45:43.651Z,87.93
2018-01-20T15:48:12.544Z,87.94
2018-01-20T15:50:41.227Z,88.23
2018-01-20T15:53:09.913Z,88.20
2018-01-20T15:55:38.661Z,88.25
2018-01-20T15:58:07.386Z,88.45
2018-01-20T16:00:36.182Z,88.54
2018-01-20T16:03:04.961Z,88.44
2018-01-20T16:05:34.676Z,88.52
2018-01-20T16:08:03.565Z,88.64
2018-01-20T16:10:32.429Z,88.79
2018-01-20T16:13:01.371Z,88.96
2018-01-20T16:15:30.289Z,88.70
2018-01-20T16:17:58.871Z,88.91
2018-01-20T16:20:30.435Z,89.13
2018-01-20T16:22:59.139Z,89.08
2018-01-20T16:25:28.068Z,89.29
2018-01-20T16:27:56.940Z,89.26
2018-01-20T16:30:25.580Z,89.04
2018-01-20T16:32:54.372Z,88.90
2018-01-20T16:35:23.206Z,89.59
2018-01-20T16:37:52.278Z,89.30
2018-01-20T16:40:21.553Z,89.95
2018-01-20T16:42:50.060Z,90.49
2018-01-20T16:45:19.851Z,90.88
2018-01-20T16:47:48.720Z,91.03
2018-01-20T16:50:17.257Z,91.14
2018-01-20T16:52:45.828Z,91.08
2018-01-20T16:55:14.742Z,90.91
2018-01-20T16:57:43.424Z,90.59
2018-01-20T17:00:12.310Z,90.59
2018-01-20T17:02:41.612Z,90.66
2018-01-20T17:05:10.503Z,89.49
2018-01-20T17:07:39.593Z,90.34
2018-01-20T17:10:08.430Z,89.69
2018-01-20T17:12:37.500Z,90.36
2018-01-20T17:15:06.460Z,90.66
2018-01-20T17:17:35.055Z,90.76
2018-01-20T17:20:04.869Z,90.71
2018-01-20T17:22:34.343Z,90.85
2018-01-20T17:25:04.082Z,91.12
2018-01-20T17:27:32.976Z,91.01
2018-01-20T17:30:01.744Z,90.68
2018-01-20T17:32:30.755Z,90.81
2018-01-20T17:35:00.056Z,91.09
2018-01-20T17:37:28.925Z,89.54
2018-01-20T17:39:57.841Z,89.14
2018-01-20T17:42:26.761Z,89.41
2018-01-20T17:44:55.258Z,90.05
2018-01-20T17:47:23.928Z,90.54
2018-01-20T17:49:52.991Z,90.47
2018-01-20T17:52:22.344Z,90.48
2018-01-20T17:54:51.503Z,90.70
2018-01-20T17:57:20.266Z,90.69
2018-01-20T17:59:48.962Z,90.98
2018-01-20T18:02:17.686Z,91.18
2018-01-20T18:04:46.180Z,90.50
2018-01-20T18:07:14.816Z,89.72
2018-01-20T18:09:43.750Z,89.70
2018-01-20T18:12:12.356Z,89.68
2018-01-20T18:14:40.960Z,90.07
2018-01-20T18:17:09.538Z,90.05
2018-01-20T18:19:38.219Z,90.46
2018-01-20T18:22:07.539Z,90.71
2018-01-20T18:24:36.227Z,91.03
2018-01-20T18:27:05.229Z,91.50
2018-01-20T18:29:34.621Z,91.83
2018-01-20T18:32:03.266Z,92.10
2018-01-20T18:34:34.735Z,91.67
2018-01-20T18:37:04.353Z,91.57
2018-01-20T18:39:33.639Z,91.48
2018-01-20T18:42:02.657Z,91.80
2018-01-20T18:44:31.170Z,92.59
2018-01-20T18:46:59.929Z,92.41
2018-01-20T18:49:28.608Z,92.07
2018-01-20T18:51:57.896Z,92.46
2018-01-20T18:54:27.416Z,91.97
2018-01-20T18:56:56.175Z,91.83
2018-01-20T18:59:24.766Z,92.09
2018-01-20T19:01:53.490Z,92.41
2018-01-20T19:04:22.544Z,92.27
2018-01-20T19:06:51.671Z,92.02
2018-01-20T19:09:20.679Z,91.91
2018-01-20T19:11:49.498Z,91.93
2018-01-20T19:14:18.337Z,91.84
2018-01-20T19:16:48.231Z,91.52
2018-01-20T19:19:18.085Z,92.63
2018-01-20T19:21:47.670Z,92.04
2018-01-20T19:24:16.322Z,93.02
2018-01-20T19:26:45.246Z,93.19
2018-01-20T19:29:14.128Z,93.41
2018-01-20T19:31:42.836Z,93.24
2018-01-20T19:34:12.585Z,93.41
2018-01-20T19:36:43.067Z,92.98
2018-01-20T19:39:11.689Z,92.86
2018-01-20T19:41:40.536Z,92.90
2018-01-20T19:44:09.086Z,93.21
2018-01-20T19:46:39.138Z,92.77
2018-01-20T19:49:08.222Z,92.96
2018-01-20T19:51:37.819Z,93.72
2018-01-20T19:54:07.036Z,93.70
2018-01-20T19:56:36.763Z,93.16
2018-01-20T19:59:05.407Z,93.54
2018-01-20T20:01:35.899Z,93.58
2018-01-20T20:04:04.533Z,93.50
2018-01-20T20:06:34.034Z,93.20
2018-01-20T20:09:03.860Z,93.30
2018-01-20T20:11:32.742Z,93.57
2018-01-20T20:14:02.812Z,93.35
2018-01-20T20:16:31.964Z,93.69
2018-01-20T20:19:00.800Z,92.85
2018-01-20T20:21:30.626Z,92.68
2018-01-20T20:23:59.242Z,94.14
2018-01-20T20:26:28.506Z,94.23
2018-01-20T20:28:58.312Z,94.38
2018-01-20T20:31:28.139Z,94.49
2018-01-20T20:33:59.560Z,94.54
2018-01-20T20:36:28.239Z,94.06
2018-01-20T20:38:56.827Z,94.37
2018-01-20T20:41:25.582Z,94.50
2018-01-20T20:43:54.277Z,93.15
2018-01-20T20:46:22.869Z,93.42
2018-01-20T20:48:51.371Z,93.15
2018-01-20T20:51:20.093Z,93.91
2018-01-20T20:53:50.135Z,94.00
2018-01-20T20:56:19.500Z,93.87
2018-01-20T20:58:48.823Z,93.86
2018-01-20T21:01:19.558Z,93.54
2018-01-20T21:03:48.459Z,92.89
2018-01-20T21:06:17.750Z,92.30
2018-01-20T21:08:46.296Z,92.47
2018-01-20T21:11:15.750Z,92.19
2018-01-20T21:13:47.090Z,91.79
2018-01-20T21:16:16.231Z,91.60
2018-01-20T21:18:45.286Z,91.72
2018-01-20T21:21:19.876Z,91.72
2018-01-20T21:23:49.181Z,91.32
2018-01-20T21:26:19.143Z,91.29
2018-01-20T21:28:47.757Z,91.63
2018-01-20T21:31:16.367Z,91.46
2018-01-20T21:33:44.972Z,91.82
2018-01-20T21:36:13.611Z,91.59
2018-01-20T21:38:42.300Z,91.71
2018-01-20T21:41:10.908Z,91.73
2018-01-20T21:43:39.477Z,91.61
2018-01-20T21:46:08.179Z,92.54
2018-01-20T21:48:37.251Z,91.93
2018-01-20T21:51:06.100Z,92.46
2018-01-20T21:53:35.044Z,92.44
2018-01-20T21:56:03.613Z,92.37
2018-01-20T21:58:32.199Z,91.85
2018-01-20T22:01:02.410Z,92.28
2018-01-20T22:03:34.777Z,92.26
2018-01-20T22:06:08.673Z,91.56
2018-01-20T22:08:40.585Z,92.40
2018-01-20T22:11:13.368Z,92.48
2018-01-20T22:13:43.671Z,92.54
2018-01-20T22:16:16.162Z,91.99
2018-01-20T22:18:45.679Z,92.29
2018-01-20T22:21:18.381Z,92.16
2018-01-20T22:23:49.941Z,92.43
2018-01-20T22:26:19.572Z,91.97
2018-01-20T22:28:49.736Z,92.10
2018-01-20T22:31:21.089Z,92.21
2018-01-20T22:33:52.536Z,91.74
2018-01-20T22:36:23.496Z,91.55
2018-01-20T22:38:53.621Z,91.91
2018-01-20T22:41:23.247Z,91.82
2018-01-20T22:43:51.787Z,91.84
2018-01-20T22:46:20.491Z,92.09
2018-01-20T22:48:49.323Z,91.63
2018-01-20T22:51:19.048Z,91.73
2018-01-20T22:53:47.998Z,92.01
2018-01-20T22:56:16.620Z,92.30
2018-01-20T22:58:45.310Z,91.94
2018-01-20T23:01:19.901Z,91.83
2018-01-20T23:03:50.439Z,92.05
2018-01-20T23:06:22.066Z,92.11
2018-01-20T23:08:52.324Z,91.86
2018-01-20T23:11:21.270Z,91.81
2018-01-20T23:13:52.016Z,91.15
2018-01-20T23:16:24.084Z,91.53
2018-01-20T23:18:53.855Z,91.64
2018-01-20T23:21:22.439Z,91.72
2018-01-20T23:23:51.001Z,91.69
2018-01-20T23:26:19.501Z,91.93
2018-01-20T23:28:48.340Z,91.53
2018-01-20T23:31:17.135Z,92.07
2018-01-20T23:33:45.694Z,91.96
2018-01-20T23:36:14.548Z,91.98
2018-01-20T23:38:43.021Z,91.91
2018-01-20T23:41:11.503Z,91.92
2018-01-20T23:43:39.951Z,91.55
2018-01-20T23:46:08.748Z,91.96
2018-01-20T23:48:39.134Z,92.01
2018-01-20T23:51:09.235Z,91.24
2018-01-20T23:53:38.072Z,91.93
2018-01-20T23:56:06.857Z,91.42
2018-01-20T23:58:38.330Z,90.81
