createdAt,value
2017-09-18T00:01:51.665Z,7.30
2017-09-18T00:04:21.622Z,7.30
2017-09-18T00:06:49.642Z,7.30
2017-09-18T00:09:17.677Z,7.40
2017-09-18T00:12:01.195Z,7.60
2017-09-18T00:14:29.229Z,7.50
2017-09-18T00:16:57.253Z,7.60
2017-09-18T00:19:26.929Z,7.80
2017-09-18T00:21:55.866Z,7.80
2017-09-18T00:24:29.113Z,7.80
2017-09-18T00:27:04.701Z,7.80
2017-09-18T00:29:33.649Z,7.80
2017-09-18T00:32:01.665Z,7.90
2017-09-18T00:34:29.718Z,7.90
2017-09-18T00:37:09.305Z,8.00
2017-09-18T00:39:38.329Z,8.00
2017-09-18T00:42:11.597Z,8.10
2017-09-18T00:44:39.637Z,8.20
2017-09-18T00:47:12.549Z,8.20
2017-09-18T00:49:40.641Z,8.20
2017-09-18T00:52:09.653Z,8.20
2017-09-18T00:54:37.697Z,8.20
2017-09-18T00:57:12.429Z,8.20
2017-09-18T00:59:56.825Z,8.10
2017-09-18T01:02:25.781Z,8.10
2017-09-18T01:05:11.877Z,8.10
2017-09-18T01:07:43.273Z,8.10
2017-09-18T01:10:12.209Z,8.10
2017-09-18T01:12:51.421Z,8.20
2017-09-18T01:15:27.125Z,8.10
2017-09-18T01:17:55.925Z,8.00
2017-09-18T01:20:23.933Z,8.00
2017-09-18T01:22:53.677Z,8.20
2017-09-18T01:25:27.065Z,8.20
2017-09-18T01:27:56.049Z,8.30
2017-09-18T01:30:24.057Z,8.20
2017-09-18T01:32:52.165Z,8.20
2017-09-18T01:35:25.913Z,8.20
2017-09-18T01:37:58.481Z,8.30
2017-09-18T01:40:30.009Z,8.40
2017-09-18T01:42:58.064Z,8.50
2017-09-18T01:45:26.077Z,8.60
2017-09-18T01:47:55.040Z,8.60
2017-09-18T01:50:23.073Z,8.50
2017-09-18T01:52:53.040Z,8.50
2017-09-18T01:55:21.093Z,8.50
2017-09-18T01:57:49.116Z,8.60
2017-09-18T02:00:28.096Z,8.60
2017-09-18T02:02:56.128Z,8.70
2017-09-18T02:05:24.140Z,8.70
2017-09-18T02:07:53.136Z,8.70
2017-09-18T02:10:22.132Z,8.70
2017-09-18T02:12:50.148Z,8.70
2017-09-18T02:15:18.160Z,8.70
2017-09-18T02:17:47.215Z,8.60
2017-09-18T02:20:21.812Z,8.70
2017-09-18T02:23:00.612Z,8.70
2017-09-18T02:25:29.592Z,8.70
2017-09-18T02:27:59.616Z,8.70
2017-09-18T02:30:27.632Z,8.70
2017-09-18T02:33:03.516Z,8.70
2017-09-18T02:35:34.671Z,8.70
2017-09-18T02:38:02.709Z,8.70
2017-09-18T02:40:31.628Z,8.70
2017-09-18T02:43:00.620Z,8.70
2017-09-18T02:45:29.944Z,8.70
2017-09-18T02:47:57.971Z,8.70
2017-09-18T02:50:25.980Z,8.70
2017-09-18T02:52:55.000Z,8.70
2017-09-18T02:55:22.980Z,8.70
2017-09-18T02:57:51.916Z,8.70
2017-09-18T03:00:19.956Z,8.70
2017-09-18T03:03:00.592Z,8.80
2017-09-18T03:05:31.289Z,8.80
2017-09-18T03:08:02.660Z,8.80
2017-09-18T03:10:33.367Z,8.80
2017-09-18T03:13:01.388Z,8.70
2017-09-18T03:15:30.316Z,8.80
2017-09-18T03:17:59.359Z,8.70
2017-09-18T03:20:28.307Z,8.70
2017-09-18T03:22:57.311Z,8.70
2017-09-18T03:25:25.357Z,8.60
2017-09-18T03:27:53.403Z,8.70
2017-09-18T03:30:22.338Z,8.80
2017-09-18T03:32:52.395Z,8.80
2017-09-18T03:35:23.195Z,8.90
2017-09-18T03:37:54.363Z,8.80
2017-09-18T03:40:23.147Z,8.80
2017-09-18T03:42:52.948Z,8.80
2017-09-18T03:45:22.972Z,8.80
2017-09-18T03:47:50.987Z,8.80
2017-09-18T03:50:25.723Z,8.80
2017-09-18T03:53:04.631Z,8.80
2017-09-18T03:55:33.671Z,8.80
2017-09-18T03:58:01.683Z,8.80
2017-09-18T04:00:29.691Z,8.80
2017-09-18T04:03:00.956Z,8.80
2017-09-18T04:05:28.976Z,8.90
2017-09-18T04:07:58.919Z,8.90
2017-09-18T04:10:28.939Z,9.00
2017-09-18T04:13:04.975Z,9.10
2017-09-18T04:15:36.163Z,9.10
2017-09-18T04:18:06.155Z,9.10
2017-09-18T04:20:34.171Z,9.10
2017-09-18T04:23:02.196Z,9.10
2017-09-18T04:25:30.208Z,9.00
2017-09-18T04:27:59.971Z,9.00
2017-09-18T04:30:28.980Z,9.00
2017-09-18T04:33:01.379Z,8.90
2017-09-18T04:35:30.175Z,8.80
2017-09-18T04:37:58.187Z,8.80
2017-09-18T04:40:26.211Z,8.80
2017-09-18T04:42:59.375Z,8.90
2017-09-18T04:45:27.391Z,8.90
2017-09-18T04:47:57.152Z,8.80
2017-09-18T04:50:26.183Z,8.80
2017-09-18T04:52:54.255Z,8.80
2017-09-18T04:55:22.295Z,8.80
2017-09-18T04:57:51.091Z,8.80
2017-09-18T05:00:20.891Z,8.80
2017-09-18T05:02:50.699Z,8.80
2017-09-18T05:05:18.722Z,8.80
2017-09-18T05:07:48.666Z,8.80
2017-09-18T05:10:16.846Z,8.80
2017-09-18T05:12:48.831Z,8.80
2017-09-18T05:15:17.667Z,8.90
2017-09-18T05:17:48.727Z,8.90
2017-09-18T05:20:18.843Z,8.90
2017-09-18T05:22:56.835Z,8.90
2017-09-18T05:25:27.335Z,8.90
2017-09-18T05:27:55.354Z,8.90
2017-09-18T05:30:28.722Z,8.90
2017-09-18T05:32:56.742Z,9.00
2017-09-18T05:35:24.795Z,9.00
2017-09-18T05:37:56.258Z,9.00
2017-09-18T05:40:24.431Z,9.00
2017-09-18T05:43:00.462Z,9.00
2017-09-18T05:45:30.523Z,9.00
2017-09-18T05:47:59.482Z,9.10
2017-09-18T05:50:27.518Z,9.10
2017-09-18T05:53:01.519Z,9.10
2017-09-18T05:55:46.158Z,9.20
2017-09-18T05:58:14.182Z,9.30
2017-09-18T06:03:11.830Z,9.40
2017-09-18T06:05:46.136Z,9.50
2017-09-18T06:08:15.178Z,9.50
2017-09-18T06:10:44.154Z,9.60
2017-09-18T06:13:12.174Z,9.80
2017-09-18T06:15:40.215Z,9.90
2017-09-18T06:18:11.858Z,9.90
2017-09-18T06:20:39.898Z,10.00
2017-09-18T06:23:12.474Z,10.00
2017-09-18T06:25:40.498Z,9.90
2017-09-18T06:28:08.514Z,9.80
2017-09-18T06:30:43.058Z,9.80
2017-09-18T06:33:11.062Z,9.80
2017-09-18T06:35:39.852Z,9.70
2017-09-18T06:38:08.646Z,9.70
2017-09-18T06:40:36.666Z,9.70
2017-09-18T06:43:06.685Z,9.70
2017-09-18T06:45:35.731Z,9.70
2017-09-18T06:48:03.802Z,9.70
2017-09-18T06:50:33.770Z,9.70
2017-09-18T06:53:01.810Z,9.70
2017-09-18T06:55:32.533Z,9.90
2017-09-18T06:58:00.553Z,9.90
2017-09-18T07:00:28.626Z,9.80
2017-09-18T07:02:56.662Z,9.80
2017-09-18T07:05:24.663Z,9.80
2017-09-18T07:07:53.662Z,9.70
2017-09-18T07:10:22.582Z,9.70
2017-09-18T07:12:51.369Z,9.60
2017-09-18T07:15:20.285Z,9.60
2017-09-18T07:17:48.297Z,9.50
2017-09-18T07:20:16.321Z,9.50
2017-09-18T07:22:46.285Z,9.40
2017-09-18T07:25:18.844Z,9.40
2017-09-18T07:27:46.878Z,9.50
2017-09-18T07:30:21.036Z,9.60
2017-09-18T07:33:01.781Z,9.70
2017-09-18T07:35:35.709Z,9.70
2017-09-18T07:38:04.821Z,9.80
2017-09-18T07:40:34.809Z,9.90
2017-09-18T07:43:04.561Z,10.00
2017-09-18T07:45:33.373Z,10.00
2017-09-18T07:48:03.342Z,10.00
2017-09-18T07:50:38.132Z,10.30
2017-09-18T07:53:06.158Z,10.20
2017-09-18T07:55:34.213Z,10.40
2017-09-18T07:58:03.034Z,10.60
2017-09-18T08:00:38.133Z,10.60
2017-09-18T08:03:11.353Z,10.70
2017-09-18T08:05:39.382Z,10.70
2017-09-18T08:08:08.317Z,10.80
2017-09-18T08:10:36.357Z,10.80
2017-09-18T08:13:04.385Z,10.90
2017-09-18T08:15:38.057Z,10.80
2017-09-18T08:18:11.833Z,10.50
2017-09-18T08:20:41.853Z,10.50
2017-09-18T08:23:21.448Z,10.30
2017-09-18T08:25:56.053Z,10.30
2017-09-18T08:28:24.977Z,10.30
2017-09-18T08:30:53.013Z,10.50
2017-09-18T08:33:21.044Z,10.50
2017-09-18T08:35:50.837Z,10.50
2017-09-18T08:38:22.105Z,10.50
2017-09-18T08:40:50.905Z,10.90
2017-09-18T08:43:19.693Z,11.00
2017-09-18T08:45:48.541Z,11.20
2017-09-18T08:48:20.653Z,11.20
2017-09-18T08:50:55.245Z,11.60
2017-09-18T08:53:23.269Z,11.90
2017-09-18T08:55:53.217Z,12.40
2017-09-18T08:58:21.320Z,12.90
2017-09-18T09:00:49.322Z,13.30
2017-09-18T09:03:23.164Z,13.50
2017-09-18T09:05:54.252Z,13.40
2017-09-18T09:08:23.045Z,13.30
2017-09-18T09:10:54.489Z,13.30
2017-09-18T09:13:23.433Z,13.00
2017-09-18T09:15:51.456Z,12.70
2017-09-18T09:18:19.492Z,12.80
2017-09-18T09:20:50.988Z,12.80
2017-09-18T09:23:18.993Z,12.80
2017-09-18T09:25:50.169Z,12.70
2017-09-18T09:28:26.588Z,12.90
2017-09-18T09:30:54.645Z,12.80
2017-09-18T09:33:25.688Z,13.20
2017-09-18T09:35:55.624Z,13.30
2017-09-18T09:38:29.236Z,13.30
2017-09-18T09:41:01.208Z,13.20
2017-09-18T09:43:32.893Z,13.00
2017-09-18T09:46:00.948Z,13.00
2017-09-18T09:48:29.740Z,13.00
2017-09-18T09:51:08.828Z,13.10
2017-09-18T09:53:36.852Z,13.10
2017-09-18T09:56:08.368Z,13.20
2017-09-18T09:58:37.357Z,13.30
2017-09-18T10:01:05.376Z,13.50
2017-09-18T10:03:36.976Z,13.60
2017-09-18T10:06:08.428Z,13.50
2017-09-18T10:08:36.476Z,13.50
2017-09-18T10:11:04.507Z,13.40
2017-09-18T10:13:34.428Z,13.30
2017-09-18T10:16:04.420Z,13.20
2017-09-18T10:18:33.388Z,13.10
2017-09-18T10:21:01.420Z,13.00
2017-09-18T10:23:29.464Z,12.80
2017-09-18T10:25:58.244Z,12.60
2017-09-18T10:28:27.032Z,12.60
2017-09-18T10:30:56.753Z,12.40
2017-09-18T10:33:25.540Z,12.10
2017-09-18T10:35:53.572Z,12.10
2017-09-18T10:38:21.618Z,11.90
2017-09-18T10:40:54.063Z,11.80
2017-09-18T10:43:23.115Z,11.90
2017-09-18T10:45:56.579Z,11.80
2017-09-18T10:48:25.603Z,12.30
2017-09-18T10:50:54.587Z,12.70
2017-09-18T10:53:29.807Z,12.90
2017-09-18T10:56:07.463Z,12.90
2017-09-18T10:58:36.432Z,12.90
2017-09-18T11:01:04.452Z,12.80
2017-09-18T11:03:49.427Z,12.50
2017-09-18T11:06:17.463Z,12.40
2017-09-18T11:08:45.498Z,12.60
2017-09-18T11:11:13.523Z,12.80
2017-09-18T11:13:45.083Z,13.10
2017-09-18T11:16:13.123Z,13.50
2017-09-18T11:18:41.143Z,14.10
2017-09-18T11:21:10.063Z,15.50
2017-09-18T11:23:39.875Z,18.90
2017-09-18T11:26:08.658Z,19.40
2017-09-18T11:28:37.618Z,19.30
2017-09-18T11:31:05.647Z,19.60
2017-09-18T11:33:33.684Z,20.20
2017-09-18T11:36:01.699Z,19.80
2017-09-18T11:38:30.791Z,19.30
2017-09-18T11:40:59.583Z,21.30
2017-09-18T11:43:30.919Z,21.20
2017-09-18T11:45:58.935Z,21.90
2017-09-18T11:48:26.967Z,20.50
2017-09-18T11:51:06.839Z,19.40
2017-09-18T11:53:41.595Z,18.80
2017-09-18T11:56:09.627Z,18.50
2017-09-18T11:58:39.534Z,18.20
2017-09-18T12:01:07.559Z,17.90
2017-09-18T12:03:36.366Z,18.60
2017-09-18T12:06:04.383Z,18.50
2017-09-18T12:08:32.407Z,17.90
2017-09-18T12:11:01.370Z,17.60
2017-09-18T12:13:30.187Z,18.60
2017-09-18T12:15:58.986Z,20.30
2017-09-18T12:18:30.074Z,20.30
2017-09-18T12:21:09.775Z,20.90
2017-09-18T12:23:45.879Z,20.60
2017-09-18T12:26:17.159Z,21.00
2017-09-18T12:28:51.795Z,18.20
2017-09-18T12:31:20.727Z,18.10
2017-09-18T12:33:56.219Z,17.40
2017-09-18T12:36:25.034Z,16.80
2017-09-18T12:38:53.027Z,16.80
2017-09-18T12:41:21.067Z,16.90
2017-09-18T12:43:50.838Z,16.50
2017-09-18T12:46:22.594Z,16.40
2017-09-18T12:48:51.386Z,16.50
2017-09-18T12:51:21.087Z,16.50
2017-09-18T12:53:50.086Z,16.50
2017-09-18T12:56:18.875Z,16.90
2017-09-18T12:58:47.686Z,16.90
2017-09-18T13:01:15.754Z,16.90
2017-09-18T13:03:43.830Z,16.70
2017-09-18T13:06:12.766Z,16.40
2017-09-18T13:08:40.818Z,15.90
2017-09-18T13:11:09.739Z,15.20
2017-09-18T13:13:43.347Z,14.90
2017-09-18T13:16:15.630Z,14.50
2017-09-18T13:18:50.522Z,14.40
2017-09-18T13:21:20.579Z,13.80
2017-09-18T13:23:56.374Z,12.80
2017-09-18T13:26:24.398Z,12.80
2017-09-18T13:28:54.209Z,12.50
2017-09-18T13:31:23.954Z,12.30
2017-09-18T13:33:51.974Z,12.30
2017-09-18T13:36:22.695Z,12.10
2017-09-18T13:38:54.351Z,12.00
2017-09-18T13:41:24.358Z,12.10
2017-09-18T13:43:52.390Z,12.40
2017-09-18T13:46:21.322Z,12.40
2017-09-18T13:48:49.358Z,12.60
2017-09-18T13:51:17.370Z,12.60
2017-09-18T13:53:47.314Z,12.70
2017-09-18T13:56:15.334Z,12.60
2017-09-18T13:58:43.358Z,12.60
2017-09-18T14:01:12.310Z,12.50
2017-09-18T14:03:42.230Z,12.50
2017-09-18T14:06:10.246Z,12.40
2017-09-18T14:08:39.294Z,12.40
2017-09-18T14:11:08.266Z,12.40
2017-09-18T14:13:37.179Z,12.50
2017-09-18T14:16:10.666Z,12.50
2017-09-18T14:18:46.479Z,12.30
2017-09-18T14:21:14.510Z,12.40
2017-09-18T14:23:43.294Z,12.50
2017-09-18T14:26:20.290Z,12.50
2017-09-18T14:28:48.354Z,12.50
2017-09-18T14:31:19.298Z,12.70
2017-09-18T14:33:47.330Z,12.80
2017-09-18T14:36:18.886Z,12.90
2017-09-18T14:38:51.502Z,13.10
2017-09-18T14:41:30.454Z,13.60
2017-09-18T14:43:58.470Z,14.90
2017-09-18T14:46:28.402Z,15.50
2017-09-18T14:48:58.186Z,15.80
2017-09-18T14:51:26.218Z,15.70
2017-09-18T14:53:54.250Z,16.50
2017-09-18T14:56:23.978Z,17.10
2017-09-18T14:58:52.050Z,17.00
2017-09-18T15:01:20.993Z,16.60
2017-09-18T15:03:49.990Z,16.30
2017-09-18T15:06:18.042Z,16.20
2017-09-18T15:08:46.070Z,16.00
2017-09-18T15:11:14.157Z,16.50
2017-09-18T15:13:42.178Z,16.30
2017-09-18T15:16:10.211Z,16.30
2017-09-18T15:18:38.253Z,16.10
2017-09-18T15:21:06.289Z,17.00
2017-09-18T15:23:34.333Z,18.10
2017-09-18T15:26:04.266Z,18.20
2017-09-18T15:28:33.249Z,18.70
2017-09-18T15:31:01.281Z,19.10
2017-09-18T15:33:33.717Z,19.30
2017-09-18T15:36:06.479Z,19.20
2017-09-18T15:38:34.573Z,19.30
2017-09-18T15:41:05.797Z,19.40
2017-09-18T15:43:33.857Z,18.30
2017-09-18T15:46:02.783Z,16.60
2017-09-18T15:48:31.565Z,15.10
2017-09-18T15:51:04.949Z,14.50
2017-09-18T15:53:33.921Z,14.50
2017-09-18T15:56:03.061Z,14.70
2017-09-18T15:58:31.101Z,15.40
2017-09-18T16:00:59.129Z,15.90
2017-09-18T16:03:29.057Z,15.00
2017-09-18T16:06:08.905Z,14.60
2017-09-18T16:08:37.017Z,14.60
2017-09-18T16:11:05.393Z,14.20
2017-09-18T16:13:36.113Z,13.40
2017-09-18T16:16:04.149Z,13.40
2017-09-18T16:18:32.173Z,13.20
2017-09-18T16:21:01.985Z,12.80
2017-09-18T16:23:32.593Z,12.60
2017-09-18T16:26:00.625Z,12.60
2017-09-18T16:28:34.965Z,12.50
2017-09-18T16:31:03.003Z,12.50
2017-09-18T16:33:31.017Z,12.50
2017-09-18T16:36:00.021Z,12.40
2017-09-18T16:38:29.821Z,12.40
2017-09-18T16:40:57.841Z,12.40
2017-09-18T16:43:29.348Z,12.40
2017-09-18T16:45:58.341Z,12.30
2017-09-18T16:48:27.312Z,12.20
2017-09-18T16:50:59.900Z,12.10
2017-09-18T16:53:28.880Z,12.10
2017-09-18T16:55:57.884Z,12.00
2017-09-18T16:58:25.932Z,11.90
2017-09-18T17:00:59.604Z,11.90
2017-09-18T17:03:27.680Z,11.90
2017-09-18T17:06:01.816Z,11.90
2017-09-18T17:08:29.872Z,11.80
2017-09-18T17:10:58.896Z,11.80
2017-09-18T17:13:26.936Z,11.80
2017-09-18T17:15:56.016Z,11.70
2017-09-18T17:18:29.668Z,11.60
2017-09-18T17:21:08.576Z,11.60
2017-09-18T17:23:44.644Z,11.50
2017-09-18T17:26:17.217Z,11.40
2017-09-18T17:28:45.248Z,11.40
2017-09-18T17:31:13.308Z,11.30
2017-09-18T17:33:42.240Z,11.20
2017-09-18T17:36:10.280Z,11.10
2017-09-18T17:38:41.376Z,11.10
2017-09-18T17:41:09.404Z,11.10
2017-09-18T17:43:39.340Z,10.90
2017-09-18T17:46:08.295Z,10.90
2017-09-18T17:48:37.244Z,10.80
2017-09-18T17:51:08.944Z,10.70
2017-09-18T17:53:41.779Z,10.40
2017-09-18T17:56:09.829Z,10.40
2017-09-18T17:58:41.812Z,10.20
2017-09-18T18:01:09.908Z,10.00
2017-09-18T18:03:39.628Z,9.80
2017-09-18T18:06:08.408Z,9.60
2017-09-18T18:08:39.228Z,9.50
2017-09-18T18:11:09.016Z,9.40
2017-09-18T18:13:37.044Z,9.40
2017-09-18T18:16:05.076Z,9.40
2017-09-18T18:18:34.072Z,9.40
2017-09-18T18:21:08.560Z,9.20
2017-09-18T18:23:40.676Z,9.10
2017-09-18T18:26:09.480Z,8.90
2017-09-18T18:28:37.496Z,8.90
2017-09-18T18:31:06.539Z,8.80
2017-09-18T18:33:36.220Z,8.80
2017-09-18T18:36:06.147Z,8.70
2017-09-18T18:38:36.919Z,8.70
2017-09-18T18:41:05.132Z,8.70
2017-09-18T18:43:37.204Z,8.60
2017-09-18T18:46:08.948Z,8.50
2017-09-18T18:48:43.276Z,8.40
2017-09-18T18:51:12.252Z,8.30
2017-09-18T18:53:44.751Z,8.20
2017-09-18T18:56:15.460Z,8.10
2017-09-18T18:58:44.452Z,8.10
2017-09-18T19:01:13.440Z,8.10
2017-09-18T19:03:43.472Z,8.10
2017-09-18T19:06:12.460Z,8.10
2017-09-18T19:08:42.480Z,8.00
2017-09-18T19:11:12.492Z,8.00
2017-09-18T19:13:40.519Z,8.00
2017-09-18T19:16:08.539Z,7.90
2017-09-18T19:18:36.583Z,7.80
2017-09-18T19:21:09.268Z,7.80
2017-09-18T19:24:02.476Z,7.60
2017-09-18T19:26:31.432Z,7.60
2017-09-18T19:29:00.420Z,7.50
2017-09-18T19:31:32.755Z,7.40
2017-09-18T19:34:00.759Z,7.40
2017-09-18T19:36:36.307Z,7.40
2017-09-18T19:39:05.239Z,7.40
2017-09-18T19:41:33.268Z,7.40
2017-09-18T19:44:03.296Z,7.40
2017-09-18T19:46:34.791Z,7.30
2017-09-18T19:49:04.804Z,7.20
2017-09-18T19:51:34.563Z,7.10
2017-09-18T19:54:08.096Z,7.10
2017-09-18T19:56:36.115Z,7.10
2017-09-18T19:59:04.235Z,7.10
2017-09-18T20:01:33.241Z,7.10
2017-09-18T20:04:01.671Z,6.90
2017-09-18T20:06:32.712Z,6.90
2017-09-18T20:09:08.347Z,6.90
2017-09-18T20:11:37.647Z,7.00
2017-09-18T20:14:05.695Z,7.00
2017-09-18T20:16:33.927Z,6.90
2017-09-18T20:19:19.745Z,6.80
2017-09-18T20:21:50.581Z,6.70
2017-09-18T20:24:18.651Z,6.60
2017-09-18T20:26:46.695Z,6.50
2017-09-18T20:29:16.879Z,6.50
2017-09-18T20:31:45.507Z,6.50
2017-09-18T20:34:13.515Z,6.50
2017-09-18T20:36:41.547Z,6.60
2017-09-18T20:39:09.575Z,6.60
2017-09-18T20:41:38.571Z,6.50
2017-09-18T20:44:07.507Z,6.50
2017-09-18T20:46:37.479Z,6.40
2017-09-18T20:49:07.414Z,6.30
2017-09-18T20:51:40.667Z,6.10
2017-09-18T20:54:14.455Z,6.10
2017-09-18T20:56:43.402Z,6.10
2017-09-18T20:59:13.202Z,6.00
2017-09-18T21:01:42.018Z,6.00
2017-09-18T21:04:14.250Z,6.00
2017-09-18T21:06:42.278Z,6.10
2017-09-18T21:09:11.182Z,6.20
2017-09-18T21:11:40.186Z,6.20
2017-09-18T21:14:08.214Z,6.30
2017-09-18T21:16:36.254Z,6.30
2017-09-18T21:19:04.306Z,6.30
2017-09-18T21:21:33.230Z,6.20
2017-09-18T21:24:02.906Z,6.10
2017-09-18T21:26:37.298Z,6.10
2017-09-18T21:29:05.314Z,6.30
2017-09-18T21:31:34.106Z,6.40
2017-09-18T21:34:03.830Z,6.30
2017-09-18T21:36:31.851Z,6.30
2017-09-18T21:39:00.847Z,6.30
2017-09-18T21:41:30.814Z,6.40
2017-09-18T21:44:00.826Z,6.50
2017-09-18T21:46:30.338Z,6.50
2017-09-18T21:48:58.394Z,6.50
2017-09-18T21:51:30.814Z,6.50
2017-09-18T21:53:59.842Z,6.40
2017-09-18T21:56:30.607Z,6.50
2017-09-18T21:58:59.385Z,6.50
2017-09-18T22:01:27.438Z,6.50
2017-09-18T22:03:55.457Z,6.50
2017-09-18T22:06:29.634Z,6.60
2017-09-18T22:09:06.709Z,6.60
2017-09-18T22:11:37.398Z,6.60
2017-09-18T22:14:07.422Z,6.60
2017-09-18T22:16:35.446Z,6.70
2017-09-18T22:19:03.505Z,6.70
2017-09-18T22:21:31.521Z,6.70
2017-09-18T22:23:59.561Z,6.70
2017-09-18T22:26:27.597Z,6.80
2017-09-18T22:28:57.633Z,6.80
2017-09-18T22:31:25.661Z,6.80
2017-09-18T22:33:54.637Z,6.80
2017-09-18T22:36:22.665Z,6.80
2017-09-18T22:38:54.909Z,6.90
2017-09-18T22:41:22.933Z,7.00
2017-09-18T22:43:52.026Z,7.00
2017-09-18T22:46:20.046Z,6.90
2017-09-18T22:48:51.890Z,7.00
2017-09-18T22:51:19.924Z,7.00
2017-09-18T22:53:50.617Z,7.20
2017-09-18T22:56:19.425Z,7.20
2017-09-18T22:58:49.353Z,7.20
2017-09-18T23:01:19.117Z,7.30
2017-09-18T23:03:47.137Z,7.30
2017-09-18T23:06:18.673Z,7.40
2017-09-18T23:08:55.368Z,7.40
2017-09-18T23:11:27.065Z,7.30
2017-09-18T23:13:58.041Z,7.30
2017-09-18T23:16:30.001Z,7.30
2017-09-18T23:19:01.085Z,7.30
2017-09-18T23:21:30.093Z,7.30
2017-09-18T23:23:58.135Z,7.30
2017-09-18T23:26:44.017Z,7.30
2017-09-18T23:29:12.061Z,7.30
2017-09-18T23:31:42.041Z,7.30
2017-09-18T23:34:15.577Z,7.40
2017-09-18T23:36:44.542Z,7.40
2017-09-18T23:39:14.533Z,7.50
2017-09-18T23:41:42.565Z,7.60
2017-09-18T23:44:10.592Z,7.70
2017-09-18T23:46:57.461Z,7.70
2017-09-18T23:49:25.492Z,7.80
2017-09-18T23:51:54.453Z,7.80
2017-09-18T23:54:24.484Z,7.80
2017-09-18T23:56:53.277Z,7.80
2017-09-18T23:59:24.006Z,7.80
