createdAt,value
2018-08-13T00:01:59.414Z,100231.33
2018-08-13T00:04:27.764Z,100235.22
2018-08-13T00:06:56.063Z,100228.98
2018-08-13T00:09:29.575Z,100220.59
2018-08-13T00:11:57.925Z,100222.02
2018-08-13T00:14:26.265Z,100216.18
2018-08-13T00:16:54.608Z,100216.70
2018-08-13T00:19:22.951Z,100214.10
2018-08-13T00:21:51.289Z,100214.43
2018-08-13T00:24:19.686Z,100208.06
2018-08-13T00:26:48.069Z,100206.50
2018-08-13T00:29:16.430Z,100197.83
2018-08-13T00:31:44.785Z,100193.66
2018-08-13T00:34:13.167Z,100198.88
2018-08-13T00:36:41.516Z,100191.48
2018-08-13T00:39:12.083Z,100189.66
2018-08-13T00:41:40.476Z,100184.01
2018-08-13T00:44:08.935Z,100181.05
2018-08-13T00:46:37.357Z,100180.42
2018-08-13T00:49:06.087Z,100183.31
2018-08-13T00:51:35.524Z,100180.23
2018-08-13T00:54:03.926Z,100179.83
2018-08-13T00:56:32.268Z,100184.13
2018-08-13T00:59:00.705Z,100177.56
2018-08-13T01:01:29.151Z,100171.84
2018-08-13T01:03:57.528Z,100175.72
2018-08-13T01:06:25.911Z,100168.94
2018-08-13T01:08:54.281Z,100166.59
2018-08-13T01:11:22.636Z,100164.22
2018-08-13T01:13:51.091Z,100156.33
2018-08-13T01:16:19.411Z,100155.69
2018-08-13T01:18:47.746Z,100155.27
2018-08-13T01:21:16.121Z,100150.75
2018-08-13T01:23:44.482Z,100149.80
2018-08-13T01:26:13.130Z,100147.23
2018-08-13T01:28:41.494Z,100149.05
2018-08-13T01:31:09.897Z,100145.87
2018-08-13T01:33:38.281Z,100140.73
2018-08-13T01:36:06.989Z,100139.73
2018-08-13T01:38:35.379Z,100130.40
2018-08-13T01:41:03.749Z,100130.47
2018-08-13T01:43:32.129Z,100131.38
2018-08-13T01:46:00.472Z,100128.80
2018-08-13T01:48:28.885Z,100118.23
2018-08-13T01:50:57.233Z,100112.28
2018-08-13T01:53:25.646Z,100112.61
2018-08-13T01:55:53.999Z,100108.00
2018-08-13T01:58:22.384Z,100113.03
2018-08-13T02:00:50.766Z,100104.42
2018-08-13T02:03:19.172Z,100104.56
2018-08-13T02:05:47.498Z,100103.04
2018-08-13T02:08:16.022Z,100098.36
2018-08-13T02:10:44.422Z,100096.94
2018-08-13T02:13:13.157Z,100102.36
2018-08-13T02:15:41.493Z,100109.31
2018-08-13T02:18:09.824Z,100110.06
2018-08-13T02:20:38.352Z,100104.63
2018-08-13T02:23:06.755Z,100101.68
2018-08-13T02:25:35.092Z,100104.83
2018-08-13T02:28:03.489Z,100101.68
2018-08-13T02:30:31.899Z,100101.26
2018-08-13T02:33:00.258Z,100103.05
2018-08-13T02:35:28.554Z,100104.15
2018-08-13T02:37:56.897Z,100099.64
2018-08-13T02:40:25.291Z,100094.30
2018-08-13T02:42:53.652Z,100087.87
2018-08-13T02:45:22.044Z,100084.59
2018-08-13T02:47:50.397Z,100083.69
2018-08-13T02:50:18.830Z,100089.23
2018-08-13T02:52:47.175Z,100087.91
2018-08-13T02:55:15.510Z,100088.30
2018-08-13T02:57:43.866Z,100084.17
2018-08-13T03:00:12.545Z,100068.80
2018-08-13T03:02:41.221Z,100063.14
2018-08-13T03:05:11.967Z,100055.67
2018-08-13T03:07:41.025Z,100054.05
2018-08-13T03:10:12.503Z,100047.09
2018-08-13T03:12:41.092Z,100048.24
2018-08-13T03:15:13.397Z,100030.41
2018-08-13T03:17:41.830Z,100033.69
2018-08-13T03:20:10.369Z,100031.92
2018-08-13T03:22:38.727Z,100031.79
2018-08-13T03:25:08.979Z,100022.75
2018-08-13T03:27:37.419Z,100021.84
2018-08-13T03:30:10.019Z,100016.45
2018-08-13T03:32:38.656Z,100015.84
2018-08-13T03:35:07.295Z,100018.41
2018-08-13T03:37:35.683Z,100019.03
2018-08-13T03:40:05.281Z,100028.64
2018-08-13T03:42:33.620Z,100028.31
2018-08-13T03:45:08.511Z,100019.95
2018-08-13T03:47:36.903Z,100016.37
2018-08-13T03:50:06.766Z,100014.19
2018-08-13T03:52:35.142Z,100013.52
2018-08-13T03:55:03.520Z,100010.24
2018-08-13T03:57:31.846Z,100007.91
2018-08-13T04:00:00.366Z,100003.29
2018-08-13T04:02:29.008Z,99997.88
2018-08-13T04:04:57.386Z,100001.28
2018-08-13T04:07:25.711Z,100002.09
2018-08-13T04:09:54.071Z,99998.53
2018-08-13T04:12:22.397Z,99992.14
2018-08-13T04:14:50.741Z,99989.67
2018-08-13T04:17:19.097Z,99982.50
2018-08-13T04:19:47.541Z,99984.22
2018-08-13T04:22:15.899Z,99980.06
2018-08-13T04:24:44.196Z,99977.27
2018-08-13T04:27:12.555Z,99973.88
2018-08-13T04:29:41.068Z,99977.22
2018-08-13T04:32:09.402Z,99977.08
2018-08-13T04:34:37.750Z,99987.48
2018-08-13T04:37:06.107Z,99987.92
2018-08-13T04:39:34.472Z,100003.05
2018-08-13T04:42:02.885Z,100006.42
2018-08-13T04:44:31.236Z,100007.38
2018-08-13T04:46:59.580Z,100030.22
2018-08-13T04:49:28.086Z,100019.93
2018-08-13T04:51:56.466Z,100019.70
2018-08-13T04:54:24.917Z,100017.55
2018-08-13T04:56:53.274Z,100023.17
2018-08-13T04:59:21.691Z,100035.50
2018-08-13T05:01:50.052Z,100040.22
2018-08-13T05:04:18.432Z,100031.93
2018-08-13T05:06:46.790Z,100029.55
2018-08-13T05:09:15.130Z,100032.51
2018-08-13T05:11:43.502Z,100040.39
2018-08-13T05:14:11.821Z,100043.59
2018-08-13T05:16:40.201Z,100047.06
2018-08-13T05:19:08.618Z,100046.25
2018-08-13T05:21:36.945Z,100051.34
2018-08-13T05:24:05.365Z,100052.77
2018-08-13T05:26:33.721Z,100050.77
2018-08-13T05:29:02.096Z,100051.67
2018-08-13T05:31:30.524Z,100060.86
2018-08-13T05:33:59.104Z,100064.00
2018-08-13T05:36:27.447Z,100059.56
2018-08-13T05:38:55.765Z,100052.66
2018-08-13T05:41:24.113Z,100062.45
2018-08-13T05:43:52.474Z,100057.84
2018-08-13T05:46:20.815Z,100060.37
2018-08-13T05:48:49.161Z,100054.88
2018-08-13T05:51:17.489Z,100050.37
2018-08-13T05:53:45.825Z,100056.83
2018-08-13T05:56:14.325Z,100053.64
2018-08-13T05:58:42.815Z,100057.70
2018-08-13T06:01:11.165Z,100058.36
2018-08-13T06:03:39.580Z,100071.27
2018-08-13T06:06:07.989Z,100072.36
2018-08-13T06:08:36.337Z,100072.83
2018-08-13T06:11:04.660Z,100067.92
2018-08-13T06:13:33.026Z,100075.57
2018-08-13T06:16:01.393Z,100082.61
2018-08-13T06:18:30.037Z,100082.73
2018-08-13T06:20:58.422Z,100086.81
2018-08-13T06:23:26.892Z,100083.62
2018-08-13T06:25:55.860Z,100092.16
2018-08-13T06:28:24.434Z,100097.80
2018-08-13T06:30:52.841Z,100102.78
2018-08-13T06:33:21.301Z,100105.37
2018-08-13T06:35:49.661Z,100101.08
2018-08-13T06:38:18.007Z,100099.67
2018-08-13T06:40:46.385Z,100103.67
2018-08-13T06:43:14.681Z,100115.41
2018-08-13T06:45:43.076Z,100110.14
2018-08-13T06:48:11.455Z,100121.72
2018-08-13T06:50:39.898Z,100112.66
2018-08-13T06:53:08.253Z,100119.86
2018-08-13T06:55:36.616Z,100113.18
2018-08-13T06:58:05.696Z,100105.37
2018-08-13T07:00:34.020Z,100097.76
2018-08-13T07:03:02.433Z,100086.99
2018-08-13T07:05:31.592Z,100080.11
2018-08-13T07:07:59.947Z,100082.31
2018-08-13T07:10:32.468Z,100065.72
2018-08-13T07:13:01.843Z,100041.89
2018-08-13T07:15:30.237Z,100027.00
2018-08-13T07:17:58.581Z,100020.25
2018-08-13T07:20:26.952Z,100019.36
2018-08-13T07:22:55.351Z,100034.28
2018-08-13T07:25:23.755Z,100027.45
2018-08-13T07:27:52.155Z,100020.41
2018-08-13T07:30:20.516Z,100030.23
2018-08-13T07:32:48.917Z,100049.17
2018-08-13T07:35:17.287Z,100048.77
2018-08-13T07:37:45.612Z,100057.74
2018-08-13T07:40:15.665Z,100039.80
2018-08-13T07:42:44.176Z,100052.09
2018-08-13T07:45:12.613Z,100059.63
2018-08-13T07:47:41.199Z,100073.27
2018-08-13T07:50:11.604Z,100069.37
2018-08-13T07:52:40.186Z,100058.22
2018-08-13T07:55:09.244Z,100057.48
2018-08-13T07:57:37.876Z,100057.95
2018-08-13T08:00:07.540Z,100057.10
2018-08-13T08:02:35.868Z,100060.02
2018-08-13T08:05:05.078Z,100072.77
2018-08-13T08:07:33.526Z,100073.28
2018-08-13T08:10:01.933Z,100071.23
2018-08-13T08:12:30.368Z,100080.59
2018-08-13T08:14:58.771Z,100087.92
2018-08-13T08:17:27.116Z,100092.86
2018-08-13T08:19:55.436Z,100105.13
2018-08-13T08:22:23.792Z,100096.81
2018-08-13T08:24:52.139Z,100092.63
2018-08-13T08:27:20.507Z,100101.09
2018-08-13T08:29:48.979Z,100124.13
2018-08-13T08:32:17.451Z,100114.37
2018-08-13T08:34:45.862Z,100099.81
2018-08-13T08:37:14.215Z,100101.16
2018-08-13T08:39:42.523Z,100110.91
2018-08-13T08:42:10.874Z,100108.88
2018-08-13T08:44:39.298Z,100113.02
2018-08-13T08:47:07.693Z,100115.75
2018-08-13T08:49:36.069Z,100112.39
2018-08-13T08:52:04.602Z,100107.54
2018-08-13T08:54:32.966Z,100114.23
2018-08-13T08:57:01.311Z,100117.50
2018-08-13T08:59:30.101Z,100108.95
2018-08-13T09:01:58.440Z,100112.89
2018-08-13T09:04:26.860Z,100117.09
2018-08-13T09:06:55.197Z,100123.78
2018-08-13T09:09:23.530Z,100117.09
2018-08-13T09:11:51.880Z,100123.56
2018-08-13T09:14:20.239Z,100135.61
2018-08-13T09:16:50.287Z,100139.14
2018-08-13T09:19:30.124Z,100134.08
2018-08-13T09:22:11.543Z,100147.42
2018-08-13T09:24:51.218Z,100130.21
2018-08-13T09:27:30.893Z,100125.94
2018-08-13T09:30:10.747Z,100123.89
2018-08-13T09:32:50.428Z,100111.81
2018-08-13T09:35:21.325Z,100111.81
2018-08-13T09:37:49.618Z,100110.77
2018-08-13T09:40:17.916Z,100104.96
2018-08-13T09:42:46.281Z,100097.58
2018-08-13T09:45:14.641Z,100096.66
2018-08-13T09:47:42.956Z,100094.97
2018-08-13T09:50:13.687Z,100095.31
2018-08-13T09:52:42.453Z,100091.42
2018-08-13T09:55:11.008Z,100087.34
2018-08-13T09:57:39.377Z,100095.16
2018-08-13T10:00:13.890Z,100098.13
2018-08-13T10:02:42.920Z,100091.96
2018-08-13T10:05:11.379Z,100089.62
2018-08-13T10:07:39.754Z,100079.48
2018-08-13T10:10:08.791Z,100084.73
2018-08-13T10:12:37.108Z,100087.65
2018-08-13T10:15:07.091Z,100087.94
2018-08-13T10:17:35.576Z,100079.03
2018-08-13T10:20:05.380Z,100091.50
2018-08-13T10:22:33.767Z,100079.09
2018-08-13T10:25:02.459Z,100081.14
2018-08-13T10:27:30.777Z,100074.85
2018-08-13T10:29:59.175Z,100074.41
2018-08-13T10:32:27.687Z,100072.44
2018-08-13T10:34:56.114Z,100074.80
2018-08-13T10:37:24.499Z,100074.59
2018-08-13T10:39:52.876Z,100074.20
2018-08-13T10:42:21.233Z,100076.72
2018-08-13T10:44:49.643Z,100074.45
2018-08-13T10:47:17.979Z,100066.12
2018-08-13T10:49:46.320Z,100063.97
2018-08-13T10:52:14.696Z,100064.77
2018-08-13T10:54:43.045Z,100058.91
2018-08-13T10:57:11.382Z,100053.90
2018-08-13T10:59:39.826Z,100046.86
2018-08-13T11:02:08.208Z,100048.68
2018-08-13T11:04:36.752Z,100047.83
2018-08-13T11:07:05.333Z,100048.18
2018-08-13T11:09:33.669Z,100051.14
2018-08-13T11:12:02.109Z,100044.11
2018-08-13T11:14:30.495Z,100047.64
2018-08-13T11:16:58.849Z,100037.87
2018-08-13T11:19:27.214Z,100035.38
2018-08-13T11:21:55.893Z,100034.19
2018-08-13T11:24:24.327Z,100029.34
2018-08-13T11:26:52.721Z,100027.91
2018-08-13T11:29:21.104Z,100031.02
2018-08-13T11:31:49.493Z,100025.59
2018-08-13T11:34:17.878Z,100031.25
2018-08-13T11:36:46.223Z,100032.05
2018-08-13T11:39:14.654Z,100029.30
2018-08-13T11:41:43.008Z,100034.14
2018-08-13T11:44:11.425Z,100027.58
2018-08-13T11:46:39.808Z,100031.62
2018-08-13T11:49:08.184Z,100028.86
2018-08-13T11:51:36.538Z,100032.02
2018-08-13T11:54:05.074Z,100031.33
2018-08-13T11:56:33.427Z,100041.69
2018-08-13T11:59:02.372Z,100038.30
2018-08-13T12:01:30.858Z,100039.97
2018-08-13T12:03:59.224Z,100044.91
2018-08-13T12:06:27.600Z,100041.50
2018-08-13T12:08:55.935Z,100042.52
2018-08-13T12:11:24.393Z,100033.84
2018-08-13T12:13:52.776Z,100028.16
2018-08-13T12:16:21.136Z,100035.13
2018-08-13T12:18:49.469Z,100029.90
2018-08-13T12:21:17.887Z,100025.16
2018-08-13T12:23:46.225Z,100024.27
2018-08-13T12:26:14.610Z,100012.66
2018-08-13T12:28:42.909Z,100012.02
2018-08-13T12:31:11.241Z,100015.97
2018-08-13T12:33:39.641Z,100018.77
2018-08-13T12:36:08.011Z,100019.08
2018-08-13T12:38:36.476Z,100021.03
2018-08-13T12:41:04.996Z,100016.46
2018-08-13T12:43:33.385Z,100024.26
2018-08-13T12:46:01.745Z,100023.21
2018-08-13T12:48:30.156Z,100008.19
2018-08-13T12:50:58.518Z,99998.55
2018-08-13T12:53:26.927Z,99997.00
2018-08-13T12:55:55.393Z,100002.17
2018-08-13T12:58:23.728Z,99992.33
2018-08-13T13:00:58.101Z,99987.39
2018-08-13T13:03:26.503Z,99990.24
2018-08-13T13:05:54.892Z,99990.95
2018-08-13T13:08:23.261Z,99984.72
2018-08-13T13:10:51.576Z,99994.36
2018-08-13T13:13:19.930Z,99988.10
2018-08-13T13:15:48.429Z,99979.13
2018-08-13T13:18:16.774Z,99974.66
2018-08-13T13:20:45.481Z,99979.56
2018-08-13T13:23:13.934Z,99979.93
2018-08-13T13:25:42.352Z,99960.98
2018-08-13T13:28:10.662Z,99952.44
2018-08-13T13:30:39.030Z,99941.03
2018-08-13T13:33:07.775Z,99944.62
2018-08-13T13:35:36.167Z,99946.29
2018-08-13T13:38:04.520Z,99959.86
2018-08-13T13:40:32.941Z,99967.57
2018-08-13T13:43:01.375Z,99966.41
2018-08-13T13:45:29.751Z,99978.73
2018-08-13T13:47:58.108Z,99982.22
2018-08-13T13:50:26.512Z,99988.71
2018-08-13T13:52:55.196Z,99992.20
2018-08-13T13:55:23.581Z,100013.63
2018-08-13T13:57:51.991Z,100011.28
2018-08-13T14:00:21.493Z,100015.22
2018-08-13T14:02:51.461Z,100013.03
2018-08-13T14:05:20.284Z,100021.15
2018-08-13T14:07:48.661Z,100013.70
2018-08-13T14:10:20.422Z,100011.48
2018-08-13T14:12:48.803Z,100009.37
2018-08-13T14:15:18.601Z,100016.86
2018-08-13T14:17:47.171Z,100001.11
2018-08-13T14:20:15.820Z,99983.64
2018-08-13T14:22:44.252Z,99986.74
2018-08-13T14:25:13.694Z,99978.13
2018-08-13T14:27:42.065Z,99989.01
2018-08-13T14:30:13.119Z,99995.13
2018-08-13T14:32:41.505Z,99994.47
2018-08-13T14:35:09.958Z,99999.03
2018-08-13T14:37:38.648Z,99998.06
2018-08-13T14:40:08.806Z,99993.58
2018-08-13T14:42:37.189Z,99990.70
2018-08-13T14:45:07.662Z,99996.83
2018-08-13T14:47:36.077Z,100004.06
2018-08-13T14:50:05.122Z,100003.80
2018-08-13T14:52:33.469Z,100002.76
2018-08-13T14:55:02.145Z,100004.48
2018-08-13T14:57:30.530Z,99998.20
2018-08-13T14:59:58.908Z,99997.62
2018-08-13T15:02:27.271Z,100004.25
2018-08-13T15:04:55.664Z,100015.94
2018-08-13T15:07:24.237Z,100014.42
2018-08-13T15:09:52.551Z,100022.02
2018-08-13T15:12:20.924Z,100032.33
2018-08-13T15:14:49.325Z,100034.09
2018-08-13T15:17:17.716Z,100030.63
2018-08-13T15:19:46.067Z,100041.03
2018-08-13T15:22:14.481Z,100045.77
2018-08-13T15:24:42.854Z,100040.27
2018-08-13T15:27:11.297Z,100040.82
2018-08-13T15:29:39.589Z,100047.44
2018-08-13T15:32:56.204Z,100064.37
2018-08-13T15:35:24.605Z,100065.86
2018-08-13T15:37:52.988Z,100070.25
2018-08-13T15:40:21.138Z,100056.71
2018-08-13T15:42:49.834Z,100057.41
2018-08-13T15:45:20.011Z,100058.14
2018-08-13T15:47:49.051Z,100059.49
2018-08-13T15:50:18.575Z,100058.02
2018-08-13T15:52:47.536Z,100056.42
2018-08-13T15:55:15.952Z,100056.02
2018-08-13T15:57:44.924Z,100056.02
2018-08-13T16:00:18.602Z,100053.87
2018-08-13T16:02:47.303Z,100059.28
2018-08-13T16:05:15.645Z,100064.98
2018-08-13T16:07:44.131Z,100059.72
2018-08-13T16:10:13.990Z,100066.41
2018-08-13T16:12:43.017Z,100063.84
2018-08-13T16:15:11.362Z,100064.31
2018-08-13T16:17:40.168Z,100063.17
2018-08-13T16:20:15.929Z,100056.39
2018-08-13T16:22:45.111Z,100060.69
2018-08-13T16:25:13.561Z,100065.72
2018-08-13T16:27:42.236Z,100068.16
2018-08-13T16:30:16.262Z,100063.80
2018-08-13T16:32:45.232Z,100064.89
2018-08-13T16:35:13.653Z,100061.94
2018-08-13T16:37:42.055Z,100063.80
2018-08-13T16:40:10.487Z,100067.47
2018-08-13T16:42:39.174Z,100062.15
2018-08-13T16:45:08.254Z,100063.27
2018-08-13T16:47:36.963Z,100057.14
2018-08-13T16:50:11.633Z,100061.58
2018-08-13T16:52:39.988Z,100054.73
2018-08-13T16:55:08.764Z,100052.34
2018-08-13T16:57:37.146Z,100049.38
2018-08-13T17:00:07.848Z,100046.75
2018-08-13T17:02:36.310Z,100047.68
2018-08-13T17:05:05.508Z,100049.41
2018-08-13T17:07:33.889Z,100056.06
2018-08-13T17:10:02.275Z,100059.77
2018-08-13T17:12:30.646Z,100058.95
2018-08-13T17:14:58.998Z,100064.20
2018-08-13T17:17:27.422Z,100058.33
2018-08-13T17:19:55.753Z,100052.06
2018-08-13T17:22:24.114Z,100045.13
2018-08-13T17:24:53.623Z,100045.80
2018-08-13T17:27:21.993Z,100045.36
2018-08-13T17:29:50.403Z,100043.38
2018-08-13T17:32:18.780Z,100039.25
2018-08-13T17:34:47.160Z,100050.66
2018-08-13T17:37:15.497Z,100042.91
2018-08-13T17:39:43.899Z,100056.29
2018-08-13T17:42:12.260Z,100053.66
2018-08-13T17:44:40.637Z,100060.31
2018-08-13T17:47:09.103Z,100059.59
2018-08-13T17:49:37.481Z,100057.41
2018-08-13T17:52:05.839Z,100071.28
2018-08-13T17:54:34.247Z,100070.79
2018-08-13T17:57:02.818Z,100075.96
2018-08-13T17:59:31.200Z,100074.20
2018-08-13T18:01:59.552Z,100073.84
2018-08-13T18:04:27.942Z,100067.27
2018-08-13T18:06:56.258Z,100082.36
2018-08-13T18:09:24.630Z,100068.11
2018-08-13T18:11:52.958Z,100077.10
2018-08-13T18:14:21.406Z,100070.66
2018-08-13T18:16:49.752Z,100077.20
2018-08-13T18:19:18.244Z,100070.76
2018-08-13T18:21:46.630Z,100078.18
2018-08-13T18:24:15.059Z,100085.39
2018-08-13T18:26:43.381Z,100087.17
2018-08-13T18:29:11.815Z,100088.67
2018-08-13T18:31:40.136Z,100099.89
2018-08-13T18:34:08.743Z,100093.14
2018-08-13T18:36:37.065Z,100092.08
2018-08-13T18:39:07.403Z,100094.19
2018-08-13T18:41:35.787Z,100091.36
2018-08-13T18:44:04.608Z,100089.66
2018-08-13T18:46:33.059Z,100091.16
2018-08-13T18:49:01.456Z,100095.98
2018-08-13T18:51:29.872Z,100107.20
2018-08-13T18:53:58.221Z,100106.44
2018-08-13T18:56:26.537Z,100121.20
2018-08-13T18:58:54.878Z,100116.99
2018-08-13T19:01:23.295Z,100127.36
2018-08-13T19:03:51.904Z,100138.50
2018-08-13T19:06:20.257Z,100136.14
2018-08-13T19:08:48.659Z,100130.80
2018-08-13T19:11:17.053Z,100139.34
2018-08-13T19:13:45.459Z,100140.59
2018-08-13T19:16:13.942Z,100150.77
2018-08-13T19:18:42.320Z,100154.16
2018-08-13T19:21:10.777Z,100150.80
2018-08-13T19:23:39.235Z,100147.70
2018-08-13T19:26:07.890Z,100141.45
2018-08-13T19:28:36.358Z,100141.76
2018-08-13T19:31:04.724Z,100147.97
2018-08-13T19:33:33.129Z,100146.98
2018-08-13T19:36:01.504Z,100158.34
2018-08-13T19:38:29.915Z,100155.81
2018-08-13T19:40:58.267Z,100159.94
2018-08-13T19:43:26.641Z,100160.60
2018-08-13T19:45:55.063Z,100162.66
2018-08-13T19:48:23.380Z,100159.18
2018-08-13T19:50:51.748Z,100166.08
2018-08-13T19:53:20.165Z,100160.66
2018-08-13T19:55:48.610Z,100155.47
2018-08-13T19:58:16.963Z,100158.77
2018-08-13T20:00:45.332Z,100157.66
2018-08-13T20:03:14.313Z,100161.25
2018-08-13T20:05:42.845Z,100169.92
2018-08-13T20:08:11.371Z,100172.40
2018-08-13T20:10:39.732Z,100169.35
2018-08-13T20:13:08.077Z,100172.16
2018-08-13T20:15:36.457Z,100173.69
2018-08-13T20:18:05.404Z,100177.02
2018-08-13T20:20:33.798Z,100174.05
2018-08-13T20:23:02.141Z,100171.91
2018-08-13T20:25:30.525Z,100178.48
2018-08-13T20:27:58.911Z,100182.62
2018-08-13T20:30:27.595Z,100180.57
2018-08-13T20:32:55.942Z,100189.81
2018-08-13T20:35:24.375Z,100193.22
2018-08-13T20:37:52.755Z,100192.31
2018-08-13T20:40:21.783Z,100187.12
2018-08-13T20:42:50.495Z,100191.83
2018-08-13T20:45:20.387Z,100183.54
2018-08-13T20:47:49.160Z,100183.25
2018-08-13T20:50:19.757Z,100186.41
2018-08-13T20:52:49.096Z,100191.95
2018-08-13T20:55:19.245Z,100187.05
2018-08-13T20:57:48.628Z,100198.52
2018-08-13T21:00:18.414Z,100197.20
2018-08-13T21:02:47.537Z,100195.56
2018-08-13T21:05:16.397Z,100206.00
2018-08-13T21:07:45.823Z,100210.81
2018-08-13T21:10:15.913Z,100211.43
2018-08-13T21:12:44.335Z,100208.25
2018-08-13T21:15:14.105Z,100206.49
2018-08-13T21:17:42.596Z,100205.16
2018-08-13T21:20:12.536Z,100203.83
2018-08-13T21:22:40.992Z,100205.91
2018-08-13T21:25:12.329Z,100205.19
2018-08-13T21:27:41.328Z,100207.98
2018-08-13T21:30:09.743Z,100205.52
2018-08-13T21:32:38.128Z,100215.06
2018-08-13T21:35:06.601Z,100213.86
2018-08-13T21:37:35.351Z,100222.57
2018-08-13T21:40:03.792Z,100217.66
2018-08-13T21:42:32.159Z,100227.37
2018-08-13T21:45:00.496Z,100236.52
2018-08-13T21:47:28.884Z,100232.91
2018-08-13T21:49:57.348Z,100234.34
2018-08-13T21:52:25.785Z,100234.64
2018-08-13T21:54:54.243Z,100239.73
2018-08-13T21:58:06.742Z,100237.08
2018-08-13T22:00:40.569Z,100243.32
2018-08-13T22:03:10.066Z,100242.61
2018-08-13T22:05:38.397Z,100247.22
2018-08-13T22:08:07.021Z,100254.28
2018-08-13T22:10:35.372Z,100245.44
2018-08-13T22:13:03.873Z,100250.77
2018-08-13T22:15:33.244Z,100253.24
2018-08-13T22:18:03.960Z,100255.28
2018-08-13T22:20:33.774Z,100252.03
2018-08-13T22:23:02.818Z,100265.56
2018-08-13T22:25:41.897Z,100256.35
2018-08-13T22:28:11.284Z,100257.58
2018-08-13T22:30:39.752Z,100262.22
2018-08-13T22:33:08.856Z,100263.45
2018-08-13T22:35:37.305Z,100264.91
2018-08-13T22:38:06.289Z,100272.39
2018-08-13T22:40:34.680Z,100274.36
2018-08-13T22:43:03.065Z,100268.41
2018-08-13T22:45:31.379Z,100273.12
2018-08-13T22:47:59.884Z,100278.15
2018-08-13T22:50:28.267Z,100272.94
2018-08-13T22:52:56.667Z,100284.72
2018-08-13T22:55:25.030Z,100284.13
2018-08-13T22:57:53.414Z,100289.45
2018-08-13T23:00:22.008Z,100291.61
2018-08-13T23:02:51.160Z,100285.46
2018-08-13T23:05:21.947Z,100290.27
2018-08-13T23:07:50.415Z,100297.16
2018-08-13T23:10:20.654Z,100296.02
2018-08-13T23:12:50.402Z,100291.39
2018-08-13T23:15:18.983Z,100290.77
2018-08-13T23:17:47.489Z,100276.53
2018-08-13T23:20:21.203Z,100293.03
2018-08-13T23:22:52.383Z,100298.77
2018-08-13T23:25:20.907Z,100290.16
2018-08-13T23:27:50.513Z,100286.16
2018-08-13T23:30:19.024Z,100299.28
2018-08-13T23:32:49.446Z,100304.61
2018-08-13T23:35:18.808Z,100294.55
2018-08-13T23:37:47.229Z,100296.41
2018-08-13T23:40:15.552Z,100299.98
2018-08-13T23:42:43.900Z,100306.34
2018-08-13T23:45:14.687Z,100303.69
2018-08-13T23:47:43.149Z,100309.12
2018-08-13T23:50:14.236Z,100310.23
2018-08-13T23:52:42.697Z,100304.91
2018-08-13T23:55:45.560Z,100313.70
2018-08-13T23:58:14.425Z,100305.13
