createdAt,value
2019-01-11T00:01:57.385Z,99.90
2019-01-11T00:04:25.831Z,99.90
2019-01-11T00:06:54.411Z,99.90
2019-01-11T00:09:22.827Z,99.90
2019-01-11T00:11:51.271Z,99.90
2019-01-11T00:14:20.735Z,99.90
2019-01-11T00:16:48.947Z,99.90
2019-01-11T00:19:17.366Z,99.90
2019-01-11T00:21:45.834Z,99.90
2019-01-11T00:24:14.284Z,99.90
2019-01-11T00:26:42.603Z,99.90
2019-01-11T00:29:11.042Z,99.90
2019-01-11T00:31:39.555Z,99.90
2019-01-11T00:34:07.931Z,99.90
2019-01-11T00:36:36.301Z,99.90
2019-01-11T00:39:06.728Z,99.90
2019-01-11T00:41:35.043Z,99.90
2019-01-11T00:44:03.994Z,99.90
2019-01-11T00:46:32.280Z,99.90
2019-01-11T00:49:00.553Z,99.90
2019-01-11T00:51:30.279Z,99.90
2019-01-11T00:53:58.814Z,99.90
2019-01-11T00:56:27.221Z,99.90
2019-01-11T00:58:55.677Z,99.90
2019-01-11T01:01:24.192Z,99.90
2019-01-11T01:03:52.666Z,99.90
2019-01-11T01:06:21.115Z,99.90
2019-01-11T01:08:49.799Z,99.90
2019-01-11T01:11:19.186Z,99.90
2019-01-11T01:13:47.696Z,99.90
2019-01-11T01:16:16.082Z,99.90
2019-01-11T01:18:44.642Z,99.90
2019-01-11T01:21:13.155Z,99.90
2019-01-11T01:23:41.553Z,99.90
2019-01-11T01:26:10.083Z,99.90
2019-01-11T01:28:38.577Z,99.90
2019-01-11T01:31:06.983Z,99.90
2019-01-11T01:33:35.626Z,99.90
2019-01-11T01:36:04.771Z,99.90
2019-01-11T01:38:33.304Z,99.90
2019-01-11T01:41:01.822Z,99.90
2019-01-11T01:43:30.175Z,99.90
2019-01-11T01:45:58.745Z,99.90
2019-01-11T01:48:27.260Z,99.90
2019-01-11T01:50:55.707Z,99.90
2019-01-11T01:53:24.495Z,99.90
2019-01-11T01:55:52.809Z,99.90
2019-01-11T01:58:21.054Z,99.90
2019-01-11T02:00:49.729Z,99.90
2019-01-11T02:03:18.113Z,99.90
2019-01-11T02:05:46.710Z,99.90
2019-01-11T02:08:15.273Z,99.90
2019-01-11T02:10:43.794Z,99.90
2019-01-11T02:13:12.150Z,99.90
2019-01-11T02:15:40.434Z,99.90
2019-01-11T02:18:08.989Z,99.90
2019-01-11T02:20:38.596Z,99.90
2019-01-11T02:23:06.909Z,99.90
2019-01-11T02:25:35.198Z,99.90
2019-01-11T02:28:04.076Z,99.90
2019-01-11T02:30:32.440Z,99.90
2019-01-11T02:33:00.997Z,99.90
2019-01-11T02:35:29.499Z,99.90
2019-01-11T02:37:57.785Z,99.90
2019-01-11T02:40:26.039Z,99.90
2019-01-11T02:42:54.648Z,99.90
2019-01-11T02:45:22.930Z,99.90
2019-01-11T02:47:51.572Z,99.90
2019-01-11T02:50:20.105Z,99.90
2019-01-11T02:52:48.640Z,99.90
2019-01-11T02:55:18.880Z,99.90
2019-01-11T02:57:47.282Z,99.90
2019-01-11T03:00:19.788Z,99.90
2019-01-11T03:02:48.597Z,99.90
2019-01-11T03:05:17.508Z,99.90
2019-01-11T03:07:46.709Z,99.90
2019-01-11T03:10:17.145Z,99.90
2019-01-11T03:12:45.648Z,99.90
2019-01-11T03:15:15.574Z,99.90
2019-01-11T03:17:43.967Z,99.90
2019-01-11T03:20:13.080Z,99.90
2019-01-11T03:22:41.662Z,99.90
2019-01-11T03:25:10.473Z,99.90
2019-01-11T03:27:39.140Z,99.90
2019-01-11T03:30:10.893Z,99.90
2019-01-11T03:32:39.374Z,99.90
2019-01-11T03:35:20.966Z,99.90
2019-01-11T03:37:50.736Z,99.90
2019-01-11T03:40:21.041Z,99.90
2019-01-11T03:42:49.715Z,99.90
2019-01-11T03:45:19.153Z,99.90
2019-01-11T03:47:47.605Z,99.90
2019-01-11T03:50:16.911Z,99.90
2019-01-11T03:52:45.274Z,99.90
2019-01-11T03:55:14.915Z,99.90
2019-01-11T03:57:43.495Z,99.90
2019-01-11T04:00:20.292Z,99.90
2019-01-11T04:02:49.025Z,99.90
2019-01-11T04:05:17.417Z,99.90
2019-01-11T04:07:45.769Z,99.90
2019-01-11T04:10:16.517Z,99.90
2019-01-11T04:12:44.805Z,99.90
2019-01-11T04:15:14.196Z,99.90
2019-01-11T04:17:42.616Z,99.90
2019-01-11T04:20:16.261Z,99.90
2019-01-11T04:22:51.215Z,99.90
2019-01-11T04:25:24.634Z,99.90
2019-01-11T04:27:53.350Z,99.90
2019-01-11T04:30:22.176Z,99.90
2019-01-11T04:32:50.546Z,99.90
2019-01-11T04:35:19.513Z,99.90
2019-01-11T04:37:47.984Z,99.90
2019-01-11T04:40:18.387Z,99.90
2019-01-11T04:42:46.895Z,99.90
2019-01-11T04:45:15.477Z,99.90
2019-01-11T04:47:43.958Z,99.90
2019-01-11T04:50:15.216Z,99.90
2019-01-11T04:52:43.604Z,99.90
2019-01-11T04:55:12.085Z,99.90
2019-01-11T04:57:40.747Z,99.90
2019-01-11T05:00:15.850Z,99.90
2019-01-11T05:02:44.169Z,99.90
2019-01-11T05:05:12.568Z,99.90
2019-01-11T05:07:41.015Z,99.90
2019-01-11T05:10:10.636Z,99.90
2019-01-11T05:12:39.040Z,99.90
2019-01-11T05:15:07.551Z,99.90
2019-01-11T05:17:35.961Z,99.90
2019-01-11T05:20:05.388Z,99.90
2019-01-11T05:22:33.672Z,99.90
2019-01-11T05:25:02.262Z,99.90
2019-01-11T05:27:30.906Z,99.90
2019-01-11T05:29:59.388Z,99.90
2019-01-11T05:32:27.764Z,99.90
2019-01-11T05:34:56.080Z,99.90
2019-01-11T05:37:24.367Z,99.90
2019-01-11T05:39:52.900Z,99.90
2019-01-11T05:42:21.417Z,99.90
2019-01-11T05:44:49.893Z,99.90
2019-01-11T05:47:18.258Z,99.90
2019-01-11T05:49:46.717Z,99.90
2019-01-11T05:52:15.328Z,99.90
2019-01-11T05:54:44.200Z,99.90
2019-01-11T05:57:12.597Z,99.90
2019-01-11T05:59:40.885Z,99.90
2019-01-11T06:02:11.314Z,99.90
2019-01-11T06:04:51.396Z,99.90
2019-01-11T06:07:42.329Z,99.90
2019-01-11T06:10:12.809Z,99.90
2019-01-11T06:12:41.065Z,99.90
2019-01-11T06:15:09.613Z,99.90
2019-01-11T06:17:38.026Z,99.90
2019-01-11T06:20:09.278Z,99.90
2019-01-11T06:22:37.768Z,99.90
2019-01-11T06:25:06.393Z,99.90
2019-01-11T06:27:35.292Z,99.90
2019-01-11T06:30:05.040Z,99.90
2019-01-11T06:32:33.391Z,99.90
2019-01-11T06:35:01.811Z,99.90
2019-01-11T06:37:31.429Z,99.90
2019-01-11T06:40:00.369Z,99.90
2019-01-11T06:42:28.876Z,99.90
2019-01-11T06:44:58.615Z,99.90
2019-01-11T06:47:46.378Z,99.90
2019-01-11T06:50:15.063Z,99.90
2019-01-11T06:52:43.691Z,99.90
2019-01-11T06:55:12.229Z,99.90
2019-01-11T06:57:40.811Z,99.90
2019-01-11T07:00:11.768Z,99.90
2019-01-11T07:02:40.241Z,99.90
2019-01-11T07:05:09.264Z,99.90
2019-01-11T07:07:37.806Z,99.90
2019-01-11T07:10:10.161Z,99.90
2019-01-11T07:12:38.710Z,99.90
2019-01-11T07:15:07.707Z,99.90
2019-01-11T07:17:36.129Z,99.90
2019-01-11T07:20:05.925Z,98.70
2019-01-11T07:22:34.353Z,99.50
2019-01-11T07:25:02.846Z,99.90
2019-01-11T07:27:35.209Z,99.90
2019-01-11T07:30:04.424Z,99.90
2019-01-11T07:32:32.557Z,99.90
2019-01-11T07:35:01.052Z,99.90
2019-01-11T07:37:29.606Z,99.90
2019-01-11T07:39:58.220Z,99.90
2019-01-11T07:42:26.497Z,99.90
2019-01-11T07:44:55.045Z,99.90
2019-01-11T07:47:24.176Z,99.90
2019-01-11T07:49:52.929Z,99.90
2019-01-11T07:52:21.448Z,99.90
2019-01-11T07:54:50.210Z,99.90
2019-01-11T07:57:18.778Z,99.90
2019-01-11T07:59:47.277Z,99.90
2019-01-11T08:02:15.564Z,99.90
2019-01-11T08:04:44.147Z,99.90
2019-01-11T08:07:12.596Z,99.90
2019-01-11T08:09:41.077Z,99.90
2019-01-11T08:12:09.490Z,99.90
2019-01-11T08:14:37.852Z,99.90
2019-01-11T08:17:06.133Z,99.90
2019-01-11T08:19:34.690Z,99.90
2019-01-11T08:22:03.375Z,99.90
2019-01-11T08:24:31.650Z,99.90
2019-01-11T08:27:00.861Z,99.90
2019-01-11T08:29:29.288Z,99.90
2019-01-11T08:31:57.810Z,99.90
2019-01-11T08:34:26.220Z,99.90
2019-01-11T08:36:54.974Z,99.90
2019-01-11T08:39:23.389Z,99.90
2019-01-11T08:41:51.666Z,99.90
2019-01-11T08:44:20.210Z,99.90
2019-01-11T08:46:48.720Z,99.90
2019-01-11T08:49:17.109Z,99.90
2019-01-11T08:51:45.754Z,99.90
2019-01-11T08:54:14.277Z,99.90
2019-01-11T08:56:42.919Z,99.90
2019-01-11T08:59:11.605Z,99.90
2019-01-11T09:01:40.023Z,99.90
2019-01-11T09:04:08.292Z,99.90
2019-01-11T09:06:36.841Z,99.90
2019-01-11T09:09:08.130Z,99.90
2019-01-11T09:11:36.499Z,99.90
2019-01-11T09:14:05.104Z,99.90
2019-01-11T09:16:33.526Z,99.90
2019-01-11T09:19:04.088Z,99.90
2019-01-11T09:21:32.636Z,99.90
2019-01-11T09:24:01.158Z,99.90
2019-01-11T09:26:29.548Z,99.90
2019-01-11T09:28:58.181Z,99.90
2019-01-11T09:31:26.695Z,99.90
2019-01-11T09:33:55.027Z,99.90
2019-01-11T09:36:23.621Z,99.90
2019-01-11T09:38:52.084Z,99.90
2019-01-11T09:41:20.309Z,99.90
2019-01-11T09:43:48.763Z,99.80
2019-01-11T09:46:16.793Z,98.70
2019-01-11T09:48:45.124Z,99.10
2019-01-11T09:51:15.867Z,97.80
2019-01-11T09:53:43.851Z,96.90
2019-01-11T09:56:12.283Z,96.90
2019-01-11T09:58:40.763Z,96.60
2019-01-11T10:01:09.207Z,97.20
2019-01-11T10:03:37.314Z,97.30
2019-01-11T10:06:06.061Z,96.80
2019-01-11T10:08:34.616Z,97.00
2019-01-11T10:11:02.983Z,97.20
2019-01-11T10:13:31.439Z,98.20
2019-01-11T10:16:00.022Z,98.60
2019-01-11T10:18:28.504Z,99.90
2019-01-11T10:20:56.998Z,99.90
2019-01-11T10:23:25.566Z,99.90
2019-01-11T10:25:54.156Z,99.90
2019-01-11T10:28:22.730Z,98.10
2019-01-11T10:30:51.140Z,97.40
2019-01-11T10:33:19.692Z,96.80
2019-01-11T10:35:48.871Z,94.10
2019-01-11T10:38:17.061Z,93.50
2019-01-11T10:40:45.543Z,94.00
2019-01-11T10:43:14.131Z,95.40
2019-01-11T10:45:42.341Z,95.20
2019-01-11T10:48:10.780Z,96.40
2019-01-11T10:50:39.366Z,96.90
2019-01-11T10:53:07.764Z,97.80
2019-01-11T10:55:36.974Z,98.30
2019-01-11T10:58:05.449Z,98.70
2019-01-11T11:00:33.857Z,98.70
2019-01-11T11:03:02.377Z,98.20
2019-01-11T11:05:30.793Z,95.80
2019-01-11T11:07:59.176Z,94.20
2019-01-11T11:10:27.458Z,92.40
2019-01-11T11:12:55.990Z,93.00
2019-01-11T11:15:24.394Z,94.30
2019-01-11T11:17:52.678Z,94.80
2019-01-11T11:20:21.127Z,96.20
2019-01-11T11:22:49.626Z,96.00
2019-01-11T11:25:20.071Z,96.10
2019-01-11T11:27:48.708Z,96.40
2019-01-11T11:30:17.780Z,96.80
2019-01-11T11:32:55.609Z,97.20
2019-01-11T11:35:24.773Z,97.90
2019-01-11T11:37:53.308Z,98.30
2019-01-11T11:40:22.318Z,98.30
2019-01-11T11:42:50.808Z,98.60
2019-01-11T11:45:19.159Z,99.20
2019-01-11T11:47:47.924Z,99.90
2019-01-11T11:50:16.347Z,99.90
2019-01-11T11:52:44.601Z,99.90
2019-01-11T11:55:13.165Z,99.90
2019-01-11T11:57:43.000Z,99.90
2019-01-11T12:00:14.343Z,99.90
2019-01-11T12:02:42.903Z,99.90
2019-01-11T12:05:11.311Z,99.90
2019-01-11T12:07:39.691Z,99.90
2019-01-11T12:10:10.177Z,99.90
2019-01-11T12:12:38.701Z,99.90
2019-01-11T12:15:07.920Z,99.90
2019-01-11T12:17:36.370Z,99.90
2019-01-11T12:20:06.857Z,99.90
2019-01-11T12:22:35.378Z,99.90
2019-01-11T12:25:04.351Z,99.90
2019-01-11T12:27:32.473Z,99.90
2019-01-11T12:30:00.829Z,99.90
2019-01-11T12:32:29.376Z,99.90
2019-01-11T12:34:57.900Z,99.90
2019-01-11T12:37:26.363Z,99.90
2019-01-11T12:39:55.488Z,99.90
2019-01-11T12:42:23.912Z,99.80
2019-01-11T12:44:52.395Z,99.40
2019-01-11T12:47:20.875Z,98.50
2019-01-11T12:49:49.284Z,97.20
2019-01-11T12:52:17.549Z,97.30
2019-01-11T12:54:46.109Z,97.70
2019-01-11T12:57:14.727Z,97.70
2019-01-11T12:59:44.628Z,97.30
2019-01-11T13:02:13.189Z,97.00
2019-01-11T13:04:41.667Z,97.30
2019-01-11T13:07:10.078Z,97.70
2019-01-11T13:09:38.585Z,97.20
2019-01-11T13:12:07.112Z,97.10
2019-01-11T13:14:35.513Z,97.20
2019-01-11T13:17:04.042Z,97.80
2019-01-11T13:19:32.283Z,98.10
2019-01-11T13:22:00.786Z,98.50
2019-01-11T13:24:29.620Z,97.90
2019-01-11T13:26:57.910Z,97.70
2019-01-11T13:29:29.384Z,98.30
2019-01-11T13:31:57.818Z,96.70
2019-01-11T13:34:26.402Z,95.40
2019-01-11T13:36:54.818Z,95.00
2019-01-11T13:39:23.313Z,94.50
2019-01-11T13:41:51.655Z,93.50
2019-01-11T13:44:19.996Z,93.00
2019-01-11T13:46:48.600Z,93.00
2019-01-11T13:49:17.116Z,92.40
2019-01-11T13:51:45.590Z,92.70
2019-01-11T13:54:14.141Z,92.50
2019-01-11T13:56:42.545Z,92.90
2019-01-11T13:59:11.012Z,94.40
2019-01-11T14:01:40.527Z,93.70
2019-01-11T14:04:09.085Z,94.20
2019-01-11T14:06:37.897Z,93.70
2019-01-11T14:09:08.709Z,93.90
2019-01-11T14:11:37.126Z,94.10
2019-01-11T14:14:05.477Z,94.50
2019-01-11T14:16:34.088Z,94.20
2019-01-11T14:19:02.449Z,94.30
2019-01-11T14:21:30.841Z,94.10
2019-01-11T14:23:59.186Z,94.10
2019-01-11T14:26:27.764Z,94.10
2019-01-11T14:28:56.245Z,94.50
2019-01-11T14:31:24.767Z,94.80
2019-01-11T14:33:53.630Z,96.00
2019-01-11T14:36:22.030Z,96.40
2019-01-11T14:38:50.357Z,97.70
2019-01-11T14:41:19.071Z,97.90
2019-01-11T14:43:47.782Z,97.70
2019-01-11T14:46:16.322Z,98.60
2019-01-11T14:48:44.906Z,98.70
2019-01-11T14:51:13.407Z,99.00
2019-01-11T14:53:41.849Z,99.20
2019-01-11T14:56:10.346Z,99.20
2019-01-11T14:58:38.873Z,99.30
2019-01-11T15:01:07.309Z,99.30
2019-01-11T15:03:35.728Z,99.30
2019-01-11T15:06:04.779Z,99.40
2019-01-11T15:08:33.266Z,99.90
2019-01-11T15:11:01.683Z,99.90
2019-01-11T15:13:30.221Z,99.90
2019-01-11T15:15:58.524Z,99.90
2019-01-11T15:18:26.909Z,99.90
2019-01-11T15:20:55.354Z,99.90
2019-01-11T15:23:23.836Z,99.90
2019-01-11T15:25:52.254Z,99.90
2019-01-11T15:28:20.620Z,99.90
2019-01-11T15:30:49.071Z,99.90
2019-01-11T15:33:17.653Z,99.90
2019-01-11T15:35:46.062Z,99.90
2019-01-11T15:38:14.564Z,99.90
2019-01-11T15:40:42.946Z,99.90
2019-01-11T15:43:11.372Z,99.90
2019-01-11T15:45:39.918Z,99.90
2019-01-11T15:48:14.884Z,99.90
2019-01-11T15:50:58.623Z,99.90
2019-01-11T15:53:33.892Z,99.90
2019-01-11T15:56:02.340Z,99.90
2019-01-11T15:58:30.874Z,99.90
2019-01-11T16:00:59.235Z,99.90
2019-01-11T16:03:28.805Z,99.90
2019-01-11T16:06:25.752Z,99.90
2019-01-11T16:09:56.597Z,99.90
2019-01-11T16:13:17.403Z,99.90
2019-01-11T16:16:10.341Z,99.90
2019-01-11T16:18:38.459Z,99.90
2019-01-11T16:21:06.948Z,99.90
2019-01-11T16:23:35.289Z,99.90
2019-01-11T16:26:03.695Z,99.90
2019-01-11T16:28:32.077Z,99.90
2019-01-11T16:31:00.419Z,99.90
2019-01-11T16:33:29.005Z,99.90
2019-01-11T16:35:57.312Z,99.90
2019-01-11T16:38:25.698Z,99.90
2019-01-11T16:40:54.239Z,99.90
2019-01-11T16:43:22.755Z,99.90
2019-01-11T16:45:51.220Z,99.90
2019-01-11T16:48:19.507Z,99.90
2019-01-11T16:50:48.059Z,99.90
2019-01-11T16:53:16.562Z,99.90
2019-01-11T16:55:46.467Z,99.90
2019-01-11T16:58:15.138Z,99.90
2019-01-11T17:00:43.659Z,99.90
2019-01-11T17:03:12.098Z,99.90
2019-01-11T17:05:41.121Z,99.90
2019-01-11T17:08:09.577Z,99.90
2019-01-11T17:10:37.987Z,99.90
2019-01-11T17:13:06.348Z,99.90
2019-01-11T17:15:34.806Z,99.90
2019-01-11T17:18:03.493Z,99.90
2019-01-11T17:20:32.749Z,99.90
2019-01-11T17:23:01.283Z,99.90
2019-01-11T17:25:29.587Z,99.90
2019-01-11T17:27:57.857Z,99.90
2019-01-11T17:30:26.406Z,99.90
2019-01-11T17:32:54.919Z,99.90
2019-01-11T17:35:23.304Z,99.90
2019-01-11T17:37:52.732Z,99.90
2019-01-11T17:40:21.079Z,99.90
2019-01-11T17:42:49.249Z,99.90
2019-01-11T17:45:17.736Z,99.90
2019-01-11T17:47:46.108Z,99.90
2019-01-11T17:50:33.808Z,99.90
2019-01-11T17:53:02.120Z,99.90
2019-01-11T17:55:31.328Z,99.90
2019-01-11T17:57:59.657Z,99.90
2019-01-11T18:00:28.073Z,99.90
2019-01-11T18:02:56.351Z,99.90
2019-01-11T18:05:24.995Z,99.90
2019-01-11T18:07:53.519Z,99.90
2019-01-11T18:10:21.900Z,99.90
2019-01-11T18:12:50.332Z,99.90
2019-01-11T18:15:20.575Z,99.90
2019-01-11T18:17:49.240Z,99.90
2019-01-11T18:20:22.447Z,99.90
2019-01-11T18:22:50.911Z,99.90
2019-01-11T18:25:19.430Z,99.90
2019-01-11T18:27:47.887Z,99.90
2019-01-11T18:30:16.763Z,99.90
2019-01-11T18:32:45.160Z,99.90
2019-01-11T18:35:14.324Z,99.90
2019-01-11T18:37:42.756Z,99.90
2019-01-11T18:40:22.291Z,99.90
2019-01-11T18:42:50.782Z,99.90
2019-01-11T18:45:19.151Z,99.90
2019-01-11T18:47:47.489Z,99.90
2019-01-11T18:50:20.503Z,99.90
2019-01-11T18:52:48.894Z,99.90
2019-01-11T18:55:17.358Z,99.90
2019-01-11T18:57:45.914Z,99.90
2019-01-11T19:00:16.897Z,99.90
2019-01-11T19:02:45.500Z,99.90
2019-01-11T19:05:14.488Z,99.90
2019-01-11T19:07:46.034Z,99.90
2019-01-11T19:10:15.210Z,99.90
2019-01-11T19:12:43.964Z,99.90
2019-01-11T19:15:14.840Z,99.90
2019-01-11T19:17:43.280Z,99.90
2019-01-11T19:20:14.173Z,99.90
2019-01-11T19:22:42.447Z,99.90
2019-01-11T19:25:11.948Z,99.90
2019-01-11T19:27:40.406Z,99.90
2019-01-11T19:30:13.259Z,99.90
2019-01-11T19:32:41.888Z,99.90
2019-01-11T19:35:10.271Z,99.90
2019-01-11T19:37:38.518Z,99.90
2019-01-11T19:40:07.911Z,99.90
2019-01-11T19:42:36.195Z,99.90
2019-01-11T19:45:06.221Z,99.90
2019-01-11T19:47:34.933Z,99.90
2019-01-11T19:50:03.915Z,99.90
2019-01-11T19:52:32.651Z,99.90
2019-01-11T19:55:01.142Z,99.90
2019-01-11T19:57:29.437Z,99.90
2019-01-11T19:59:57.891Z,99.90
2019-01-11T20:02:26.475Z,99.90
2019-01-11T20:04:57.553Z,99.90
2019-01-11T20:07:26.048Z,99.90
2019-01-11T20:09:54.495Z,99.90
2019-01-11T20:12:22.956Z,99.90
2019-01-11T20:14:51.489Z,99.90
2019-01-11T20:17:19.999Z,99.90
2019-01-11T20:19:48.397Z,99.90
2019-01-11T20:22:16.910Z,99.90
2019-01-11T20:24:46.447Z,99.90
2019-01-11T20:27:14.780Z,99.90
2019-01-11T20:29:43.172Z,99.90
2019-01-11T20:32:11.488Z,99.90
2019-01-11T20:34:40.055Z,99.90
2019-01-11T20:37:20.354Z,99.90
2019-01-11T20:39:48.835Z,99.90
2019-01-11T20:42:17.231Z,99.90
2019-01-11T20:44:45.590Z,99.90
2019-01-11T20:47:14.070Z,99.90
2019-01-11T20:49:42.641Z,99.90
2019-01-11T20:52:11.112Z,99.90
2019-01-11T20:54:39.353Z,99.90
2019-01-11T20:57:07.993Z,99.90
2019-01-11T20:59:36.522Z,99.90
2019-01-11T21:02:04.984Z,99.90
2019-01-11T21:04:33.636Z,99.90
2019-01-11T21:07:01.999Z,99.90
2019-01-11T21:09:30.324Z,99.90
2019-01-11T21:11:59.717Z,99.90
2019-01-11T21:14:28.199Z,99.90
2019-01-11T21:16:56.555Z,99.90
2019-01-11T21:19:25.032Z,99.90
2019-01-11T21:21:53.789Z,99.90
2019-01-11T21:24:22.127Z,99.90
2019-01-11T21:26:50.677Z,99.90
2019-01-11T21:29:19.296Z,99.90
2019-01-11T21:31:47.654Z,99.90
2019-01-11T21:34:16.052Z,99.90
2019-01-11T21:36:44.700Z,99.90
2019-01-11T21:39:13.013Z,99.90
2019-01-11T21:41:41.273Z,99.90
2019-01-11T21:44:09.842Z,99.90
2019-01-11T21:46:38.254Z,99.90
2019-01-11T21:49:06.619Z,99.90
2019-01-11T21:51:34.992Z,99.90
2019-01-11T21:54:03.795Z,99.90
2019-01-11T21:56:32.851Z,99.90
2019-01-11T21:59:01.570Z,99.90
2019-01-11T22:01:29.938Z,99.90
2019-01-11T22:03:58.495Z,99.90
2019-01-11T22:06:27.007Z,99.90
2019-01-11T22:08:55.375Z,99.90
2019-01-11T22:11:23.673Z,99.90
2019-01-11T22:13:52.432Z,99.90
2019-01-11T22:16:21.049Z,99.90
2019-01-11T22:18:49.413Z,99.90
2019-01-11T22:21:18.065Z,99.90
2019-01-11T22:23:46.471Z,99.90
2019-01-11T22:26:14.740Z,99.90
2019-01-11T22:28:43.402Z,99.90
2019-01-11T22:31:11.882Z,99.90
2019-01-11T22:33:40.487Z,99.90
2019-01-11T22:36:09.252Z,99.90
2019-01-11T22:38:37.679Z,99.90
2019-01-11T22:41:05.914Z,99.90
2019-01-11T22:43:34.591Z,99.90
2019-01-11T22:46:03.004Z,99.90
2019-01-11T22:48:31.479Z,99.90
2019-01-11T22:51:00.032Z,99.90
2019-01-11T22:53:28.639Z,99.90
2019-01-11T22:55:56.953Z,99.90
2019-01-11T22:58:25.575Z,99.90
2019-01-11T23:01:27.995Z,99.90
2019-01-11T23:03:56.518Z,99.90
2019-01-11T23:06:40.612Z,99.90
2019-01-11T23:09:12.829Z,99.90
2019-01-11T23:12:01.605Z,99.90
2019-01-11T23:14:30.087Z,99.90
2019-01-11T23:17:23.960Z,99.90
2019-01-11T23:19:52.544Z,99.90
2019-01-11T23:22:20.955Z,99.90
2019-01-11T23:24:49.234Z,99.90
2019-01-11T23:27:17.781Z,99.90
2019-01-11T23:29:46.298Z,99.90
2019-01-11T23:32:14.659Z,99.90
2019-01-11T23:34:43.219Z,99.90
2019-01-11T23:37:11.735Z,99.90
2019-01-11T23:39:40.004Z,99.90
2019-01-11T23:42:08.356Z,99.90
2019-01-11T23:44:36.834Z,99.90
2019-01-11T23:47:05.277Z,99.90
2019-01-11T23:49:33.696Z,99.90
2019-01-11T23:52:02.378Z,99.90
2019-01-11T23:54:30.789Z,99.90
2019-01-11T23:57:00.219Z,99.90
2019-01-11T23:59:28.572Z,99.90
