createdAt,value
2022-07-27T00:00:43.921Z,63.84
2022-07-27T00:01:51.090Z,63.67
2022-07-27T00:02:53.191Z,63.70
2022-07-27T00:03:54.811Z,63.69
2022-07-27T00:04:56.387Z,63.64
2022-07-27T00:05:58.136Z,63.72
2022-07-27T00:06:59.711Z,64.01
2022-07-27T00:08:01.198Z,63.93
2022-07-27T00:09:02.798Z,63.78
2022-07-27T00:10:04.985Z,64.09
2022-07-27T00:11:07.490Z,63.88
2022-07-27T00:12:09.094Z,64.07
2022-07-27T00:13:10.539Z,64.21
2022-07-27T00:14:12.138Z,63.95
2022-07-27T00:15:13.653Z,64.06
2022-07-27T00:16:15.313Z,64.28
2022-07-27T00:17:22.536Z,64.09
2022-07-27T00:18:24.067Z,64.24
2022-07-27T00:19:25.654Z,64.27
2022-07-27T00:20:27.712Z,64.34
2022-07-27T00:21:29.447Z,64.54
2022-07-27T00:22:31.421Z,64.52
2022-07-27T00:23:33.579Z,64.54
2022-07-27T00:24:35.133Z,64.72
2022-07-27T00:25:36.847Z,64.66
2022-07-27T00:26:38.568Z,64.60
2022-07-27T00:27:40.568Z,64.61
2022-07-27T00:28:42.107Z,64.76
2022-07-27T00:29:44.944Z,64.87
2022-07-27T00:30:46.519Z,64.98
2022-07-27T00:31:48.339Z,64.92
2022-07-27T00:32:49.905Z,65.12
2022-07-27T00:33:51.490Z,65.11
2022-07-27T00:34:52.952Z,65.10
2022-07-27T00:35:54.398Z,65.14
2022-07-27T00:36:56.152Z,65.10
2022-07-27T00:37:57.959Z,65.20
2022-07-27T00:39:00.570Z,65.26
2022-07-27T00:40:02.425Z,65.35
2022-07-27T00:41:04.330Z,65.33
2022-07-27T00:42:07.040Z,65.47
2022-07-27T00:43:08.691Z,65.46
2022-07-27T00:44:11.668Z,65.49
2022-07-27T00:45:13.203Z,65.46
2022-07-27T00:46:14.797Z,65.39
2022-07-27T00:47:16.577Z,65.65
2022-07-27T00:48:18.107Z,65.79
2022-07-27T00:49:19.746Z,65.78
2022-07-27T00:50:21.399Z,65.79
2022-07-27T00:51:23.895Z,65.78
2022-07-27T00:52:27.419Z,65.95
2022-07-27T00:53:28.943Z,65.92
2022-07-27T00:54:30.517Z,66.22
2022-07-27T00:55:32.423Z,66.20
2022-07-27T00:56:34.052Z,66.12
2022-07-27T00:57:58.352Z,66.14
2022-07-27T00:58:57.667Z,66.20
2022-07-27T00:59:59.300Z,66.53
2022-07-27T01:01:00.831Z,66.30
2022-07-27T01:02:03.146Z,66.37
2022-07-27T01:03:09.325Z,66.61
2022-07-27T01:04:11.219Z,66.58
2022-07-27T01:05:12.753Z,66.76
2022-07-27T01:06:15.421Z,66.52
2022-07-27T01:07:17.135Z,66.67
2022-07-27T01:08:18.820Z,66.52
2022-07-27T01:09:38.647Z,66.70
2022-07-27T01:10:40.893Z,66.82
2022-07-27T01:11:46.229Z,67.01
2022-07-27T01:12:48.012Z,66.81
2022-07-27T01:13:49.722Z,66.87
2022-07-27T01:14:51.849Z,67.26
2022-07-27T01:15:54.664Z,67.01
2022-07-27T01:16:56.165Z,67.10
2022-07-27T01:17:57.713Z,67.09
2022-07-27T01:18:59.418Z,67.16
2022-07-27T01:20:00.962Z,67.16
2022-07-27T01:21:04.262Z,67.42
2022-07-27T01:22:06.197Z,67.66
2022-07-27T01:23:08.436Z,67.50
2022-07-27T01:24:10.472Z,67.63
2022-07-27T01:25:12.384Z,67.28
2022-07-27T01:26:14.148Z,67.74
2022-07-27T01:27:15.661Z,67.60
2022-07-27T01:28:17.250Z,67.74
2022-07-27T01:29:19.135Z,67.88
2022-07-27T01:31:45.659Z,68.09
2022-07-27T01:32:47.272Z,68.09
2022-07-27T01:33:48.887Z,68.21
2022-07-27T01:34:50.371Z,68.09
2022-07-27T01:35:53.259Z,68.13
2022-07-27T01:36:54.991Z,68.25
2022-07-27T01:37:56.991Z,68.47
2022-07-27T01:38:58.507Z,68.45
2022-07-27T01:40:00.404Z,68.44
2022-07-27T01:41:01.915Z,68.49
2022-07-27T01:42:03.741Z,68.65
2022-07-27T01:43:06.164Z,68.68
2022-07-27T01:44:08.032Z,68.65
2022-07-27T01:45:09.578Z,68.71
2022-07-27T01:46:11.195Z,68.89
2022-07-27T01:47:14.050Z,68.88
2022-07-27T01:48:16.098Z,68.91
2022-07-27T01:49:17.903Z,68.93
2022-07-27T01:50:19.516Z,69.05
2022-07-27T01:51:21.090Z,69.15
2022-07-27T01:52:22.762Z,69.16
2022-07-27T01:53:24.538Z,69.32
2022-07-27T01:54:26.184Z,69.25
2022-07-27T01:55:27.770Z,69.26
2022-07-27T01:56:40.427Z,69.21
2022-07-27T01:57:41.928Z,69.15
2022-07-27T01:58:43.668Z,69.25
2022-07-27T01:59:45.205Z,69.21
2022-07-27T02:00:48.260Z,69.27
2022-07-27T02:01:50.337Z,69.53
2022-07-27T02:02:51.935Z,69.53
2022-07-27T02:03:53.532Z,69.69
2022-07-27T02:04:55.129Z,69.49
2022-07-27T02:05:56.768Z,69.89
2022-07-27T02:06:58.289Z,69.76
2022-07-27T02:07:59.841Z,69.81
2022-07-27T02:09:01.467Z,69.62
2022-07-27T02:10:03.169Z,69.78
2022-07-27T02:11:23.950Z,69.91
2022-07-27T02:12:37.825Z,69.73
2022-07-27T02:13:42.714Z,69.81
2022-07-27T02:14:44.351Z,69.70
2022-07-27T02:15:46.232Z,69.94
2022-07-27T02:16:51.007Z,69.92
2022-07-27T02:17:53.920Z,70.32
2022-07-27T02:18:55.459Z,69.95
2022-07-27T02:19:57.081Z,70.35
2022-07-27T02:20:58.659Z,70.60
2022-07-27T02:22:00.155Z,70.17
2022-07-27T02:23:03.014Z,70.38
2022-07-27T02:24:04.769Z,70.54
2022-07-27T02:25:06.758Z,70.37
2022-07-27T02:26:08.273Z,70.53
2022-07-27T02:27:09.854Z,70.52
2022-07-27T02:28:11.717Z,70.65
2022-07-27T02:29:13.825Z,70.46
2022-07-27T02:30:17.789Z,70.76
2022-07-27T02:31:19.572Z,70.68
2022-07-27T02:32:21.348Z,70.64
2022-07-27T02:33:23.011Z,70.66
2022-07-27T02:34:25.656Z,70.57
2022-07-27T02:35:27.332Z,70.73
2022-07-27T02:36:28.909Z,70.99
2022-07-27T02:37:30.598Z,70.82
2022-07-27T02:38:32.167Z,71.03
2022-07-27T02:39:33.847Z,70.88
2022-07-27T02:40:35.455Z,71.01
2022-07-27T02:41:37.065Z,71.08
2022-07-27T02:42:38.626Z,70.88
2022-07-27T02:43:40.133Z,71.07
2022-07-27T02:44:41.719Z,71.16
2022-07-27T02:45:43.414Z,71.04
2022-07-27T02:46:48.135Z,71.08
2022-07-27T02:47:49.973Z,71.30
2022-07-27T02:48:51.532Z,71.32
2022-07-27T02:49:53.163Z,71.27
2022-07-27T02:50:58.756Z,71.23
2022-07-27T02:52:00.519Z,71.24
2022-07-27T02:53:02.059Z,70.99
2022-07-27T02:54:03.690Z,71.38
2022-07-27T02:55:05.474Z,71.19
2022-07-27T02:56:07.100Z,71.35
2022-07-27T02:57:08.775Z,71.31
2022-07-27T02:58:10.286Z,71.21
2022-07-27T02:59:12.124Z,71.35
2022-07-27T03:00:14.297Z,71.30
2022-07-27T03:01:16.060Z,71.37
2022-07-27T03:02:17.654Z,71.62
2022-07-27T03:03:19.295Z,71.57
2022-07-27T03:04:20.846Z,71.71
2022-07-27T03:05:22.459Z,71.41
2022-07-27T03:06:24.138Z,71.52
2022-07-27T03:07:25.643Z,71.59
2022-07-27T03:08:27.243Z,71.53
2022-07-27T03:09:32.786Z,71.35
2022-07-27T03:10:35.945Z,71.46
2022-07-27T03:11:37.664Z,71.55
2022-07-27T03:12:39.194Z,71.49
2022-07-27T03:13:41.495Z,71.55
2022-07-27T03:14:43.018Z,71.30
2022-07-27T03:15:44.643Z,71.47
2022-07-27T03:16:46.279Z,71.56
2022-07-27T03:17:47.804Z,71.50
2022-07-27T03:18:49.839Z,71.45
2022-07-27T03:19:51.524Z,71.46
2022-07-27T03:20:53.036Z,71.46
2022-07-27T03:21:54.726Z,71.59
2022-07-27T03:22:56.243Z,71.40
2022-07-27T03:23:57.920Z,71.58
2022-07-27T03:24:59.947Z,71.38
2022-07-27T03:26:01.525Z,71.53
2022-07-27T03:27:03.376Z,71.51
2022-07-27T03:28:05.046Z,71.39
2022-07-27T03:29:06.586Z,71.35
2022-07-27T03:30:08.366Z,71.45
2022-07-27T03:31:10.052Z,71.35
2022-07-27T03:32:11.701Z,71.47
2022-07-27T03:33:13.227Z,71.41
2022-07-27T03:34:14.811Z,71.34
2022-07-27T03:35:16.457Z,71.16
2022-07-27T03:36:18.012Z,71.51
2022-07-27T03:37:19.646Z,71.50
2022-07-27T03:38:22.494Z,71.56
2022-07-27T03:39:24.045Z,71.26
2022-07-27T03:40:25.588Z,71.26
2022-07-27T03:41:27.180Z,71.12
2022-07-27T03:42:28.895Z,71.40
2022-07-27T03:43:30.381Z,71.22
2022-07-27T03:44:32.792Z,71.32
2022-07-27T03:45:34.512Z,71.32
2022-07-27T03:46:36.092Z,71.27
2022-07-27T03:47:37.785Z,71.10
2022-07-27T03:48:39.764Z,71.08
2022-07-27T03:49:41.680Z,71.11
2022-07-27T03:50:43.297Z,71.27
2022-07-27T03:51:44.892Z,71.11
2022-07-27T03:52:46.518Z,71.20
2022-07-27T03:53:48.109Z,71.05
2022-07-27T03:54:49.609Z,71.01
2022-07-27T03:55:51.442Z,71.05
2022-07-27T03:56:52.977Z,71.06
2022-07-27T03:57:54.873Z,71.11
2022-07-27T03:58:56.444Z,70.97
2022-07-27T03:59:57.996Z,71.09
2022-07-27T04:00:59.711Z,71.04
2022-07-27T04:02:01.379Z,71.12
2022-07-27T04:03:03.212Z,70.81
2022-07-27T04:04:04.837Z,70.73
2022-07-27T04:05:06.735Z,70.77
2022-07-27T04:06:08.537Z,70.96
2022-07-27T04:07:10.119Z,70.86
2022-07-27T04:08:11.715Z,70.56
2022-07-27T04:09:14.203Z,70.83
2022-07-27T04:10:16.225Z,70.44
2022-07-27T04:11:18.885Z,70.69
2022-07-27T04:12:20.535Z,70.57
2022-07-27T04:13:22.973Z,70.56
2022-07-27T04:14:24.492Z,70.44
2022-07-27T04:15:26.127Z,70.38
2022-07-27T04:16:29.829Z,70.32
2022-07-27T04:17:54.250Z,70.43
2022-07-27T04:18:54.961Z,70.20
2022-07-27T04:19:56.552Z,70.42
2022-07-27T04:21:01.260Z,70.21
2022-07-27T04:22:03.458Z,70.20
2022-07-27T04:23:05.196Z,69.95
2022-07-27T04:24:07.007Z,69.95
2022-07-27T04:25:08.935Z,69.97
2022-07-27T04:26:10.608Z,69.92
2022-07-27T04:27:12.705Z,69.78
2022-07-27T04:28:14.309Z,69.81
2022-07-27T04:29:20.360Z,69.77
2022-07-27T04:30:22.835Z,69.68
2022-07-27T04:31:24.529Z,69.50
2022-07-27T04:32:26.118Z,69.57
2022-07-27T04:33:27.671Z,69.25
2022-07-27T04:34:29.404Z,69.57
2022-07-27T04:35:30.975Z,69.19
2022-07-27T04:36:32.633Z,69.11
2022-07-27T04:37:34.510Z,69.13
2022-07-27T04:38:36.209Z,69.04
2022-07-27T04:39:38.046Z,68.76
2022-07-27T04:40:39.656Z,68.59
2022-07-27T04:41:41.285Z,68.48
2022-07-27T04:42:49.277Z,68.50
2022-07-27T04:43:52.102Z,68.42
2022-07-27T04:44:53.847Z,68.30
2022-07-27T04:45:55.968Z,68.22
2022-07-27T04:46:57.663Z,67.90
2022-07-27T04:47:59.281Z,67.70
2022-07-27T04:49:00.917Z,67.87
2022-07-27T04:50:03.306Z,67.65
2022-07-27T04:51:04.893Z,67.34
2022-07-27T04:52:06.460Z,67.63
2022-07-27T04:53:08.580Z,67.50
2022-07-27T04:54:11.072Z,67.35
2022-07-27T04:55:12.802Z,67.16
2022-07-27T04:56:14.383Z,66.83
2022-07-27T04:57:20.603Z,66.76
2022-07-27T04:58:22.409Z,66.51
2022-07-27T04:59:24.922Z,66.59
2022-07-27T05:00:26.868Z,66.66
2022-07-27T05:01:34.730Z,66.31
2022-07-27T05:02:40.205Z,66.04
2022-07-27T05:03:42.492Z,66.22
2022-07-27T05:04:44.133Z,66.05
2022-07-27T05:05:49.901Z,65.91
2022-07-27T05:06:52.041Z,65.85
2022-07-27T05:07:53.890Z,65.85
2022-07-27T05:08:55.485Z,66.07
2022-07-27T05:09:57.102Z,65.95
2022-07-27T05:10:58.832Z,65.93
2022-07-27T05:12:00.574Z,65.96
2022-07-27T05:13:02.242Z,65.95
2022-07-27T05:14:09.150Z,65.84
2022-07-27T05:15:10.705Z,65.75
2022-07-27T05:16:12.392Z,65.67
2022-07-27T05:17:14.082Z,65.84
2022-07-27T05:18:15.665Z,65.70
2022-07-27T05:19:17.296Z,65.73
2022-07-27T05:20:18.917Z,65.85
2022-07-27T05:21:20.575Z,65.64
2022-07-27T05:22:22.160Z,65.52
2022-07-27T05:23:23.817Z,65.46
2022-07-27T05:24:25.838Z,65.53
2022-07-27T05:25:27.506Z,65.51
2022-07-27T05:26:29.197Z,65.39
2022-07-27T05:27:31.371Z,65.22
2022-07-27T05:28:32.932Z,65.20
2022-07-27T05:29:34.558Z,65.27
2022-07-27T05:30:36.169Z,65.40
2022-07-27T05:31:38.065Z,65.02
2022-07-27T05:32:39.751Z,65.04
2022-07-27T05:33:45.121Z,64.94
2022-07-27T05:34:49.669Z,64.79
2022-07-27T05:35:51.278Z,64.58
2022-07-27T05:36:52.945Z,64.52
2022-07-27T05:37:54.478Z,64.55
2022-07-27T05:38:56.144Z,64.40
2022-07-27T05:39:57.670Z,64.15
2022-07-27T05:40:59.197Z,64.05
2022-07-27T05:42:01.159Z,63.58
2022-07-27T05:43:03.198Z,63.62
2022-07-27T05:44:04.957Z,63.74
2022-07-27T05:45:06.892Z,63.41
2022-07-27T05:46:08.545Z,63.64
2022-07-27T05:47:11.589Z,63.50
2022-07-27T05:48:13.295Z,63.43
2022-07-27T05:49:15.315Z,63.20
2022-07-27T05:50:17.176Z,62.88
2022-07-27T05:51:18.735Z,62.92
2022-07-27T05:52:20.328Z,62.92
2022-07-27T05:53:22.080Z,62.90
2022-07-27T05:54:23.553Z,62.81
2022-07-27T05:55:25.341Z,62.52
2022-07-27T05:56:27.119Z,62.24
2022-07-27T05:57:28.900Z,62.05
2022-07-27T05:58:30.586Z,61.93
2022-07-27T05:59:32.309Z,61.94
2022-07-27T06:00:33.931Z,62.01
2022-07-27T06:01:35.489Z,62.07
2022-07-27T06:02:37.243Z,61.66
2022-07-27T06:03:39.145Z,61.06
2022-07-27T06:04:40.690Z,60.96
2022-07-27T06:05:42.187Z,60.72
2022-07-27T06:07:02.005Z,60.81
2022-07-27T06:08:08.111Z,60.84
2022-07-27T06:09:09.988Z,60.51
2022-07-27T06:10:11.780Z,60.16
2022-07-27T06:11:13.871Z,59.91
2022-07-27T06:12:15.428Z,59.72
2022-07-27T06:13:17.067Z,59.56
2022-07-27T06:14:18.742Z,59.44
2022-07-27T06:15:20.435Z,58.42
2022-07-27T06:16:22.565Z,58.34
2022-07-27T06:17:24.219Z,58.58
2022-07-27T06:18:25.910Z,58.74
2022-07-27T06:19:36.034Z,58.50
2022-07-27T06:20:38.053Z,58.55
2022-07-27T06:21:39.590Z,58.10
2022-07-27T06:22:48.720Z,58.03
2022-07-27T06:23:50.609Z,58.32
2022-07-27T06:24:52.926Z,58.08
2022-07-27T06:25:54.823Z,57.46
2022-07-27T06:26:56.378Z,57.73
2022-07-27T06:27:57.897Z,57.64
2022-07-27T06:29:00.657Z,57.97
2022-07-27T06:30:02.254Z,58.04
2022-07-27T06:31:03.920Z,57.78
2022-07-27T06:32:07.934Z,57.85
2022-07-27T06:33:09.697Z,57.76
2022-07-27T06:34:11.712Z,57.22
2022-07-27T06:35:13.792Z,56.50
2022-07-27T06:36:15.412Z,56.21
2022-07-27T06:37:16.898Z,56.17
2022-07-27T06:38:20.989Z,56.23
2022-07-27T06:39:22.611Z,56.02
2022-07-27T06:40:28.562Z,56.01
2022-07-27T06:41:33.501Z,55.73
2022-07-27T06:42:35.065Z,55.18
2022-07-27T06:43:36.810Z,55.63
2022-07-27T06:44:38.433Z,55.17
2022-07-27T06:45:39.948Z,54.84
2022-07-27T06:46:41.950Z,55.30
2022-07-27T06:47:49.757Z,55.18
2022-07-27T06:48:52.505Z,55.22
2022-07-27T06:49:55.419Z,55.03
2022-07-27T06:50:57.015Z,54.72
2022-07-27T06:51:58.732Z,54.51
2022-07-27T06:53:00.495Z,53.94
2022-07-27T06:54:02.106Z,53.90
2022-07-27T06:55:04.117Z,54.30
2022-07-27T06:56:07.700Z,54.50
2022-07-27T06:57:09.985Z,54.40
2022-07-27T06:58:12.377Z,53.94
2022-07-27T06:59:14.681Z,53.73
2022-07-27T07:00:16.871Z,53.69
2022-07-27T07:01:18.445Z,53.84
2022-07-27T07:02:20.644Z,53.92
2022-07-27T07:03:22.766Z,53.92
2022-07-27T07:04:25.314Z,54.06
2022-07-27T07:05:27.417Z,54.13
2022-07-27T07:06:29.436Z,54.37
2022-07-27T07:07:31.136Z,54.39
2022-07-27T07:08:32.703Z,54.53
2022-07-27T07:09:34.375Z,54.45
2022-07-27T07:10:36.196Z,54.24
2022-07-27T07:11:37.773Z,54.06
2022-07-27T07:12:39.299Z,54.02
2022-07-27T07:13:44.804Z,53.78
2022-07-27T07:14:46.641Z,53.78
2022-07-27T07:15:48.361Z,53.98
2022-07-27T07:16:50.111Z,53.32
2022-07-27T07:17:52.242Z,53.51
2022-07-27T07:18:53.728Z,53.70
2022-07-27T07:19:55.319Z,53.63
2022-07-27T07:20:57.051Z,53.75
2022-07-27T07:21:58.700Z,53.66
2022-07-27T07:23:01.166Z,53.59
2022-07-27T07:24:03.582Z,53.09
2022-07-27T07:25:05.239Z,52.91
2022-07-27T07:26:07.122Z,52.86
2022-07-27T07:27:08.727Z,52.07
2022-07-27T07:28:10.296Z,51.80
2022-07-27T07:29:12.307Z,51.31
2022-07-27T07:30:14.197Z,50.99
2022-07-27T07:31:16.017Z,50.76
2022-07-27T07:32:22.097Z,51.42
2022-07-27T07:33:23.669Z,51.28
2022-07-27T07:34:25.182Z,51.02
2022-07-27T07:35:26.895Z,50.79
2022-07-27T07:36:28.572Z,51.24
2022-07-27T07:37:33.595Z,51.12
2022-07-27T07:38:35.849Z,51.39
2022-07-27T07:39:39.187Z,51.30
2022-07-27T07:40:43.786Z,51.45
2022-07-27T07:41:46.727Z,51.16
2022-07-27T07:42:48.236Z,50.98
2022-07-27T07:43:49.983Z,50.82
2022-07-27T07:44:51.659Z,50.27
2022-07-27T07:45:53.245Z,50.67
2022-07-27T07:46:55.089Z,50.36
2022-07-27T07:47:57.285Z,49.94
2022-07-27T07:48:58.953Z,49.56
2022-07-27T07:50:00.653Z,50.15
2022-07-27T07:51:02.295Z,50.03
2022-07-27T07:52:04.285Z,49.87
2022-07-27T07:53:05.934Z,49.41
2022-07-27T07:54:08.180Z,49.40
2022-07-27T07:55:10.105Z,49.23
2022-07-27T07:56:13.665Z,49.23
2022-07-27T07:57:15.394Z,48.52
2022-07-27T07:58:17.019Z,49.12
2022-07-27T07:59:19.019Z,49.00
2022-07-27T08:00:21.325Z,48.57
2022-07-27T08:01:24.249Z,48.86
2022-07-27T08:02:26.582Z,47.92
2022-07-27T08:03:30.563Z,48.16
2022-07-27T08:04:32.261Z,47.94
2022-07-27T08:05:33.858Z,48.15
2022-07-27T08:06:35.704Z,48.23
2022-07-27T08:07:37.563Z,48.18
2022-07-27T08:08:39.842Z,48.10
2022-07-27T08:09:41.358Z,48.19
2022-07-27T08:10:42.932Z,48.27
2022-07-27T08:11:44.621Z,48.41
2022-07-27T08:12:48.312Z,48.26
2022-07-27T08:13:50.153Z,48.01
2022-07-27T08:14:51.677Z,48.02
2022-07-27T08:15:53.436Z,47.98
2022-07-27T08:16:55.102Z,47.56
2022-07-27T08:17:56.845Z,47.56
2022-07-27T08:18:58.945Z,47.78
2022-07-27T08:20:00.536Z,47.84
2022-07-27T08:21:02.197Z,47.74
2022-07-27T08:22:04.369Z,47.51
2022-07-27T08:23:06.727Z,47.09
2022-07-27T08:24:08.667Z,47.34
2022-07-27T08:25:10.478Z,47.54
2022-07-27T08:26:12.776Z,47.50
2022-07-27T08:27:14.557Z,47.35
2022-07-27T08:28:16.252Z,47.31
2022-07-27T08:29:18.138Z,47.62
2022-07-27T08:30:24.795Z,47.82
2022-07-27T08:31:51.362Z,47.73
2022-07-27T08:32:49.784Z,47.92
2022-07-27T08:33:51.503Z,47.90
2022-07-27T08:34:53.296Z,47.68
2022-07-27T08:35:56.819Z,47.82
2022-07-27T08:36:58.456Z,47.91
2022-07-27T08:38:00.819Z,47.90
2022-07-27T08:39:07.606Z,48.07
2022-07-27T08:41:31.143Z,48.21
2022-07-27T08:42:32.683Z,48.04
2022-07-27T08:43:34.391Z,48.24
2022-07-27T08:44:40.444Z,48.24
2022-07-27T08:45:44.935Z,48.43
2022-07-27T08:46:46.624Z,48.39
2022-07-27T08:47:48.877Z,48.63
2022-07-27T08:48:50.718Z,48.76
2022-07-27T08:49:52.578Z,48.67
2022-07-27T08:50:54.781Z,48.80
2022-07-27T08:51:56.674Z,48.79
2022-07-27T08:53:03.422Z,48.74
2022-07-27T08:54:05.498Z,48.44
2022-07-27T08:55:07.675Z,48.30
2022-07-27T08:56:09.241Z,48.34
2022-07-27T08:57:10.807Z,48.64
2022-07-27T08:58:12.794Z,48.91
2022-07-27T08:59:14.780Z,48.64
2022-07-27T09:00:16.985Z,48.71
2022-07-27T09:01:18.838Z,48.91
2022-07-27T09:02:21.594Z,49.22
2022-07-27T09:03:23.413Z,49.37
2022-07-27T09:04:25.732Z,49.16
2022-07-27T09:05:36.868Z,49.44
2022-07-27T09:06:43.874Z,49.36
2022-07-27T09:07:45.419Z,49.37
2022-07-27T09:08:57.933Z,49.37
2022-07-27T09:09:59.729Z,49.27
2022-07-27T09:11:11.581Z,49.31
2022-07-27T09:12:13.149Z,48.89
2022-07-27T09:13:28.876Z,48.43
2022-07-27T09:14:31.855Z,48.56
2022-07-27T09:15:34.798Z,48.65
2022-07-27T09:17:14.907Z,48.68
2022-07-27T09:17:58.172Z,48.95
2022-07-27T09:19:02.928Z,48.76
2022-07-27T09:20:06.265Z,48.60
2022-07-27T09:21:08.984Z,48.59
2022-07-27T09:22:10.627Z,48.60
2022-07-27T09:23:24.954Z,48.38
2022-07-27T09:26:19.098Z,48.64
2022-07-27T09:27:30.256Z,49.17
2022-07-27T09:28:31.755Z,49.23
2022-07-27T09:29:34.372Z,49.44
2022-07-27T09:30:40.900Z,49.73
2022-07-27T09:31:46.914Z,50.02
2022-07-27T09:32:52.985Z,50.20
2022-07-27T09:33:55.763Z,50.19
2022-07-27T09:34:57.503Z,50.27
2022-07-27T09:35:59.436Z,50.33
2022-07-27T09:37:02.857Z,50.48
2022-07-27T09:38:17.466Z,50.69
2022-07-27T09:39:20.192Z,50.83
2022-07-27T09:40:25.607Z,50.74
2022-07-27T09:41:37.712Z,50.96
2022-07-27T09:43:14.658Z,50.75
2022-07-27T09:45:27.120Z,50.65
2022-07-27T09:46:35.698Z,50.27
2022-07-27T09:47:39.053Z,50.50
2022-07-27T09:48:40.989Z,50.53
2022-07-27T09:49:42.819Z,50.22
2022-07-27T09:51:01.548Z,49.84
2022-07-27T09:52:04.452Z,50.04
2022-07-27T09:53:41.334Z,50.10
2022-07-27T09:54:44.750Z,50.25
2022-07-27T09:55:59.203Z,50.34
2022-07-27T09:57:02.002Z,49.98
2022-07-27T09:58:03.589Z,50.01
2022-07-27T09:59:05.408Z,50.02
2022-07-27T10:00:12.921Z,49.89
2022-07-27T10:01:16.916Z,50.09
2022-07-27T10:02:18.580Z,50.26
2022-07-27T10:03:20.250Z,49.88
2022-07-27T10:04:22.489Z,49.60
2022-07-27T10:05:24.884Z,49.44
2022-07-27T10:06:27.404Z,49.37
2022-07-27T10:07:29.073Z,49.21
2022-07-27T10:08:31.378Z,49.39
2022-07-27T10:09:34.197Z,49.32
2022-07-27T10:10:36.282Z,49.36
2022-07-27T10:11:38.862Z,49.17
2022-07-27T10:12:42.542Z,48.93
2022-07-27T10:13:44.259Z,49.20
2022-07-27T10:14:45.894Z,49.00
2022-07-27T10:15:47.796Z,48.87
2022-07-27T10:16:50.025Z,49.09
2022-07-27T10:18:01.634Z,49.06
2022-07-27T10:19:24.805Z,49.42
2022-07-27T10:20:26.724Z,49.26
2022-07-27T10:21:30.946Z,49.42
2022-07-27T10:22:51.329Z,49.63
2022-07-27T10:23:57.413Z,49.48
2022-07-27T10:24:59.910Z,49.64
2022-07-27T10:26:20.230Z,49.47
2022-07-27T10:27:27.545Z,48.93
2022-07-27T10:28:29.503Z,48.64
2022-07-27T10:29:31.158Z,48.53
2022-07-27T10:30:32.927Z,48.60
2022-07-27T10:31:36.031Z,48.74
2022-07-27T10:32:37.640Z,48.96
2022-07-27T10:33:43.550Z,49.08
2022-07-27T10:34:45.174Z,49.19
2022-07-27T10:35:46.761Z,49.39
2022-07-27T10:36:50.284Z,49.45
2022-07-27T10:38:08.578Z,49.47
2022-07-27T10:39:10.273Z,49.62
2022-07-27T10:40:36.058Z,49.65
2022-07-27T10:41:39.574Z,49.80
2022-07-27T10:42:42.062Z,49.96
2022-07-27T10:43:43.724Z,49.94
2022-07-27T10:45:03.862Z,49.81
2022-07-27T10:46:05.459Z,49.86
2022-07-27T10:47:07.017Z,49.91
2022-07-27T10:48:28.537Z,49.95
2022-07-27T10:49:31.785Z,50.04
2022-07-27T10:50:33.557Z,49.67
2022-07-27T10:51:35.265Z,49.39
2022-07-27T10:52:43.464Z,49.29
2022-07-27T10:55:08.355Z,48.91
2022-07-27T10:56:10.376Z,49.13
2022-07-27T10:57:13.884Z,49.09
2022-07-27T10:58:15.322Z,49.02
2022-07-27T10:59:57.776Z,48.79
2022-07-27T11:01:08.975Z,48.53
2022-07-27T11:02:19.834Z,48.26
2022-07-27T11:03:21.347Z,48.14
2022-07-27T11:04:23.320Z,48.13
2022-07-27T11:05:58.411Z,48.36
2022-07-27T11:07:22.544Z,47.73
2022-07-27T11:08:36.603Z,47.66
2022-07-27T11:11:02.047Z,47.55
2022-07-27T11:12:07.196Z,47.35
2022-07-27T11:13:10.130Z,47.18
2022-07-27T11:14:12.179Z,47.42
2022-07-27T11:15:14.023Z,47.32
2022-07-27T11:16:25.966Z,47.55
2022-07-27T11:18:58.446Z,48.06
2022-07-27T11:20:01.423Z,48.14
2022-07-27T11:21:26.084Z,48.36
2022-07-27T11:22:35.092Z,48.67
2022-07-27T11:23:51.305Z,48.99
2022-07-27T11:24:53.216Z,49.20
2022-07-27T11:26:01.326Z,49.67
2022-07-27T11:27:15.966Z,49.67
2022-07-27T11:28:26.953Z,50.06
2022-07-27T11:29:32.558Z,50.23
2022-07-27T11:30:40.040Z,50.54
2022-07-27T11:31:55.308Z,50.74
2022-07-27T11:32:57.277Z,50.99
2022-07-27T11:33:59.568Z,51.09
2022-07-27T11:35:14.125Z,51.23
2022-07-27T11:36:20.092Z,51.27
2022-07-27T11:37:24.626Z,51.16
2022-07-27T11:38:26.479Z,51.44
2022-07-27T11:40:59.894Z,51.21
2022-07-27T11:42:12.276Z,51.34
2022-07-27T11:43:34.685Z,51.56
2022-07-27T11:44:39.555Z,51.48
2022-07-27T11:45:42.455Z,51.66
2022-07-27T11:46:44.870Z,51.94
2022-07-27T11:47:55.218Z,51.65
2022-07-27T11:49:07.870Z,51.77
2022-07-27T11:50:15.059Z,51.62
2022-07-27T11:51:17.088Z,51.24
2022-07-27T11:52:18.958Z,51.18
2022-07-27T11:53:20.815Z,50.97
2022-07-27T11:54:24.000Z,51.06
2022-07-27T11:55:25.571Z,50.96
2022-07-27T11:56:28.667Z,50.50
2022-07-27T11:57:31.424Z,50.34
2022-07-27T11:58:33.254Z,50.05
2022-07-27T11:59:38.697Z,48.44
2022-07-27T12:00:40.760Z,48.04
2022-07-27T12:01:50.033Z,47.55
2022-07-27T12:02:53.031Z,47.65
2022-07-27T12:04:18.242Z,47.64
2022-07-27T12:05:19.876Z,47.17
2022-07-27T12:06:21.539Z,47.16
2022-07-27T12:07:30.132Z,46.82
2022-07-27T12:08:31.935Z,46.51
2022-07-27T12:09:38.635Z,46.52
2022-07-27T12:10:55.625Z,46.34
2022-07-27T12:11:57.181Z,46.04
2022-07-27T12:12:58.879Z,45.92
2022-07-27T12:14:10.622Z,45.20
2022-07-27T12:15:43.082Z,44.60
2022-07-27T12:16:36.421Z,44.98
2022-07-27T12:17:39.486Z,44.47
2022-07-27T12:18:43.384Z,43.74
2022-07-27T12:19:51.926Z,42.88
2022-07-27T12:20:54.158Z,42.57
2022-07-27T12:21:57.292Z,41.78
2022-07-27T12:23:04.197Z,42.21
2022-07-27T12:24:06.593Z,42.08
2022-07-27T12:25:24.812Z,41.86
2022-07-27T12:26:29.917Z,41.89
2022-07-27T12:27:31.799Z,42.14
2022-07-27T12:28:33.507Z,42.39
2022-07-27T12:29:53.595Z,42.71
2022-07-27T12:30:55.193Z,42.86
2022-07-27T12:32:00.764Z,43.06
2022-07-27T12:33:06.130Z,43.09
2022-07-27T12:34:07.642Z,43.39
2022-07-27T12:35:16.277Z,43.72
2022-07-27T12:36:24.064Z,44.06
2022-07-27T12:37:31.712Z,44.48
2022-07-27T12:38:51.350Z,44.60
2022-07-27T12:39:52.909Z,44.89
2022-07-27T12:41:00.179Z,44.88
2022-07-27T12:42:04.171Z,44.74
2022-07-27T12:43:06.092Z,44.74
2022-07-27T12:44:17.443Z,44.68
2022-07-27T12:45:19.325Z,44.84
2022-07-27T12:46:20.942Z,45.07
2022-07-27T12:47:40.862Z,45.24
2022-07-27T12:48:43.058Z,45.17
2022-07-27T12:49:58.161Z,45.34
2022-07-27T12:51:04.263Z,45.26
2022-07-27T12:52:06.714Z,45.14
2022-07-27T12:53:09.343Z,44.84
2022-07-27T12:54:11.465Z,44.75
2022-07-27T12:55:15.852Z,44.73
2022-07-27T12:56:27.054Z,44.35
2022-07-27T12:57:54.152Z,44.22
2022-07-27T12:58:59.319Z,44.03
2022-07-27T13:00:01.471Z,43.82
2022-07-27T13:01:04.884Z,43.49
2022-07-27T13:02:06.628Z,42.46
2022-07-27T13:03:08.394Z,42.86
2022-07-27T13:04:10.186Z,41.95
2022-07-27T13:05:12.955Z,40.08
2022-07-27T13:06:14.494Z,40.28
2022-07-27T13:07:17.373Z,40.20
2022-07-27T13:08:18.883Z,40.05
2022-07-27T13:09:20.792Z,39.27
2022-07-27T13:10:22.684Z,38.91
2022-07-27T13:11:24.657Z,38.99
2022-07-27T13:12:26.539Z,38.55
2022-07-27T13:13:28.235Z,37.43
2022-07-27T13:14:30.060Z,37.26
2022-07-27T13:15:31.904Z,37.29
2022-07-27T13:16:33.674Z,37.40
2022-07-27T13:17:35.930Z,36.99
2022-07-27T13:18:37.504Z,36.25
2022-07-27T13:19:39.341Z,36.65
2022-07-27T13:20:41.778Z,35.85
2022-07-27T13:21:43.328Z,36.03
2022-07-27T13:22:45.722Z,35.98
2022-07-27T13:23:47.391Z,34.88
2022-07-27T13:24:49.081Z,33.54
2022-07-27T13:25:51.249Z,34.31
2022-07-27T13:26:52.895Z,32.48
2022-07-27T13:27:54.604Z,32.77
2022-07-27T13:28:56.213Z,32.75
2022-07-27T13:29:59.422Z,32.21
2022-07-27T13:31:01.239Z,32.68
2022-07-27T13:32:03.012Z,32.38
2022-07-27T13:33:04.676Z,32.23
2022-07-27T13:34:06.560Z,32.59
2022-07-27T13:35:09.727Z,33.03
2022-07-27T13:36:11.912Z,33.52
2022-07-27T13:37:13.448Z,33.89
2022-07-27T13:38:16.785Z,33.90
2022-07-27T13:39:18.611Z,33.58
2022-07-27T13:40:21.193Z,34.03
2022-07-27T13:41:23.164Z,34.64
2022-07-27T13:42:25.456Z,34.92
2022-07-27T13:43:26.947Z,35.44
2022-07-27T13:45:00.469Z,35.66
2022-07-27T13:45:50.234Z,36.30
2022-07-27T13:46:52.048Z,36.78
2022-07-27T13:47:54.851Z,36.99
2022-07-27T13:48:56.540Z,37.23
2022-07-27T13:49:58.138Z,37.46
2022-07-27T13:50:59.976Z,37.78