createdAt,value
2023-07-17T00:00:46.469Z,531.00
2023-07-17T00:01:43.723Z,529.00
2023-07-17T00:02:43.695Z,529.00
2023-07-17T00:03:43.690Z,533.00
2023-07-17T00:04:43.636Z,532.00
2023-07-17T00:05:43.636Z,528.00
2023-07-17T00:06:43.640Z,527.00
2023-07-17T00:07:43.635Z,527.00
2023-07-17T00:08:43.627Z,527.00
2023-07-17T00:09:43.630Z,528.00
2023-07-17T00:10:43.609Z,525.00
2023-07-17T00:11:43.607Z,524.00
2023-07-17T00:12:43.610Z,522.00
2023-07-17T00:13:43.605Z,523.00
2023-07-17T00:14:43.676Z,524.00
2023-07-17T00:15:43.596Z,523.00
2023-07-17T00:16:43.634Z,522.00
2023-07-17T00:17:43.713Z,523.00
2023-07-17T00:18:43.589Z,520.00
2023-07-17T00:19:43.595Z,521.00
2023-07-17T00:20:43.602Z,521.00
2023-07-17T00:21:43.599Z,522.00
2023-07-17T00:22:43.610Z,523.00
2023-07-17T00:23:43.601Z,524.00
2023-07-17T00:24:43.589Z,529.00
2023-07-17T00:25:43.585Z,530.00
2023-07-17T00:26:43.663Z,529.00
2023-07-17T00:27:43.578Z,528.00
2023-07-17T00:28:44.425Z,528.00
2023-07-17T00:29:43.569Z,528.00
2023-07-17T00:30:43.583Z,528.00
2023-07-17T00:31:43.583Z,528.00
2023-07-17T00:32:43.598Z,525.00
2023-07-17T00:33:43.569Z,527.00
2023-07-17T00:34:43.576Z,528.00
2023-07-17T00:35:43.566Z,530.00
2023-07-17T00:36:43.564Z,529.00
2023-07-17T00:37:43.594Z,529.00
2023-07-17T00:38:43.561Z,528.00
2023-07-17T00:39:43.564Z,526.00
2023-07-17T00:40:43.943Z,523.00
2023-07-17T00:41:43.568Z,523.00
2023-07-17T00:42:43.531Z,524.00
2023-07-17T00:43:43.535Z,527.00
2023-07-17T00:44:43.539Z,524.00
2023-07-17T00:45:43.554Z,523.00
2023-07-17T00:46:43.645Z,525.00
2023-07-17T00:47:43.669Z,526.00
2023-07-17T00:48:43.683Z,525.00
2023-07-17T00:49:43.726Z,526.00
2023-07-17T00:50:43.765Z,526.00
2023-07-17T00:51:43.840Z,528.00
2023-07-17T00:52:44.433Z,527.00
2023-07-17T00:53:43.890Z,530.00
2023-07-17T00:54:43.925Z,527.00
2023-07-17T00:55:43.966Z,524.00
2023-07-17T00:56:44.006Z,522.00
2023-07-17T00:57:44.053Z,523.00
2023-07-17T00:58:44.114Z,522.00
2023-07-17T00:59:44.147Z,522.00
2023-07-17T01:00:44.236Z,521.00
2023-07-17T01:01:44.245Z,520.00
2023-07-17T01:02:44.366Z,521.00
2023-07-17T01:03:44.320Z,518.00
2023-07-17T01:04:44.457Z,516.00
2023-07-17T01:05:44.422Z,516.00
2023-07-17T01:06:44.468Z,517.00
2023-07-17T01:07:44.520Z,518.00
2023-07-17T01:08:44.546Z,521.00
2023-07-17T01:09:44.638Z,525.00
2023-07-17T01:10:44.641Z,527.00
2023-07-17T01:11:44.694Z,527.00
2023-07-17T01:12:44.749Z,526.00
2023-07-17T01:13:44.779Z,526.00
2023-07-17T01:14:44.832Z,526.00
2023-07-17T01:15:44.885Z,525.00
2023-07-17T01:16:44.913Z,526.00
2023-07-17T01:17:45.972Z,527.00
2023-07-17T01:18:45.009Z,526.00
2023-07-17T01:19:45.035Z,525.00
2023-07-17T01:20:45.079Z,527.00
2023-07-17T01:21:45.132Z,525.00
2023-07-17T01:22:45.226Z,526.00
2023-07-17T01:23:45.222Z,528.00
2023-07-17T01:24:45.279Z,529.00
2023-07-17T01:25:45.367Z,530.00
2023-07-17T01:26:45.369Z,532.00
2023-07-17T01:27:45.490Z,528.00
2023-07-17T01:28:45.460Z,525.00
2023-07-17T01:29:45.516Z,526.00
2023-07-17T01:30:45.579Z,531.00
2023-07-17T01:31:45.642Z,530.00
2023-07-17T01:32:45.733Z,529.00
2023-07-17T01:33:45.682Z,528.00
2023-07-17T01:34:45.742Z,525.00
2023-07-17T01:35:45.971Z,526.00
2023-07-17T01:36:45.841Z,525.00
2023-07-17T01:37:45.894Z,524.00
2023-07-17T01:38:45.924Z,522.00
2023-07-17T01:39:45.973Z,519.00
2023-07-17T01:40:46.060Z,518.00
2023-07-17T01:41:46.076Z,515.00
2023-07-17T01:42:46.129Z,515.00
2023-07-17T01:43:46.175Z,517.00
2023-07-17T01:44:46.224Z,517.00
2023-07-17T01:45:46.261Z,515.00
2023-07-17T01:46:46.342Z,515.00
2023-07-17T01:47:46.414Z,513.00
2023-07-17T01:48:46.414Z,513.00
2023-07-17T01:49:46.466Z,512.00
2023-07-17T01:50:46.513Z,513.00
2023-07-17T01:51:46.552Z,512.00
2023-07-17T01:52:46.604Z,515.00
2023-07-17T01:53:46.743Z,516.00
2023-07-17T01:54:46.690Z,516.00
2023-07-17T01:55:46.729Z,517.00
2023-07-17T01:56:46.802Z,518.00
2023-07-17T01:57:46.832Z,518.00
2023-07-17T01:58:46.878Z,519.00
2023-07-17T01:59:46.918Z,520.00
2023-07-17T02:00:46.973Z,518.00
2023-07-17T02:01:47.074Z,517.00
2023-07-17T02:02:47.097Z,518.00
2023-07-17T02:03:47.103Z,519.00
2023-07-17T02:04:47.213Z,519.00
2023-07-17T02:05:47.204Z,520.00
2023-07-17T02:06:47.263Z,521.00
2023-07-17T02:07:47.313Z,519.00
2023-07-17T02:08:47.346Z,521.00
2023-07-17T02:09:47.413Z,522.00
2023-07-17T02:10:47.459Z,521.00
2023-07-17T02:11:47.504Z,519.00
2023-07-17T02:12:47.542Z,518.00
2023-07-17T02:13:47.697Z,515.00
2023-07-17T02:14:47.638Z,516.00
2023-07-17T02:15:47.685Z,515.00
2023-07-17T02:16:47.780Z,517.00
2023-07-17T02:17:47.847Z,515.00
2023-07-17T02:18:47.817Z,515.00
2023-07-17T02:19:47.889Z,515.00
2023-07-17T02:20:47.920Z,514.00
2023-07-17T02:21:47.982Z,512.00
2023-07-17T02:22:48.039Z,512.00
2023-07-17T02:23:48.065Z,513.00
2023-07-17T02:24:48.108Z,513.00
2023-07-17T02:25:48.162Z,513.00
2023-07-17T02:26:48.216Z,513.00
2023-07-17T02:27:48.258Z,512.00
2023-07-17T02:28:48.315Z,513.00
2023-07-17T02:29:48.352Z,513.00
2023-07-17T02:30:48.401Z,513.00
2023-07-17T02:31:48.482Z,512.00
2023-07-17T02:32:48.569Z,512.00
2023-07-17T02:33:48.559Z,513.00
2023-07-17T02:34:48.596Z,513.00
2023-07-17T02:35:49.468Z,513.00
2023-07-17T02:36:48.689Z,515.00
2023-07-17T02:37:48.729Z,516.00
2023-07-17T02:38:48.795Z,516.00
2023-07-17T02:39:48.869Z,515.00
2023-07-17T02:40:48.899Z,518.00
2023-07-17T02:41:48.929Z,516.00
2023-07-17T02:42:48.974Z,518.00
2023-07-17T02:43:49.020Z,518.00
2023-07-17T02:44:49.074Z,520.00
2023-07-17T02:45:49.132Z,520.00
2023-07-17T02:46:49.170Z,523.00
2023-07-17T02:47:49.229Z,523.00
2023-07-17T02:48:49.278Z,523.00
2023-07-17T02:49:49.305Z,523.00
2023-07-17T02:50:49.365Z,523.00
2023-07-17T02:51:49.417Z,522.00
2023-07-17T02:52:49.464Z,522.00
2023-07-17T02:53:49.511Z,522.00
2023-07-17T02:54:49.564Z,522.00
2023-07-17T02:55:49.602Z,522.00
2023-07-17T02:56:49.651Z,522.00
2023-07-17T02:57:50.478Z,522.00
2023-07-17T02:58:49.750Z,519.00
2023-07-17T02:59:49.784Z,521.00
2023-07-17T03:00:49.850Z,521.00
2023-07-17T03:01:49.940Z,520.00
2023-07-17T03:02:50.508Z,522.00
2023-07-17T03:03:50.075Z,521.00
2023-07-17T03:04:50.031Z,523.00
2023-07-17T03:05:50.134Z,523.00
2023-07-17T03:06:50.130Z,525.00
2023-07-17T03:07:50.161Z,527.00
2023-07-17T03:08:50.206Z,525.00
2023-07-17T03:09:51.005Z,526.00
2023-07-17T03:10:50.308Z,525.00
2023-07-17T03:11:50.363Z,524.00
2023-07-17T03:12:50.409Z,522.00
2023-07-17T03:13:50.511Z,521.00
2023-07-17T03:14:50.486Z,521.00
2023-07-17T03:15:50.604Z,521.00
2023-07-17T03:16:50.694Z,522.00
2023-07-17T03:17:50.732Z,522.00
2023-07-17T03:18:50.755Z,522.00
2023-07-17T03:19:50.738Z,520.00
2023-07-17T03:20:50.786Z,521.00
2023-07-17T03:21:50.845Z,515.00
2023-07-17T03:22:50.897Z,513.00
2023-07-17T03:23:50.916Z,515.00
2023-07-17T03:24:50.969Z,517.00
2023-07-17T03:25:51.103Z,518.00
2023-07-17T03:26:51.074Z,519.00
2023-07-17T03:27:51.152Z,519.00
2023-07-17T03:28:51.149Z,517.00
2023-07-17T03:29:51.192Z,517.00
2023-07-17T03:30:51.239Z,517.00
2023-07-17T03:31:51.285Z,518.00
2023-07-17T03:32:51.417Z,516.00
2023-07-17T03:33:51.388Z,513.00
2023-07-17T03:34:51.423Z,514.00
2023-07-17T03:35:51.466Z,513.00
2023-07-17T03:36:51.501Z,514.00
2023-07-17T03:37:51.550Z,515.00
2023-07-17T03:38:51.593Z,515.00
2023-07-17T03:39:51.636Z,513.00
2023-07-17T03:40:51.689Z,515.00
2023-07-17T03:41:51.731Z,516.00
2023-07-17T03:42:51.777Z,516.00
2023-07-17T03:43:51.832Z,515.00
2023-07-17T03:44:51.877Z,516.00
2023-07-17T03:45:51.921Z,517.00
2023-07-17T03:46:52.091Z,516.00
2023-07-17T03:47:52.057Z,514.00
2023-07-17T03:48:52.078Z,515.00
2023-07-17T03:49:52.125Z,514.00
2023-07-17T03:50:52.181Z,514.00
2023-07-17T03:51:52.222Z,514.00
2023-07-17T03:52:52.288Z,516.00
2023-07-17T03:53:52.337Z,516.00
2023-07-17T03:54:52.386Z,516.00
2023-07-17T03:55:52.430Z,517.00
2023-07-17T03:56:52.472Z,519.00
2023-07-17T03:57:52.522Z,521.00
2023-07-17T03:58:52.574Z,519.00
2023-07-17T03:59:52.622Z,517.00
2023-07-17T04:00:52.714Z,518.00
2023-07-17T04:01:52.728Z,518.00
2023-07-17T04:02:52.814Z,517.00
2023-07-17T04:03:52.891Z,518.00
2023-07-17T04:04:52.896Z,522.00
2023-07-17T04:05:52.934Z,523.00
2023-07-17T04:06:52.990Z,523.00
2023-07-17T04:07:53.041Z,521.00
2023-07-17T04:08:53.095Z,521.00
2023-07-17T04:09:53.142Z,521.00
2023-07-17T04:10:53.197Z,522.00
2023-07-17T04:11:53.260Z,523.00
2023-07-17T04:12:53.315Z,523.00
2023-07-17T04:13:53.361Z,523.00
2023-07-17T04:14:53.417Z,524.00
2023-07-17T04:15:53.462Z,525.00
2023-07-17T04:16:53.548Z,527.00
2023-07-17T04:17:53.646Z,526.00
2023-07-17T04:18:53.619Z,525.00
2023-07-17T04:19:53.665Z,526.00
2023-07-17T04:20:53.715Z,525.00
2023-07-17T04:21:54.023Z,527.00
2023-07-17T04:22:53.825Z,526.00
2023-07-17T04:23:53.869Z,523.00
2023-07-17T04:24:53.903Z,520.00
2023-07-17T04:25:53.958Z,520.00
2023-07-17T04:26:54.018Z,519.00
2023-07-17T04:27:54.056Z,519.00
2023-07-17T04:28:54.112Z,520.00
2023-07-17T04:29:54.156Z,522.00
2023-07-17T04:30:54.269Z,523.00
2023-07-17T04:31:54.269Z,524.00
2023-07-17T04:32:54.321Z,521.00
2023-07-17T04:33:54.346Z,521.00
2023-07-17T04:34:54.397Z,519.00
2023-07-17T04:35:54.445Z,517.00
2023-07-17T04:36:54.487Z,516.00
2023-07-17T04:37:54.543Z,516.00
2023-07-17T04:38:54.586Z,518.00
2023-07-17T04:39:54.661Z,516.00
2023-07-17T04:40:54.679Z,515.00
2023-07-17T04:41:54.734Z,516.00
2023-07-17T04:42:54.770Z,516.00
2023-07-17T04:43:54.820Z,517.00
2023-07-17T04:44:54.886Z,518.00
2023-07-17T04:45:54.929Z,520.00
2023-07-17T04:46:55.032Z,522.00
2023-07-17T04:47:55.130Z,521.00
2023-07-17T04:48:55.062Z,520.00
2023-07-17T04:49:55.115Z,519.00
2023-07-17T04:50:56.131Z,520.00
2023-07-17T04:51:55.196Z,520.00
2023-07-17T04:52:55.261Z,524.00
2023-07-17T04:53:55.293Z,527.00
2023-07-17T04:54:55.340Z,529.00
2023-07-17T04:55:55.403Z,530.00
2023-07-17T04:56:55.444Z,529.00
2023-07-17T04:57:55.504Z,526.00
2023-07-17T04:58:55.537Z,526.00
2023-07-17T04:59:55.580Z,526.00
2023-07-17T05:00:55.660Z,527.00
2023-07-17T05:01:55.672Z,527.00
2023-07-17T05:02:55.803Z,525.00
2023-07-17T05:03:55.781Z,525.00
2023-07-17T05:04:55.824Z,525.00
2023-07-17T05:05:55.871Z,525.00
2023-07-17T05:06:55.924Z,525.00
2023-07-17T05:07:55.968Z,524.00
2023-07-17T05:08:56.016Z,524.00
2023-07-17T05:09:56.089Z,525.00
2023-07-17T05:10:56.136Z,524.00
2023-07-17T05:11:56.172Z,524.00
2023-07-17T05:12:56.211Z,525.00
2023-07-17T05:13:56.259Z,526.00
2023-07-17T05:14:56.309Z,524.00
2023-07-17T05:15:56.346Z,523.00
2023-07-17T05:16:56.468Z,523.00
2023-07-17T05:17:56.476Z,523.00
2023-07-17T05:18:56.575Z,523.00
2023-07-17T05:19:56.543Z,518.00
2023-07-17T05:20:56.599Z,519.00
2023-07-17T05:21:56.639Z,522.00
2023-07-17T05:22:56.721Z,521.00
2023-07-17T05:23:56.750Z,522.00
2023-07-17T05:24:56.808Z,523.00
2023-07-17T05:25:56.868Z,522.00
2023-07-17T05:26:56.921Z,522.00
2023-07-17T05:27:56.929Z,520.00
2023-07-17T05:28:56.974Z,520.00
2023-07-17T05:29:57.013Z,521.00
2023-07-17T05:30:57.108Z,522.00
2023-07-17T05:31:57.154Z,522.00
2023-07-17T05:32:57.255Z,522.00
2023-07-17T05:33:57.238Z,520.00
2023-07-17T05:34:57.259Z,522.00
2023-07-17T05:35:57.310Z,524.00
2023-07-17T05:36:57.364Z,521.00
2023-07-17T05:37:57.413Z,522.00
2023-07-17T05:38:57.442Z,524.00
2023-07-17T05:39:57.581Z,523.00
2023-07-17T05:40:58.055Z,523.00
2023-07-17T05:41:57.580Z,523.00
2023-07-17T05:42:57.658Z,523.00
2023-07-17T05:43:57.693Z,523.00
2023-07-17T05:44:57.733Z,521.00
2023-07-17T05:45:57.796Z,520.00
2023-07-17T05:46:57.969Z,522.00
2023-07-17T05:47:57.951Z,524.00
2023-07-17T05:48:57.957Z,523.00
2023-07-17T05:49:58.014Z,521.00
2023-07-17T05:50:58.058Z,521.00
2023-07-17T05:51:58.177Z,524.00
2023-07-17T05:52:58.146Z,522.00
2023-07-17T05:53:58.209Z,521.00
2023-07-17T05:55:00.468Z,522.00
2023-07-17T05:55:58.310Z,521.00
2023-07-17T05:56:58.291Z,518.00
2023-07-17T05:57:58.250Z,518.00
2023-07-17T05:58:58.249Z,517.00
2023-07-17T05:59:58.239Z,517.00
2023-07-17T06:00:58.261Z,517.00
2023-07-17T06:01:58.229Z,516.00
2023-07-17T06:02:58.258Z,513.00
2023-07-17T06:03:58.266Z,514.00
2023-07-17T06:04:58.351Z,515.00
2023-07-17T06:05:58.262Z,518.00
2023-07-17T06:06:58.218Z,520.00
2023-07-17T06:07:58.227Z,519.00
2023-07-17T06:08:58.220Z,518.00
2023-07-17T06:09:58.236Z,516.00
2023-07-17T06:10:58.232Z,515.00
2023-07-17T06:11:58.212Z,515.00
2023-07-17T06:12:58.220Z,516.00
2023-07-17T06:13:58.215Z,515.00
2023-07-17T06:14:58.220Z,516.00
2023-07-17T06:15:58.220Z,514.00
2023-07-17T06:16:58.435Z,514.00
2023-07-17T06:17:58.283Z,515.00
2023-07-17T06:18:58.207Z,515.00
2023-07-17T06:19:58.200Z,515.00
2023-07-17T06:20:58.221Z,514.00
2023-07-17T06:21:58.312Z,515.00
2023-07-17T06:22:58.365Z,514.00
2023-07-17T06:23:58.281Z,516.00
2023-07-17T06:24:58.187Z,519.00
2023-07-17T06:25:58.203Z,523.00
2023-07-17T06:26:58.189Z,522.00
2023-07-17T06:27:58.227Z,522.00
2023-07-17T06:28:58.297Z,523.00
2023-07-17T06:29:58.333Z,522.00
2023-07-17T06:30:58.385Z,520.00
2023-07-17T06:31:58.466Z,519.00
2023-07-17T06:32:58.545Z,517.00
2023-07-17T06:33:58.528Z,518.00
2023-07-17T06:34:58.601Z,519.00
2023-07-17T06:35:58.636Z,521.00
2023-07-17T06:36:58.742Z,520.00
2023-07-17T06:37:58.794Z,522.00
2023-07-17T06:38:58.787Z,521.00
2023-07-17T06:39:58.836Z,521.00
2023-07-17T06:40:58.900Z,520.00
2023-07-17T06:41:58.953Z,520.00
2023-07-17T06:42:59.034Z,520.00
2023-07-17T06:43:59.080Z,519.00
2023-07-17T06:45:02.022Z,520.00
2023-07-17T06:45:59.129Z,521.00
2023-07-17T06:46:59.110Z,522.00
2023-07-17T06:47:59.197Z,521.00
2023-07-17T06:48:59.097Z,523.00
2023-07-17T06:49:59.089Z,521.00
2023-07-17T06:50:59.102Z,522.00
2023-07-17T06:51:59.077Z,523.00
2023-07-17T06:52:59.082Z,524.00
2023-07-17T06:53:59.065Z,528.00
2023-07-17T06:55:03.779Z,529.00
2023-07-17T06:56:00.066Z,531.00
2023-07-17T06:56:59.045Z,532.00
2023-07-17T06:57:59.044Z,532.00
2023-07-17T06:58:59.027Z,531.00
2023-07-17T06:59:59.089Z,531.00
2023-07-17T07:00:59.029Z,530.00
2023-07-17T07:01:59.347Z,527.00
2023-07-17T07:02:59.072Z,526.00
2023-07-17T07:03:59.097Z,529.00
2023-07-17T07:04:59.030Z,528.00
2023-07-17T07:05:59.061Z,527.00
2023-07-17T07:06:59.074Z,527.00
2023-07-17T07:07:59.144Z,526.00
2023-07-17T07:08:59.191Z,527.00
2023-07-17T07:09:59.233Z,524.00
2023-07-17T07:10:59.587Z,526.00
2023-07-17T07:11:59.367Z,526.00
2023-07-17T07:12:59.420Z,526.00
2023-07-17T07:13:59.466Z,527.00
2023-07-17T07:14:59.518Z,529.00
2023-07-17T07:15:59.653Z,527.00
2023-07-17T07:16:59.725Z,525.00
2023-07-17T07:17:59.766Z,524.00
2023-07-17T07:18:59.736Z,525.00
2023-07-17T07:19:59.793Z,525.00
2023-07-17T07:20:59.866Z,527.00
2023-07-17T07:21:59.917Z,526.00
2023-07-17T07:22:59.996Z,525.00
