createdAt,value
2018-08-27T00:00:58.863Z,0
2018-08-27T00:02:07.768Z,0
2018-08-27T00:03:16.412Z,0
2018-08-27T00:04:25.313Z,0
2018-08-27T00:05:33.961Z,0
2018-08-27T00:06:42.605Z,0
2018-08-27T00:07:51.514Z,0
2018-08-27T00:09:00.163Z,0
2018-08-27T00:10:08.808Z,0
2018-08-27T00:11:17.721Z,0
2018-08-27T00:12:26.364Z,0
2018-08-27T00:13:35.011Z,0
2018-08-27T00:14:43.656Z,0
2018-08-27T00:15:52.818Z,0
2018-08-27T00:17:01.467Z,0
2018-08-27T00:18:10.107Z,0
2018-08-27T00:19:18.753Z,0
2018-08-27T00:20:27.660Z,0
2018-08-27T00:21:36.566Z,0
2018-08-27T00:22:45.213Z,0
2018-08-27T00:23:53.856Z,0
2018-08-27T00:25:02.495Z,0
2018-08-27T00:26:11.140Z,0
2018-08-27T00:27:19.796Z,0
2018-08-27T00:28:28.434Z,0
2018-08-27T00:29:37.079Z,0
2018-08-27T00:30:45.725Z,0
2018-08-27T00:31:54.370Z,0
2018-08-27T00:33:03.009Z,0
2018-08-27T00:34:11.663Z,0
2018-08-27T00:35:20.304Z,0
2018-08-27T00:36:28.953Z,0
2018-08-27T00:37:37.595Z,0
2018-08-27T00:38:46.239Z,0
2018-08-27T00:39:54.886Z,0
2018-08-27T00:41:03.526Z,0
2018-08-27T00:42:12.718Z,0
2018-08-27T00:43:21.619Z,0
2018-08-27T00:44:30.264Z,0
2018-08-27T00:45:38.912Z,0
2018-08-27T00:46:47.818Z,0
2018-08-27T00:47:56.727Z,0
2018-08-27T00:49:05.372Z,0
2018-08-27T00:50:14.017Z,0
2018-08-27T00:51:22.658Z,0
2018-08-27T00:52:31.305Z,0
2018-08-27T00:53:39.946Z,0
2018-08-27T00:54:48.598Z,0
2018-08-27T00:55:57.239Z,0
2018-08-27T00:57:05.884Z,0
2018-08-27T00:58:14.528Z,0
2018-08-27T00:59:23.170Z,0
2018-08-27T01:00:31.822Z,0
2018-08-27T01:01:40.464Z,0
2018-08-27T01:02:49.111Z,0
2018-08-27T01:03:57.755Z,0
2018-08-27T01:05:06.408Z,0
2018-08-27T01:06:15.053Z,0
2018-08-27T01:07:23.961Z,0
2018-08-27T01:08:32.601Z,0
2018-08-27T01:09:41.248Z,0
2018-08-27T01:10:49.888Z,0
2018-08-27T01:11:58.532Z,0
2018-08-27T01:13:07.178Z,0
2018-08-27T01:14:15.817Z,0
2018-08-27T01:15:24.460Z,0
2018-08-27T01:16:33.104Z,0
2018-08-27T01:17:42.014Z,0
2018-08-27T01:18:50.652Z,0
2018-08-27T01:19:59.297Z,0
2018-08-27T01:21:07.940Z,0
2018-08-27T01:22:16.595Z,0
2018-08-27T01:23:25.499Z,0
2018-08-27T01:24:34.143Z,0
2018-08-27T01:25:42.786Z,0
2018-08-27T01:26:51.434Z,0
2018-08-27T01:28:00.075Z,0
2018-08-27T01:29:08.720Z,0
2018-08-27T01:30:17.370Z,0
2018-08-27T01:31:26.284Z,0
2018-08-27T01:32:34.927Z,0
2018-08-27T01:33:43.581Z,0
2018-08-27T01:34:52.212Z,0
2018-08-27T01:36:00.868Z,0
2018-08-27T01:37:09.517Z,0
2018-08-27T01:38:18.433Z,0
2018-08-27T01:39:27.336Z,0
2018-08-27T01:40:35.978Z,0
2018-08-27T01:41:44.887Z,0
2018-08-27T01:42:53.528Z,0
2018-08-27T01:44:02.171Z,0
2018-08-27T01:45:10.812Z,0
2018-08-27T01:46:19.460Z,0
2018-08-27T01:47:28.102Z,0
2018-08-27T01:48:36.752Z,0
2018-08-27T01:49:45.647Z,0
2018-08-27T01:50:54.294Z,0
2018-08-27T01:52:02.941Z,0
2018-08-27T01:53:11.587Z,0
2018-08-27T01:54:20.495Z,0
2018-08-27T01:55:29.660Z,0
2018-08-27T01:56:38.309Z,0
2018-08-27T01:57:46.948Z,0
2018-08-27T01:58:55.606Z,0
2018-08-27T02:00:04.518Z,0
2018-08-27T02:01:13.166Z,0
2018-08-27T02:02:22.078Z,0
2018-08-27T02:03:30.729Z,0
2018-08-27T02:04:39.630Z,0
2018-08-27T02:05:48.284Z,0
2018-08-27T02:06:56.927Z,0
2018-08-27T02:08:05.578Z,0
2018-08-27T02:09:14.220Z,0
2018-08-27T02:10:22.857Z,0
2018-08-27T02:11:31.503Z,0
2018-08-27T02:12:40.408Z,0
2018-08-27T02:13:49.060Z,0
2018-08-27T02:14:57.977Z,0
2018-08-27T02:16:06.624Z,0
2018-08-27T02:17:15.262Z,0
2018-08-27T02:18:23.918Z,0
2018-08-27T02:19:32.557Z,0
2018-08-27T02:20:41.206Z,0
2018-08-27T02:21:49.841Z,0
2018-08-27T02:22:58.495Z,0
2018-08-27T02:24:07.140Z,0
2018-08-27T02:25:15.781Z,0
2018-08-27T02:26:24.426Z,0
2018-08-27T02:27:33.063Z,0
2018-08-27T02:28:41.708Z,0
2018-08-27T02:29:50.354Z,0
2018-08-27T02:30:59.000Z,0
2018-08-27T02:32:07.645Z,0
2018-08-27T02:33:16.285Z,0
2018-08-27T02:34:24.938Z,0
2018-08-27T02:35:33.580Z,0
2018-08-27T02:36:42.215Z,0
2018-08-27T02:37:50.867Z,0
2018-08-27T02:38:59.504Z,0
2018-08-27T02:40:08.156Z,0
2018-08-27T02:41:16.790Z,0
2018-08-27T02:42:25.437Z,0
2018-08-27T02:43:34.079Z,0
2018-08-27T02:44:42.738Z,0
2018-08-27T02:45:51.380Z,0
2018-08-27T02:47:00.029Z,0
2018-08-27T02:48:08.676Z,0
2018-08-27T02:49:17.321Z,0
2018-08-27T02:50:25.972Z,0
2018-08-27T02:51:34.611Z,0
2018-08-27T02:52:43.862Z,0
2018-08-27T02:53:52.501Z,0
2018-08-27T02:55:01.148Z,0
2018-08-27T02:56:09.792Z,0
2018-08-27T02:57:18.710Z,0
2018-08-27T02:58:27.348Z,0
2018-08-27T02:59:36.007Z,0
2018-08-27T03:00:44.909Z,0
2018-08-27T03:01:53.556Z,0
2018-08-27T03:03:02.194Z,0
2018-08-27T03:04:10.838Z,0
2018-08-27T03:05:19.486Z,0
2018-08-27T03:06:28.141Z,0
2018-08-27T03:07:36.783Z,0
2018-08-27T03:08:45.737Z,0
2018-08-27T03:09:54.380Z,0
2018-08-27T03:11:03.024Z,0
2018-08-27T03:12:12.202Z,0
2018-08-27T03:13:20.846Z,0
2018-08-27T03:14:29.763Z,0
2018-08-27T03:15:38.412Z,0
2018-08-27T03:16:47.058Z,0
2018-08-27T03:17:55.695Z,0
2018-08-27T03:19:04.345Z,0
2018-08-27T03:20:12.987Z,0
2018-08-27T03:21:21.899Z,0
2018-08-27T03:22:30.537Z,0
2018-08-27T03:23:39.448Z,0
2018-08-27T03:24:48.150Z,0
2018-08-27T03:25:56.739Z,0
2018-08-27T03:27:05.383Z,0
2018-08-27T03:28:14.029Z,0
2018-08-27T03:29:22.670Z,0
2018-08-27T03:30:31.602Z,0
2018-08-27T03:31:40.255Z,0
2018-08-27T03:32:48.901Z,0
2018-08-27T03:33:57.810Z,0
2018-08-27T03:35:06.450Z,0
2018-08-27T03:36:15.368Z,0
2018-08-27T03:37:24.008Z,0
2018-08-27T03:38:32.655Z,0
2018-08-27T03:39:41.299Z,0
2018-08-27T03:40:50.039Z,0
2018-08-27T03:41:59.020Z,0
2018-08-27T03:43:07.669Z,0
2018-08-27T03:44:16.311Z,0
2018-08-27T03:45:24.951Z,0
2018-08-27T03:46:33.600Z,0
2018-08-27T03:47:42.239Z,0
2018-08-27T03:48:50.892Z,0
2018-08-27T03:49:59.525Z,0
2018-08-27T03:51:08.443Z,0
2018-08-27T03:52:17.084Z,0
2018-08-27T03:53:25.736Z,0
2018-08-27T03:54:34.379Z,0
2018-08-27T03:55:43.291Z,0
2018-08-27T03:56:52.196Z,0
2018-08-27T03:58:01.107Z,0
2018-08-27T03:59:09.750Z,0
2018-08-27T04:00:18.389Z,0
2018-08-27T04:01:27.030Z,0
2018-08-27T04:02:35.670Z,0
2018-08-27T04:03:44.324Z,0
2018-08-27T04:04:52.975Z,0
2018-08-27T04:06:01.886Z,0
2018-08-27T04:07:10.520Z,0
2018-08-27T04:08:19.172Z,0
2018-08-27T04:09:27.810Z,0
2018-08-27T04:10:36.461Z,0
2018-08-27T04:11:45.101Z,0
2018-08-27T04:12:54.017Z,4
2018-08-27T04:14:02.658Z,4
2018-08-27T04:15:11.568Z,4
2018-08-27T04:16:20.202Z,0
2018-08-27T04:17:28.852Z,4
2018-08-27T04:18:37.519Z,4
2018-08-27T04:19:46.406Z,4
2018-08-27T04:20:55.051Z,8
2018-08-27T04:22:03.684Z,12
2018-08-27T04:23:12.330Z,12
2018-08-27T04:24:20.968Z,12
2018-08-27T04:25:29.620Z,16
2018-08-27T04:26:38.527Z,24
2018-08-27T04:27:47.439Z,28
2018-08-27T04:28:56.115Z,32
2018-08-27T04:30:04.732Z,32
2018-08-27T04:31:13.369Z,40
2018-08-27T04:32:22.010Z,44
2018-08-27T04:33:30.922Z,40
2018-08-27T04:34:40.156Z,40
2018-08-27T04:35:48.750Z,44
2018-08-27T04:36:57.649Z,48
2018-08-27T04:38:06.293Z,48
2018-08-27T04:39:14.936Z,52
2018-08-27T04:40:24.119Z,52
2018-08-27T04:41:32.756Z,52
2018-08-27T04:42:41.514Z,56
2018-08-27T04:43:50.038Z,64
2018-08-27T04:44:58.686Z,64
2018-08-27T04:46:07.335Z,76
2018-08-27T04:47:15.974Z,80
2018-08-27T04:48:24.626Z,76
2018-08-27T04:49:33.259Z,72
2018-08-27T04:50:41.907Z,68
2018-08-27T04:51:50.555Z,72
2018-08-27T04:52:59.210Z,76
2018-08-27T04:54:07.851Z,92
2018-08-27T04:55:16.489Z,100
2018-08-27T04:56:25.133Z,92
2018-08-27T04:57:33.776Z,92
2018-08-27T04:58:42.422Z,96
2018-08-27T04:59:51.068Z,108
2018-08-27T05:00:59.718Z,120
2018-08-27T05:02:08.351Z,152
2018-08-27T05:03:17.005Z,152
2018-08-27T05:04:25.644Z,160
2018-08-27T05:05:34.295Z,168
2018-08-27T05:06:42.926Z,148
2018-08-27T05:07:51.581Z,176
2018-08-27T05:09:00.234Z,164
2018-08-27T05:10:09.164Z,156
2018-08-27T05:11:17.797Z,144
2018-08-27T05:12:26.447Z,140
2018-08-27T05:13:35.106Z,132
2018-08-27T05:14:44.011Z,168
2018-08-27T05:15:52.917Z,176
2018-08-27T05:17:02.087Z,212
2018-08-27T05:18:10.737Z,224
2018-08-27T05:19:19.711Z,264
2018-08-27T05:20:28.289Z,312
2018-08-27T05:21:36.926Z,352
2018-08-27T05:22:45.836Z,368
2018-08-27T05:23:54.474Z,440
2018-08-27T05:25:03.127Z,416
2018-08-27T05:26:11.760Z,468
2018-08-27T05:27:20.404Z,496
2018-08-27T05:28:29.045Z,516
2018-08-27T05:29:37.698Z,560
2018-08-27T05:30:46.357Z,540
2018-08-27T05:31:54.979Z,508
2018-08-27T05:33:03.620Z,476
2018-08-27T05:34:12.520Z,400
2018-08-27T05:35:21.176Z,472
2018-08-27T05:36:30.078Z,564
2018-08-27T05:37:38.730Z,612
2018-08-27T05:38:47.361Z,540
2018-08-27T05:39:56.282Z,584
2018-08-27T05:41:04.920Z,588
2018-08-27T05:42:13.572Z,548
2018-08-27T05:43:22.738Z,572
2018-08-27T05:44:31.426Z,484
2018-08-27T05:45:40.028Z,576
2018-08-27T05:46:48.683Z,596
2018-08-27T05:47:57.321Z,492
2018-08-27T05:49:05.967Z,484
2018-08-27T05:50:14.885Z,624
2018-08-27T05:51:23.531Z,628
2018-08-27T05:52:32.177Z,752
2018-08-27T05:53:40.816Z,936
2018-08-27T05:54:49.459Z,712
2018-08-27T05:55:58.103Z,524
2018-08-27T05:57:06.801Z,436
2018-08-27T05:58:15.446Z,524
2018-08-27T05:59:24.088Z,492
2018-08-27T06:00:32.756Z,528
2018-08-27T06:01:41.484Z,528
2018-08-27T06:02:50.393Z,440
2018-08-27T06:03:59.227Z,476
2018-08-27T06:05:07.889Z,472
2018-08-27T06:06:16.537Z,448
2018-08-27T06:07:25.178Z,508
2018-08-27T06:08:34.082Z,444
2018-08-27T06:09:42.783Z,488
2018-08-27T06:10:51.367Z,552
2018-08-27T06:12:00.015Z,548
2018-08-27T06:13:08.936Z,536
2018-08-27T06:14:17.826Z,616
2018-08-27T06:15:26.754Z,604
2018-08-27T06:16:35.721Z,576
2018-08-27T06:17:44.311Z,528
2018-08-27T06:18:52.956Z,556
2018-08-27T06:20:01.598Z,592
2018-08-27T06:21:10.249Z,580
2018-08-27T06:22:19.080Z,600
2018-08-27T06:23:27.550Z,596
2018-08-27T06:24:36.190Z,604
2018-08-27T06:25:44.836Z,592
2018-08-27T06:26:53.480Z,712
2018-08-27T06:28:02.127Z,824
2018-08-27T06:29:11.037Z,780
2018-08-27T06:30:19.676Z,636
2018-08-27T06:31:28.320Z,620
2018-08-27T06:32:37.029Z,544
2018-08-27T06:33:45.616Z,500
2018-08-27T06:34:54.784Z,612
2018-08-27T06:36:03.698Z,560
2018-08-27T06:37:12.615Z,716
2018-08-27T06:38:21.251Z,744
2018-08-27T06:39:29.892Z,848
2018-08-27T06:40:38.537Z,972
2018-08-27T06:41:47.194Z,840
2018-08-27T06:42:55.847Z,792
2018-08-27T06:44:04.646Z,804
2018-08-27T06:45:13.546Z,868
2018-08-27T06:46:22.664Z,948
2018-08-27T06:47:31.645Z,776
2018-08-27T06:48:40.344Z,744
2018-08-27T06:49:49.022Z,692
2018-08-27T06:50:57.671Z,676
2018-08-27T06:52:06.304Z,1104
2018-08-27T06:53:15.223Z,1076
2018-08-27T06:54:23.862Z,1040
2018-08-27T06:55:32.784Z,1072
2018-08-27T06:56:41.490Z,904
2018-08-27T06:57:50.073Z,936
2018-08-27T06:58:58.729Z,988
2018-08-27T07:00:07.689Z,1116
2018-08-27T07:01:16.326Z,1288
2018-08-27T07:02:25.414Z,1324
2018-08-27T07:03:34.253Z,1472
2018-08-27T07:04:42.900Z,1368
2018-08-27T07:05:51.547Z,1300
2018-08-27T07:07:00.181Z,1220
2018-08-27T07:08:08.842Z,1196
2018-08-27T07:09:17.749Z,928
2018-08-27T07:10:26.396Z,764
2018-08-27T07:11:35.048Z,700
2018-08-27T07:12:44.022Z,736
2018-08-27T07:13:52.661Z,920
2018-08-27T07:15:01.316Z,1008
2018-08-27T07:16:10.211Z,944
2018-08-27T07:17:18.856Z,1076
2018-08-27T07:18:27.501Z,1016
2018-08-27T07:19:36.422Z,868
2018-08-27T07:20:45.065Z,896
2018-08-27T07:21:53.703Z,1016
2018-08-27T07:23:02.348Z,1020
2018-08-27T07:24:10.995Z,1204
2018-08-27T07:25:19.651Z,1440
2018-08-27T07:26:28.557Z,1412
2018-08-27T07:27:37.250Z,1360
2018-08-27T07:28:45.842Z,1040
2018-08-27T07:29:54.496Z,1052
2018-08-27T07:31:03.136Z,972
2018-08-27T07:32:11.788Z,936
2018-08-27T07:33:20.421Z,1128
2018-08-27T07:34:29.077Z,1264
2018-08-27T07:35:37.845Z,1532
2018-08-27T07:36:46.710Z,1476
2018-08-27T07:37:55.345Z,1440
2018-08-27T07:39:03.993Z,1180
2018-08-27T07:40:12.643Z,1160
2018-08-27T07:41:21.552Z,1416
2018-08-27T07:42:30.199Z,1488
2018-08-27T07:43:38.972Z,1452
2018-08-27T07:44:47.753Z,1664
2018-08-27T07:45:56.397Z,1492
2018-08-27T07:47:05.045Z,1684
2018-08-27T07:48:13.687Z,1776
2018-08-27T07:49:22.329Z,2096
2018-08-27T07:50:30.992Z,2068
2018-08-27T07:51:39.621Z,1932
2018-08-27T07:52:48.262Z,1592
2018-08-27T07:53:56.910Z,1596
2018-08-27T07:55:05.556Z,2252
2018-08-27T07:56:14.206Z,2992
2018-08-27T07:57:22.846Z,2368
2018-08-27T07:58:31.905Z,2768
2018-08-27T07:59:40.509Z,2284
2018-08-27T08:00:49.152Z,2552
2018-08-27T08:01:57.801Z,2576
2018-08-27T08:03:06.533Z,3200
2018-08-27T08:04:15.180Z,3492
2018-08-27T08:05:23.821Z,3472
2018-08-27T08:06:32.471Z,2652
2018-08-27T08:07:41.117Z,2756
2018-08-27T08:08:49.763Z,3452
2018-08-27T08:09:58.404Z,3636
2018-08-27T08:11:07.053Z,2716
2018-08-27T08:12:15.695Z,2312
2018-08-27T08:13:24.346Z,2100
2018-08-27T08:14:32.987Z,2200
2018-08-27T08:15:41.633Z,1964
2018-08-27T08:16:50.273Z,1860
2018-08-27T08:17:58.924Z,2056
2018-08-27T08:19:07.837Z,2032
2018-08-27T08:20:16.477Z,1520
2018-08-27T08:21:25.121Z,1620
2018-08-27T08:22:33.765Z,1980
2018-08-27T08:23:42.692Z,1664
2018-08-27T08:24:51.333Z,1692
2018-08-27T08:26:00.248Z,1920
2018-08-27T08:27:08.896Z,1940
2018-08-27T08:28:17.545Z,2324
2018-08-27T08:29:26.186Z,2688
2018-08-27T08:30:34.833Z,2244
2018-08-27T08:31:43.479Z,2264
2018-08-27T08:32:52.129Z,2684
2018-08-27T08:34:00.775Z,3468
2018-08-27T08:35:09.682Z,4484
2018-08-27T08:36:18.360Z,4552
2018-08-27T08:37:27.268Z,5352
2018-08-27T08:38:36.187Z,3948
2018-08-27T08:39:44.854Z,2768
2018-08-27T08:40:53.474Z,2228
2018-08-27T08:42:02.125Z,2400
2018-08-27T08:43:10.766Z,2568
2018-08-27T08:44:19.681Z,2420
2018-08-27T08:45:28.328Z,2472
2018-08-27T08:46:36.978Z,2912
2018-08-27T08:47:45.886Z,2632
2018-08-27T08:48:54.534Z,3700
2018-08-27T08:50:03.178Z,2800
2018-08-27T08:51:11.828Z,2188
2018-08-27T08:52:20.473Z,2180
2018-08-27T08:53:29.127Z,2968
2018-08-27T08:54:38.039Z,3664
2018-08-27T08:55:46.681Z,2976
2018-08-27T08:56:55.332Z,3284
2018-08-27T08:58:03.977Z,4012
2018-08-27T08:59:12.626Z,3560
2018-08-27T09:00:21.263Z,3060
2018-08-27T09:01:29.973Z,2276
2018-08-27T09:02:38.821Z,2068
2018-08-27T09:03:47.467Z,1692
2018-08-27T09:04:56.113Z,1280
2018-08-27T09:06:04.765Z,1484
2018-08-27T09:07:13.411Z,1300
2018-08-27T09:08:24.850Z,1192
2018-08-27T09:09:33.885Z,1068
2018-08-27T09:10:42.801Z,1060
2018-08-27T09:11:51.448Z,980
2018-08-27T09:13:00.096Z,1020
2018-08-27T09:14:08.746Z,1220
2018-08-27T09:15:17.399Z,1600
2018-08-27T09:16:26.046Z,1772
2018-08-27T09:17:35.116Z,1596
2018-08-27T09:18:44.064Z,1464
2018-08-27T09:19:52.705Z,1644
2018-08-27T09:21:01.360Z,1668
2018-08-27T09:22:10.007Z,1580
2018-08-27T09:23:18.659Z,1564
2018-08-27T09:24:27.299Z,1428
2018-08-27T09:25:35.957Z,1764
2018-08-27T09:26:44.869Z,1808
2018-08-27T09:27:53.517Z,1908
2018-08-27T09:29:02.160Z,1688
2018-08-27T09:30:10.811Z,1824
2018-08-27T09:31:19.513Z,1860
2018-08-27T09:32:28.095Z,1724
2018-08-27T09:33:37.015Z,1728
2018-08-27T09:34:45.659Z,1364
2018-08-27T09:35:54.305Z,1128
2018-08-27T09:37:02.989Z,1784
2018-08-27T09:38:11.603Z,1964
2018-08-27T09:39:20.245Z,1948
2018-08-27T09:40:28.893Z,2164
2018-08-27T09:41:37.959Z,2860
2018-08-27T09:42:46.522Z,2268
2018-08-27T09:43:55.164Z,2016
2018-08-27T09:45:04.084Z,2244
2018-08-27T09:46:12.994Z,2172
2018-08-27T09:47:21.641Z,2064
2018-08-27T09:48:30.292Z,2196
2018-08-27T09:49:39.469Z,2260
2018-08-27T09:50:48.119Z,2552
2018-08-27T09:51:56.757Z,2632
2018-08-27T09:53:05.449Z,2196
2018-08-27T09:54:14.049Z,2436
2018-08-27T09:55:22.975Z,1996
2018-08-27T09:56:31.876Z,1720
2018-08-27T09:57:40.533Z,1932
2018-08-27T09:58:49.706Z,2044
2018-08-27T09:59:58.709Z,1776
2018-08-27T10:01:07.345Z,1784
2018-08-27T10:02:16.002Z,1972
2018-08-27T10:03:24.647Z,1776
2018-08-27T10:04:33.301Z,2096
2018-08-27T10:05:41.948Z,2568
2018-08-27T10:06:50.591Z,2344
2018-08-27T10:07:59.235Z,2132
2018-08-27T10:09:07.969Z,1828
2018-08-27T10:10:16.543Z,2172
2018-08-27T10:11:25.183Z,2248
2018-08-27T10:12:33.834Z,2888
2018-08-27T10:13:42.473Z,2880
2018-08-27T10:14:51.189Z,3724
2018-08-27T10:15:59.773Z,2728
2018-08-27T10:17:08.448Z,2840
2018-08-27T10:18:17.225Z,2508
2018-08-27T10:19:26.187Z,3428
2018-08-27T10:20:34.831Z,4680
2018-08-27T10:21:43.476Z,5156
2018-08-27T10:22:52.115Z,3576
2018-08-27T10:24:00.994Z,2332
2018-08-27T10:25:09.901Z,2868
2018-08-27T10:26:18.620Z,3592
2018-08-27T10:27:27.522Z,3612
2018-08-27T10:28:36.299Z,3264
2018-08-27T10:29:45.160Z,3504
2018-08-27T10:30:53.865Z,3756
2018-08-27T10:32:02.985Z,3328
2018-08-27T10:33:11.763Z,2884
2018-08-27T10:34:20.662Z,2824
2018-08-27T10:35:29.305Z,3108
2018-08-27T10:36:37.956Z,3576
2018-08-27T10:37:46.602Z,3272
2018-08-27T10:38:56.035Z,2864
2018-08-27T10:40:05.505Z,3100
2018-08-27T10:41:14.502Z,2360
2018-08-27T10:42:23.415Z,1424
2018-08-27T10:43:32.368Z,1416
2018-08-27T10:44:41.278Z,1456
2018-08-27T10:45:49.929Z,1484
2018-08-27T10:46:58.847Z,1544
2018-08-27T10:48:07.756Z,1964
2018-08-27T10:49:16.404Z,2120
2018-08-27T10:50:25.106Z,2580
2018-08-27T10:51:33.699Z,2228
2018-08-27T10:52:42.610Z,2304
2018-08-27T10:53:51.259Z,3268
2018-08-27T10:54:59.911Z,4680
2018-08-27T10:56:08.559Z,5152
2018-08-27T10:57:17.482Z,5096
2018-08-27T10:58:26.806Z,4260
2018-08-27T10:59:35.719Z,4340
2018-08-27T11:00:44.365Z,4744
2018-08-27T11:01:53.015Z,3732
2018-08-27T11:03:02.184Z,3532
2018-08-27T11:04:10.832Z,3776
2018-08-27T11:05:19.489Z,3688
2018-08-27T11:06:28.132Z,3456
2018-08-27T11:07:36.785Z,3268
2018-08-27T11:08:45.443Z,3156
2018-08-27T11:09:54.095Z,3272
2018-08-27T11:11:02.744Z,3588
2018-08-27T11:12:11.658Z,3784
2018-08-27T11:13:20.302Z,4068
2018-08-27T11:14:28.951Z,4500
2018-08-27T11:15:37.764Z,4708
2018-08-27T11:16:46.755Z,5024
2018-08-27T11:17:55.403Z,5164
2018-08-27T11:19:04.054Z,5528
2018-08-27T11:20:12.885Z,5672
2018-08-27T11:21:21.380Z,5708
2018-08-27T11:22:30.031Z,5788
2018-08-27T11:23:38.864Z,6012
2018-08-27T11:24:47.904Z,6384
2018-08-27T11:25:56.580Z,6696
2018-08-27T11:27:05.245Z,6288
2018-08-27T11:28:13.889Z,5188
2018-08-27T11:29:22.715Z,5152
2018-08-27T11:30:31.465Z,4700
2018-08-27T11:31:40.154Z,4852
2018-08-27T11:32:48.884Z,4616
2018-08-27T11:33:57.499Z,4588
2018-08-27T11:35:06.673Z,5712
2018-08-27T11:36:15.363Z,5836
2018-08-27T11:37:24.162Z,5132
2018-08-27T11:38:32.910Z,5032
2018-08-27T11:39:41.804Z,4444
2018-08-27T11:40:51.382Z,3352
2018-08-27T11:42:00.087Z,2272
2018-08-27T11:43:09.048Z,1448
2018-08-27T11:44:17.742Z,960
2018-08-27T11:45:26.383Z,716
2018-08-27T11:46:35.064Z,792
2018-08-27T11:47:44.002Z,884
2018-08-27T11:48:52.655Z,1836
2018-08-27T11:50:01.358Z,3512
2018-08-27T11:51:10.764Z,3776
2018-08-27T11:52:19.318Z,3496
2018-08-27T11:53:27.978Z,3968
2018-08-27T11:54:36.616Z,4088
2018-08-27T11:55:45.267Z,3548
2018-08-27T11:56:53.920Z,3496
2018-08-27T11:58:02.571Z,3500
2018-08-27T11:59:11.222Z,3740
2018-08-27T12:00:19.861Z,3772
2018-08-27T12:01:28.514Z,3692
2018-08-27T12:02:37.159Z,3644
2018-08-27T12:03:45.816Z,3688
2018-08-27T12:04:54.719Z,3736
2018-08-27T12:06:03.373Z,3936
2018-08-27T12:07:12.019Z,4228
2018-08-27T12:08:20.674Z,4848
2018-08-27T12:09:29.313Z,4828
2018-08-27T12:10:37.965Z,4800
2018-08-27T12:11:47.137Z,4920
2018-08-27T12:12:56.064Z,5796
2018-08-27T12:14:04.715Z,6112
2018-08-27T12:15:13.354Z,6092
2018-08-27T12:16:22.003Z,6092
2018-08-27T12:17:30.653Z,6416
2018-08-27T12:18:39.311Z,6272
2018-08-27T12:19:47.990Z,6184
2018-08-27T12:20:56.934Z,5708
2018-08-27T12:22:05.867Z,6108
2018-08-27T12:23:14.577Z,6300
2018-08-27T12:24:23.220Z,6780
2018-08-27T12:25:31.923Z,6564
2018-08-27T12:26:41.175Z,6384
2018-08-27T12:27:49.830Z,5396
2018-08-27T12:28:58.738Z,4992
2018-08-27T12:30:07.407Z,4696
2018-08-27T12:31:16.053Z,4620
2018-08-27T12:32:24.966Z,5040
2018-08-27T12:33:33.622Z,4776
2018-08-27T12:34:42.823Z,4804
2018-08-27T12:35:51.470Z,5204
2018-08-27T12:37:00.136Z,5588
2018-08-27T12:38:08.781Z,4236
2018-08-27T12:39:17.701Z,4836
2018-08-27T12:40:26.641Z,4312
2018-08-27T12:41:35.258Z,3752
2018-08-27T12:42:44.164Z,3940
2018-08-27T12:43:52.818Z,3256
2018-08-27T12:45:01.464Z,4136
2018-08-27T12:46:10.116Z,4200
2018-08-27T12:47:18.767Z,3292
2018-08-27T12:48:27.419Z,3412
2018-08-27T12:49:36.084Z,3724
2018-08-27T12:50:44.801Z,3544
2018-08-27T12:51:53.407Z,3696
2018-08-27T12:53:02.063Z,4208
2018-08-27T12:54:10.715Z,4348
2018-08-27T12:55:19.353Z,4324
2018-08-27T12:56:28.009Z,5632
2018-08-27T12:57:36.656Z,5852
2018-08-27T12:58:45.630Z,4600
2018-08-27T12:59:54.262Z,4464
2018-08-27T13:01:03.190Z,3540
2018-08-27T13:02:11.834Z,2496
2018-08-27T13:03:20.492Z,2016
2018-08-27T13:04:29.133Z,1968
2018-08-27T13:05:38.151Z,1992
2018-08-27T13:06:46.758Z,2268
2018-08-27T13:07:55.906Z,2720
2018-08-27T13:09:04.528Z,3208
2018-08-27T13:10:13.438Z,3572
2018-08-27T13:11:22.457Z,4304
2018-08-27T13:12:31.089Z,4976
2018-08-27T13:13:39.671Z,5180
2018-08-27T13:14:48.314Z,5028
2018-08-27T13:15:57.235Z,4728
2018-08-27T13:17:05.879Z,4464
2018-08-27T13:18:14.540Z,4028
2018-08-27T13:19:23.448Z,3480
2018-08-27T13:20:32.102Z,3244
2018-08-27T13:21:40.742Z,3048
2018-08-27T13:22:49.399Z,2976
2018-08-27T13:23:58.045Z,3020
2018-08-27T13:25:06.697Z,3256
2018-08-27T13:26:15.725Z,3508
2018-08-27T13:27:24.260Z,3556
2018-08-27T13:28:33.450Z,3752
2018-08-27T13:29:42.363Z,3704
2018-08-27T13:30:51.016Z,4128
2018-08-27T13:32:00.376Z,4700
2018-08-27T13:33:08.952Z,4648
2018-08-27T13:34:17.865Z,4244
2018-08-27T13:35:26.519Z,3844
2018-08-27T13:36:35.169Z,3704
2018-08-27T13:37:43.823Z,3916
2018-08-27T13:38:53.014Z,4668
2018-08-27T13:40:01.720Z,4372
2018-08-27T13:41:10.649Z,4540
2018-08-27T13:42:19.303Z,4656
2018-08-27T13:43:27.948Z,4968
2018-08-27T13:44:36.602Z,5008
2018-08-27T13:45:45.251Z,4996
2018-08-27T13:46:53.898Z,4980
2018-08-27T13:48:02.545Z,5036
2018-08-27T13:49:11.457Z,5164
2018-08-27T13:50:20.113Z,5580
2018-08-27T13:51:28.761Z,5168
2018-08-27T13:52:37.411Z,5228
2018-08-27T13:53:46.054Z,5280
2018-08-27T13:54:54.709Z,5288
2018-08-27T13:56:03.360Z,5268
2018-08-27T13:57:12.010Z,5272
2018-08-27T13:58:20.918Z,5168
2018-08-27T13:59:29.574Z,5120
2018-08-27T14:00:38.224Z,5224
2018-08-27T14:01:46.879Z,5144
2018-08-27T14:02:55.527Z,5148
2018-08-27T14:04:04.444Z,5076
2018-08-27T14:05:13.191Z,5108
2018-08-27T14:06:21.765Z,5056
2018-08-27T14:07:30.417Z,5052
2018-08-27T14:08:39.060Z,5012
2018-08-27T14:09:47.709Z,4988
2018-08-27T14:10:56.892Z,5048
2018-08-27T14:12:05.813Z,5048
2018-08-27T14:13:14.723Z,5096
2018-08-27T14:14:23.418Z,5140
2018-08-27T14:15:32.249Z,5600
2018-08-27T14:16:41.940Z,5528
2018-08-27T14:17:50.584Z,4724
2018-08-27T14:18:59.272Z,4496
2018-08-27T14:20:08.085Z,4404
2018-08-27T14:21:16.544Z,4404
2018-08-27T14:22:25.183Z,4432
2018-08-27T14:23:33.831Z,4448
2018-08-27T14:24:42.761Z,4484
2018-08-27T14:25:51.438Z,4532
2018-08-27T14:27:00.075Z,4572
2018-08-27T14:28:08.725Z,4552
2018-08-27T14:29:17.454Z,4460
2018-08-27T14:30:26.098Z,4448
2018-08-27T14:31:34.803Z,4408
2018-08-27T14:32:43.437Z,4412
2018-08-27T14:33:52.094Z,4428
2018-08-27T14:35:00.735Z,4376
2018-08-27T14:36:09.394Z,4272
2018-08-27T14:37:18.048Z,3984
2018-08-27T14:38:26.712Z,3940
2018-08-27T14:39:35.644Z,3852
2018-08-27T14:40:44.302Z,3728
2018-08-27T14:41:53.322Z,3584
2018-08-27T14:43:01.875Z,3344
2018-08-27T14:44:10.825Z,3164
2018-08-27T14:45:19.729Z,3060
2018-08-27T14:46:28.408Z,2964
2018-08-27T14:47:37.055Z,3140
2018-08-27T14:48:45.714Z,3276
2018-08-27T14:49:54.643Z,3532
2018-08-27T14:51:03.298Z,3688
2018-08-27T14:52:11.942Z,3564
2018-08-27T14:53:20.891Z,3488
2018-08-27T14:54:29.531Z,3456
2018-08-27T14:55:38.444Z,3548
2018-08-27T14:56:47.091Z,3544
2018-08-27T14:57:55.750Z,3472
2018-08-27T14:59:04.675Z,3256
2018-08-27T15:00:13.316Z,3084
2018-08-27T15:01:22.519Z,2992
2018-08-27T15:02:31.687Z,2896
2018-08-27T15:03:40.346Z,2868
2018-08-27T15:04:49.256Z,2932
2018-08-27T15:05:57.911Z,2888
2018-08-27T15:07:06.553Z,3056
2018-08-27T15:08:15.486Z,3192
2018-08-27T15:09:24.143Z,3388
2018-08-27T15:10:33.118Z,3420
2018-08-27T15:11:41.805Z,3404
2018-08-27T15:12:50.466Z,3832
2018-08-27T15:13:59.116Z,3480
2018-08-27T15:15:07.766Z,3476
2018-08-27T15:16:16.422Z,3404
2018-08-27T15:17:25.156Z,3248
2018-08-27T15:18:33.829Z,2912
2018-08-27T15:19:42.481Z,2664
2018-08-27T15:20:51.132Z,2536
2018-08-27T15:22:00.043Z,2372
2018-08-27T15:23:09.001Z,2256
2018-08-27T15:24:17.647Z,1980
2018-08-27T15:25:26.305Z,1700
2018-08-27T15:26:34.947Z,1408
2018-08-27T15:27:43.601Z,1120
2018-08-27T15:28:52.245Z,1040
2018-08-27T15:30:01.161Z,996
2018-08-27T15:31:09.807Z,988
2018-08-27T15:32:18.470Z,956
2018-08-27T15:33:27.103Z,904
2018-08-27T15:34:35.759Z,876
2018-08-27T15:35:44.407Z,816
2018-08-27T15:36:53.219Z,792
2018-08-27T15:38:01.866Z,956
2018-08-27T15:39:10.541Z,1160
2018-08-27T15:40:19.193Z,1332
2018-08-27T15:41:27.841Z,1404
2018-08-27T15:42:36.770Z,1560
2018-08-27T15:43:45.746Z,1880
2018-08-27T15:44:54.398Z,2136
2018-08-27T15:46:03.310Z,2316
2018-08-27T15:47:12.256Z,2340
2018-08-27T15:48:20.911Z,2612