createdAt,value
2023-05-14T00:00:43.753Z,89.74
2023-05-14T00:01:42.731Z,89.14
2023-05-14T00:02:42.807Z,90.44
2023-05-14T00:03:43.997Z,88.95
2023-05-14T00:04:43.783Z,89.26
2023-05-14T00:05:43.775Z,91.35
2023-05-14T00:06:43.763Z,88.62
2023-05-14T00:07:42.814Z,90.25
2023-05-14T00:08:43.789Z,88.57
2023-05-14T00:09:43.918Z,87.13
2023-05-14T00:10:43.866Z,88.44
2023-05-14T00:11:43.861Z,88.29
2023-05-14T00:12:42.872Z,88.78
2023-05-14T00:13:42.907Z,88.65
2023-05-14T00:14:42.908Z,87.43
2023-05-14T00:15:43.996Z,87.35
2023-05-14T00:16:42.936Z,88.66
2023-05-14T00:17:43.996Z,88.93
2023-05-14T00:18:44.009Z,89.19
2023-05-14T00:19:42.965Z,88.35
2023-05-14T00:20:43.986Z,88.94
2023-05-14T00:21:42.995Z,88.35
2023-05-14T00:22:44.041Z,90.10
2023-05-14T00:23:43.048Z,88.41
2023-05-14T00:24:44.032Z,88.45
2023-05-14T00:25:43.046Z,90.33
2023-05-14T00:26:44.034Z,88.55
2023-05-14T00:27:44.075Z,88.56
2023-05-14T00:28:44.100Z,88.00
2023-05-14T00:29:44.104Z,88.03
2023-05-14T00:30:43.146Z,89.18
2023-05-14T00:31:44.310Z,89.08
2023-05-14T00:32:43.200Z,89.60
2023-05-14T00:33:44.166Z,89.41
2023-05-14T00:34:44.161Z,87.63
2023-05-14T00:35:44.191Z,89.47
2023-05-14T00:36:44.217Z,87.23
2023-05-14T00:37:43.222Z,87.55
2023-05-14T00:38:43.233Z,88.12
2023-05-14T00:39:43.251Z,88.30
2023-05-14T00:40:43.273Z,88.85
2023-05-14T00:41:43.290Z,88.97
2023-05-14T00:42:44.268Z,88.96
2023-05-14T00:43:44.279Z,87.29
2023-05-14T00:44:44.305Z,86.73
2023-05-14T00:45:43.407Z,86.87
2023-05-14T00:46:44.378Z,84.88
2023-05-14T00:47:44.360Z,86.58
2023-05-14T00:48:44.380Z,87.83
2023-05-14T00:49:44.378Z,85.49
2023-05-14T00:50:43.400Z,85.85
2023-05-14T00:51:44.444Z,86.56
2023-05-14T00:52:44.511Z,87.40
2023-05-14T00:53:44.483Z,85.63
2023-05-14T00:54:43.489Z,87.65
2023-05-14T00:55:44.524Z,86.29
2023-05-14T00:56:44.582Z,86.56
2023-05-14T00:57:44.540Z,87.38
2023-05-14T00:58:43.580Z,86.73
2023-05-14T00:59:44.599Z,86.76
2023-05-14T01:00:44.689Z,86.87
2023-05-14T01:01:44.626Z,86.34
2023-05-14T01:02:43.741Z,88.28
2023-05-14T01:03:44.762Z,87.07
2023-05-14T01:04:43.726Z,85.70
2023-05-14T01:05:43.727Z,87.18
2023-05-14T01:06:44.738Z,86.65
2023-05-14T01:07:43.768Z,85.80
2023-05-14T01:08:44.778Z,86.06
2023-05-14T01:09:43.781Z,85.78
2023-05-14T01:10:44.802Z,85.90
2023-05-14T01:11:43.800Z,86.56
2023-05-14T01:12:44.847Z,86.08
2023-05-14T01:13:44.833Z,86.02
2023-05-14T01:14:43.847Z,86.14
2023-05-14T01:15:43.912Z,87.06
2023-05-14T01:16:44.072Z,87.39
2023-05-14T01:17:44.958Z,85.65
2023-05-14T01:18:43.977Z,85.51
2023-05-14T01:19:43.999Z,86.34
2023-05-14T01:20:44.016Z,87.05
2023-05-14T01:21:44.005Z,86.86
2023-05-14T01:22:45.001Z,86.25
2023-05-14T01:23:44.008Z,85.77
2023-05-14T01:24:45.149Z,84.84
2023-05-14T01:25:44.068Z,87.03
2023-05-14T01:26:45.099Z,85.30
2023-05-14T01:27:45.107Z,85.40
2023-05-14T01:28:45.112Z,85.13
2023-05-14T01:29:45.135Z,86.97
2023-05-14T01:30:45.159Z,85.90
2023-05-14T01:31:45.176Z,86.63
2023-05-14T01:32:44.197Z,86.05
2023-05-14T01:33:44.199Z,86.64
2023-05-14T01:34:45.227Z,85.26
2023-05-14T01:35:44.295Z,85.18
2023-05-14T01:36:45.577Z,84.61
2023-05-14T01:37:44.304Z,84.55
2023-05-14T01:38:45.287Z,84.37
2023-05-14T01:39:45.325Z,86.09
2023-05-14T01:40:45.326Z,84.59
2023-05-14T01:41:44.331Z,84.63
2023-05-14T01:42:45.393Z,84.96
2023-05-14T01:43:44.379Z,85.02
2023-05-14T01:44:45.400Z,83.57
2023-05-14T01:45:45.460Z,85.68
2023-05-14T01:46:44.429Z,84.24
2023-05-14T01:47:45.480Z,82.21
2023-05-14T01:48:45.492Z,84.46
2023-05-14T01:49:45.501Z,84.23
2023-05-14T01:50:45.577Z,84.67
2023-05-14T01:51:44.563Z,83.61
2023-05-14T01:52:45.562Z,85.72
2023-05-14T01:53:44.578Z,82.86
2023-05-14T01:54:44.578Z,83.27
2023-05-14T01:55:44.615Z,82.88
2023-05-14T01:56:44.646Z,83.67
2023-05-14T01:57:45.662Z,82.58
2023-05-14T01:58:44.706Z,82.57
2023-05-14T01:59:44.709Z,81.45
2023-05-14T02:00:44.724Z,83.00
2023-05-14T02:01:45.795Z,83.24
2023-05-14T02:02:46.019Z,83.07
2023-05-14T02:03:45.856Z,83.61
2023-05-14T02:04:45.815Z,82.92
2023-05-14T02:05:45.852Z,81.98
2023-05-14T02:06:45.836Z,80.66
2023-05-14T02:07:45.855Z,81.45
2023-05-14T02:08:44.901Z,82.42
2023-05-14T02:09:44.886Z,83.11
2023-05-14T02:10:44.887Z,82.19
2023-05-14T02:11:45.938Z,81.45
2023-05-14T02:12:44.895Z,82.83
2023-05-14T02:13:45.937Z,82.61
2023-05-14T02:14:45.952Z,82.66
2023-05-14T02:15:46.010Z,83.29
2023-05-14T02:16:44.951Z,81.21
2023-05-14T02:17:46.036Z,82.29
2023-05-14T02:18:45.008Z,81.20
2023-05-14T02:19:45.030Z,82.57
2023-05-14T02:20:45.076Z,80.73
2023-05-14T02:21:45.079Z,81.64
2023-05-14T02:22:46.117Z,82.82
2023-05-14T02:23:45.102Z,83.40
2023-05-14T02:24:46.161Z,82.51
2023-05-14T02:25:45.154Z,81.76
2023-05-14T02:26:45.201Z,83.49
2023-05-14T02:27:46.203Z,81.28
2023-05-14T02:28:46.240Z,84.09
2023-05-14T02:29:46.247Z,83.83
2023-05-14T02:30:45.286Z,81.65
2023-05-14T02:31:46.307Z,82.57
2023-05-14T02:32:46.367Z,81.93
2023-05-14T02:33:45.322Z,83.64
2023-05-14T02:34:45.337Z,81.47
2023-05-14T02:35:46.371Z,81.48
2023-05-14T02:36:45.365Z,82.10
2023-05-14T02:37:46.405Z,79.92
2023-05-14T02:38:46.404Z,82.13
2023-05-14T02:39:46.435Z,80.23
2023-05-14T02:40:45.479Z,81.80
2023-05-14T02:41:46.473Z,80.15
2023-05-14T02:42:45.511Z,82.25
2023-05-14T02:43:46.507Z,83.69
2023-05-14T02:44:46.547Z,82.25
2023-05-14T02:45:45.548Z,81.58
2023-05-14T02:46:46.669Z,81.54
2023-05-14T02:47:45.674Z,83.00
2023-05-14T02:48:45.648Z,79.85
2023-05-14T02:49:46.656Z,80.78
2023-05-14T02:50:46.687Z,80.44
2023-05-14T02:51:46.687Z,80.05
2023-05-14T02:52:45.730Z,83.40
2023-05-14T02:53:46.749Z,79.93
2023-05-14T02:54:46.801Z,80.41
2023-05-14T02:55:46.544Z,82.93
2023-05-14T02:56:45.849Z,81.21
2023-05-14T02:57:45.820Z,80.82
2023-05-14T02:58:46.846Z,82.04
2023-05-14T02:59:45.872Z,80.00
2023-05-14T03:00:45.965Z,81.01
2023-05-14T03:01:45.941Z,80.69
2023-05-14T03:02:46.006Z,80.06
2023-05-14T03:03:46.963Z,78.82
2023-05-14T03:04:45.980Z,80.18
2023-05-14T03:05:45.997Z,81.68
2023-05-14T03:06:47.020Z,82.09
2023-05-14T03:07:46.040Z,80.39
2023-05-14T03:08:46.054Z,82.03
2023-05-14T03:09:47.054Z,79.42
2023-05-14T03:10:47.066Z,79.64
2023-05-14T03:11:47.082Z,79.99
2023-05-14T03:12:47.123Z,81.47
2023-05-14T03:13:47.115Z,80.50
2023-05-14T03:14:47.165Z,79.32
2023-05-14T03:15:47.269Z,80.07
2023-05-14T03:16:47.299Z,82.04
2023-05-14T03:17:46.220Z,80.74
2023-05-14T03:18:46.274Z,81.18
2023-05-14T03:19:47.267Z,81.01
2023-05-14T03:20:46.280Z,80.99
2023-05-14T03:21:47.331Z,81.16
2023-05-14T03:22:46.339Z,80.11
2023-05-14T03:23:46.382Z,79.53
2023-05-14T03:24:46.399Z,80.95
2023-05-14T03:25:47.414Z,81.16
2023-05-14T03:26:47.460Z,81.23
2023-05-14T03:27:48.698Z,81.88
2023-05-14T03:28:46.503Z,80.25
2023-05-14T03:29:46.503Z,80.11
2023-05-14T03:30:46.566Z,79.71
2023-05-14T03:31:46.554Z,80.29
2023-05-14T03:32:47.670Z,80.58
2023-05-14T03:33:47.591Z,79.68
2023-05-14T03:34:47.617Z,79.88
2023-05-14T03:35:47.663Z,80.86
2023-05-14T03:36:46.697Z,79.41
2023-05-14T03:37:47.680Z,78.97
2023-05-14T03:38:47.739Z,82.09
2023-05-14T03:39:46.737Z,81.10
2023-05-14T03:40:46.771Z,80.37
2023-05-14T03:41:47.782Z,80.45
2023-05-14T03:42:47.798Z,80.21
2023-05-14T03:43:46.838Z,79.56
2023-05-14T03:44:46.866Z,79.82
2023-05-14T03:45:47.889Z,79.58
2023-05-14T03:46:46.894Z,79.55
2023-05-14T03:47:47.981Z,80.07
2023-05-14T03:48:48.037Z,79.18
2023-05-14T03:49:46.952Z,78.14
2023-05-14T03:50:47.951Z,77.47
2023-05-14T03:51:46.987Z,78.80
2023-05-14T03:52:48.007Z,78.96
2023-05-14T03:53:47.013Z,78.58
2023-05-14T03:54:48.033Z,78.37
2023-05-14T03:55:48.058Z,76.14
2023-05-14T03:56:48.073Z,79.67
2023-05-14T03:57:48.092Z,80.16
2023-05-14T03:58:48.100Z,78.52
2023-05-14T03:59:48.135Z,78.22
2023-05-14T04:00:47.165Z,77.28
2023-05-14T04:01:47.173Z,78.39
2023-05-14T04:02:48.291Z,78.87
2023-05-14T04:03:47.336Z,77.87
2023-05-14T04:04:48.274Z,77.49
2023-05-14T04:05:47.281Z,77.24
2023-05-14T04:06:47.291Z,76.51
2023-05-14T04:07:47.320Z,78.83
2023-05-14T04:08:47.344Z,77.35
2023-05-14T04:09:47.380Z,78.02
2023-05-14T04:10:47.403Z,78.50
2023-05-14T04:11:47.432Z,77.73
2023-05-14T04:12:47.438Z,77.41
2023-05-14T04:13:48.475Z,77.48
2023-05-14T04:14:48.474Z,78.00
2023-05-14T04:15:47.614Z,75.81
2023-05-14T04:16:47.581Z,75.83
2023-05-14T04:17:47.589Z,76.78
2023-05-14T04:18:47.636Z,79.05
2023-05-14T04:19:48.608Z,78.69
2023-05-14T04:20:48.642Z,77.27
2023-05-14T04:21:47.689Z,77.91
2023-05-14T04:22:48.712Z,76.02
2023-05-14T04:23:48.735Z,76.48
2023-05-14T04:24:48.774Z,77.53
2023-05-14T04:25:48.757Z,77.46
2023-05-14T04:26:48.790Z,75.54
2023-05-14T04:27:47.840Z,77.32
2023-05-14T04:28:47.860Z,76.88
2023-05-14T04:29:48.866Z,75.21
2023-05-14T04:30:48.890Z,76.68
2023-05-14T04:31:48.937Z,76.92
2023-05-14T04:32:48.003Z,75.23
2023-05-14T04:33:47.936Z,77.13
2023-05-14T04:34:48.949Z,76.73
2023-05-14T04:35:48.976Z,76.30
2023-05-14T04:36:49.004Z,75.04
2023-05-14T04:37:49.043Z,76.97
2023-05-14T04:38:49.057Z,76.57
2023-05-14T04:39:49.045Z,75.32
2023-05-14T04:40:49.091Z,75.64
2023-05-14T04:41:48.128Z,76.86
2023-05-14T04:42:49.138Z,75.31
2023-05-14T04:43:48.147Z,77.53
2023-05-14T04:44:48.166Z,75.13
2023-05-14T04:45:49.208Z,74.31
2023-05-14T04:46:49.188Z,75.83
2023-05-14T04:47:48.248Z,74.25
2023-05-14T04:48:48.228Z,75.37
2023-05-14T04:49:49.241Z,76.03
2023-05-14T04:50:49.271Z,76.99
2023-05-14T04:51:49.282Z,75.62
2023-05-14T04:52:48.298Z,74.88
2023-05-14T04:53:49.316Z,74.05
2023-05-14T04:54:48.369Z,76.19
2023-05-14T04:55:49.375Z,75.11
2023-05-14T04:56:49.385Z,76.14
2023-05-14T04:57:49.414Z,74.90
2023-05-14T04:58:49.455Z,76.51
2023-05-14T04:59:49.477Z,75.18
2023-05-14T05:00:49.560Z,75.63
2023-05-14T05:01:48.564Z,76.27
2023-05-14T05:02:48.580Z,75.84
2023-05-14T05:03:49.602Z,76.40
2023-05-14T05:04:49.598Z,77.36
2023-05-14T05:05:49.601Z,74.53
2023-05-14T05:06:49.659Z,76.72
2023-05-14T05:07:49.648Z,76.08
2023-05-14T05:08:49.672Z,75.37
2023-05-14T05:09:48.711Z,76.15
2023-05-14T05:10:48.728Z,77.28
2023-05-14T05:11:49.767Z,75.66
2023-05-14T05:12:49.791Z,75.29
2023-05-14T05:13:49.807Z,75.77
2023-05-14T05:14:48.861Z,75.74
2023-05-14T05:15:49.929Z,76.02
2023-05-14T05:16:49.870Z,76.35
2023-05-14T05:17:48.954Z,76.04
2023-05-14T05:18:50.098Z,76.87
2023-05-14T05:19:49.942Z,76.55
2023-05-14T05:20:49.982Z,77.25
2023-05-14T05:21:49.966Z,76.20
2023-05-14T05:22:48.988Z,76.23
2023-05-14T05:23:50.011Z,75.86
2023-05-14T05:24:50.231Z,74.55
2023-05-14T05:25:50.056Z,73.66
2023-05-14T05:26:50.084Z,74.24
2023-05-14T05:27:50.104Z,74.55
2023-05-14T05:28:49.118Z,76.45
2023-05-14T05:29:50.230Z,76.30
2023-05-14T05:30:50.176Z,76.51
2023-05-14T05:31:50.237Z,75.66
2023-05-14T05:32:50.257Z,76.95
2023-05-14T05:33:49.239Z,76.16
2023-05-14T05:34:50.250Z,77.31
2023-05-14T05:35:49.253Z,74.04
2023-05-14T05:36:49.312Z,76.71
2023-05-14T05:37:49.289Z,76.36
2023-05-14T05:38:50.299Z,75.52
2023-05-14T05:39:50.324Z,75.73
2023-05-14T05:40:50.392Z,74.41
2023-05-14T05:41:49.381Z,74.24
2023-05-14T05:42:50.390Z,73.99
2023-05-14T05:43:49.420Z,75.24
2023-05-14T05:44:50.426Z,75.96
2023-05-14T05:45:50.454Z,76.37
2023-05-14T05:46:50.570Z,74.74
2023-05-14T05:47:50.572Z,74.02
2023-05-14T05:48:50.516Z,75.13
2023-05-14T05:49:49.526Z,74.74
2023-05-14T05:50:50.555Z,75.20
2023-05-14T05:51:50.566Z,73.53
2023-05-14T05:52:49.600Z,74.89
2023-05-14T05:53:49.595Z,75.98
2023-05-14T05:54:49.634Z,76.06
2023-05-14T05:55:49.660Z,74.88
2023-05-14T05:56:49.673Z,75.50
2023-05-14T05:57:50.663Z,74.51
2023-05-14T05:58:50.709Z,73.81
2023-05-14T05:59:50.717Z,74.92
2023-05-14T06:00:50.734Z,74.57
2023-05-14T06:01:50.777Z,74.26
2023-05-14T06:02:49.777Z,74.70
2023-05-14T06:03:50.777Z,74.99
2023-05-14T06:04:49.830Z,74.98
2023-05-14T06:05:50.865Z,73.84
2023-05-14T06:06:49.837Z,75.16
2023-05-14T06:07:50.813Z,76.14
2023-05-14T06:08:50.855Z,75.43
2023-05-14T06:09:50.834Z,75.25
2023-05-14T06:10:49.888Z,73.69
2023-05-14T06:11:50.894Z,75.89
2023-05-14T06:12:49.891Z,73.17
2023-05-14T06:13:49.900Z,73.62
2023-05-14T06:14:49.912Z,74.28
2023-05-14T06:15:50.920Z,74.70
2023-05-14T06:16:50.993Z,75.39
2023-05-14T06:17:50.037Z,74.18
2023-05-14T06:18:49.963Z,74.42
2023-05-14T06:19:50.960Z,73.93
2023-05-14T06:20:49.981Z,75.73
2023-05-14T06:21:49.999Z,74.47
2023-05-14T06:22:51.007Z,73.95
2023-05-14T06:23:50.042Z,74.31
2023-05-14T06:24:50.061Z,76.20
2023-05-14T06:25:51.028Z,74.70
2023-05-14T06:26:51.028Z,73.08
2023-05-14T06:27:50.094Z,76.38
2023-05-14T06:28:50.066Z,75.89
2023-05-14T06:29:51.067Z,75.22
2023-05-14T06:30:51.096Z,74.41
2023-05-14T06:31:50.155Z,76.53
2023-05-14T06:32:51.838Z,74.63
2023-05-14T06:33:51.101Z,75.07
2023-05-14T06:34:50.133Z,74.23
2023-05-14T06:35:51.148Z,72.72
2023-05-14T06:36:50.140Z,75.02
2023-05-14T06:37:51.165Z,74.74
2023-05-14T06:38:50.148Z,75.01
2023-05-14T06:39:50.328Z,74.04
2023-05-14T06:40:51.219Z,74.24
2023-05-14T06:41:50.196Z,76.02
2023-05-14T06:42:51.231Z,74.86
2023-05-14T06:43:51.216Z,74.23
2023-05-14T06:44:50.222Z,75.02
2023-05-14T06:45:50.221Z,74.22
2023-05-14T06:46:50.232Z,73.87
2023-05-14T06:47:50.290Z,75.10
2023-05-14T06:48:50.278Z,73.60
2023-05-14T06:49:51.260Z,73.45
2023-05-14T06:50:50.277Z,74.01
2023-05-14T06:51:50.286Z,74.49
2023-05-14T06:52:51.291Z,74.07
2023-05-14T06:53:51.278Z,74.76
2023-05-14T06:54:51.299Z,74.95
2023-05-14T06:55:50.310Z,75.11
2023-05-14T06:56:51.337Z,74.56
2023-05-14T06:57:51.338Z,73.57
2023-05-14T06:58:51.377Z,74.75
2023-05-14T06:59:51.343Z,74.31
2023-05-14T07:00:51.343Z,73.67
2023-05-14T07:01:50.470Z,75.03
2023-05-14T07:02:50.460Z,74.05
2023-05-14T07:03:50.412Z,73.70
2023-05-14T07:04:51.394Z,74.06
2023-05-14T07:05:50.421Z,74.17
2023-05-14T07:06:51.399Z,75.14
2023-05-14T07:07:50.396Z,75.59
2023-05-14T07:08:51.415Z,76.02
2023-05-14T07:09:51.417Z,73.92
2023-05-14T07:10:50.413Z,74.94
2023-05-14T07:11:50.434Z,74.99
2023-05-14T07:12:50.477Z,73.97
2023-05-14T07:13:51.481Z,75.48
2023-05-14T07:14:51.469Z,74.40
2023-05-14T07:15:51.518Z,75.31
2023-05-14T07:16:51.577Z,75.01
2023-05-14T07:17:51.560Z,75.14
2023-05-14T07:18:51.581Z,75.40
2023-05-14T07:19:50.576Z,75.58
2023-05-14T07:20:51.612Z,75.53
2023-05-14T07:21:50.649Z,77.01
2023-05-14T07:22:51.667Z,74.62
2023-05-14T07:23:50.709Z,75.21
2023-05-14T07:24:51.693Z,75.14
2023-05-14T07:25:51.688Z,74.28
2023-05-14T07:26:50.693Z,75.47
2023-05-14T07:27:51.721Z,75.10
2023-05-14T07:28:50.725Z,74.43
2023-05-14T07:29:50.729Z,74.98
2023-05-14T07:30:50.711Z,75.10
2023-05-14T07:31:50.772Z,75.69
2023-05-14T07:32:51.816Z,75.94
2023-05-14T07:33:50.794Z,76.46
2023-05-14T07:34:51.795Z,75.67
2023-05-14T07:35:51.801Z,77.16
2023-05-14T07:36:51.855Z,75.75
2023-05-14T07:37:50.860Z,75.79
2023-05-14T07:38:50.864Z,76.88
2023-05-14T07:39:51.910Z,76.05
2023-05-14T07:40:51.906Z,75.01
2023-05-14T07:41:51.955Z,75.33
2023-05-14T07:42:51.986Z,74.87
2023-05-14T07:43:50.993Z,76.37
2023-05-14T07:44:51.062Z,76.59
2023-05-14T07:45:51.094Z,75.76
2023-05-14T07:46:51.236Z,76.49
2023-05-14T07:47:52.459Z,76.75
2023-05-14T07:48:51.729Z,75.52
2023-05-14T07:49:52.322Z,77.40
2023-05-14T07:50:51.286Z,77.19
2023-05-14T07:51:52.331Z,75.97
2023-05-14T07:52:52.333Z,76.58
2023-05-14T07:53:52.358Z,76.59
2023-05-14T07:54:52.436Z,75.85
2023-05-14T07:55:52.439Z,75.37
2023-05-14T07:56:52.428Z,77.12
2023-05-14T07:57:51.509Z,77.84
2023-05-14T07:58:52.466Z,77.40
2023-05-14T07:59:51.534Z,77.31
2023-05-14T08:00:51.567Z,79.32
2023-05-14T08:01:51.613Z,78.33
2023-05-14T08:02:53.034Z,79.09
2023-05-14T08:03:52.798Z,77.75
2023-05-14T08:04:51.661Z,77.12
2023-05-14T08:05:52.752Z,78.36
2023-05-14T08:06:52.761Z,76.70
2023-05-14T08:07:52.168Z,77.75
2023-05-14T08:08:51.860Z,76.27
2023-05-14T08:09:51.878Z,77.40
2023-05-14T08:10:52.946Z,77.78
2023-05-14T08:11:51.973Z,76.95
2023-05-14T08:12:52.039Z,76.88
2023-05-14T08:13:52.064Z,77.12
2023-05-14T08:14:53.091Z,77.11
2023-05-14T08:15:52.143Z,76.44
2023-05-14T08:16:53.312Z,76.72
2023-05-14T08:17:52.314Z,77.59
2023-05-14T08:18:53.298Z,77.37
2023-05-14T08:19:52.332Z,79.52
2023-05-14T08:20:52.373Z,77.79
2023-05-14T08:21:52.440Z,77.74
2023-05-14T08:22:52.488Z,79.16
2023-05-14T08:23:52.516Z,78.60
2023-05-14T08:24:53.572Z,78.94
2023-05-14T08:25:52.623Z,78.94
2023-05-14T08:26:53.662Z,78.67
2023-05-14T08:27:53.710Z,77.08
2023-05-14T08:28:53.765Z,78.88
2023-05-14T08:29:53.777Z,79.73
2023-05-14T08:30:53.900Z,77.36
2023-05-14T08:31:52.890Z,78.58
2023-05-14T08:32:52.987Z,78.45
2023-05-14T08:33:53.984Z,78.90
2023-05-14T08:34:54.008Z,78.27
2023-05-14T08:35:54.049Z,78.40
2023-05-14T08:36:54.089Z,76.85
2023-05-14T08:37:54.143Z,76.63
2023-05-14T08:38:54.185Z,77.61
2023-05-14T08:39:54.239Z,78.16
2023-05-14T08:40:54.278Z,77.53
2023-05-14T08:41:54.343Z,77.48
2023-05-14T08:42:53.400Z,77.96
2023-05-14T08:43:53.499Z,78.14
2023-05-14T08:44:54.480Z,77.47
2023-05-14T08:45:53.489Z,79.33
2023-05-14T08:46:54.552Z,78.69
2023-05-14T08:47:53.769Z,77.92
2023-05-14T08:48:54.783Z,77.24
2023-05-14T08:49:54.693Z,78.58
2023-05-14T08:50:54.747Z,78.40
2023-05-14T08:51:53.815Z,78.74
2023-05-14T08:52:54.836Z,77.44
2023-05-14T08:53:54.876Z,77.63
2023-05-14T08:54:54.947Z,78.38
2023-05-14T08:55:54.963Z,78.39
2023-05-14T08:56:55.004Z,77.65
2023-05-14T08:57:55.069Z,78.69
2023-05-14T08:58:54.107Z,79.79
2023-05-14T08:59:54.165Z,78.38
2023-05-14T09:00:55.198Z,79.76
2023-05-14T09:01:55.297Z,77.55
2023-05-14T09:02:55.354Z,78.22
2023-05-14T09:03:55.388Z,78.29
2023-05-14T09:04:54.375Z,77.99
2023-05-14T09:05:55.444Z,78.97
2023-05-14T09:06:55.525Z,78.77
2023-05-14T09:07:55.519Z,78.56
2023-05-14T09:08:55.546Z,78.24
2023-05-14T09:09:54.585Z,78.50
2023-05-14T09:10:54.633Z,79.39
2023-05-14T09:11:55.686Z,79.18
2023-05-14T09:12:54.717Z,79.73
2023-05-14T09:13:55.765Z,79.79
2023-05-14T09:14:54.780Z,81.40
2023-05-14T09:15:55.857Z,80.40
2023-05-14T09:16:55.870Z,81.18
2023-05-14T09:17:55.952Z,81.97
2023-05-14T09:18:55.990Z,80.26
2023-05-14T09:19:55.988Z,80.49
2023-05-14T09:20:55.058Z,79.89
2023-05-14T09:21:55.102Z,79.81
2023-05-14T09:22:56.125Z,79.75
2023-05-14T09:23:56.168Z,79.39
2023-05-14T09:24:56.204Z,77.86
2023-05-14T09:25:56.261Z,79.08
2023-05-14T09:26:55.296Z,78.23
2023-05-14T09:27:58.638Z,79.96
2023-05-14T09:28:55.322Z,82.16
2023-05-14T09:29:56.330Z,81.58
2023-05-14T09:30:56.326Z,81.70
2023-05-14T09:31:56.385Z,81.25
2023-05-14T09:32:55.393Z,81.18
2023-05-14T09:33:56.295Z,79.96
2023-05-14T09:34:56.322Z,81.04
2023-05-14T09:35:57.641Z,81.23
2023-05-14T09:36:56.408Z,81.34
2023-05-14T09:37:55.301Z,82.04
2023-05-14T09:38:56.272Z,81.49
2023-05-14T09:39:55.301Z,83.22
2023-05-14T09:40:56.258Z,82.80
2023-05-14T09:41:56.270Z,83.38
2023-05-14T09:42:55.243Z,81.44
2023-05-14T09:43:56.235Z,82.82
2023-05-14T09:44:56.235Z,82.34
2023-05-14T09:45:55.386Z,82.30
2023-05-14T09:46:55.222Z,82.23
2023-05-14T09:47:55.346Z,83.85
2023-05-14T09:48:55.216Z,81.52
2023-05-14T09:49:56.180Z,82.17
2023-05-14T09:50:56.192Z,80.83
2023-05-14T09:51:55.160Z,82.24
2023-05-14T09:52:56.228Z,82.21
2023-05-14T09:53:56.168Z,81.72
2023-05-14T09:54:56.168Z,80.69
2023-05-14T09:55:56.147Z,81.35
2023-05-14T09:56:56.141Z,81.78
2023-05-14T09:57:56.136Z,82.07
2023-05-14T09:58:55.148Z,83.14
2023-05-14T09:59:56.128Z,80.70
2023-05-14T10:00:56.150Z,80.53
2023-05-14T10:01:55.103Z,82.00
2023-05-14T10:02:55.178Z,80.65
2023-05-14T10:03:56.122Z,82.21
2023-05-14T10:04:55.088Z,83.55
2023-05-14T10:05:56.096Z,82.82
2023-05-14T10:06:56.107Z,83.12
2023-05-14T10:07:55.087Z,82.02
2023-05-14T10:08:56.126Z,81.94
2023-05-14T10:09:57.631Z,81.73
2023-05-14T10:10:55.130Z,85.37
2023-05-14T10:11:55.120Z,82.79
2023-05-14T10:12:55.126Z,84.33
2023-05-14T10:13:55.116Z,82.26
2023-05-14T10:14:56.100Z,80.59
2023-05-14T10:15:56.111Z,83.21
2023-05-14T10:16:55.150Z,81.54
2023-05-14T10:17:56.142Z,81.90
2023-05-14T10:18:57.479Z,82.93
2023-05-14T10:19:55.224Z,87.05
2023-05-14T10:20:56.254Z,85.37
2023-05-14T10:21:56.298Z,85.09
2023-05-14T10:22:56.334Z,83.41
2023-05-14T10:23:56.360Z,84.27
2023-05-14T10:24:56.406Z,82.63
2023-05-14T10:25:55.420Z,82.30
2023-05-14T10:26:55.457Z,83.01
2023-05-14T10:27:55.492Z,82.54
2023-05-14T10:28:56.542Z,78.98
2023-05-14T10:29:56.560Z,81.14
2023-05-14T10:30:56.567Z,82.88
2023-05-14T10:31:56.610Z,82.08
2023-05-14T10:32:55.683Z,80.47
2023-05-14T10:33:57.980Z,82.06
2023-05-14T10:34:55.649Z,82.21
2023-05-14T10:35:55.648Z,82.29
2023-05-14T10:36:55.645Z,82.39
2023-05-14T10:37:55.641Z,82.12
2023-05-14T10:38:56.616Z,81.71
2023-05-14T10:39:55.613Z,80.45
2023-05-14T10:40:55.640Z,79.54
2023-05-14T10:41:56.600Z,77.22
2023-05-14T10:42:56.598Z,76.08
2023-05-14T10:43:56.597Z,80.02
2023-05-14T10:44:55.583Z,80.05
2023-05-14T10:45:55.567Z,79.31
2023-05-14T10:46:55.608Z,80.17
2023-05-14T10:47:56.600Z,79.85
2023-05-14T10:48:55.562Z,79.87
2023-05-14T10:49:55.546Z,81.27
2023-05-14T10:50:56.599Z,79.75
2023-05-14T10:51:55.561Z,79.12
2023-05-14T10:52:56.543Z,78.99
2023-05-14T10:53:55.580Z,78.76
2023-05-14T10:54:56.531Z,79.24
2023-05-14T10:55:56.519Z,79.61
2023-05-14T10:56:56.526Z,78.56
2023-05-14T10:57:56.532Z,79.48
2023-05-14T10:58:56.502Z,78.00
2023-05-14T10:59:56.500Z,79.39
2023-05-14T11:00:56.488Z,77.64
2023-05-14T11:01:55.516Z,77.40
2023-05-14T11:02:55.520Z,73.29
2023-05-14T11:03:56.491Z,78.02
2023-05-14T11:04:55.484Z,78.49
2023-05-14T11:05:55.453Z,74.65
2023-05-14T11:06:56.451Z,77.37
2023-05-14T11:07:55.435Z,78.05
2023-05-14T11:08:56.453Z,75.08
2023-05-14T11:09:56.435Z,78.70
2023-05-14T11:10:55.440Z,76.91
2023-05-14T11:11:56.391Z,76.07
2023-05-14T11:12:56.449Z,77.28
2023-05-14T11:13:55.393Z,75.19
2023-05-14T11:14:56.445Z,79.16
2023-05-14T11:15:56.435Z,77.51
2023-05-14T11:16:55.396Z,76.99
2023-05-14T11:17:55.421Z,76.91
2023-05-14T11:18:55.467Z,77.14
2023-05-14T11:19:55.376Z,76.21
2023-05-14T11:20:55.339Z,81.23
2023-05-14T11:21:55.355Z,77.80
2023-05-14T11:22:55.375Z,78.87
2023-05-14T11:23:55.401Z,76.70
2023-05-14T11:24:56.408Z,80.72
2023-05-14T11:25:55.583Z,79.25
2023-05-14T11:26:55.430Z,79.03
2023-05-14T11:27:56.526Z,79.21
2023-05-14T11:28:56.520Z,75.47
2023-05-14T11:29:56.532Z,80.27
2023-05-14T11:30:56.501Z,78.34
2023-05-14T11:31:55.539Z,79.04
2023-05-14T11:32:55.640Z,77.74
2023-05-14T11:33:56.596Z,78.74
2023-05-14T11:34:56.570Z,81.87
2023-05-14T11:35:55.633Z,78.59
2023-05-14T11:36:55.666Z,76.49
2023-05-14T11:37:56.618Z,76.34
2023-05-14T11:38:56.664Z,77.62
2023-05-14T11:39:55.717Z,76.40
2023-05-14T11:40:55.966Z,78.74
2023-05-14T11:41:56.711Z,78.32
2023-05-14T11:42:56.705Z,77.33
2023-05-14T11:43:56.742Z,75.43
2023-05-14T11:44:56.866Z,77.46
2023-05-14T11:45:55.790Z,75.28
2023-05-14T11:46:56.760Z,77.55
2023-05-14T11:47:55.834Z,75.11
2023-05-14T11:48:55.783Z,80.74
2023-05-14T11:49:56.804Z,76.16
2023-05-14T11:50:56.822Z,76.55
2023-05-14T11:51:56.834Z,76.23
2023-05-14T11:52:55.848Z,69.08
2023-05-14T11:53:55.852Z,69.04
2023-05-14T11:54:57.217Z,71.52
2023-05-14T11:55:55.887Z,74.83
2023-05-14T11:56:56.887Z,71.02
2023-05-14T11:57:56.908Z,65.65
2023-05-14T11:58:56.934Z,67.32
2023-05-14T11:59:56.940Z,70.90
2023-05-14T12:00:56.962Z,71.98
2023-05-14T12:01:56.939Z,71.76
2023-05-14T12:02:56.027Z,73.85
2023-05-14T12:03:56.139Z,72.87
2023-05-14T12:04:57.066Z,71.94
2023-05-14T12:05:56.021Z,74.36
2023-05-14T12:06:56.027Z,75.52
2023-05-14T12:07:56.035Z,75.66
2023-05-14T12:08:56.046Z,69.33
2023-05-14T12:09:57.042Z,72.79
2023-05-14T12:10:57.071Z,67.84
2023-05-14T12:11:57.055Z,65.29
2023-05-14T12:12:57.539Z,66.31
2023-05-14T12:13:57.116Z,62.62
2023-05-14T12:14:56.107Z,63.79
2023-05-14T12:15:56.200Z,68.32
2023-05-14T12:16:57.183Z,66.51
2023-05-14T12:17:57.161Z,65.77
2023-05-14T12:18:56.210Z,67.73
2023-05-14T12:19:57.207Z,67.56
2023-05-14T12:20:56.218Z,68.70
2023-05-14T12:21:57.241Z,65.96
2023-05-14T12:22:57.251Z,65.39
2023-05-14T12:23:56.249Z,66.09
2023-05-14T12:24:56.298Z,64.53
2023-05-14T12:25:57.300Z,65.13
2023-05-14T12:26:56.297Z,67.33
2023-05-14T12:27:57.314Z,67.87
2023-05-14T12:28:56.349Z,69.17
2023-05-14T12:29:57.593Z,71.11
2023-05-14T12:30:57.592Z,73.59
2023-05-14T12:31:57.539Z,74.95
2023-05-14T12:32:57.447Z,68.41
2023-05-14T12:33:56.405Z,75.39
2023-05-14T12:34:57.444Z,71.82
2023-05-14T12:35:56.752Z,69.80
2023-05-14T12:36:56.452Z,70.94
2023-05-14T12:37:56.485Z,75.84
2023-05-14T12:38:57.549Z,76.44
2023-05-14T12:39:57.558Z,77.40
2023-05-14T12:40:56.561Z,72.04
2023-05-14T12:41:57.584Z,75.40
2023-05-14T12:42:57.655Z,74.58
2023-05-14T12:43:56.660Z,70.64
2023-05-14T12:44:56.674Z,72.51
2023-05-14T12:45:57.028Z,68.34
2023-05-14T12:46:57.781Z,71.73
2023-05-14T12:47:56.766Z,72.53
2023-05-14T12:48:57.785Z,72.77
2023-05-14T12:49:57.770Z,67.77
2023-05-14T12:50:57.811Z,71.82
2023-05-14T12:52:13.221Z,75.01
2023-05-14T12:52:57.810Z,75.32