createdAt,value
2022-08-09T00:01:54.462Z,7.70
2022-08-09T00:04:34.012Z,11.03
2022-08-09T00:09:32.170Z,10.50
2022-08-09T00:12:23.924Z,9.68
2022-08-09T00:14:55.959Z,12.00
2022-08-09T00:18:07.609Z,11.80
2022-08-09T00:20:03.527Z,8.08
2022-08-09T00:22:39.811Z,10.08
2022-08-09T00:25:10.439Z,10.93
2022-08-09T00:27:49.367Z,10.05
2022-08-09T00:30:26.831Z,12.53
2022-08-09T00:32:55.976Z,8.93
2022-08-09T00:35:29.661Z,8.43
2022-08-09T00:38:04.518Z,11.30
2022-08-09T00:40:34.486Z,8.48
2022-08-09T00:44:11.595Z,14.50
2022-08-09T00:45:50.469Z,14.18
2022-08-09T00:48:15.461Z,8.78
2022-08-09T00:50:47.636Z,9.53
2022-08-09T00:53:32.117Z,11.40
2022-08-09T00:56:17.773Z,10.72
2022-08-09T00:58:48.906Z,11.85
2022-08-09T01:01:23.103Z,8.83
2022-08-09T01:04:09.834Z,11.25
2022-08-09T01:06:55.601Z,12.43
2022-08-09T01:09:36.465Z,11.25
2022-08-09T01:12:15.383Z,11.18
2022-08-09T01:15:01.065Z,13.45
2022-08-09T01:17:39.082Z,16.87
2022-08-09T01:20:16.052Z,14.18
2022-08-09T01:24:01.930Z,8.38
2022-08-09T01:26:02.380Z,10.78
2022-08-09T01:28:32.788Z,8.98
2022-08-09T01:31:06.336Z,6.10
2022-08-09T01:33:40.277Z,8.10
2022-08-09T01:36:13.705Z,6.12
2022-08-09T01:38:46.382Z,9.20
2022-08-09T01:41:33.630Z,8.90
2022-08-09T01:47:02.012Z,6.67
2022-08-09T01:49:39.041Z,5.53
2022-08-09T01:52:12.557Z,8.13
2022-08-09T01:54:53.732Z,7.20
2022-08-09T01:57:31.629Z,9.50
2022-08-09T02:00:08.921Z,5.70
2022-08-09T02:02:36.289Z,10.78
2022-08-09T02:05:15.887Z,7.05
2022-08-09T02:08:38.672Z,6.58
2022-08-09T02:10:19.538Z,7.90
2022-08-09T02:12:51.138Z,8.83
2022-08-09T02:15:24.809Z,8.33
2022-08-09T02:18:00.228Z,9.43
2022-08-09T02:20:33.955Z,9.70
2022-08-09T02:23:17.082Z,6.90
2022-08-09T02:25:55.591Z,10.13
2022-08-09T02:28:35.111Z,10.08
2022-08-09T02:31:19.077Z,9.65
2022-08-09T02:34:10.841Z,10.08
2022-08-09T02:36:58.255Z,8.13
2022-08-09T02:39:33.411Z,9.68
2022-08-09T02:42:12.573Z,11.48
2022-08-09T03:00:25.589Z,11.48
2022-08-09T03:04:13.762Z,11.35
2022-08-09T03:06:05.958Z,13.68
2022-08-09T03:25:58.562Z,11.10
2022-08-09T03:28:27.358Z,13.62
2022-08-09T03:30:58.800Z,14.00
2022-08-09T03:33:54.370Z,13.30
2022-08-09T03:36:17.274Z,11.10
2022-08-09T03:38:53.842Z,10.23
2022-08-09T03:41:30.062Z,13.25
2022-08-09T03:44:08.000Z,14.47
2022-08-09T05:24:52.201Z,16.35
2022-08-09T05:39:45.151Z,13.05
2022-08-09T05:42:27.857Z,14.90
2022-08-09T05:45:00.059Z,13.55
2022-08-09T05:47:33.363Z,14.53
2022-08-09T05:50:24.088Z,14.00
2022-08-09T05:52:54.138Z,11.57
2022-08-09T05:55:20.944Z,10.25
2022-08-09T05:57:56.981Z,15.43
2022-08-09T06:00:44.625Z,12.53
2022-08-09T06:03:19.927Z,17.27
2022-08-09T06:06:04.697Z,13.60
2022-08-09T06:09:22.990Z,14.15
2022-08-09T06:15:01.523Z,16.67
2022-08-09T06:24:01.214Z,13.10
2022-08-09T06:26:46.496Z,15.88
2022-08-09T06:30:04.628Z,11.40
2022-08-09T06:48:26.116Z,13.30
2022-08-09T06:57:01.780Z,11.88
2022-08-09T07:55:29.521Z,13.48
2022-08-09T09:43:29.469Z,7.10
2022-08-09T10:06:00.979Z,19.82
2022-08-09T10:47:00.866Z,8.98
2022-08-09T10:48:33.021Z,4.00
2022-08-09T10:51:29.506Z,7.40
2022-08-09T10:54:31.284Z,9.83
2022-08-09T10:57:24.780Z,9.28
2022-08-09T11:00:09.241Z,6.65
2022-08-09T11:05:40.035Z,11.43
2022-08-09T11:08:54.002Z,6.72
2022-08-09T11:15:50.646Z,6.28
2022-08-09T11:22:10.816Z,5.42
2022-08-09T11:24:38.433Z,4.72
2022-08-09T12:07:43.644Z,7.72
2022-08-09T12:19:41.898Z,5.45
2022-08-09T12:22:18.975Z,8.88
2022-08-09T12:50:13.510Z,11.85
2022-08-09T12:56:37.063Z,6.65
2022-08-09T12:59:17.501Z,4.42
2022-08-09T13:02:17.633Z,7.28
2022-08-09T13:04:51.357Z,5.45
2022-08-09T13:07:28.661Z,6.78
2022-08-09T13:23:05.553Z,8.35
2022-08-09T13:25:26.567Z,7.12
2022-08-09T13:28:11.008Z,7.62
2022-08-09T13:33:52.913Z,7.10
2022-08-09T13:36:52.001Z,8.08
2022-08-09T13:41:55.139Z,11.05
2022-08-09T13:42:12.632Z,7.53
2022-08-09T13:44:39.538Z,3.35
2022-08-09T13:47:29.674Z,4.08
2022-08-09T13:49:56.025Z,8.93
2022-08-09T13:52:27.494Z,7.30
2022-08-09T13:55:07.516Z,6.87
2022-08-09T13:57:35.206Z,3.80
2022-08-09T14:00:07.471Z,7.00
2022-08-09T14:02:42.492Z,10.05
2022-08-09T14:05:59.406Z,7.75
2022-08-09T14:08:03.554Z,11.05
2022-08-09T14:10:45.949Z,2.98
2022-08-09T14:13:12.080Z,13.58
2022-08-09T14:16:09.397Z,7.75
2022-08-09T14:21:48.162Z,8.23
2022-08-09T14:24:32.335Z,5.62
2022-08-09T14:27:19.881Z,9.28
2022-08-09T14:30:36.006Z,6.00
2022-08-09T14:32:19.625Z,5.95
2022-08-09T14:34:44.106Z,6.00
2022-08-09T14:37:20.979Z,4.40
2022-08-09T14:39:56.261Z,11.60
2022-08-09T14:42:40.505Z,9.45
2022-08-09T14:46:56.092Z,5.62
2022-08-09T14:48:08.137Z,6.58
2022-08-09T14:50:45.845Z,7.67
2022-08-09T14:53:14.069Z,10.63
2022-08-09T14:55:50.072Z,7.85
2022-08-09T14:58:22.495Z,4.15
2022-08-09T15:00:57.634Z,3.22
2022-08-09T15:03:27.794Z,8.25
2022-08-09T15:06:01.520Z,7.10
2022-08-09T15:08:35.318Z,6.87
2022-08-09T15:11:43.352Z,8.48
2022-08-09T15:14:04.420Z,3.60
2022-08-09T15:16:30.388Z,7.47
2022-08-09T15:18:54.666Z,7.78
2022-08-09T15:21:56.134Z,4.55
2022-08-09T15:24:05.949Z,10.32
2022-08-09T15:30:48.698Z,6.83
2022-08-09T15:32:05.729Z,4.37
2022-08-09T15:34:37.669Z,5.92
2022-08-09T15:37:37.501Z,9.33
2022-08-09T15:56:42.471Z,11.20
2022-08-09T15:59:17.032Z,6.85
2022-08-09T16:01:46.153Z,5.53
2022-08-09T16:04:14.892Z,6.05
2022-08-09T16:06:50.371Z,6.58
2022-08-09T16:09:16.334Z,9.63
2022-08-09T16:11:51.580Z,8.40
2022-08-09T16:14:16.176Z,7.12
2022-08-09T16:16:48.306Z,9.28
2022-08-09T16:19:20.311Z,10.70
2022-08-09T16:21:51.937Z,7.35
2022-08-09T16:24:33.132Z,7.17
2022-08-09T16:26:56.661Z,5.67
2022-08-09T16:29:36.806Z,8.35
2022-08-09T16:34:56.471Z,7.08
2022-08-09T16:46:36.739Z,8.48
2022-08-09T16:50:26.778Z,6.10
2022-08-09T16:52:11.381Z,10.35
2022-08-09T16:54:41.385Z,6.25
2022-08-09T16:57:10.774Z,5.33
2022-08-09T17:00:06.733Z,6.37
2022-08-09T17:02:35.899Z,3.52
2022-08-09T17:05:13.313Z,6.85
2022-08-09T17:08:46.595Z,4.47
2022-08-09T17:10:16.843Z,5.80
2022-08-09T17:12:49.818Z,7.00
2022-08-09T17:15:31.051Z,8.23
2022-08-09T17:18:00.549Z,7.47
2022-08-09T17:36:02.947Z,9.55
2022-08-09T17:38:37.153Z,8.13
2022-08-09T17:41:03.338Z,6.87
2022-08-09T17:43:36.908Z,6.55
2022-08-09T17:46:06.683Z,9.28
2022-08-09T17:48:51.909Z,8.88
2022-08-09T17:51:18.451Z,12.43
2022-08-09T17:53:52.432Z,11.83
2022-08-09T17:56:35.226Z,12.88
2022-08-09T17:59:11.721Z,6.62
2022-08-09T18:02:10.937Z,8.15
2022-08-09T18:04:20.535Z,7.53
2022-08-09T18:07:04.743Z,7.53
2022-08-09T18:09:40.752Z,6.83
2022-08-09T18:12:05.391Z,9.98
2022-08-09T18:18:02.521Z,7.55
2022-08-09T18:22:59.870Z,10.00
2022-08-09T18:36:59.624Z,7.55
2022-08-09T18:39:43.490Z,13.98
2022-08-09T18:42:29.258Z,13.25
2022-08-09T18:45:08.396Z,15.68
2022-08-09T18:47:41.526Z,16.37
2022-08-09T18:50:12.216Z,14.98
2022-08-09T18:52:45.278Z,12.75
2022-08-09T18:55:15.966Z,14.00
2022-08-09T18:57:48.309Z,7.85
2022-08-09T19:00:21.009Z,14.87
2022-08-09T19:02:54.059Z,10.88
2022-08-09T19:05:41.548Z,11.15
2022-08-09T19:08:18.465Z,10.23
2022-08-09T19:10:40.502Z,10.43
2022-08-09T19:13:20.272Z,7.83
2022-08-09T19:15:49.320Z,15.10
2022-08-09T19:18:36.567Z,11.60
2022-08-09T19:20:58.589Z,10.43
2022-08-09T19:24:32.489Z,17.02
2022-08-09T19:29:09.409Z,15.93
2022-08-09T19:31:45.504Z,16.90
2022-08-09T19:34:21.799Z,13.98
2022-08-09T19:40:04.367Z,11.80
2022-08-09T19:42:19.215Z,9.83
2022-08-09T19:44:50.911Z,11.45
2022-08-09T19:47:23.569Z,12.78
2022-08-09T19:50:06.829Z,12.90
2022-08-09T19:52:23.929Z,13.10
2022-08-09T19:54:58.926Z,13.43
2022-08-09T19:57:37.784Z,15.70
2022-08-09T20:00:12.125Z,15.35
2022-08-09T20:04:16.923Z,15.03
2022-08-09T20:08:42.529Z,19.67
2022-08-09T20:16:33.265Z,13.43
2022-08-09T20:17:48.753Z,24.95
2022-08-09T20:20:16.727Z,18.57
2022-08-09T20:22:48.599Z,15.90
2022-08-09T20:25:22.354Z,22.27
2022-08-09T20:27:53.378Z,16.07
2022-08-09T20:34:45.796Z,15.68
2022-08-09T20:46:34.049Z,15.13
2022-08-09T21:01:13.590Z,12.47
2022-08-09T21:09:58.759Z,12.78
2022-08-09T21:15:34.182Z,13.05
2022-08-09T21:18:23.417Z,14.30
2022-08-09T21:20:38.917Z,8.65
2022-08-09T21:23:13.622Z,16.67
2022-08-09T21:25:59.396Z,16.50
2022-08-09T21:28:34.286Z,16.25
2022-08-09T21:31:18.113Z,15.68
2022-08-09T21:33:41.410Z,9.93
2022-08-09T21:36:17.905Z,15.38
2022-08-09T21:38:51.124Z,15.10
2022-08-09T21:44:33.384Z,13.38
2022-08-09T21:47:01.904Z,11.95
2022-08-09T21:49:40.633Z,13.38
2022-08-09T21:52:08.157Z,11.55
2022-08-09T21:54:38.955Z,15.08
2022-08-09T21:57:37.677Z,10.03
2022-08-09T21:59:43.733Z,13.20
2022-08-09T22:02:43.096Z,12.07
2022-08-09T22:05:33.689Z,14.33
2022-08-09T22:07:55.811Z,14.15
2022-08-09T22:10:26.325Z,10.15
2022-08-09T22:16:23.730Z,11.65
2022-08-09T22:19:58.023Z,9.95
2022-08-09T22:22:02.182Z,11.57
2022-08-09T22:24:25.018Z,13.30
2022-08-09T22:27:10.571Z,13.88
2022-08-09T22:30:15.129Z,13.28
2022-08-09T22:32:52.679Z,15.58
2022-08-09T22:36:02.261Z,8.38
2022-08-09T22:48:12.675Z,12.58
2022-08-09T22:50:39.497Z,8.90
2022-08-09T22:53:21.625Z,10.03
2022-08-09T22:56:33.469Z,7.85
2022-08-09T23:10:57.606Z,11.75
2022-08-09T23:24:01.538Z,10.08
2022-08-09T23:31:57.126Z,11.75
2022-08-09T23:38:10.861Z,9.98
