createdAt,value
2019-05-31T00:00:53.449Z,85.35
2019-05-31T00:03:22.957Z,85.32
2019-05-31T00:05:53.285Z,85.44
2019-05-31T00:08:22.981Z,85.57
2019-05-31T00:10:52.348Z,85.65
2019-05-31T00:13:22.024Z,85.70
2019-05-31T00:15:52.475Z,85.85
2019-05-31T00:18:22.909Z,85.94
2019-05-31T00:20:52.902Z,86.09
2019-05-31T00:23:22.358Z,86.13
2019-05-31T00:25:52.031Z,86.24
2019-05-31T00:28:21.684Z,86.46
2019-05-31T00:30:51.345Z,86.77
2019-05-31T00:33:21.013Z,86.98
2019-05-31T00:35:50.381Z,87.08
2019-05-31T00:38:20.124Z,87.15
2019-05-31T00:40:49.576Z,87.03
2019-05-31T00:43:19.031Z,87.07
2019-05-31T00:45:48.406Z,87.09
2019-05-31T00:48:18.049Z,87.05
2019-05-31T00:50:47.709Z,87.00
2019-05-31T00:53:17.155Z,87.08
2019-05-31T00:55:46.527Z,87.19
2019-05-31T00:58:16.120Z,87.22
2019-05-31T01:00:45.491Z,87.24
2019-05-31T01:03:15.067Z,87.39
2019-05-31T01:05:44.416Z,87.58
2019-05-31T01:08:14.093Z,87.63
2019-05-31T01:10:43.571Z,87.88
2019-05-31T01:13:13.112Z,87.95
2019-05-31T01:15:42.499Z,87.81
2019-05-31T01:18:12.062Z,87.81
2019-05-31T01:20:41.728Z,87.78
2019-05-31T01:23:11.190Z,87.95
2019-05-31T01:25:40.648Z,87.91
2019-05-31T01:28:10.150Z,87.99
2019-05-31T01:30:41.139Z,88.06
2019-05-31T01:33:10.528Z,88.05
2019-05-31T01:35:40.499Z,88.00
2019-05-31T01:38:10.653Z,87.97
2019-05-31T01:40:40.566Z,88.11
2019-05-31T01:43:14.420Z,88.06
2019-05-31T01:45:41.518Z,88.10
2019-05-31T01:48:11.913Z,88.13
2019-05-31T01:50:41.575Z,88.10
2019-05-31T01:53:12.161Z,88.12
2019-05-31T01:55:41.581Z,88.11
2019-05-31T01:58:11.268Z,88.14
2019-05-31T02:00:40.646Z,88.28
2019-05-31T02:03:10.245Z,88.31
2019-05-31T02:05:40.817Z,88.37
2019-05-31T02:08:11.062Z,88.37
2019-05-31T02:10:41.373Z,88.30
2019-05-31T02:13:11.201Z,88.27
2019-05-31T02:15:40.819Z,88.31
2019-05-31T02:18:10.534Z,88.39
2019-05-31T02:20:40.586Z,88.30
2019-05-31T02:23:10.297Z,88.24
2019-05-31T02:25:40.692Z,88.10
2019-05-31T02:28:11.428Z,87.97
2019-05-31T02:30:41.153Z,87.93
2019-05-31T02:33:11.178Z,87.86
2019-05-31T02:35:41.901Z,87.75
2019-05-31T02:38:13.636Z,87.63
2019-05-31T02:40:42.618Z,87.47
2019-05-31T02:43:13.977Z,87.36
2019-05-31T02:45:47.523Z,87.26
2019-05-31T02:48:16.450Z,87.11
2019-05-31T02:50:46.359Z,87.07
2019-05-31T02:53:17.003Z,86.93
2019-05-31T02:55:46.909Z,86.97
2019-05-31T02:58:18.395Z,86.94
2019-05-31T03:00:48.627Z,86.75
2019-05-31T03:03:20.156Z,86.58
2019-05-31T03:05:50.059Z,86.45
2019-05-31T03:08:24.073Z,86.30
2019-05-31T03:10:53.993Z,86.24
2019-05-31T03:13:23.367Z,86.14
2019-05-31T03:16:05.991Z,86.06
2019-05-31T03:18:24.299Z,85.95
2019-05-31T03:20:53.654Z,85.91
2019-05-31T03:23:23.822Z,85.85
2019-05-31T03:25:53.698Z,85.77
2019-05-31T03:28:24.381Z,85.66
2019-05-31T03:30:54.021Z,85.54
2019-05-31T03:33:34.142Z,85.42
2019-05-31T03:35:55.742Z,85.35
2019-05-31T03:38:27.451Z,85.29
2019-05-31T03:40:57.455Z,85.29
2019-05-31T03:43:26.865Z,85.04
2019-05-31T03:45:56.523Z,84.96
2019-05-31T03:48:27.477Z,84.81
2019-05-31T03:50:58.512Z,84.71
2019-05-31T03:53:27.883Z,84.72
2019-05-31T03:55:57.535Z,84.71
2019-05-31T03:58:27.987Z,84.76
2019-05-31T04:00:58.018Z,84.92
2019-05-31T04:03:28.145Z,85.11
2019-05-31T04:05:57.899Z,85.31
2019-05-31T04:08:28.535Z,85.58
2019-05-31T04:10:58.069Z,85.81
2019-05-31T04:13:27.955Z,86.18
2019-05-31T04:15:57.514Z,86.58
2019-05-31T04:18:34.387Z,86.61
2019-05-31T04:21:00.451Z,86.67
2019-05-31T04:23:29.800Z,86.94
2019-05-31T04:25:59.482Z,87.03
2019-05-31T04:28:28.841Z,87.13
2019-05-31T04:30:58.571Z,87.08
2019-05-31T04:33:27.944Z,87.13
2019-05-31T04:36:03.450Z,87.27
2019-05-31T04:38:32.770Z,87.68
2019-05-31T04:41:02.149Z,88.17
2019-05-31T04:43:31.561Z,88.26
2019-05-31T04:46:01.017Z,88.55
2019-05-31T04:48:30.386Z,88.69
2019-05-31T04:50:59.821Z,89.00
2019-05-31T04:53:29.196Z,89.06
2019-05-31T04:55:58.868Z,89.39
2019-05-31T04:58:30.425Z,89.69
2019-05-31T05:01:00.135Z,89.87
2019-05-31T05:03:30.467Z,89.89
2019-05-31T05:05:59.967Z,89.86
2019-05-31T05:08:29.326Z,89.94
2019-05-31T05:10:58.849Z,90.22
2019-05-31T05:13:28.214Z,90.09
2019-05-31T05:15:57.925Z,90.27
2019-05-31T05:18:29.953Z,90.55
2019-05-31T05:20:58.402Z,90.71
2019-05-31T05:23:27.884Z,90.72
2019-05-31T05:25:57.575Z,90.66
2019-05-31T05:28:27.908Z,90.63
2019-05-31T05:30:58.355Z,91.03
2019-05-31T05:33:28.516Z,91.29
2019-05-31T05:35:58.150Z,91.73
2019-05-31T05:38:28.761Z,92.46
2019-05-31T05:40:58.267Z,92.77
2019-05-31T05:43:29.342Z,93.00
2019-05-31T05:45:59.183Z,93.24
2019-05-31T05:48:29.801Z,93.45
2019-05-31T05:50:59.198Z,93.59
2019-05-31T05:53:28.600Z,93.37
2019-05-31T05:55:57.981Z,93.47
2019-05-31T05:58:29.901Z,93.45
2019-05-31T06:00:59.043Z,93.36
2019-05-31T06:03:29.591Z,93.46
2019-05-31T06:06:00.128Z,93.48
2019-05-31T06:08:32.744Z,93.63
2019-05-31T06:11:00.878Z,93.88
2019-05-31T06:13:30.616Z,93.66
2019-05-31T06:16:00.026Z,93.40
2019-05-31T06:18:30.430Z,93.35
2019-05-31T06:21:00.101Z,93.62
2019-05-31T06:23:30.541Z,93.48
2019-05-31T06:26:00.038Z,93.43
2019-05-31T06:28:30.634Z,93.50
2019-05-31T06:31:00.142Z,93.69
2019-05-31T06:33:30.844Z,94.25
2019-05-31T06:36:00.736Z,94.71
2019-05-31T06:38:30.973Z,94.70
2019-05-31T06:41:00.508Z,93.90
2019-05-31T06:43:34.291Z,93.31
2019-05-31T06:46:03.093Z,93.29
2019-05-31T06:48:33.584Z,92.90
2019-05-31T06:51:03.311Z,92.79
2019-05-31T06:53:33.395Z,92.37
2019-05-31T06:56:03.022Z,92.33
2019-05-31T06:58:32.405Z,91.59
2019-05-31T07:01:02.060Z,90.94
2019-05-31T07:03:32.849Z,90.25
2019-05-31T07:06:02.379Z,90.34
2019-05-31T07:08:33.049Z,90.07
2019-05-31T07:11:02.428Z,90.09
2019-05-31T07:13:32.121Z,90.33
2019-05-31T07:16:01.486Z,90.38
2019-05-31T07:18:37.435Z,90.21
2019-05-31T07:21:02.345Z,89.96
2019-05-31T07:23:38.091Z,89.58
2019-05-31T07:26:04.150Z,89.50
2019-05-31T07:28:33.403Z,88.41
2019-05-31T07:31:03.989Z,87.60
2019-05-31T07:33:34.201Z,87.69
2019-05-31T07:36:03.653Z,87.34
2019-05-31T07:38:34.489Z,87.27
2019-05-31T07:41:04.554Z,87.00
2019-05-31T07:43:35.365Z,87.06
2019-05-31T07:46:05.089Z,86.95
2019-05-31T07:48:57.788Z,86.47
2019-05-31T07:51:05.623Z,85.61
2019-05-31T07:53:36.602Z,84.44
2019-05-31T07:56:06.213Z,83.83
2019-05-31T07:58:35.590Z,82.63
2019-05-31T08:01:06.157Z,83.44
2019-05-31T08:03:35.547Z,82.04
2019-05-31T08:06:05.070Z,80.88
2019-05-31T08:08:38.995Z,79.29
2019-05-31T08:11:05.508Z,78.26
2019-05-31T08:13:35.670Z,78.50
2019-05-31T08:16:05.207Z,77.27
2019-05-31T08:18:38.577Z,78.26
2019-05-31T08:21:05.663Z,77.09
2019-05-31T08:23:37.283Z,77.50
2019-05-31T08:26:06.813Z,76.98
2019-05-31T08:28:36.624Z,77.00
2019-05-31T08:31:06.244Z,75.96
2019-05-31T08:33:36.682Z,75.37
2019-05-31T08:36:06.362Z,76.25
2019-05-31T08:38:36.834Z,74.89
2019-05-31T08:41:06.366Z,74.87
2019-05-31T08:43:37.044Z,74.55
2019-05-31T08:46:06.496Z,73.30
2019-05-31T08:48:35.870Z,73.30
2019-05-31T08:51:05.515Z,73.63
2019-05-31T08:53:35.764Z,74.39
2019-05-31T08:56:05.315Z,74.30
2019-05-31T08:58:35.878Z,73.45
2019-05-31T09:01:05.411Z,72.22
2019-05-31T09:03:40.132Z,72.49
2019-05-31T09:06:05.900Z,73.19
2019-05-31T09:08:36.526Z,73.48
2019-05-31T09:11:05.988Z,74.09
2019-05-31T09:13:37.884Z,73.95
2019-05-31T09:16:07.369Z,74.15
2019-05-31T09:18:36.819Z,73.96
2019-05-31T09:21:07.536Z,73.78
2019-05-31T09:23:36.977Z,73.95
2019-05-31T09:26:07.381Z,73.92
2019-05-31T09:28:38.213Z,74.05
2019-05-31T09:31:08.607Z,73.74
2019-05-31T09:33:38.373Z,72.42
2019-05-31T09:36:09.473Z,71.77
2019-05-31T09:38:39.094Z,72.37
2019-05-31T09:41:08.479Z,71.61
2019-05-31T09:43:37.860Z,71.19
2019-05-31T09:46:07.541Z,71.46
2019-05-31T09:48:37.940Z,70.91
2019-05-31T09:51:07.308Z,69.74
2019-05-31T09:53:37.774Z,68.54
2019-05-31T09:56:07.442Z,67.85
2019-05-31T09:58:37.920Z,65.85
2019-05-31T10:01:07.388Z,67.05
2019-05-31T10:03:39.317Z,65.09
2019-05-31T10:06:08.510Z,65.12
2019-05-31T10:08:41.336Z,65.95
2019-05-31T10:11:09.001Z,66.58
2019-05-31T10:13:38.538Z,65.79
2019-05-31T10:16:07.898Z,66.80
2019-05-31T10:18:39.117Z,65.94
2019-05-31T10:21:08.563Z,65.80
2019-05-31T10:23:48.794Z,64.83
2019-05-31T10:26:09.018Z,65.87
2019-05-31T10:28:41.115Z,66.29
2019-05-31T10:31:15.516Z,65.58
2019-05-31T10:33:41.842Z,64.94
2019-05-31T10:36:11.523Z,64.20
2019-05-31T10:38:41.943Z,64.19
2019-05-31T10:41:11.544Z,64.19
2019-05-31T10:43:42.039Z,65.86
2019-05-31T10:46:11.563Z,65.86
2019-05-31T10:48:42.322Z,65.16
2019-05-31T10:51:11.786Z,64.81
2019-05-31T10:53:42.313Z,65.14
2019-05-31T10:56:11.744Z,65.22
2019-05-31T10:58:42.588Z,63.58
2019-05-31T11:01:12.028Z,63.85
2019-05-31T11:03:42.886Z,62.62
2019-05-31T11:06:12.565Z,62.62
2019-05-31T11:08:43.326Z,61.63
2019-05-31T11:11:12.772Z,61.44
2019-05-31T11:13:43.279Z,61.23
2019-05-31T11:16:13.697Z,60.47
2019-05-31T11:18:43.991Z,60.67
2019-05-31T11:21:13.672Z,60.87
2019-05-31T11:23:43.960Z,61.74
2019-05-31T11:26:13.675Z,62.69
2019-05-31T11:28:44.170Z,63.21
2019-05-31T11:31:14.590Z,63.02
2019-05-31T11:36:15.710Z,61.11
2019-05-31T11:38:45.141Z,61.63
2019-05-31T11:41:14.760Z,61.44
2019-05-31T11:43:45.248Z,60.42
2019-05-31T11:46:14.663Z,60.64
2019-05-31T11:48:45.506Z,61.00
2019-05-31T11:51:28.921Z,61.82
2019-05-31T11:53:52.551Z,61.88
2019-05-31T11:56:17.093Z,61.72
2019-05-31T11:58:47.794Z,61.81
2019-05-31T12:01:17.186Z,59.53
2019-05-31T12:03:48.133Z,60.04
2019-05-31T12:06:18.718Z,61.32
2019-05-31T12:08:48.446Z,61.68
2019-05-31T12:13:52.458Z,60.81
2019-05-31T12:16:21.836Z,61.04
2019-05-31T12:18:52.037Z,61.23
2019-05-31T12:20:53.394Z,61.10
2019-05-31T12:21:21.838Z,61.02
2019-05-31T12:23:51.228Z,59.90
2019-05-31T12:26:20.740Z,60.21
2019-05-31T12:28:51.003Z,60.75
2019-05-31T12:31:20.680Z,59.18
2019-05-31T12:33:50.064Z,57.55
2019-05-31T12:36:23.488Z,55.74
2019-05-31T12:38:52.259Z,54.34
2019-05-31T12:41:21.790Z,55.07
2019-05-31T12:43:52.199Z,53.43
2019-05-31T12:46:21.716Z,53.43
2019-05-31T12:48:51.388Z,53.29
2019-05-31T12:51:27.095Z,53.44
2019-05-31T12:53:52.785Z,53.51
2019-05-31T12:56:22.178Z,54.71
2019-05-31T12:58:51.748Z,54.49
2019-05-31T13:01:21.121Z,54.64
2019-05-31T13:03:51.991Z,54.88
2019-05-31T13:06:21.337Z,54.44
2019-05-31T13:08:52.049Z,53.17
2019-05-31T13:11:21.814Z,53.17
2019-05-31T13:13:51.242Z,50.68
2019-05-31T13:16:21.706Z,50.68
2019-05-31T13:18:51.780Z,51.52
2019-05-31T13:21:21.202Z,51.52
2019-05-31T13:23:52.604Z,52.47
2019-05-31T13:26:24.259Z,51.09
2019-05-31T13:28:54.468Z,50.89
2019-05-31T13:31:23.924Z,51.91
2019-05-31T13:33:54.750Z,52.23
2019-05-31T13:36:24.304Z,52.00
2019-05-31T13:38:55.365Z,52.10
2019-05-31T13:41:49.433Z,51.09
2019-05-31T13:44:26.182Z,51.01
2019-05-31T13:46:56.585Z,50.33
2019-05-31T13:49:26.137Z,49.80
2019-05-31T13:51:57.737Z,50.74
2019-05-31T13:54:27.189Z,51.95
2019-05-31T13:56:57.383Z,51.27
2019-05-31T13:59:28.008Z,51.86
2019-05-31T14:01:58.169Z,49.85
2019-05-31T14:04:28.489Z,49.96
2019-05-31T14:06:58.404Z,50.25
2019-05-31T14:09:27.766Z,50.37
2019-05-31T14:11:58.831Z,50.26
2019-05-31T14:14:28.283Z,51.24
2019-05-31T14:16:59.061Z,51.24
2019-05-31T14:19:31.874Z,49.60
2019-05-31T14:21:59.895Z,48.78
2019-05-31T14:24:29.273Z,48.89
2019-05-31T14:27:00.443Z,50.24
2019-05-31T14:29:30.766Z,50.01
2019-05-31T14:32:00.435Z,49.47
2019-05-31T14:34:40.981Z,49.41
2019-05-31T14:37:10.368Z,49.95
2019-05-31T14:39:41.700Z,49.88
2019-05-31T14:42:11.278Z,50.66
2019-05-31T14:44:40.661Z,50.64
2019-05-31T14:47:10.226Z,50.31
2019-05-31T14:49:40.639Z,48.51
2019-05-31T14:52:10.182Z,47.15
2019-05-31T14:54:39.554Z,46.16
2019-05-31T14:57:09.206Z,47.43
2019-05-31T14:59:59.960Z,48.90
2019-05-31T15:02:49.410Z,49.23
2019-05-31T15:05:18.779Z,50.20
2019-05-31T15:07:49.567Z,50.27
2019-05-31T15:10:20.163Z,50.27
2019-05-31T15:12:52.029Z,49.74
2019-05-31T15:15:21.374Z,49.00
2019-05-31T15:17:52.830Z,48.99
2019-05-31T15:20:21.821Z,49.00
2019-05-31T15:22:52.443Z,48.25
2019-05-31T15:25:21.880Z,47.90
2019-05-31T15:27:57.269Z,48.53
2019-05-31T15:30:35.292Z,49.24
2019-05-31T15:33:19.723Z,47.84
2019-05-31T15:36:04.549Z,48.66
2019-05-31T15:38:50.138Z,49.79
2019-05-31T15:41:09.517Z,50.69
2019-05-31T15:43:39.967Z,51.28
2019-05-31T15:46:09.851Z,51.25
2019-05-31T15:48:40.637Z,51.73
2019-05-31T15:51:10.007Z,51.20
2019-05-31T15:53:50.509Z,51.02
2019-05-31T15:56:10.500Z,50.98
2019-05-31T15:58:40.654Z,50.62
2019-05-31T16:01:11.349Z,51.19
2019-05-31T16:03:41.115Z,51.54
2019-05-31T16:06:20.454Z,51.00
2019-05-31T16:08:44.196Z,51.16
2019-05-31T16:11:13.554Z,51.18
2019-05-31T16:13:43.162Z,50.42
2019-05-31T16:16:12.515Z,50.56
2019-05-31T16:18:44.258Z,50.16
2019-05-31T16:21:14.479Z,49.77
2019-05-31T16:24:09.152Z,49.83
2019-05-31T16:26:47.418Z,49.70
2019-05-31T16:29:21.936Z,49.85
2019-05-31T16:31:51.597Z,50.80
2019-05-31T16:34:24.094Z,50.37
2019-05-31T16:36:52.658Z,50.58
2019-05-31T16:39:22.047Z,50.69
2019-05-31T16:41:51.688Z,50.70
2019-05-31T16:44:21.531Z,50.78
2019-05-31T16:46:50.888Z,50.97
2019-05-31T16:49:20.433Z,51.27
2019-05-31T16:51:50.132Z,51.34
2019-05-31T16:54:27.019Z,51.75
2019-05-31T16:56:50.839Z,51.17
2019-05-31T16:59:20.530Z,50.61
2019-05-31T17:01:49.873Z,50.96
2019-05-31T17:04:19.448Z,50.83
2019-05-31T17:06:48.832Z,50.64
2019-05-31T17:09:18.503Z,51.13
2019-05-31T17:11:47.881Z,51.36
2019-05-31T17:14:17.535Z,52.02
2019-05-31T17:16:46.912Z,51.81
2019-05-31T17:19:16.765Z,51.57
2019-05-31T17:21:46.739Z,51.33
2019-05-31T17:24:23.727Z,52.11
2019-05-31T17:26:47.560Z,52.27
2019-05-31T17:29:16.923Z,52.15
2019-05-31T17:31:46.585Z,51.96
2019-05-31T17:34:15.962Z,52.20
2019-05-31T17:36:45.627Z,51.90
2019-05-31T17:39:14.994Z,52.10
2019-05-31T17:41:44.690Z,52.05
2019-05-31T17:44:14.353Z,52.32
2019-05-31T17:46:44.837Z,52.27
2019-05-31T17:49:14.495Z,52.42
2019-05-31T17:51:44.174Z,52.46
2019-05-31T17:54:14.710Z,52.91
2019-05-31T17:56:44.091Z,53.30
2019-05-31T17:59:19.281Z,53.28
2019-05-31T18:01:48.926Z,53.29
2019-05-31T18:04:18.568Z,53.27
2019-05-31T18:06:48.600Z,53.40
2019-05-31T18:09:17.971Z,53.42
2019-05-31T18:11:47.643Z,53.60
2019-05-31T18:14:17.168Z,54.03
2019-05-31T18:16:47.856Z,53.83
2019-05-31T18:19:17.524Z,53.50
2019-05-31T18:21:46.881Z,53.90
2019-05-31T18:24:17.525Z,54.08
2019-05-31T18:26:47.048Z,53.85
2019-05-31T18:29:16.660Z,54.05
2019-05-31T18:31:46.041Z,54.21
2019-05-31T18:34:16.512Z,54.60
2019-05-31T18:36:46.275Z,54.70
2019-05-31T18:39:16.041Z,55.01
2019-05-31T18:41:46.527Z,55.41
2019-05-31T18:44:16.347Z,55.66
2019-05-31T18:46:47.682Z,55.82
2019-05-31T18:49:18.050Z,55.82
2019-05-31T18:51:47.794Z,55.80
2019-05-31T18:54:17.550Z,56.05
2019-05-31T18:56:46.990Z,56.06
2019-05-31T18:59:16.785Z,56.15
2019-05-31T19:01:46.121Z,56.29
2019-05-31T19:04:16.946Z,56.53
2019-05-31T19:06:47.386Z,56.82
2019-05-31T19:09:17.150Z,57.09
2019-05-31T19:11:47.710Z,57.37
2019-05-31T19:14:17.759Z,57.37
2019-05-31T19:16:47.115Z,57.48
2019-05-31T19:19:17.563Z,57.76
2019-05-31T19:21:46.996Z,58.05
2019-05-31T19:24:17.537Z,58.03
2019-05-31T19:26:47.087Z,58.11
2019-05-31T19:29:17.956Z,58.56
2019-05-31T19:31:47.757Z,58.61
2019-05-31T19:34:18.037Z,58.74
2019-05-31T19:36:47.777Z,58.84
2019-05-31T19:39:24.656Z,58.97
2019-05-31T19:41:49.125Z,59.19
2019-05-31T19:44:18.815Z,59.38
2019-05-31T19:46:48.186Z,59.36
2019-05-31T19:49:19.037Z,59.49
2019-05-31T19:51:49.023Z,59.82
2019-05-31T19:54:19.795Z,60.19
2019-05-31T19:56:49.235Z,60.35
2019-05-31T19:59:19.827Z,60.62
2019-05-31T20:01:49.302Z,60.85
2019-05-31T20:04:18.781Z,60.92
2019-05-31T20:06:48.503Z,60.93
2019-05-31T20:11:49.054Z,61.16
2019-05-31T20:14:20.139Z,61.34
2019-05-31T20:16:49.819Z,61.44
2019-05-31T20:19:21.179Z,61.72
2019-05-31T20:21:50.547Z,61.91
2019-05-31T20:24:20.787Z,62.09
2019-05-31T20:26:51.091Z,63.16
2019-05-31T20:29:38.244Z,61.04
2019-05-31T20:31:51.818Z,63.49
2019-05-31T20:34:23.301Z,63.26
2019-05-31T20:36:52.555Z,63.25
2019-05-31T20:38:29.201Z,63.16
2019-05-31T20:39:29.449Z,63.18
2019-05-31T20:42:29.697Z,63.42
2019-05-31T20:44:26.927Z,63.66
2019-05-31T20:46:56.344Z,63.86
2019-05-31T20:49:27.549Z,63.91
2019-05-31T20:51:57.304Z,63.97
2019-05-31T20:54:27.620Z,63.99
2019-05-31T20:56:57.211Z,64.15
2019-05-31T20:59:28.090Z,64.10
2019-05-31T21:01:57.821Z,64.28
2019-05-31T21:04:28.150Z,64.70
2019-05-31T21:06:58.604Z,64.95
2019-05-31T21:09:28.007Z,65.42
2019-05-31T21:11:57.382Z,65.48
2019-05-31T21:14:28.049Z,65.97
2019-05-31T21:16:57.993Z,66.39
2019-05-31T21:19:28.362Z,66.54
2019-05-31T21:21:58.115Z,66.71
2019-05-31T21:24:28.581Z,66.75
2019-05-31T21:26:58.296Z,67.12
2019-05-31T21:29:27.957Z,67.12
2019-05-31T21:31:57.348Z,66.75
2019-05-31T21:34:27.686Z,66.68
2019-05-31T21:36:57.326Z,66.87
2019-05-31T21:39:27.009Z,66.87
2019-05-31T21:41:56.373Z,66.84
2019-05-31T21:44:26.263Z,67.07
2019-05-31T21:46:55.591Z,67.24
2019-05-31T21:49:25.523Z,67.48
2019-05-31T21:51:55.248Z,67.69
2019-05-31T21:54:24.607Z,68.13
2019-05-31T21:56:54.126Z,68.26
2019-05-31T21:59:23.464Z,68.37
2019-05-31T22:01:53.061Z,68.42
2019-05-31T22:04:22.426Z,68.22
2019-05-31T22:06:52.110Z,68.37
2019-05-31T22:09:21.516Z,68.44
2019-05-31T22:11:51.141Z,68.49
2019-05-31T22:14:20.499Z,68.48
2019-05-31T22:16:50.168Z,68.75
2019-05-31T22:19:19.521Z,68.90
2019-05-31T22:21:49.518Z,69.02
2019-05-31T22:24:19.173Z,68.95
2019-05-31T22:26:49.165Z,68.97
2019-05-31T22:29:22.530Z,69.09
2019-05-31T22:31:51.293Z,69.06
2019-05-31T22:34:20.659Z,69.17
2019-05-31T22:36:50.338Z,69.36
2019-05-31T22:39:19.715Z,69.41
2019-05-31T22:41:49.492Z,69.33
2019-05-31T22:44:19.171Z,69.70
2019-05-31T22:46:48.546Z,70.42
2019-05-31T22:49:18.130Z,71.08
2019-05-31T22:51:47.517Z,71.62
2019-05-31T22:54:17.263Z,72.12
2019-05-31T22:56:47.638Z,72.59
2019-05-31T22:59:17.217Z,72.95
2019-05-31T23:01:46.606Z,73.28
2019-05-31T23:04:16.181Z,73.52
2019-05-31T23:06:45.551Z,73.69
2019-05-31T23:09:15.285Z,73.96
2019-05-31T23:11:44.672Z,74.49
2019-05-31T23:14:14.243Z,74.49
2019-05-31T23:16:43.619Z,74.96
2019-05-31T23:19:13.196Z,75.24
2019-05-31T23:21:43.620Z,75.42
2019-05-31T23:24:13.330Z,75.62
2019-05-31T23:26:43.853Z,75.88
2019-05-31T23:29:13.246Z,76.06
2019-05-31T23:31:43.603Z,76.18
2019-05-31T23:34:13.203Z,76.27
2019-05-31T23:36:44.614Z,76.43
2019-05-31T23:39:14.351Z,76.36
2019-05-31T23:41:44.650Z,76.41
2019-05-31T23:44:14.276Z,76.48
2019-05-31T23:46:44.834Z,76.94
2019-05-31T23:49:15.240Z,76.94
2019-05-31T23:51:45.502Z,76.86
2019-05-31T23:54:15.277Z,77.07
2019-05-31T23:56:46.020Z,77.31
2019-05-31T23:59:16.399Z,77.51
