createdAt,value
2022-08-05T00:09:04.008Z,24.45
2022-08-05T00:24:11.242Z,24.46
2022-08-05T00:39:22.041Z,24.50
2022-08-05T00:54:30.849Z,24.28
2022-08-05T01:09:36.355Z,23.87
2022-08-05T01:24:58.722Z,23.51
2022-08-05T01:40:06.756Z,23.38
2022-08-05T01:55:16.205Z,23.02
2022-08-05T02:10:28.136Z,22.67
2022-08-05T02:25:49.196Z,22.41
2022-08-05T02:40:59.366Z,22.22
2022-08-05T02:56:16.116Z,21.77
2022-08-05T03:11:55.023Z,21.74
2022-08-05T03:26:51.862Z,22.03
2022-08-05T03:41:57.669Z,21.69
2022-08-05T03:57:16.719Z,21.58
2022-08-05T04:12:25.012Z,21.58
2022-08-05T04:27:33.145Z,21.39
2022-08-05T04:42:49.838Z,21.38
2022-08-05T04:57:55.420Z,21.85
2022-08-05T05:13:01.888Z,22.43
2022-08-05T05:28:09.962Z,22.78
2022-08-05T05:43:15.382Z,23.73
2022-08-05T05:58:31.530Z,23.70
2022-08-05T06:13:40.920Z,23.73
2022-08-05T06:28:56.586Z,24.34
2022-08-05T06:44:02.182Z,25.31
2022-08-05T06:59:11.895Z,26.93
2022-08-05T07:14:34.809Z,27.28
2022-08-05T07:30:22.138Z,27.86
2022-08-05T07:45:09.439Z,28.16
2022-08-05T08:00:18.442Z,28.33
2022-08-05T08:15:37.431Z,30.85
2022-08-05T08:30:50.283Z,29.90
2022-08-05T08:45:57.579Z,29.33
2022-08-05T09:01:03.849Z,32.59
2022-08-05T09:16:14.632Z,33.35
2022-08-05T09:32:40.284Z,32.46
2022-08-05T09:46:51.594Z,32.14
2022-08-05T10:01:59.547Z,33.08
2022-08-05T10:17:38.064Z,33.96
2022-08-05T10:32:55.165Z,35.57
2022-08-05T10:48:52.365Z,36.92
2022-08-05T11:04:08.934Z,34.22
2022-08-05T11:20:10.642Z,32.72
2022-08-05T11:34:58.737Z,34.37
2022-08-05T11:50:05.669Z,35.15
2022-08-05T12:05:32.230Z,35.73
2022-08-05T12:20:46.626Z,36.72
2022-08-05T12:35:54.278Z,37.28
2022-08-05T12:52:10.606Z,37.92
2022-08-05T13:06:51.860Z,38.20
2022-08-05T13:21:58.000Z,38.34
2022-08-05T13:37:06.048Z,38.17
2022-08-05T13:52:15.011Z,37.84
2022-08-05T14:07:26.098Z,37.44
2022-08-05T14:22:49.990Z,36.67
2022-08-05T14:37:56.571Z,36.10
2022-08-05T14:53:06.773Z,36.15
2022-08-05T15:08:17.876Z,35.16
2022-08-05T15:23:38.135Z,33.83
2022-08-05T15:38:44.498Z,33.22
2022-08-05T15:53:53.556Z,33.25
2022-08-05T16:08:59.153Z,32.45
2022-08-05T16:24:04.878Z,31.71
2022-08-05T16:39:14.326Z,30.92
2022-08-05T16:54:26.177Z,29.70
2022-08-05T17:09:38.852Z,28.74
2022-08-05T17:25:00.837Z,28.10
2022-08-05T17:40:10.163Z,27.57
2022-08-05T17:55:16.660Z,27.16
2022-08-05T18:10:24.234Z,26.94
2022-08-05T18:25:33.145Z,26.60
2022-08-05T18:41:55.403Z,26.21
2022-08-05T18:56:12.514Z,25.94
2022-08-05T19:11:27.851Z,26.09
2022-08-05T19:26:33.787Z,25.93
2022-08-05T19:42:06.417Z,25.72
2022-08-05T19:57:09.927Z,25.65
2022-08-05T20:12:15.993Z,25.35
2022-08-05T20:27:26.844Z,25.01
2022-08-05T20:42:33.244Z,24.78
2022-08-05T20:57:44.000Z,23.14
2022-08-05T21:13:08.231Z,22.37
2022-08-05T21:28:18.502Z,22.54
2022-08-05T21:43:25.187Z,22.46
2022-08-05T21:58:31.896Z,22.50
2022-08-05T22:14:31.220Z,22.22
2022-08-05T22:29:03.396Z,21.64
2022-08-05T22:44:12.123Z,21.27
2022-08-05T22:59:43.872Z,21.16
2022-08-05T23:14:43.941Z,21.04
2022-08-05T23:29:50.608Z,21.20
2022-08-05T23:44:56.312Z,20.81
