createdAt,value
2019-04-30T00:00:34.790Z,60.72
2019-04-30T00:05:35.263Z,61.00
2019-04-30T00:10:36.878Z,60.94
2019-04-30T00:15:35.689Z,61.64
2019-04-30T00:20:37.159Z,61.03
2019-04-30T00:25:32.268Z,60.62
2019-04-30T00:30:29.304Z,60.73
2019-04-30T00:35:26.904Z,60.10
2019-04-30T00:40:26.735Z,60.99
2019-04-30T00:45:23.092Z,61.10
2019-04-30T00:50:20.130Z,60.76
2019-04-30T00:55:17.253Z,59.83
2019-04-30T01:00:19.558Z,59.80
2019-04-30T01:05:16.876Z,59.99
2019-04-30T01:10:15.202Z,59.85
2019-04-30T01:15:14.440Z,59.65
2019-04-30T01:20:12.143Z,59.81
2019-04-30T01:25:13.460Z,59.99
2019-04-30T01:30:13.236Z,59.63
2019-04-30T01:35:08.931Z,59.50
2019-04-30T01:40:10.559Z,58.98
2019-04-30T01:45:06.272Z,59.16
2019-04-30T01:50:05.977Z,59.88
2019-04-30T01:55:05.192Z,59.88
2019-04-30T02:00:15.348Z,59.86
2019-04-30T02:05:13.150Z,61.28
2019-04-30T02:10:10.391Z,60.12
2019-04-30T02:15:09.510Z,60.41
2019-04-30T02:20:08.931Z,60.60
2019-04-30T02:25:09.687Z,60.56
2019-04-30T02:30:11.223Z,60.12
2019-04-30T02:35:19.422Z,61.19
2019-04-30T02:40:16.713Z,61.74
2019-04-30T02:45:14.426Z,60.91
2019-04-30T02:50:18.339Z,60.10
2019-04-30T02:55:16.170Z,60.93
2019-04-30T03:00:15.113Z,61.26
2019-04-30T03:05:16.741Z,62.31
2019-04-30T03:10:13.959Z,61.06
2019-04-30T03:15:12.331Z,59.70
2019-04-30T03:20:26.910Z,61.67
2019-04-30T03:25:11.739Z,62.14
2019-04-30T03:30:11.941Z,62.19
2019-04-30T03:35:12.795Z,61.59
2019-04-30T03:40:13.209Z,61.25
2019-04-30T03:45:12.106Z,62.17
2019-04-30T03:50:12.900Z,62.43
2019-04-30T03:55:11.402Z,60.98
2019-04-30T04:00:09.647Z,61.13
2019-04-30T04:05:13.557Z,63.05
2019-04-30T04:10:13.023Z,62.51
2019-04-30T04:15:10.748Z,61.92
2019-04-30T04:20:10.902Z,61.57
2019-04-30T04:25:12.732Z,63.01
2019-04-30T04:30:10.349Z,62.62
2019-04-30T04:35:09.824Z,62.60
2019-04-30T04:40:06.324Z,62.09
2019-04-30T04:45:04.689Z,62.85
2019-04-30T04:50:02.400Z,62.54
2019-04-30T04:55:01.162Z,61.96
2019-04-30T05:00:06.918Z,62.75
2019-04-30T05:04:59.950Z,61.18
2019-04-30T05:10:00.572Z,59.59
2019-04-30T05:14:59.902Z,57.70
2019-04-30T05:19:58.986Z,57.98
2019-04-30T05:24:58.952Z,56.05
2019-04-30T05:29:59.580Z,55.13
2019-04-30T05:34:58.626Z,55.61
2019-04-30T05:39:55.715Z,56.71
2019-04-30T05:44:54.652Z,56.25
2019-04-30T05:49:53.516Z,54.28
2019-04-30T05:54:50.583Z,53.95
2019-04-30T05:59:51.405Z,51.67
2019-04-30T06:04:49.173Z,46.01
2019-04-30T06:10:02.340Z,44.36
2019-04-30T06:15:06.758Z,41.52
2019-04-30T06:20:16.168Z,41.60
2019-04-30T06:25:05.638Z,42.01
2019-04-30T06:30:03.033Z,42.55
2019-04-30T06:35:00.494Z,45.21
2019-04-30T06:39:59.100Z,41.80
2019-04-30T06:44:59.686Z,42.58
2019-04-30T06:50:01.259Z,42.64
2019-04-30T06:54:55.764Z,43.98
2019-04-30T06:59:52.808Z,45.14
2019-04-30T07:04:49.873Z,47.28
2019-04-30T07:09:58.411Z,48.45
2019-04-30T07:14:52.025Z,46.48
2019-04-30T07:19:56.585Z,48.66
2019-04-30T07:24:50.247Z,47.01
2019-04-30T07:29:49.388Z,48.62
2019-04-30T07:34:46.419Z,48.56
2019-04-30T07:39:49.357Z,48.07
2019-04-30T07:44:46.636Z,48.05
2019-04-30T07:49:51.583Z,48.04
2019-04-30T07:54:42.610Z,46.36
2019-04-30T07:59:39.825Z,44.97
2019-04-30T08:04:44.956Z,42.69
2019-04-30T08:09:42.391Z,41.99
2019-04-30T08:14:39.743Z,42.34
2019-04-30T08:19:38.779Z,42.87
2019-04-30T08:24:36.661Z,41.03
2019-04-30T08:29:33.808Z,40.35
2019-04-30T08:34:32.450Z,41.52
2019-04-30T08:39:31.802Z,40.14
2019-04-30T08:44:29.509Z,39.86
2019-04-30T08:49:27.089Z,41.23
2019-04-30T08:54:24.537Z,40.10
2019-04-30T08:59:21.624Z,40.42
2019-04-30T09:04:20.317Z,39.07
2019-04-30T09:09:18.829Z,40.37
2019-04-30T09:14:15.986Z,40.54
2019-04-30T09:19:13.085Z,38.73
2019-04-30T09:24:10.200Z,37.25
2019-04-30T09:29:09.406Z,38.56
2019-04-30T09:34:15.239Z,40.28
2019-04-30T09:39:08.773Z,38.56
2019-04-30T09:44:05.304Z,38.90
2019-04-30T09:49:02.394Z,40.39
2019-04-30T09:54:03.182Z,38.96
2019-04-30T09:58:59.352Z,39.44
2019-04-30T10:04:00.512Z,37.10
2019-04-30T10:08:59.589Z,37.72
2019-04-30T10:13:56.702Z,40.67
2019-04-30T10:18:53.859Z,41.08
2019-04-30T10:23:50.995Z,43.13
2019-04-30T10:28:51.569Z,42.93
2019-04-30T10:33:48.793Z,44.05
2019-04-30T10:38:45.760Z,42.68
2019-04-30T10:43:43.026Z,42.75
2019-04-30T10:48:40.081Z,42.21
2019-04-30T10:53:37.223Z,42.14
2019-04-30T10:58:34.373Z,39.32
2019-04-30T11:03:32.607Z,41.95
2019-04-30T11:08:29.614Z,36.88
2019-04-30T11:13:26.739Z,37.41
2019-04-30T11:18:26.758Z,35.59
2019-04-30T11:23:29.662Z,39.47
2019-04-30T11:28:27.714Z,36.78
2019-04-30T11:33:25.221Z,35.85
2019-04-30T11:38:22.298Z,40.89
2019-04-30T11:43:20.162Z,39.99
2019-04-30T11:48:19.036Z,40.97
2019-04-30T11:53:26.545Z,41.44
2019-04-30T11:58:21.666Z,41.30
2019-04-30T12:03:13.930Z,40.68
2019-04-30T12:08:10.898Z,39.81
2019-04-30T12:13:09.754Z,41.79
2019-04-30T12:18:06.929Z,39.92
2019-04-30T12:23:14.979Z,42.62
2019-04-30T12:28:11.969Z,40.18
2019-04-30T12:33:10.806Z,42.01
2019-04-30T12:38:08.812Z,40.75
2019-04-30T12:43:07.225Z,38.99
2019-04-30T12:48:06.144Z,38.16
2019-04-30T12:53:09.392Z,39.42
2019-04-30T12:58:09.650Z,38.20
2019-04-30T13:03:06.770Z,40.74
2019-04-30T13:08:09.689Z,40.85
2019-04-30T13:13:06.686Z,40.66
2019-04-30T13:18:05.352Z,41.93
2019-04-30T13:23:04.840Z,41.21
2019-04-30T13:28:07.527Z,42.59
2019-04-30T13:33:09.331Z,43.83
2019-04-30T13:38:12.767Z,41.64
2019-04-30T13:43:11.640Z,41.85
2019-04-30T13:48:09.006Z,42.28
2019-04-30T13:53:06.188Z,42.23
2019-04-30T13:58:03.169Z,42.04
2019-04-30T14:03:14.567Z,42.67
2019-04-30T14:13:27.425Z,42.24
2019-04-30T14:18:30.987Z,42.19
2019-04-30T14:23:23.308Z,41.62
2019-04-30T14:28:21.216Z,44.81
2019-04-30T14:33:26.354Z,46.23
2019-04-30T14:38:19.074Z,46.34
2019-04-30T14:43:20.623Z,48.74
2019-04-30T14:48:23.891Z,50.47
2019-04-30T14:53:21.396Z,52.21
2019-04-30T14:58:32.235Z,52.20
2019-04-30T15:03:34.046Z,50.66
2019-04-30T15:08:31.343Z,53.55
2019-04-30T15:13:29.514Z,54.48
2019-04-30T15:18:26.665Z,54.66
2019-04-30T15:23:25.477Z,54.32
2019-04-30T15:28:22.528Z,54.00
2019-04-30T15:33:22.149Z,55.52
2019-04-30T15:38:20.896Z,54.97
2019-04-30T15:43:18.708Z,57.54
2019-04-30T15:48:15.652Z,58.72
2019-04-30T15:53:13.035Z,58.17
2019-04-30T15:58:28.984Z,59.78
2019-04-30T16:03:30.831Z,58.50
2019-04-30T16:08:29.725Z,59.26
2019-04-30T16:13:32.276Z,59.96
2019-04-30T16:18:31.063Z,59.36
2019-04-30T16:23:28.203Z,59.94
2019-04-30T16:28:25.139Z,61.29
2019-04-30T16:33:22.203Z,61.80
2019-04-30T16:38:20.932Z,60.89
2019-04-30T16:43:20.015Z,60.32
2019-04-30T16:48:19.179Z,62.12
2019-04-30T16:53:16.020Z,63.49
2019-04-30T16:58:13.036Z,62.27
2019-04-30T17:03:12.140Z,62.62
2019-04-30T17:08:10.920Z,64.20
2019-04-30T17:13:15.579Z,64.43
2019-04-30T17:18:12.524Z,64.51
2019-04-30T17:23:09.625Z,63.04
2019-04-30T17:28:08.772Z,63.69
2019-04-30T17:33:06.145Z,64.46
2019-04-30T17:38:03.074Z,65.06
2019-04-30T17:43:00.101Z,64.15
2019-04-30T17:47:57.113Z,63.62
2019-04-30T17:52:54.485Z,64.91
2019-04-30T17:57:51.519Z,64.58
2019-04-30T18:02:48.802Z,65.34
2019-04-30T18:07:49.645Z,64.94
2019-04-30T18:12:46.653Z,64.08
2019-04-30T18:17:45.537Z,63.56
2019-04-30T18:22:49.865Z,63.13
2019-04-30T18:27:56.025Z,63.29
2019-04-30T18:32:53.063Z,63.87
2019-04-30T18:37:50.128Z,63.99
2019-04-30T18:42:47.073Z,63.40
2019-04-30T18:47:46.404Z,63.72
2019-04-30T18:52:44.893Z,65.07
2019-04-30T18:57:41.957Z,65.64
2019-04-30T19:02:40.533Z,65.21
2019-04-30T19:07:42.618Z,66.93
2019-04-30T19:12:42.563Z,65.02
2019-04-30T19:17:57.945Z,65.42
2019-04-30T19:22:55.130Z,65.04
2019-04-30T19:27:52.721Z,65.78
2019-04-30T19:32:49.760Z,64.49
2019-04-30T19:37:48.632Z,64.92
2019-04-30T19:42:48.323Z,65.87
2019-04-30T19:47:44.818Z,64.92
2019-04-30T19:52:42.007Z,64.52
2019-04-30T19:57:40.719Z,64.96
2019-04-30T20:02:39.213Z,65.40
2019-04-30T20:07:36.923Z,65.50
2019-04-30T20:12:36.517Z,64.82
2019-04-30T20:17:33.982Z,64.50
2019-04-30T20:22:31.066Z,65.04
2019-04-30T20:27:29.824Z,65.12
2019-04-30T20:32:33.860Z,64.90
2019-04-30T20:37:25.971Z,64.94
2019-04-30T20:42:22.902Z,64.60
2019-04-30T20:47:21.091Z,65.08
2019-04-30T20:52:20.409Z,65.79
2019-04-30T20:57:17.258Z,65.33
2019-04-30T21:02:15.537Z,66.91
2019-04-30T21:07:12.545Z,67.35
2019-04-30T21:12:09.624Z,66.54
2019-04-30T21:17:06.856Z,65.90
2019-04-30T21:22:03.875Z,65.86
2019-04-30T21:27:00.882Z,66.78
2019-04-30T21:32:02.554Z,66.64
2019-04-30T21:36:59.791Z,66.98
2019-04-30T21:41:56.822Z,67.33
2019-04-30T21:46:53.767Z,67.21
2019-04-30T21:51:50.806Z,67.80
2019-04-30T21:56:47.839Z,68.01
2019-04-30T22:01:45.228Z,68.04
2019-04-30T22:06:42.757Z,67.78
2019-04-30T22:11:39.762Z,66.74
2019-04-30T22:16:36.817Z,66.18
2019-04-30T22:21:33.837Z,66.24
2019-04-30T22:26:30.797Z,66.89
2019-04-30T22:31:29.675Z,65.51
2019-04-30T22:36:31.611Z,64.87
2019-04-30T22:41:30.414Z,65.41
2019-04-30T22:46:29.257Z,66.14
2019-04-30T22:51:26.728Z,65.79
2019-04-30T22:56:23.812Z,65.63
2019-04-30T23:01:26.436Z,65.72
2019-04-30T23:06:23.889Z,65.86
2019-04-30T23:11:20.934Z,65.70
2019-04-30T23:16:17.868Z,66.22
2019-04-30T23:21:14.871Z,66.50
2019-04-30T23:26:11.975Z,66.58
2019-04-30T23:31:09.075Z,66.12
2019-04-30T23:36:06.017Z,66.08
2019-04-30T23:41:03.123Z,65.74
2019-04-30T23:46:00.065Z,65.86
2019-04-30T23:50:57.099Z,65.92
2019-04-30T23:55:54.039Z,65.20
