createdAt,value
2023-03-02T00:00:00.256Z,55
2023-03-02T00:05:00.646Z,55
2023-03-02T00:10:00.399Z,57
2023-03-02T00:15:00.163Z,58
2023-03-02T00:20:00.447Z,61
2023-03-02T00:25:00.000Z,61
2023-03-02T00:30:00.365Z,63
2023-03-02T00:35:00.198Z,64
2023-03-02T00:40:00.161Z,65
2023-03-02T00:45:00.746Z,67
2023-03-02T00:50:00.224Z,69
2023-03-02T00:55:00.094Z,71
2023-03-02T01:00:00.946Z,73
2023-03-02T01:05:00.173Z,74
2023-03-02T01:10:00.320Z,75
2023-03-02T01:15:00.294Z,75
2023-03-02T01:20:00.205Z,76
2023-03-02T01:25:00.057Z,76
2023-03-02T01:30:00.345Z,77
2023-03-02T01:35:00.004Z,77
2023-03-02T01:40:00.032Z,78
2023-03-02T01:45:00.157Z,186
2023-03-02T01:50:00.156Z,175
2023-03-02T01:55:02.887Z,165
2023-03-02T02:00:00.029Z,155
2023-03-02T02:05:00.289Z,147
2023-03-02T02:10:00.342Z,140
2023-03-02T02:15:00.193Z,134
2023-03-02T02:20:04.058Z,129
2023-03-02T02:25:02.240Z,124
2023-03-02T02:29:59.994Z,119
2023-03-02T02:34:59.932Z,116
2023-03-02T02:39:59.978Z,112
2023-03-02T02:45:01.511Z,108
2023-03-02T02:50:00.245Z,105
2023-03-02T02:54:59.934Z,102
2023-03-02T03:00:00.257Z,100
2023-03-02T03:04:59.943Z,97
2023-03-02T03:10:03.226Z,94
2023-03-02T03:15:00.382Z,92
2023-03-02T03:20:00.231Z,89
2023-03-02T03:25:00.092Z,87
2023-03-02T03:30:00.276Z,86
2023-03-02T03:34:59.900Z,85
2023-03-02T03:39:59.872Z,84
2023-03-02T03:44:59.956Z,82
2023-03-02T03:49:59.969Z,81
2023-03-02T03:54:59.942Z,79
2023-03-02T04:00:00.110Z,79
2023-03-02T04:05:00.025Z,78
2023-03-02T04:10:00.057Z,77
2023-03-02T04:15:00.160Z,77
2023-03-02T04:20:00.000Z,76
2023-03-02T04:25:00.018Z,76
2023-03-02T04:30:00.354Z,76
2023-03-02T04:35:00.085Z,74
2023-03-02T04:39:59.982Z,71
2023-03-02T04:45:00.301Z,70
2023-03-02T04:50:00.065Z,69
2023-03-02T04:54:59.919Z,68
2023-03-02T05:00:00.185Z,67
2023-03-02T05:05:00.167Z,68
2023-03-02T05:09:59.957Z,67
2023-03-02T05:15:00.060Z,66
2023-03-02T05:20:00.157Z,66
2023-03-02T05:25:00.101Z,66
2023-03-02T05:30:00.054Z,66
2023-03-02T05:34:59.860Z,64
2023-03-02T05:40:00.154Z,65
2023-03-02T05:45:00.079Z,67
2023-03-02T05:50:00.328Z,66
2023-03-02T05:54:59.724Z,66
2023-03-02T05:59:59.911Z,64
2023-03-02T06:05:00.267Z,63
2023-03-02T06:09:59.861Z,63
2023-03-02T06:14:59.706Z,64
2023-03-02T06:20:00.019Z,65
2023-03-02T06:25:00.025Z,66
2023-03-02T06:29:59.703Z,66
2023-03-02T06:34:59.783Z,67
2023-03-02T06:40:00.361Z,67
2023-03-02T06:44:59.845Z,67
2023-03-02T06:49:59.889Z,68
2023-03-02T06:54:59.965Z,67
2023-03-02T06:59:59.752Z,68
2023-03-02T07:04:59.760Z,69
2023-03-02T07:09:59.801Z,70
2023-03-02T07:14:59.900Z,69
2023-03-02T07:19:59.986Z,69
2023-03-02T07:24:59.894Z,67
2023-03-02T07:29:59.869Z,67
2023-03-02T07:34:59.952Z,67
2023-03-02T07:40:00.880Z,69
2023-03-02T07:45:00.152Z,69
2023-03-02T07:50:00.113Z,70
2023-03-02T07:54:59.572Z,68
2023-03-02T08:00:00.210Z,69
2023-03-02T08:04:59.733Z,67
2023-03-02T08:10:00.277Z,66
2023-03-02T08:14:59.651Z,67
2023-03-02T08:20:00.421Z,68
2023-03-02T08:24:59.686Z,67
2023-03-02T08:29:59.786Z,65
2023-03-02T08:34:59.818Z,65
2023-03-02T08:40:00.354Z,62
2023-03-02T08:44:59.620Z,62
2023-03-02T08:50:00.197Z,61
2023-03-02T08:54:59.568Z,61
2023-03-02T09:00:00.166Z,59
2023-03-02T09:04:59.847Z,56
2023-03-02T09:09:59.714Z,56
2023-03-02T09:14:59.614Z,56
2023-03-02T09:19:59.856Z,55
2023-03-02T09:24:59.753Z,54
2023-03-02T09:29:59.850Z,52
2023-03-02T09:34:59.517Z,51
2023-03-02T09:39:59.639Z,51
2023-03-02T09:45:04.530Z,52
2023-03-02T09:50:04.310Z,52
2023-03-02T09:55:01.227Z,51
2023-03-02T10:00:09.399Z,50
2023-03-02T10:05:01.377Z,48
2023-03-02T10:09:59.730Z,47
2023-03-02T10:15:02.833Z,47
2023-03-02T10:19:59.653Z,48
2023-03-02T10:25:07.312Z,47
2023-03-02T10:29:59.584Z,46
2023-03-02T10:34:59.553Z,46
2023-03-02T10:39:59.882Z,45
2023-03-02T10:44:59.460Z,44
2023-03-02T10:49:59.677Z,43
2023-03-02T10:54:59.760Z,42
2023-03-02T10:59:59.516Z,43
2023-03-02T11:04:59.571Z,41
2023-03-02T11:09:59.431Z,41
2023-03-02T11:15:00.464Z,42
2023-03-02T11:20:01.587Z,41
2023-03-02T11:24:59.551Z,40
2023-03-02T11:29:59.760Z,39
2023-03-02T11:35:02.163Z,40
2023-03-02T11:39:59.635Z,41
2023-03-02T11:45:01.762Z,40
2023-03-02T11:50:01.434Z,41
2023-03-02T11:55:03.857Z,41
2023-03-02T12:00:00.500Z,42
2023-03-02T12:04:59.532Z,43
2023-03-02T12:10:01.659Z,42
2023-03-02T12:15:00.276Z,42
2023-03-02T12:19:59.566Z,42
2023-03-02T12:24:59.614Z,42
2023-03-02T12:29:59.517Z,42
2023-03-02T12:34:59.361Z,42
2023-03-02T12:40:00.969Z,41
2023-03-02T12:45:02.759Z,41
2023-03-02T12:49:59.412Z,42
2023-03-02T12:54:59.432Z,42
2023-03-02T12:59:59.436Z,42
2023-03-02T13:04:59.311Z,43
2023-03-02T13:09:59.485Z,43
2023-03-02T13:14:59.332Z,43
2023-03-02T13:20:00.555Z,42
2023-03-02T13:24:59.298Z,42
2023-03-02T13:30:07.729Z,41
2023-03-02T13:34:59.383Z,41
2023-03-02T13:39:59.424Z,42
2023-03-02T13:44:59.557Z,42
2023-03-02T13:49:59.510Z,42
2023-03-02T13:54:59.666Z,42
2023-03-02T13:59:59.607Z,43
2023-03-02T14:04:59.760Z,42
2023-03-02T14:09:59.831Z,42
2023-03-02T14:15:02.330Z,42
2023-03-02T14:19:59.503Z,42
2023-03-02T14:24:59.429Z,42
2023-03-02T14:29:59.333Z,42
2023-03-02T14:34:59.563Z,41
2023-03-02T14:39:59.360Z,40
2023-03-02T14:45:00.027Z,39
2023-03-02T14:49:59.557Z,39
2023-03-02T14:54:59.447Z,38
2023-03-02T14:59:59.583Z,39
2023-03-02T15:04:59.466Z,38
2023-03-02T15:09:59.275Z,38
2023-03-02T15:14:59.647Z,38
2023-03-02T15:19:59.457Z,38
2023-03-02T15:24:59.592Z,37
2023-03-02T15:29:59.618Z,38
2023-03-02T15:34:59.310Z,38
2023-03-02T15:39:59.384Z,38
2023-03-02T15:44:59.311Z,38
2023-03-02T15:49:59.420Z,38
2023-03-02T15:54:59.292Z,38
2023-03-02T15:59:59.356Z,37
2023-03-02T16:04:59.392Z,38
2023-03-02T16:09:59.377Z,38
2023-03-02T16:14:59.169Z,39
2023-03-02T16:19:59.322Z,40
2023-03-02T16:24:59.352Z,42
2023-03-02T16:29:59.257Z,42
2023-03-02T16:34:59.316Z,42
2023-03-02T16:39:59.259Z,42
2023-03-02T16:44:59.164Z,42
2023-03-02T16:49:59.413Z,42
2023-03-02T16:54:59.119Z,41
2023-03-02T16:59:59.226Z,41
2023-03-02T17:04:59.315Z,40
2023-03-02T17:09:59.238Z,40
2023-03-02T17:14:59.492Z,40
2023-03-02T17:19:59.197Z,41
2023-03-02T17:24:59.418Z,41
2023-03-02T17:29:59.387Z,42
2023-03-02T17:34:59.417Z,42
2023-03-02T17:39:59.924Z,42
2023-03-02T17:44:59.273Z,44
2023-03-02T17:49:59.188Z,45
2023-03-02T17:54:59.174Z,44
2023-03-02T17:59:59.245Z,44
2023-03-02T18:04:59.446Z,44
2023-03-02T18:09:59.303Z,45
2023-03-02T18:14:59.214Z,46
2023-03-02T18:19:59.471Z,47
2023-03-02T18:24:59.160Z,46
2023-03-02T18:29:59.167Z,47
2023-03-02T18:34:59.221Z,46
2023-03-02T18:39:59.040Z,46
2023-03-02T18:44:59.142Z,45
2023-03-02T18:49:59.182Z,45
2023-03-02T18:54:59.038Z,46
2023-03-02T19:00:00.567Z,47
2023-03-02T19:05:00.751Z,48
2023-03-02T19:10:00.482Z,49
2023-03-02T19:15:00.599Z,48
2023-03-02T19:20:00.974Z,48
2023-03-02T19:25:00.571Z,47
2023-03-02T19:30:00.835Z,47
2023-03-02T19:35:00.987Z,48
2023-03-02T19:40:00.439Z,47
2023-03-02T19:45:00.447Z,47
2023-03-02T19:50:00.360Z,47
2023-03-02T19:55:00.479Z,45
2023-03-02T20:00:00.672Z,44
2023-03-02T20:05:00.432Z,44
2023-03-02T20:10:00.311Z,44
2023-03-02T20:15:00.677Z,45
2023-03-02T20:20:00.404Z,46
2023-03-02T20:25:00.422Z,45
2023-03-02T20:30:00.904Z,44
2023-03-02T20:35:00.401Z,43
2023-03-02T20:40:01.213Z,45
2023-03-02T20:45:00.414Z,45
2023-03-02T20:50:00.547Z,46
2023-03-02T20:55:00.400Z,47
2023-03-02T21:00:00.453Z,47
2023-03-02T21:05:00.703Z,47
2023-03-02T21:10:00.324Z,48
2023-03-02T21:15:00.395Z,47
2023-03-02T21:20:00.312Z,49
2023-03-02T21:25:00.448Z,48
2023-03-02T21:30:00.409Z,51
2023-03-02T21:35:00.230Z,51
2023-03-02T21:40:00.421Z,51
2023-03-02T21:45:00.740Z,53
2023-03-02T21:50:00.790Z,53
2023-03-02T21:55:00.231Z,53
2023-03-02T22:00:00.320Z,54
2023-03-02T22:05:00.166Z,54
2023-03-02T22:10:00.474Z,54
2023-03-02T22:15:00.423Z,55
2023-03-02T22:20:00.788Z,55
2023-03-02T22:25:00.406Z,55
2023-03-02T22:30:00.400Z,56
2023-03-02T22:35:05.194Z,54
2023-03-02T22:40:05.629Z,54
2023-03-02T22:45:00.444Z,54
2023-03-02T22:50:10.383Z,53
2023-03-02T22:55:00.989Z,53
2023-03-02T23:00:31.378Z,53
2023-03-02T23:05:00.563Z,52
2023-03-02T23:10:00.142Z,52
2023-03-02T23:15:00.531Z,51
2023-03-02T23:20:01.155Z,51
2023-03-02T23:25:00.053Z,50
2023-03-02T23:30:00.389Z,50
2023-03-02T23:35:00.772Z,48
2023-03-02T23:40:00.369Z,48
2023-03-02T23:45:00.347Z,47
2023-03-02T23:50:00.276Z,47
2023-03-02T23:55:00.359Z,47
