createdAt,value
2018-08-30T00:00:07.639Z,13.70
2018-08-30T00:01:07.625Z,14.30
2018-08-30T00:02:07.623Z,13.90
2018-08-30T00:03:07.639Z,14.60
2018-08-30T00:04:07.639Z,14.90
2018-08-30T00:05:07.626Z,15.30
2018-08-30T00:06:07.641Z,15.80
2018-08-30T00:07:07.649Z,15.60
2018-08-30T00:08:07.626Z,16.90
2018-08-30T00:09:07.627Z,16.60
2018-08-30T00:10:07.640Z,17.00
2018-08-30T00:11:07.627Z,17.30
2018-08-30T00:12:07.628Z,18.10
2018-08-30T00:13:07.628Z,17.70
2018-08-30T00:14:07.631Z,17.90
2018-08-30T00:15:07.629Z,18.80
2018-08-30T00:16:07.638Z,18.00
2018-08-30T00:17:07.644Z,21.80
2018-08-30T00:18:07.630Z,21.70
2018-08-30T00:19:07.643Z,24.30
2018-08-30T00:20:07.630Z,25.30
2018-08-30T00:21:07.631Z,23.70
2018-08-30T00:22:07.642Z,25.70
2018-08-30T00:23:07.643Z,26.70
2018-08-30T00:24:07.653Z,26.20
2018-08-30T00:25:07.632Z,24.50
2018-08-30T00:26:07.643Z,24.60
2018-08-30T00:27:07.632Z,25.10
2018-08-30T00:28:07.637Z,25.30
2018-08-30T00:29:07.654Z,25.30
2018-08-30T00:30:07.644Z,25.60
2018-08-30T00:31:07.658Z,27.30
2018-08-30T00:32:07.669Z,27.60
2018-08-30T00:33:07.643Z,27.20
2018-08-30T00:34:07.637Z,26.80
2018-08-30T00:35:07.644Z,26.30
2018-08-30T00:36:07.655Z,26.80
2018-08-30T00:37:07.634Z,28.30
2018-08-30T00:38:07.632Z,28.80
2018-08-30T00:39:07.643Z,30.00
2018-08-30T00:40:07.634Z,31.00
2018-08-30T00:41:07.646Z,32.40
2018-08-30T00:42:07.645Z,31.90
2018-08-30T00:43:07.650Z,32.80
2018-08-30T00:44:07.648Z,33.80
2018-08-30T00:45:07.634Z,33.20
2018-08-30T00:46:07.635Z,33.20
2018-08-30T00:47:07.643Z,33.70
2018-08-30T00:48:07.633Z,32.60
2018-08-30T00:49:07.645Z,33.30
2018-08-30T00:50:07.637Z,33.40
2018-08-30T00:51:07.662Z,33.20
2018-08-30T00:52:07.632Z,33.70
2018-08-30T00:53:07.644Z,32.80
2018-08-30T00:54:07.647Z,33.40
2018-08-30T00:55:07.634Z,34.30
2018-08-30T00:56:07.637Z,33.40
2018-08-30T00:57:07.639Z,33.90
2018-08-30T00:58:07.646Z,36.20
2018-08-30T00:59:07.634Z,35.30
2018-08-30T01:00:07.663Z,36.00
2018-08-30T01:01:07.638Z,36.30
2018-08-30T01:02:07.638Z,35.10
2018-08-30T01:03:07.634Z,34.20
2018-08-30T01:04:07.638Z,35.00
2018-08-30T01:05:07.649Z,34.80
2018-08-30T01:06:07.634Z,34.60
2018-08-30T01:07:07.646Z,34.80
2018-08-30T01:08:07.637Z,34.60
2018-08-30T01:09:07.645Z,34.60
2018-08-30T01:10:07.645Z,34.50
2018-08-30T01:11:07.645Z,34.80
2018-08-30T01:12:07.637Z,34.40
2018-08-30T01:13:07.647Z,35.30
2018-08-30T01:14:07.650Z,34.80
2018-08-30T01:15:07.637Z,35.10
2018-08-30T01:16:07.652Z,36.80
2018-08-30T01:17:07.646Z,36.70
2018-08-30T01:18:07.661Z,36.40
2018-08-30T01:19:07.648Z,35.40
2018-08-30T01:20:07.638Z,35.70
2018-08-30T01:21:07.649Z,37.90
2018-08-30T01:22:07.639Z,38.40
2018-08-30T01:23:07.637Z,37.90
2018-08-30T01:24:07.639Z,36.80
2018-08-30T01:25:07.639Z,36.40
2018-08-30T01:26:07.640Z,36.00
2018-08-30T01:27:07.649Z,34.50
2018-08-30T01:28:07.669Z,35.80
2018-08-30T01:29:07.641Z,38.00
2018-08-30T01:30:07.642Z,37.30
2018-08-30T01:31:07.660Z,36.10
2018-08-30T01:32:07.644Z,36.10
2018-08-30T01:33:07.645Z,36.60
2018-08-30T01:34:07.643Z,36.20
2018-08-30T01:35:07.657Z,37.30
2018-08-30T01:36:07.643Z,35.60
2018-08-30T01:37:07.647Z,37.60
2018-08-30T01:38:07.645Z,36.20
2018-08-30T01:39:07.665Z,37.10
2018-08-30T01:40:07.648Z,36.10
2018-08-30T01:41:07.645Z,36.90
2018-08-30T01:42:07.661Z,37.00
2018-08-30T01:43:07.647Z,37.00
2018-08-30T01:44:07.656Z,36.40
2018-08-30T01:45:07.648Z,36.40
2018-08-30T01:46:07.648Z,37.60
2018-08-30T01:47:07.657Z,38.50
2018-08-30T01:48:07.663Z,37.70
2018-08-30T01:49:07.650Z,36.00
2018-08-30T01:50:07.648Z,36.00
2018-08-30T01:51:07.648Z,36.70
2018-08-30T01:52:07.668Z,37.60
2018-08-30T01:53:07.649Z,37.90
2018-08-30T01:54:07.664Z,37.70
2018-08-30T01:55:07.651Z,37.80
2018-08-30T01:56:07.653Z,38.20
2018-08-30T01:57:07.664Z,38.20
2018-08-30T01:58:07.656Z,38.10
2018-08-30T01:59:07.666Z,38.20
2018-08-30T02:00:07.657Z,37.40
2018-08-30T02:01:07.657Z,37.30
2018-08-30T02:02:07.664Z,38.90
2018-08-30T02:03:07.672Z,38.30
2018-08-30T02:04:07.660Z,37.40
2018-08-30T02:05:07.656Z,37.60
2018-08-30T02:06:07.679Z,38.20
2018-08-30T02:07:07.658Z,37.10
2018-08-30T02:08:07.664Z,38.60
2018-08-30T02:09:07.660Z,37.60
2018-08-30T02:10:07.675Z,38.40
2018-08-30T02:11:07.660Z,38.50
2018-08-30T02:12:07.675Z,36.80
2018-08-30T02:13:07.679Z,38.00
2018-08-30T02:14:07.664Z,37.20
2018-08-30T02:15:07.663Z,36.70
2018-08-30T02:16:07.678Z,37.30
2018-08-30T02:17:07.667Z,37.80
2018-08-30T02:18:07.691Z,36.90
2018-08-30T02:19:07.666Z,38.30
2018-08-30T02:20:07.678Z,37.10
2018-08-30T02:21:07.685Z,37.40
2018-08-30T02:22:07.667Z,36.50
2018-08-30T02:23:07.670Z,38.20
2018-08-30T02:24:07.680Z,38.50
2018-08-30T02:25:07.681Z,37.50
2018-08-30T02:26:07.671Z,38.10
2018-08-30T02:27:07.700Z,38.90
2018-08-30T02:28:07.681Z,37.90
2018-08-30T02:29:07.694Z,37.00
2018-08-30T02:30:07.676Z,38.30
2018-08-30T02:31:07.676Z,38.40
2018-08-30T02:32:07.676Z,40.40
2018-08-30T02:33:07.689Z,40.50
2018-08-30T02:34:07.686Z,38.20
2018-08-30T02:35:07.688Z,38.30
2018-08-30T02:36:07.881Z,38.70
2018-08-30T02:37:07.693Z,39.30
2018-08-30T02:38:07.689Z,38.30
2018-08-30T02:39:07.680Z,39.90
2018-08-30T02:40:07.679Z,39.80
2018-08-30T02:41:07.892Z,39.50
2018-08-30T02:42:07.897Z,38.60
2018-08-30T02:43:07.890Z,39.60
2018-08-30T02:44:07.701Z,40.90
2018-08-30T02:45:07.696Z,40.20
2018-08-30T02:46:07.683Z,39.50
2018-08-30T02:47:07.698Z,39.50
2018-08-30T02:48:07.902Z,38.40
2018-08-30T02:49:07.751Z,39.10
2018-08-30T02:50:07.688Z,38.20
2018-08-30T02:51:07.689Z,37.80
2018-08-30T02:52:07.701Z,38.70
2018-08-30T02:53:07.691Z,38.40
2018-08-30T02:54:07.691Z,38.00
2018-08-30T02:55:07.701Z,38.30
2018-08-30T02:56:07.692Z,37.40
2018-08-30T02:57:07.706Z,37.40
2018-08-30T02:58:07.693Z,40.00
2018-08-30T02:59:07.716Z,38.70
2018-08-30T03:00:07.704Z,38.50
2018-08-30T03:01:07.697Z,37.50
2018-08-30T03:02:07.706Z,38.50
2018-08-30T03:03:07.709Z,38.00
2018-08-30T03:04:07.912Z,38.00
2018-08-30T03:05:07.697Z,38.20
2018-08-30T03:06:07.925Z,37.70
2018-08-30T03:07:07.912Z,37.80
2018-08-30T03:08:07.712Z,38.70
2018-08-30T03:09:07.712Z,37.70
2018-08-30T03:10:07.706Z,38.40
2018-08-30T03:11:07.906Z,38.40
2018-08-30T03:12:07.717Z,37.70
2018-08-30T03:13:07.705Z,36.90
2018-08-30T03:14:07.707Z,37.60
2018-08-30T03:15:07.908Z,37.40
2018-08-30T03:16:07.714Z,36.90
2018-08-30T03:17:07.910Z,37.10
2018-08-30T03:18:07.725Z,38.10
2018-08-30T03:19:07.710Z,38.90
2018-08-30T03:20:07.922Z,37.80
2018-08-30T03:21:07.727Z,38.70
2018-08-30T03:22:07.710Z,37.70
2018-08-30T03:23:07.740Z,39.00
2018-08-30T03:24:07.942Z,38.20
2018-08-30T03:25:07.713Z,39.60
2018-08-30T03:26:07.723Z,38.20
2018-08-30T03:27:07.714Z,39.10
2018-08-30T03:28:07.728Z,41.20
2018-08-30T03:29:07.725Z,38.60
2018-08-30T03:30:07.826Z,39.00
2018-08-30T03:31:07.912Z,39.30
2018-08-30T03:32:07.731Z,39.90
2018-08-30T03:33:07.921Z,40.50
2018-08-30T03:34:07.923Z,40.00
2018-08-30T03:35:07.738Z,39.20
2018-08-30T03:36:07.742Z,39.90
2018-08-30T03:37:07.941Z,41.80
2018-08-30T03:38:07.924Z,40.70
2018-08-30T03:39:07.761Z,41.40
2018-08-30T03:40:07.725Z,40.20
2018-08-30T03:41:07.738Z,40.00
2018-08-30T03:42:07.755Z,41.30
2018-08-30T03:43:07.942Z,41.90
2018-08-30T03:44:07.730Z,41.10
2018-08-30T03:45:07.744Z,40.80
2018-08-30T03:46:07.736Z,41.80
2018-08-30T03:47:08.022Z,41.80
2018-08-30T03:48:07.949Z,41.90
2018-08-30T03:49:07.729Z,41.30
2018-08-30T03:50:07.732Z,41.50
2018-08-30T03:51:07.747Z,42.90
2018-08-30T03:52:07.733Z,43.50
2018-08-30T03:53:07.940Z,41.60
2018-08-30T03:54:07.745Z,43.90
2018-08-30T03:55:07.753Z,43.20
2018-08-30T03:56:07.736Z,42.60
2018-08-30T03:57:07.735Z,42.70
2018-08-30T03:58:07.736Z,42.20
2018-08-30T03:59:07.737Z,41.10
2018-08-30T04:00:07.952Z,42.60
2018-08-30T04:01:07.742Z,40.50
2018-08-30T04:02:07.741Z,41.80
2018-08-30T04:03:07.943Z,40.90
2018-08-30T04:04:07.812Z,41.50
2018-08-30T04:05:07.982Z,41.00
2018-08-30T04:06:07.744Z,42.10
2018-08-30T04:07:07.759Z,40.50
2018-08-30T04:08:07.946Z,39.80
2018-08-30T04:09:07.746Z,42.70
2018-08-30T04:10:07.744Z,41.50
2018-08-30T04:11:07.949Z,43.50
2018-08-30T04:12:07.760Z,42.50
2018-08-30T04:13:07.749Z,41.90
2018-08-30T04:14:07.749Z,42.80
2018-08-30T04:15:07.754Z,41.80
2018-08-30T04:16:07.749Z,42.20
2018-08-30T04:17:07.788Z,42.70
2018-08-30T04:18:07.752Z,42.10
2018-08-30T04:19:07.754Z,41.80
2018-08-30T04:20:07.753Z,41.10
2018-08-30T04:21:07.961Z,41.70
2018-08-30T04:22:07.869Z,41.40
2018-08-30T04:23:07.758Z,42.10
2018-08-30T04:24:07.755Z,41.70
2018-08-30T04:25:07.972Z,42.40
2018-08-30T04:26:07.757Z,42.40
2018-08-30T04:27:07.840Z,42.80
2018-08-30T04:28:07.775Z,43.10
2018-08-30T04:29:07.759Z,42.10
2018-08-30T04:30:07.776Z,42.80
2018-08-30T04:31:07.760Z,42.30
2018-08-30T04:32:07.765Z,41.60
2018-08-30T04:33:07.764Z,41.90
2018-08-30T04:34:07.966Z,42.30
2018-08-30T04:35:07.966Z,42.30
2018-08-30T04:36:07.768Z,43.50
2018-08-30T04:37:07.766Z,41.40
2018-08-30T04:38:07.773Z,41.20
2018-08-30T04:39:07.969Z,43.20
2018-08-30T04:40:07.770Z,42.00
2018-08-30T04:41:07.774Z,41.00
2018-08-30T04:42:07.801Z,41.90
2018-08-30T04:43:07.773Z,43.10
2018-08-30T04:44:07.777Z,42.00
2018-08-30T04:45:07.784Z,42.60
2018-08-30T04:46:07.772Z,41.80
2018-08-30T04:47:07.771Z,44.10
2018-08-30T04:48:07.977Z,43.00
2018-08-30T04:49:07.787Z,42.60
2018-08-30T04:50:07.824Z,42.20
2018-08-30T04:51:07.785Z,42.50
2018-08-30T04:52:07.779Z,43.70
2018-08-30T04:53:07.780Z,43.10
2018-08-30T04:54:07.779Z,44.40
2018-08-30T04:55:07.784Z,44.40
2018-08-30T04:56:07.783Z,45.40
2018-08-30T04:57:07.781Z,45.80
2018-08-30T04:58:07.816Z,45.70
2018-08-30T04:59:07.785Z,45.80
2018-08-30T05:00:07.816Z,45.40
2018-08-30T05:01:07.797Z,43.90
2018-08-30T05:02:07.786Z,45.50
2018-08-30T05:03:07.786Z,45.30
2018-08-30T05:04:07.788Z,47.10
2018-08-30T05:05:07.794Z,46.70
2018-08-30T05:06:07.788Z,47.60
2018-08-30T05:07:07.789Z,46.80
2018-08-30T05:08:07.995Z,45.90
2018-08-30T05:09:07.994Z,46.70
2018-08-30T05:10:07.876Z,47.20
2018-08-30T05:11:07.801Z,47.00
2018-08-30T05:12:07.792Z,48.00
2018-08-30T05:13:07.794Z,46.80
2018-08-30T05:14:07.797Z,47.00
2018-08-30T05:15:07.796Z,48.20
2018-08-30T05:16:08.053Z,47.90
2018-08-30T05:17:07.796Z,47.80
2018-08-30T05:18:08.001Z,47.80
2018-08-30T05:19:07.810Z,47.60
2018-08-30T05:20:07.799Z,48.40
2018-08-30T05:21:07.807Z,47.30
2018-08-30T05:22:07.801Z,48.90
2018-08-30T05:23:08.120Z,49.50
2018-08-30T05:24:07.805Z,50.20
2018-08-30T05:25:07.812Z,49.00
2018-08-30T05:26:07.802Z,48.80
2018-08-30T05:27:07.806Z,48.60
2018-08-30T05:28:07.806Z,48.50
2018-08-30T05:29:07.808Z,49.90
2018-08-30T05:30:07.823Z,49.60
2018-08-30T05:31:07.808Z,48.20
2018-08-30T05:32:07.809Z,48.90
2018-08-30T05:33:07.808Z,50.10
2018-08-30T05:34:08.019Z,51.60
2018-08-30T05:35:07.809Z,49.70
2018-08-30T05:36:07.810Z,49.80
2018-08-30T05:37:07.814Z,50.50
2018-08-30T05:38:08.021Z,50.70
2018-08-30T05:39:07.814Z,48.80
2018-08-30T05:40:07.813Z,51.40
2018-08-30T05:41:07.814Z,52.50
2018-08-30T05:42:07.815Z,50.90
2018-08-30T05:43:07.813Z,49.60
2018-08-30T05:44:07.815Z,50.00
2018-08-30T05:45:07.816Z,51.70
2018-08-30T05:46:07.819Z,51.10
2018-08-30T05:47:07.819Z,50.40
2018-08-30T05:48:07.818Z,49.50
2018-08-30T05:49:07.819Z,49.00
2018-08-30T05:50:07.819Z,49.90
2018-08-30T05:51:08.023Z,50.10
2018-08-30T05:52:07.831Z,48.70
2018-08-30T05:53:07.831Z,49.20
2018-08-30T05:54:08.023Z,48.10
2018-08-30T05:55:07.834Z,48.30
2018-08-30T05:56:07.821Z,48.70
2018-08-30T05:57:07.823Z,48.50
2018-08-30T05:58:07.836Z,49.50
2018-08-30T05:59:08.038Z,48.50
2018-08-30T06:00:07.851Z,49.20
2018-08-30T06:01:07.828Z,48.50
2018-08-30T06:02:07.824Z,47.10
2018-08-30T06:03:07.861Z,48.00
2018-08-30T06:04:07.835Z,48.20
2018-08-30T06:05:07.831Z,48.60
2018-08-30T06:06:08.041Z,46.40
2018-08-30T06:07:07.902Z,47.60
2018-08-30T06:08:07.830Z,47.70
2018-08-30T06:09:07.844Z,48.20
2018-08-30T06:10:07.830Z,46.30
2018-08-30T06:11:07.846Z,47.00
2018-08-30T06:12:08.037Z,46.70
2018-08-30T06:13:07.871Z,46.60
2018-08-30T06:14:07.832Z,46.80
2018-08-30T06:15:08.051Z,45.90
2018-08-30T06:16:08.037Z,46.50
2018-08-30T06:17:07.834Z,45.30
2018-08-30T06:18:08.041Z,45.90
2018-08-30T06:19:07.834Z,46.30
2018-08-30T06:20:08.040Z,46.70
2018-08-30T06:21:08.042Z,45.60
2018-08-30T06:22:08.039Z,45.00
2018-08-30T06:23:07.847Z,45.20
2018-08-30T06:24:07.839Z,46.00
2018-08-30T06:25:07.838Z,45.40
2018-08-30T06:26:07.839Z,43.70
2018-08-30T06:27:07.839Z,43.80
2018-08-30T06:28:07.841Z,43.50
2018-08-30T06:29:08.066Z,43.50
2018-08-30T06:30:07.840Z,43.20
2018-08-30T06:31:08.054Z,42.40
2018-08-30T06:32:07.842Z,43.20
2018-08-30T06:33:07.841Z,43.30
2018-08-30T06:34:07.852Z,43.80
2018-08-30T06:35:08.072Z,41.20
2018-08-30T06:36:08.046Z,41.50
2018-08-30T06:37:07.855Z,40.30
2018-08-30T06:38:07.861Z,39.30
2018-08-30T06:39:07.845Z,40.60
2018-08-30T06:40:08.067Z,37.50
2018-08-30T06:41:07.864Z,37.70
2018-08-30T06:42:08.058Z,38.70
2018-08-30T06:43:07.846Z,37.70
2018-08-30T06:44:07.862Z,37.30
2018-08-30T06:45:07.848Z,37.00
2018-08-30T06:46:07.873Z,38.00
2018-08-30T06:47:07.847Z,36.10
2018-08-30T06:48:07.859Z,36.50
2018-08-30T06:49:07.984Z,35.80
2018-08-30T06:50:07.852Z,34.70
2018-08-30T06:51:08.065Z,35.20
2018-08-30T06:52:07.852Z,33.50
2018-08-30T06:53:07.861Z,33.10
2018-08-30T06:54:07.850Z,33.20
2018-08-30T06:55:07.856Z,31.70
2018-08-30T06:56:07.851Z,31.20
2018-08-30T06:57:07.854Z,30.70
2018-08-30T06:58:07.855Z,31.80
2018-08-30T06:59:07.853Z,31.60
2018-08-30T07:00:08.059Z,31.30
2018-08-30T07:01:07.855Z,31.30
2018-08-30T07:02:07.868Z,32.30
2018-08-30T07:03:08.068Z,31.40
2018-08-30T07:04:08.079Z,31.80
2018-08-30T07:05:08.061Z,31.50
2018-08-30T07:06:07.856Z,31.80
2018-08-30T07:07:07.861Z,31.50
2018-08-30T07:08:07.954Z,31.90
2018-08-30T07:09:07.869Z,30.30
2018-08-30T07:10:07.857Z,29.80
2018-08-30T07:11:07.858Z,30.00
2018-08-30T07:12:08.061Z,28.90
2018-08-30T07:13:07.878Z,28.40
2018-08-30T07:14:07.869Z,28.60
2018-08-30T07:15:08.022Z,28.10
2018-08-30T07:16:08.068Z,26.40
2018-08-30T07:17:07.862Z,27.70
2018-08-30T07:18:08.077Z,27.50
2018-08-30T07:19:07.865Z,27.90
2018-08-30T07:20:07.862Z,28.70
2018-08-30T07:21:08.109Z,27.80
2018-08-30T07:22:07.875Z,27.60
2018-08-30T07:23:07.878Z,27.20
2018-08-30T07:24:07.912Z,27.00
2018-08-30T07:25:07.899Z,26.50
2018-08-30T07:26:07.867Z,27.10
2018-08-30T07:27:07.883Z,25.80
2018-08-30T07:28:07.881Z,25.60
2018-08-30T07:29:07.868Z,26.30
2018-08-30T07:30:07.882Z,26.70
2018-08-30T07:31:07.881Z,27.30
2018-08-30T07:32:07.878Z,27.00
2018-08-30T07:33:07.872Z,26.00
2018-08-30T07:34:08.122Z,26.20
2018-08-30T07:35:07.939Z,25.20
2018-08-30T07:36:07.870Z,25.60
2018-08-30T07:37:08.077Z,26.10
2018-08-30T07:38:08.074Z,24.20
2018-08-30T07:39:08.087Z,24.30
2018-08-30T07:40:07.894Z,22.30
2018-08-30T07:41:07.874Z,23.00
2018-08-30T07:42:07.875Z,22.80
2018-08-30T07:43:08.078Z,22.40
2018-08-30T07:44:07.949Z,22.90
2018-08-30T07:45:07.894Z,22.60
2018-08-30T07:46:08.089Z,23.30
2018-08-30T07:47:08.152Z,22.80
2018-08-30T07:48:07.878Z,22.00
2018-08-30T07:49:07.907Z,22.10
2018-08-30T07:50:07.876Z,21.30
2018-08-30T07:51:07.993Z,21.80
2018-08-30T07:52:07.879Z,21.90
2018-08-30T07:53:07.889Z,21.00
2018-08-30T07:54:07.900Z,20.80
2018-08-30T07:55:07.894Z,20.00
2018-08-30T07:56:07.893Z,20.30
2018-08-30T07:57:07.892Z,20.30
2018-08-30T07:58:07.881Z,19.40
2018-08-30T07:59:07.895Z,20.10
2018-08-30T08:00:07.989Z,20.60
2018-08-30T08:01:07.916Z,19.00
2018-08-30T08:02:07.896Z,20.30
2018-08-30T08:03:08.091Z,20.80
2018-08-30T08:04:07.900Z,20.40
2018-08-30T08:05:08.117Z,20.80
2018-08-30T08:06:07.980Z,21.20
2018-08-30T08:07:07.948Z,20.50
2018-08-30T08:08:07.901Z,20.50
2018-08-30T08:09:07.887Z,21.00
2018-08-30T08:10:07.897Z,20.60
2018-08-30T08:11:08.094Z,25.60
2018-08-30T08:12:08.092Z,22.90
2018-08-30T08:13:07.901Z,21.80
2018-08-30T08:14:07.902Z,19.40
2018-08-30T08:15:07.892Z,20.80
2018-08-30T08:16:07.903Z,22.10
2018-08-30T08:17:07.895Z,22.40
2018-08-30T08:18:07.905Z,22.30
2018-08-30T08:19:07.967Z,21.90
2018-08-30T08:20:08.097Z,20.50
2018-08-30T08:21:07.898Z,19.60
2018-08-30T08:22:07.898Z,21.40
2018-08-30T08:23:08.099Z,22.70
2018-08-30T08:24:07.927Z,22.40
2018-08-30T08:25:07.900Z,21.70
2018-08-30T08:26:07.924Z,20.60
2018-08-30T08:27:07.923Z,18.90
2018-08-30T08:28:07.916Z,19.40
2018-08-30T08:29:08.116Z,18.70
2018-08-30T08:30:07.906Z,17.70
2018-08-30T08:31:07.976Z,17.80
2018-08-30T08:32:07.932Z,18.40
2018-08-30T08:33:07.907Z,19.20
2018-08-30T08:34:08.123Z,18.40
2018-08-30T08:35:07.918Z,17.60
2018-08-30T08:36:07.919Z,17.90
2018-08-30T08:37:07.919Z,16.90
2018-08-30T08:38:07.909Z,16.40
2018-08-30T08:39:07.939Z,15.70
2018-08-30T08:40:07.918Z,15.40
2018-08-30T08:41:07.939Z,15.30
2018-08-30T08:42:07.929Z,12.90
2018-08-30T08:43:07.936Z,11.80
2018-08-30T08:44:07.933Z,12.80
2018-08-30T08:45:07.918Z,11.60
2018-08-30T08:46:07.921Z,10.50
2018-08-30T08:47:07.929Z,10.20
2018-08-30T08:48:07.936Z,9.80
2018-08-30T08:49:07.939Z,9.00
2018-08-30T08:50:08.148Z,9.10
2018-08-30T08:51:07.973Z,8.80
2018-08-30T08:52:07.925Z,9.20
2018-08-30T08:53:07.943Z,8.30
2018-08-30T08:54:07.957Z,9.30
2018-08-30T08:55:08.133Z,8.70
2018-08-30T08:56:07.946Z,8.00
2018-08-30T08:57:07.933Z,7.90
2018-08-30T08:58:07.958Z,7.90
2018-08-30T08:59:08.165Z,7.40
2018-08-30T09:00:07.938Z,7.20
2018-08-30T09:01:07.949Z,6.80
2018-08-30T09:02:08.153Z,6.80
2018-08-30T09:03:07.939Z,7.70
2018-08-30T09:04:07.941Z,6.70
2018-08-30T09:05:07.956Z,6.30
2018-08-30T09:06:08.145Z,5.40
2018-08-30T09:07:08.011Z,5.80
2018-08-30T09:08:07.947Z,6.80
2018-08-30T09:09:07.958Z,6.50
2018-08-30T09:10:08.164Z,6.00
2018-08-30T09:11:07.950Z,5.80
2018-08-30T09:12:07.953Z,5.90
2018-08-30T09:13:08.156Z,4.70
2018-08-30T09:14:08.157Z,5.30
2018-08-30T09:15:08.160Z,4.90
2018-08-30T09:16:07.959Z,5.10
2018-08-30T09:17:07.970Z,5.00
2018-08-30T09:18:07.959Z,4.70
2018-08-30T09:19:08.161Z,4.60
2018-08-30T09:20:07.963Z,4.70
2018-08-30T09:21:07.961Z,4.50
2018-08-30T09:22:08.193Z,4.30
2018-08-30T09:23:07.989Z,4.70
2018-08-30T09:24:07.966Z,4.10
2018-08-30T09:25:08.170Z,4.30
2018-08-30T09:26:08.199Z,4.50
2018-08-30T09:27:07.993Z,4.50
2018-08-30T09:28:08.184Z,4.60
2018-08-30T09:29:08.202Z,3.70
2018-08-30T09:30:07.985Z,3.80
2018-08-30T09:31:08.007Z,3.40
2018-08-30T09:32:08.197Z,3.60
2018-08-30T09:33:08.188Z,3.80
2018-08-30T09:34:08.179Z,3.50
2018-08-30T09:35:07.977Z,3.30
2018-08-30T09:36:07.989Z,3.30
2018-08-30T09:37:08.004Z,3.60
2018-08-30T09:38:07.991Z,3.30
2018-08-30T09:39:08.185Z,3.30
2018-08-30T09:40:08.010Z,3.70
2018-08-30T09:41:07.984Z,4.00
2018-08-30T09:42:07.985Z,3.50
2018-08-30T09:43:07.999Z,3.90
2018-08-30T09:44:07.997Z,3.90
2018-08-30T09:45:07.989Z,3.50
2018-08-30T09:46:07.998Z,3.40
2018-08-30T09:47:08.003Z,4.00
2018-08-30T09:48:08.001Z,4.20
2018-08-30T09:49:08.004Z,3.80
2018-08-30T09:50:08.003Z,3.90
2018-08-30T09:51:08.196Z,3.80
2018-08-30T09:52:08.201Z,4.20
2018-08-30T09:53:07.994Z,4.00
2018-08-30T09:54:08.198Z,3.90
2018-08-30T09:55:08.009Z,3.20
2018-08-30T09:56:08.203Z,3.20
2018-08-30T09:57:08.486Z,3.20
2018-08-30T09:58:08.002Z,3.40
2018-08-30T09:59:08.000Z,3.10
2018-08-30T10:00:08.011Z,3.40
2018-08-30T10:01:08.215Z,3.10
2018-08-30T10:02:08.017Z,3.30
2018-08-30T10:03:08.007Z,3.40
2018-08-30T10:04:08.017Z,3.50
2018-08-30T10:05:08.017Z,3.30
2018-08-30T10:06:08.009Z,3.00
2018-08-30T10:07:08.022Z,3.20
2018-08-30T10:08:08.008Z,3.00
2018-08-30T10:09:08.010Z,3.40
2018-08-30T10:10:08.038Z,3.40
2018-08-30T10:11:08.011Z,2.90
2018-08-30T10:12:08.215Z,3.30
2018-08-30T10:13:08.031Z,3.10
2018-08-30T10:14:08.017Z,3.80
2018-08-30T10:15:08.028Z,3.30
2018-08-30T10:16:08.033Z,3.40
2018-08-30T10:17:08.020Z,3.10
2018-08-30T10:18:08.028Z,2.90
2018-08-30T10:19:08.020Z,3.10
2018-08-30T10:20:08.047Z,3.10
2018-08-30T10:21:08.031Z,2.30
2018-08-30T10:22:08.032Z,2.60
2018-08-30T10:23:08.037Z,2.70
2018-08-30T10:24:08.033Z,2.60
2018-08-30T10:25:08.030Z,3.00
2018-08-30T10:26:08.046Z,2.80
2018-08-30T10:27:08.231Z,2.60
2018-08-30T10:28:08.028Z,2.80
2018-08-30T10:29:08.030Z,2.60
2018-08-30T10:30:08.048Z,2.40
2018-08-30T10:31:08.033Z,2.40
2018-08-30T10:32:08.048Z,2.50
2018-08-30T10:33:08.049Z,2.40
2018-08-30T10:34:08.036Z,2.50
2018-08-30T10:35:08.053Z,2.60
2018-08-30T10:36:08.048Z,2.40
2018-08-30T10:37:08.123Z,2.40
2018-08-30T10:38:08.041Z,2.40
2018-08-30T10:39:08.041Z,2.60
2018-08-30T10:40:08.055Z,2.50
2018-08-30T10:41:08.246Z,2.20
2018-08-30T10:42:08.042Z,2.30
2018-08-30T10:43:08.247Z,2.10
2018-08-30T10:44:08.249Z,1.80
2018-08-30T10:45:08.047Z,2.00
2018-08-30T10:46:08.051Z,2.00
2018-08-30T10:47:08.051Z,2.20
2018-08-30T10:48:08.049Z,2.10
2018-08-30T10:49:08.067Z,1.60
2018-08-30T10:50:08.264Z,2.00
2018-08-30T10:51:08.062Z,1.80
2018-08-30T10:52:08.065Z,2.10
2018-08-30T10:53:08.056Z,1.40
2018-08-30T10:54:08.067Z,1.80
2018-08-30T10:55:08.071Z,1.70
2018-08-30T10:56:08.133Z,1.80
2018-08-30T10:57:08.074Z,1.50
2018-08-30T10:58:08.080Z,1.90
2018-08-30T10:59:08.067Z,1.70
2018-08-30T11:00:08.074Z,1.90
2018-08-30T11:01:08.077Z,1.60
2018-08-30T11:02:08.152Z,1.70
2018-08-30T11:03:08.072Z,1.70
2018-08-30T11:04:08.118Z,1.80
2018-08-30T11:05:08.068Z,1.70
2018-08-30T11:06:08.089Z,1.70
2018-08-30T11:07:08.144Z,1.70
2018-08-30T11:08:08.095Z,1.60
2018-08-30T11:09:08.124Z,1.60
2018-08-30T11:10:08.074Z,1.60
2018-08-30T11:11:08.094Z,1.70
2018-08-30T11:12:08.105Z,1.60
2018-08-30T11:13:08.208Z,1.60
2018-08-30T11:14:08.089Z,1.30
2018-08-30T11:15:08.283Z,1.40
2018-08-30T11:16:08.083Z,1.50
2018-08-30T11:17:08.080Z,1.60
2018-08-30T11:18:08.283Z,1.60
2018-08-30T11:19:08.083Z,1.80
2018-08-30T11:20:08.086Z,1.30
2018-08-30T11:21:08.288Z,2.00
2018-08-30T11:22:08.100Z,1.30
2018-08-30T11:23:08.295Z,1.40
2018-08-30T11:24:08.101Z,1.40
2018-08-30T11:25:08.305Z,1.40
2018-08-30T11:26:08.092Z,1.30
2018-08-30T11:27:08.295Z,1.30
2018-08-30T11:28:08.094Z,1.30
2018-08-30T11:29:08.095Z,1.20
2018-08-30T11:30:08.115Z,1.30
2018-08-30T11:31:08.300Z,1.20
2018-08-30T11:32:08.097Z,1.50
2018-08-30T11:33:08.099Z,1.30
2018-08-30T11:34:08.107Z,1.30
2018-08-30T11:35:08.103Z,1.00
2018-08-30T11:36:08.101Z,1.20
2018-08-30T11:37:08.115Z,1.20
2018-08-30T11:38:08.130Z,1.40
2018-08-30T11:39:08.315Z,1.40
2018-08-30T11:40:08.311Z,1.20
2018-08-30T11:41:08.132Z,1.30
2018-08-30T11:42:08.113Z,1.50
2018-08-30T11:43:08.114Z,1.20
2018-08-30T11:44:08.116Z,1.20
2018-08-30T11:45:08.114Z,1.30
2018-08-30T11:46:08.327Z,1.30
2018-08-30T11:47:08.331Z,1.30
2018-08-30T11:48:08.139Z,1.20
2018-08-30T11:49:08.128Z,1.40
2018-08-30T11:50:08.146Z,1.30
2018-08-30T11:51:08.188Z,1.50
2018-08-30T11:52:08.154Z,1.20
2018-08-30T11:53:08.125Z,1.10
2018-08-30T11:54:08.170Z,1.40
2018-08-30T11:55:08.125Z,1.40
2018-08-30T11:56:08.128Z,1.20
2018-08-30T11:57:08.129Z,1.40
2018-08-30T11:58:08.130Z,1.20
2018-08-30T11:59:08.130Z,1.20
2018-08-30T12:00:08.155Z,1.30
2018-08-30T12:01:08.151Z,1.30
2018-08-30T12:02:08.147Z,1.30
2018-08-30T12:03:08.156Z,1.30
2018-08-30T12:04:08.140Z,1.40
2018-08-30T12:05:08.138Z,1.30
2018-08-30T12:06:08.158Z,1.20
2018-08-30T12:07:08.348Z,1.10
2018-08-30T12:08:08.224Z,1.20
2018-08-30T12:09:08.153Z,1.40
2018-08-30T12:10:08.198Z,1.40
2018-08-30T12:11:08.213Z,1.30
2018-08-30T12:12:08.161Z,1.10
2018-08-30T12:13:08.211Z,1.20
2018-08-30T12:14:08.151Z,1.10
2018-08-30T12:15:08.355Z,1.30
2018-08-30T12:16:08.155Z,1.10
2018-08-30T12:17:08.182Z,1.10
2018-08-30T12:18:08.182Z,1.50
2018-08-30T12:19:08.166Z,1.50
2018-08-30T12:20:08.157Z,1.30
2018-08-30T12:21:08.364Z,1.30
2018-08-30T12:22:08.173Z,1.60
2018-08-30T12:23:08.165Z,1.60
2018-08-30T12:24:08.167Z,1.40
2018-08-30T12:25:08.392Z,1.40
2018-08-30T12:26:08.181Z,1.40
2018-08-30T12:27:08.370Z,1.30
2018-08-30T12:28:08.169Z,1.50
2018-08-30T12:29:08.283Z,1.10
2018-08-30T12:30:08.440Z,1.20
2018-08-30T12:31:08.184Z,1.20
2018-08-30T12:32:08.189Z,1.20
2018-08-30T12:33:08.209Z,1.70
2018-08-30T12:34:08.464Z,1.30
2018-08-30T12:35:08.409Z,1.40
2018-08-30T12:36:08.433Z,1.30
2018-08-30T12:37:08.207Z,1.30
2018-08-30T12:38:08.213Z,1.20
2018-08-30T12:39:08.237Z,1.40
2018-08-30T12:40:08.564Z,1.30
2018-08-30T12:41:08.300Z,1.40
2018-08-30T12:42:08.213Z,1.40
2018-08-30T12:43:08.437Z,1.60
2018-08-30T12:44:08.205Z,1.40
2018-08-30T12:45:08.248Z,1.30
2018-08-30T12:46:08.449Z,1.70
2018-08-30T12:47:08.237Z,1.10
2018-08-30T12:48:08.228Z,1.30
2018-08-30T12:49:08.273Z,1.40
2018-08-30T12:50:08.524Z,1.10
2018-08-30T12:51:08.697Z,1.30
2018-08-30T12:52:08.516Z,1.20
2018-08-30T12:53:08.434Z,1.40
2018-08-30T12:54:08.606Z,1.30
2018-08-30T12:55:08.297Z,1.30
2018-08-30T12:56:08.396Z,1.20
2018-08-30T12:57:08.506Z,1.20
2018-08-30T12:58:08.502Z,1.20
2018-08-30T12:59:08.270Z,1.20
2018-08-30T13:00:08.342Z,1.30