createdAt,value
2017-12-11T00:00:24.353Z,5.90
2017-12-11T00:01:27.657Z,5.90
2017-12-11T00:02:30.174Z,5.90
2017-12-11T00:03:32.699Z,5.90
2017-12-11T00:04:35.214Z,5.90
2017-12-11T00:05:37.734Z,5.80
2017-12-11T00:06:40.272Z,5.80
2017-12-11T00:07:43.547Z,5.70
2017-12-11T00:08:46.056Z,5.70
2017-12-11T00:09:48.576Z,5.80
2017-12-11T00:10:51.118Z,5.80
2017-12-11T00:11:53.635Z,5.70
2017-12-11T00:12:56.184Z,5.70
2017-12-11T00:13:59.480Z,5.70
2017-12-11T00:15:01.998Z,5.70
2017-12-11T00:16:15.390Z,5.70
2017-12-11T00:17:17.904Z,5.60
2017-12-11T00:18:20.466Z,5.60
2017-12-11T00:19:22.982Z,5.60
2017-12-11T00:20:25.501Z,5.50
2017-12-11T00:21:28.804Z,5.50
2017-12-11T00:22:43.907Z,5.40
2017-12-11T00:23:46.416Z,5.40
2017-12-11T00:24:48.930Z,5.40
2017-12-11T00:25:51.446Z,5.40
2017-12-11T00:26:54.000Z,5.40
2017-12-11T00:27:56.512Z,5.30
2017-12-11T00:28:59.036Z,5.30
2017-12-11T00:30:01.553Z,5.30
2017-12-11T00:31:04.060Z,5.30
2017-12-11T00:32:06.605Z,5.30
2017-12-11T00:33:09.134Z,5.30
2017-12-11T00:34:11.654Z,5.30
2017-12-11T00:35:14.165Z,5.30
2017-12-11T00:36:16.673Z,5.30
2017-12-11T00:37:19.240Z,5.30
2017-12-11T00:38:21.752Z,5.30
2017-12-11T00:39:25.025Z,5.30
2017-12-11T00:40:28.298Z,5.30
2017-12-11T00:41:30.816Z,5.30
2017-12-11T00:42:33.382Z,5.40
2017-12-11T00:43:35.893Z,5.40
2017-12-11T00:44:38.403Z,5.40
2017-12-11T00:45:40.930Z,5.50
2017-12-11T00:46:43.565Z,5.50
2017-12-11T00:47:46.103Z,5.50
2017-12-11T00:48:48.642Z,5.50
2017-12-11T00:49:51.921Z,5.50
2017-12-11T00:50:55.210Z,5.50
2017-12-11T00:51:58.487Z,5.50
2017-12-11T00:53:01.769Z,5.50
2017-12-11T00:54:04.313Z,5.50
2017-12-11T00:55:06.835Z,5.60
2017-12-11T00:56:09.346Z,5.60
2017-12-11T00:57:11.930Z,5.70
2017-12-11T00:58:14.491Z,5.70
2017-12-11T00:59:17.001Z,5.70
2017-12-11T01:00:19.571Z,5.70
2017-12-11T01:01:22.137Z,5.70
2017-12-11T01:02:24.660Z,5.70
2017-12-11T01:03:27.169Z,5.70
2017-12-11T01:04:29.685Z,5.70
2017-12-11T01:05:32.234Z,5.70
2017-12-11T01:06:34.791Z,5.60
2017-12-11T01:07:37.358Z,5.70
2017-12-11T01:08:39.868Z,5.70
2017-12-11T01:09:43.142Z,5.60
2017-12-11T01:10:45.689Z,5.60
2017-12-11T01:11:48.203Z,5.60
2017-12-11T01:12:50.769Z,5.60
2017-12-11T01:13:53.276Z,5.50
2017-12-11T01:14:55.796Z,5.50
2017-12-11T01:15:58.374Z,5.50
2017-12-11T01:17:00.925Z,5.50
2017-12-11T01:18:03.442Z,5.50
2017-12-11T01:19:05.991Z,5.50
2017-12-11T01:20:08.507Z,5.50
2017-12-11T01:21:11.789Z,5.40
2017-12-11T01:22:15.094Z,5.40
2017-12-11T01:23:17.614Z,5.40
2017-12-11T01:24:20.268Z,5.40
2017-12-11T01:25:22.782Z,5.40
2017-12-11T01:26:26.056Z,5.40
2017-12-11T01:27:29.333Z,5.40
2017-12-11T01:28:31.873Z,5.40
2017-12-11T01:29:34.381Z,5.30
2017-12-11T01:30:37.763Z,5.30
2017-12-11T01:31:41.068Z,5.20
2017-12-11T01:32:43.589Z,5.20
2017-12-11T01:33:46.134Z,5.20
2017-12-11T01:34:48.672Z,5.20
2017-12-11T01:35:51.183Z,5.20
2017-12-11T01:36:53.692Z,5.10
2017-12-11T01:37:56.241Z,5.20
2017-12-11T01:38:59.604Z,5.10
2017-12-11T01:40:02.149Z,5.10
2017-12-11T01:41:04.655Z,5.10
2017-12-11T01:42:07.938Z,5.00
2017-12-11T01:43:11.211Z,5.10
2017-12-11T01:44:13.735Z,5.00
2017-12-11T01:45:16.301Z,5.00
2017-12-11T01:46:18.809Z,5.00
2017-12-11T01:47:21.316Z,5.00
2017-12-11T01:48:23.824Z,5.00
2017-12-11T01:49:27.093Z,5.00
2017-12-11T01:50:29.637Z,5.00
2017-12-11T01:51:32.149Z,5.00
2017-12-11T01:52:34.658Z,5.00
2017-12-11T01:53:37.211Z,5.00
2017-12-11T01:54:40.491Z,4.90
2017-12-11T01:55:43.771Z,5.00
2017-12-11T01:56:47.046Z,4.90
2017-12-11T01:57:50.371Z,4.90
2017-12-11T01:58:52.933Z,4.90
2017-12-11T01:59:55.442Z,5.00
2017-12-11T02:00:57.946Z,5.00
2017-12-11T02:02:00.463Z,5.00
2017-12-11T02:03:02.980Z,5.00
2017-12-11T02:04:05.541Z,4.90
2017-12-11T02:05:08.818Z,4.90
2017-12-11T02:06:12.092Z,4.80
2017-12-11T02:07:15.379Z,4.80
2017-12-11T02:08:18.660Z,4.80
2017-12-11T02:10:30.930Z,4.80
2017-12-11T02:11:33.446Z,4.80
2017-12-11T02:12:35.953Z,4.80
2017-12-11T02:13:38.473Z,4.80
2017-12-11T02:14:41.113Z,4.80
2017-12-11T02:15:43.627Z,4.80
2017-12-11T02:16:46.136Z,4.80
2017-12-11T02:17:48.645Z,4.80
2017-12-11T02:18:51.170Z,4.80
2017-12-11T02:19:53.718Z,4.80
2017-12-11T02:20:56.236Z,4.80
2017-12-11T02:21:59.526Z,4.80
2017-12-11T02:23:02.048Z,4.80
2017-12-11T02:24:04.558Z,4.80
2017-12-11T02:25:07.109Z,4.80
2017-12-11T02:26:10.394Z,4.70
2017-12-11T02:27:13.679Z,4.70
2017-12-11T02:28:16.949Z,4.70
2017-12-11T02:29:20.224Z,4.70
2017-12-11T02:30:22.777Z,4.70
2017-12-11T02:31:25.295Z,4.70
2017-12-11T02:32:27.833Z,4.70
2017-12-11T02:33:31.118Z,4.70
2017-12-11T02:34:34.394Z,4.70
2017-12-11T02:35:36.906Z,4.70
2017-12-11T02:36:39.427Z,4.70
2017-12-11T02:37:42.737Z,4.60
2017-12-11T02:38:45.257Z,4.60
2017-12-11T02:39:47.770Z,4.70
2017-12-11T02:40:50.294Z,4.60
2017-12-11T02:41:52.805Z,4.60
2017-12-11T02:42:55.354Z,4.60
2017-12-11T02:43:58.634Z,4.60
2017-12-11T02:45:01.908Z,4.60
2017-12-11T02:46:05.181Z,4.50
2017-12-11T02:47:07.688Z,4.50
2017-12-11T02:48:10.230Z,4.50
2017-12-11T02:49:13.506Z,4.50
2017-12-11T02:50:16.019Z,4.50
2017-12-11T02:51:18.539Z,4.50
2017-12-11T02:52:21.817Z,4.60
2017-12-11T02:53:24.385Z,4.60
2017-12-11T02:54:26.897Z,4.60
2017-12-11T02:55:29.405Z,4.60
2017-12-11T02:56:31.920Z,4.60
2017-12-11T02:57:34.435Z,4.60
2017-12-11T02:58:36.984Z,4.60
2017-12-11T02:59:39.535Z,4.50
2017-12-11T03:00:42.089Z,4.60
2017-12-11T03:01:44.601Z,4.50
2017-12-11T03:02:47.120Z,4.50
2017-12-11T03:03:49.686Z,4.50
2017-12-11T03:04:52.231Z,4.50
2017-12-11T03:05:54.745Z,4.60
2017-12-11T03:06:57.263Z,4.50
2017-12-11T03:07:59.785Z,4.50
2017-12-11T03:09:02.349Z,4.50
2017-12-11T03:10:04.866Z,4.50
2017-12-11T03:11:07.373Z,4.50
2017-12-11T03:12:09.885Z,4.40
2017-12-11T03:13:13.161Z,4.40
2017-12-11T03:14:16.474Z,4.40
2017-12-11T03:15:18.987Z,4.40
2017-12-11T03:16:21.556Z,4.40
2017-12-11T03:17:24.074Z,4.40
2017-12-11T03:18:26.601Z,4.40
2017-12-11T03:19:29.156Z,4.30
2017-12-11T03:20:31.673Z,4.30
2017-12-11T03:21:34.218Z,4.40
2017-12-11T03:22:36.734Z,4.40
2017-12-11T03:23:39.245Z,4.40
2017-12-11T03:24:41.758Z,4.40
2017-12-11T03:25:44.290Z,4.30
2017-12-11T03:26:46.838Z,4.30
2017-12-11T03:27:50.117Z,4.40
2017-12-11T03:28:53.398Z,4.40
2017-12-11T03:29:56.714Z,4.40
2017-12-11T03:30:59.272Z,4.40
2017-12-11T03:32:01.781Z,4.40
2017-12-11T03:33:04.341Z,4.40
2017-12-11T03:34:06.898Z,4.40
2017-12-11T03:35:09.409Z,4.30
2017-12-11T03:36:11.917Z,4.30
2017-12-11T03:37:14.436Z,4.30
2017-12-11T03:38:16.998Z,4.30
2017-12-11T03:39:19.509Z,4.30
2017-12-11T03:40:22.019Z,4.30
2017-12-11T03:41:24.530Z,4.30
2017-12-11T03:42:27.225Z,4.30
2017-12-11T03:43:29.771Z,4.30
2017-12-11T03:44:32.289Z,4.30
2017-12-11T03:45:34.845Z,4.30
2017-12-11T03:46:37.358Z,4.30
2017-12-11T03:47:40.642Z,4.30
2017-12-11T03:48:43.917Z,4.30
2017-12-11T03:49:47.226Z,4.30
2017-12-11T03:50:49.746Z,4.30
2017-12-11T03:51:52.256Z,4.30
2017-12-11T03:52:54.773Z,4.30
2017-12-11T03:53:57.566Z,4.30
2017-12-11T03:55:00.889Z,4.30
2017-12-11T03:56:03.414Z,4.30
2017-12-11T03:57:06.690Z,4.20
2017-12-11T03:58:09.205Z,4.20
2017-12-11T03:59:11.726Z,4.20
2017-12-11T04:00:15.049Z,4.20
2017-12-11T04:01:17.565Z,4.20
2017-12-11T04:02:20.077Z,4.10
2017-12-11T04:03:22.593Z,4.20
2017-12-11T04:04:25.106Z,4.20
2017-12-11T04:05:27.673Z,4.20
2017-12-11T04:06:30.196Z,4.20
2017-12-11T04:07:33.505Z,4.20
2017-12-11T04:08:36.780Z,4.20
2017-12-11T04:09:40.057Z,4.20
2017-12-11T04:10:43.387Z,4.20
2017-12-11T04:11:45.898Z,4.20
2017-12-11T04:12:48.409Z,4.20
2017-12-11T04:13:50.924Z,4.10
2017-12-11T04:14:53.446Z,4.10
2017-12-11T04:15:56.003Z,4.10
2017-12-11T04:16:58.519Z,4.10
2017-12-11T04:18:01.053Z,4.10
2017-12-11T04:19:03.573Z,4.10
2017-12-11T04:20:06.854Z,4.00
2017-12-11T04:21:10.161Z,4.00
2017-12-11T04:22:12.692Z,4.00
2017-12-11T04:23:15.213Z,4.10
2017-12-11T04:24:17.724Z,4.00
2017-12-11T04:25:20.252Z,4.00
2017-12-11T04:26:22.816Z,4.00
2017-12-11T04:27:25.333Z,4.00
2017-12-11T04:28:28.609Z,4.00
2017-12-11T04:29:31.121Z,3.90
2017-12-11T04:30:33.644Z,3.90
2017-12-11T04:31:36.959Z,3.90
2017-12-11T04:32:39.480Z,3.90
2017-12-11T04:33:41.988Z,3.90
2017-12-11T04:34:44.510Z,3.90
2017-12-11T04:35:47.021Z,3.90
2017-12-11T04:36:49.580Z,3.90
2017-12-11T04:37:52.090Z,3.90
2017-12-11T04:38:54.598Z,3.90
2017-12-11T04:39:57.879Z,3.90
2017-12-11T04:41:01.162Z,3.90
2017-12-11T04:42:04.480Z,3.90
2017-12-11T04:43:06.997Z,3.80
2017-12-11T04:44:09.516Z,3.80
2017-12-11T04:45:12.121Z,3.90
2017-12-11T04:46:14.649Z,3.80
2017-12-11T04:47:17.199Z,3.80
2017-12-11T04:48:19.768Z,3.80
2017-12-11T04:49:22.286Z,3.80
2017-12-11T04:50:24.802Z,3.70
2017-12-11T04:51:27.320Z,3.80
2017-12-11T04:52:29.831Z,3.80
2017-12-11T04:53:32.375Z,3.80
2017-12-11T04:54:35.652Z,3.70
2017-12-11T04:55:38.169Z,3.70
2017-12-11T04:56:40.740Z,3.70
2017-12-11T04:57:43.226Z,3.70
2017-12-11T04:58:45.798Z,3.70
2017-12-11T04:59:48.309Z,3.80
2017-12-11T05:00:50.820Z,3.80
2017-12-11T05:01:53.337Z,3.80
2017-12-11T05:02:55.884Z,3.70
2017-12-11T05:03:59.170Z,3.60
2017-12-11T05:05:02.449Z,3.60
2017-12-11T05:06:05.733Z,3.60
2017-12-11T05:07:09.034Z,3.50
2017-12-11T05:08:11.588Z,3.50
2017-12-11T05:09:14.868Z,3.50
2017-12-11T05:10:18.142Z,3.40
2017-12-11T05:11:21.424Z,3.40
2017-12-11T05:12:24.702Z,3.30
2017-12-11T05:13:27.260Z,3.30
2017-12-11T05:14:29.789Z,3.30
2017-12-11T05:15:32.303Z,3.30
2017-12-11T05:16:34.860Z,3.20
2017-12-11T05:17:37.370Z,3.20
2017-12-11T05:18:39.882Z,3.20
2017-12-11T05:19:42.438Z,3.20
2017-12-11T05:20:44.952Z,3.20
2017-12-11T05:21:48.230Z,3.20
2017-12-11T05:22:51.512Z,3.20
2017-12-11T05:23:54.798Z,3.20
2017-12-11T05:24:57.446Z,3.20
2017-12-11T05:26:00.738Z,3.10
2017-12-11T05:27:04.012Z,3.20
2017-12-11T05:28:06.529Z,3.20
2017-12-11T05:29:09.045Z,3.20
2017-12-11T05:30:11.605Z,3.20
2017-12-11T05:31:14.115Z,3.20
2017-12-11T05:32:16.629Z,3.10
2017-12-11T05:33:19.138Z,3.20
2017-12-11T05:34:21.658Z,3.20
2017-12-11T05:35:24.205Z,3.20
2017-12-11T05:36:26.719Z,3.20
2017-12-11T05:37:30.038Z,3.20
2017-12-11T05:38:32.586Z,3.20
2017-12-11T05:39:35.121Z,3.20
2017-12-11T05:40:37.669Z,3.30
2017-12-11T05:41:40.217Z,3.20
2017-12-11T05:42:42.733Z,3.20
2017-12-11T05:43:46.023Z,3.10
2017-12-11T05:44:49.308Z,3.20
2017-12-11T05:45:52.597Z,3.20
2017-12-11T05:46:55.149Z,3.10
2017-12-11T05:47:58.433Z,3.10
2017-12-11T05:49:01.718Z,3.00
2017-12-11T05:50:04.293Z,3.00
2017-12-11T05:51:07.581Z,2.90
2017-12-11T05:52:10.856Z,2.80
2017-12-11T05:53:14.152Z,2.80
2017-12-11T05:54:16.708Z,2.80
2017-12-11T05:55:19.994Z,2.70
2017-12-11T05:56:23.277Z,2.60
2017-12-11T05:57:26.558Z,2.50
2017-12-11T05:58:29.941Z,2.50
2017-12-11T05:59:33.278Z,2.50
2017-12-11T06:00:35.802Z,2.50
2017-12-11T06:01:38.330Z,2.50
2017-12-11T06:02:40.857Z,2.60
2017-12-11T06:03:43.378Z,2.50
2017-12-11T06:04:45.933Z,2.60
2017-12-11T06:05:48.510Z,2.60
2017-12-11T06:06:51.033Z,2.50
2017-12-11T06:07:53.567Z,2.40
2017-12-11T06:08:56.094Z,2.50
2017-12-11T06:09:58.612Z,2.40
2017-12-11T06:11:01.315Z,2.40
2017-12-11T06:12:03.830Z,2.30
2017-12-11T06:13:07.115Z,2.30
2017-12-11T06:14:09.638Z,2.30
2017-12-11T06:15:12.237Z,2.30
2017-12-11T06:16:14.796Z,2.20
2017-12-11T06:17:18.084Z,2.10
2017-12-11T06:18:21.402Z,2.10
2017-12-11T06:19:23.917Z,2.10
2017-12-11T06:20:26.433Z,2.10
2017-12-11T06:21:28.948Z,2.00
2017-12-11T06:22:31.473Z,2.00
2017-12-11T06:23:34.029Z,2.00
2017-12-11T06:24:36.549Z,2.00
2017-12-11T06:25:39.069Z,2.00
2017-12-11T06:26:41.582Z,2.00
2017-12-11T06:27:44.104Z,2.00
2017-12-11T06:28:46.661Z,2.00
2017-12-11T06:29:49.186Z,2.00
2017-12-11T06:30:51.705Z,1.90
2017-12-11T06:31:54.221Z,1.90
2017-12-11T06:32:57.510Z,1.90
2017-12-11T06:34:00.839Z,1.80
2017-12-11T06:35:03.402Z,1.80
2017-12-11T06:36:05.922Z,1.70
2017-12-11T06:37:09.210Z,1.70
2017-12-11T06:38:12.502Z,1.70
2017-12-11T06:39:15.830Z,1.60
2017-12-11T06:40:18.349Z,1.60
2017-12-11T06:41:21.630Z,1.60
2017-12-11T06:42:24.913Z,1.60
2017-12-11T06:43:28.192Z,1.60
2017-12-11T06:44:31.568Z,1.60
2017-12-11T06:45:34.081Z,1.60
2017-12-11T06:46:36.609Z,1.60
2017-12-11T06:47:39.901Z,1.60
2017-12-11T06:48:43.182Z,1.60
2017-12-11T06:49:46.497Z,1.60
2017-12-11T06:50:49.016Z,1.60
2017-12-11T06:51:51.546Z,1.60
2017-12-11T06:52:54.931Z,1.60
2017-12-11T06:53:57.481Z,1.60
2017-12-11T06:55:00.005Z,1.70
2017-12-11T06:56:03.302Z,1.70
2017-12-11T06:57:06.589Z,1.70
2017-12-11T06:58:09.920Z,1.70
2017-12-11T06:59:12.437Z,1.70
2017-12-11T07:00:15.718Z,1.60
2017-12-11T07:01:19.004Z,1.70
2017-12-11T07:02:22.293Z,1.70
2017-12-11T07:03:25.613Z,1.60
2017-12-11T07:04:28.133Z,1.60
2017-12-11T07:05:31.417Z,1.70
2017-12-11T07:06:34.702Z,1.70
2017-12-11T07:07:37.991Z,1.70
2017-12-11T07:08:41.313Z,1.70
2017-12-11T07:09:43.838Z,1.70
2017-12-11T07:10:47.120Z,1.60
2017-12-11T07:11:50.413Z,1.50
2017-12-11T07:12:52.933Z,1.50
2017-12-11T07:13:55.493Z,1.50
2017-12-11T07:14:58.027Z,1.60
2017-12-11T07:16:00.557Z,1.70
2017-12-11T07:17:03.078Z,1.70
2017-12-11T07:18:05.599Z,1.70
2017-12-11T07:19:08.925Z,1.80
2017-12-11T07:20:11.450Z,1.80
2017-12-11T07:21:14.733Z,1.70
2017-12-11T07:22:18.021Z,1.60
2017-12-11T07:23:21.323Z,1.50
2017-12-11T07:24:23.872Z,1.50
2017-12-11T07:25:27.192Z,1.40
2017-12-11T07:26:29.713Z,1.40
2017-12-11T07:27:33.001Z,1.30
2017-12-11T07:28:36.350Z,1.30
2017-12-11T07:29:38.832Z,1.30
2017-12-11T07:30:41.386Z,1.30
2017-12-11T07:31:43.909Z,1.30
2017-12-11T07:32:46.431Z,1.40
2017-12-11T07:33:48.954Z,1.30
2017-12-11T07:34:51.478Z,1.30
2017-12-11T07:35:54.817Z,1.30
2017-12-11T07:36:57.378Z,1.30
2017-12-11T07:37:59.898Z,1.40
2017-12-11T07:39:03.184Z,1.40
2017-12-11T07:40:06.466Z,1.40
2017-12-11T07:41:09.793Z,1.40
2017-12-11T07:42:12.318Z,1.40
2017-12-11T07:43:15.604Z,1.60
2017-12-11T07:44:18.893Z,1.70
2017-12-11T07:45:21.414Z,1.60
2017-12-11T07:46:23.985Z,1.70
2017-12-11T07:47:26.504Z,1.80
2017-12-11T07:49:38.675Z,1.80
2017-12-11T07:50:41.956Z,1.80
2017-12-11T07:51:45.273Z,1.70
2017-12-11T07:52:47.798Z,1.70
2017-12-11T07:53:50.359Z,1.70
2017-12-11T07:54:52.880Z,1.70
2017-12-11T07:55:55.402Z,1.70
2017-12-11T07:56:58.689Z,1.70
2017-12-11T07:58:01.973Z,1.70
2017-12-11T07:59:05.390Z,1.70
2017-12-11T08:00:07.905Z,1.70
2017-12-11T08:01:10.421Z,1.70
2017-12-11T08:02:12.965Z,1.80
2017-12-11T08:03:15.509Z,1.90
2017-12-11T08:04:18.064Z,2.00
2017-12-11T08:05:20.613Z,2.00
2017-12-11T08:06:23.897Z,2.00
2017-12-11T08:07:26.417Z,2.00
2017-12-11T08:08:29.697Z,1.90
2017-12-11T08:09:33.020Z,1.90
2017-12-11T08:10:35.789Z,1.90
2017-12-11T08:11:38.309Z,1.90
2017-12-11T08:12:41.606Z,1.90
2017-12-11T08:13:44.131Z,1.90
2017-12-11T08:14:46.694Z,1.90
2017-12-11T08:15:49.216Z,2.00
2017-12-11T08:16:51.756Z,2.10
2017-12-11T08:17:55.044Z,2.10
2017-12-11T08:18:58.334Z,2.10
2017-12-11T08:20:01.659Z,2.20
2017-12-11T08:21:04.182Z,2.20
2017-12-11T08:22:07.468Z,2.10
2017-12-11T08:23:10.750Z,2.20
2017-12-11T08:24:13.317Z,2.20
2017-12-11T08:25:16.601Z,2.10
2017-12-11T08:26:20.948Z,2.00
2017-12-11T08:27:23.470Z,2.00
2017-12-11T08:28:26.752Z,2.00
2017-12-11T08:29:30.047Z,2.00
2017-12-11T08:30:32.574Z,2.00
2017-12-11T08:31:35.135Z,2.10
2017-12-11T08:32:37.701Z,2.10
2017-12-11T08:33:40.223Z,2.20
2017-12-11T08:34:42.781Z,2.20
2017-12-11T08:35:45.304Z,2.20
2017-12-11T08:36:47.876Z,2.30
2017-12-11T08:37:50.393Z,2.30
2017-12-11T08:38:52.912Z,2.30
2017-12-11T08:39:55.428Z,2.20
2017-12-11T08:40:57.992Z,2.20
2017-12-11T08:42:00.506Z,2.10
2017-12-11T08:43:03.028Z,2.10
2017-12-11T08:44:05.681Z,2.10
2017-12-11T08:45:08.210Z,2.10
2017-12-11T08:46:10.756Z,2.10
2017-12-11T08:47:13.272Z,2.10
2017-12-11T08:48:16.552Z,2.20
2017-12-11T08:49:19.837Z,2.20
2017-12-11T08:50:23.119Z,2.30
2017-12-11T08:51:26.435Z,2.30
2017-12-11T08:52:28.955Z,2.30
2017-12-11T08:53:32.245Z,2.30
2017-12-11T08:54:35.530Z,2.40
2017-12-11T08:55:38.812Z,2.30
2017-12-11T08:56:42.146Z,2.30
2017-12-11T08:57:44.657Z,2.30
2017-12-11T08:58:47.937Z,2.20
2017-12-11T08:59:51.225Z,2.10
2017-12-11T09:00:54.502Z,2.10
2017-12-11T09:01:57.830Z,2.10
2017-12-11T09:03:00.346Z,2.00
2017-12-11T09:04:02.854Z,2.10
2017-12-11T09:05:05.371Z,2.10
2017-12-11T09:06:07.892Z,2.10
2017-12-11T09:07:10.452Z,2.10
2017-12-11T09:08:12.964Z,2.10
2017-12-11T09:09:15.521Z,2.20
2017-12-11T09:10:18.022Z,2.20
2017-12-11T09:11:21.304Z,2.20
2017-12-11T09:12:24.582Z,2.20
2017-12-11T09:13:27.887Z,2.20
2017-12-11T09:14:30.449Z,2.10
2017-12-11T09:15:33.758Z,2.20
2017-12-11T09:16:36.274Z,2.20
2017-12-11T09:17:38.797Z,2.20
2017-12-11T09:18:41.346Z,2.20
2017-12-11T09:19:43.868Z,2.20
2017-12-11T09:20:46.422Z,2.10
2017-12-11T09:21:48.977Z,2.10
2017-12-11T09:22:51.494Z,2.20
2017-12-11T09:23:54.836Z,2.20
2017-12-11T09:24:57.333Z,2.20
2017-12-11T09:26:00.621Z,2.30
2017-12-11T09:27:04.007Z,2.30
2017-12-11T09:28:07.330Z,2.30
2017-12-11T09:29:09.859Z,2.30
2017-12-11T09:30:13.141Z,2.40
2017-12-11T09:31:16.425Z,2.40
2017-12-11T09:32:19.714Z,2.50
2017-12-11T09:33:23.026Z,2.50
2017-12-11T09:34:25.548Z,2.50
2017-12-11T09:35:28.112Z,2.40
2017-12-11T09:36:30.637Z,2.40
2017-12-11T09:37:33.161Z,2.40
2017-12-11T09:38:36.503Z,2.50
2017-12-11T09:39:39.791Z,2.50
2017-12-11T09:40:42.320Z,2.50
2017-12-11T09:41:44.846Z,2.50
2017-12-11T09:42:48.146Z,2.50
2017-12-11T09:43:51.471Z,2.60
2017-12-11T09:44:53.998Z,2.60
2017-12-11T09:45:57.291Z,2.50
2017-12-11T09:46:59.814Z,2.50
2017-12-11T09:48:02.343Z,2.60
2017-12-11T09:49:04.897Z,2.60
2017-12-11T09:50:07.409Z,2.60
2017-12-11T09:51:09.929Z,2.60
2017-12-11T09:52:12.457Z,2.60
2017-12-11T09:53:15.013Z,2.60
2017-12-11T09:54:17.557Z,2.60
2017-12-11T09:55:20.077Z,2.70
2017-12-11T09:56:23.366Z,2.60
2017-12-11T09:57:25.898Z,2.60
2017-12-11T09:58:28.462Z,2.50
2017-12-11T09:59:30.987Z,2.60
2017-12-11T10:00:33.496Z,2.60
2017-12-11T10:01:36.011Z,2.60
2017-12-11T10:02:38.575Z,2.60
2017-12-11T10:03:41.102Z,2.60
2017-12-11T10:04:44.395Z,2.60
2017-12-11T10:05:47.682Z,2.60
2017-12-11T10:06:50.966Z,2.60
2017-12-11T10:07:54.294Z,2.50
2017-12-11T10:08:56.818Z,2.50
2017-12-11T10:10:00.096Z,2.50
2017-12-11T10:11:03.385Z,2.50
2017-12-11T10:12:06.679Z,2.50
2017-12-11T10:13:09.232Z,2.50
2017-12-11T10:14:12.557Z,2.60
2017-12-11T10:15:15.079Z,2.60
2017-12-11T10:16:18.366Z,2.50
2017-12-11T10:17:21.652Z,2.50
2017-12-11T10:18:24.937Z,2.40
2017-12-11T10:19:28.261Z,2.40
2017-12-11T10:20:30.781Z,2.40
2017-12-11T10:21:34.078Z,2.30
2017-12-11T10:22:36.611Z,2.30
2017-12-11T10:23:39.136Z,2.30
2017-12-11T10:24:41.706Z,2.20
2017-12-11T10:25:44.233Z,2.20
2017-12-11T10:26:47.520Z,2.30
2017-12-11T10:27:50.058Z,2.20
2017-12-11T10:28:52.587Z,2.20
2017-12-11T10:29:55.146Z,2.30
2017-12-11T10:30:57.680Z,2.40
2017-12-11T10:32:00.205Z,2.50
2017-12-11T10:33:02.726Z,2.50
2017-12-11T10:34:05.278Z,2.50
2017-12-11T10:35:08.566Z,2.50
2017-12-11T10:36:11.853Z,2.50
2017-12-11T10:37:15.137Z,2.50
2017-12-11T10:38:18.419Z,2.50
2017-12-11T10:39:21.745Z,2.50
2017-12-11T10:40:24.270Z,2.50
2017-12-11T10:41:27.558Z,2.50
2017-12-11T10:42:30.081Z,2.40
2017-12-11T10:43:32.606Z,2.40
2017-12-11T10:44:35.163Z,2.30
2017-12-11T10:45:37.684Z,2.30
2017-12-11T10:46:40.202Z,2.30
2017-12-11T10:47:42.773Z,2.40
2017-12-11T10:48:45.292Z,2.40
2017-12-11T10:49:47.813Z,2.40
2017-12-11T10:50:50.334Z,2.50
2017-12-11T10:51:53.631Z,2.60
2017-12-11T10:52:56.193Z,2.60
2017-12-11T10:53:59.493Z,2.70
2017-12-11T10:55:02.016Z,2.70
2017-12-11T10:56:04.538Z,2.70
2017-12-11T10:57:07.061Z,2.70
2017-12-11T10:58:09.621Z,2.60
2017-12-11T10:59:12.149Z,2.60
2017-12-11T11:00:14.674Z,2.60
2017-12-11T11:01:17.288Z,2.70
2017-12-11T11:02:19.806Z,2.60
2017-12-11T11:03:23.124Z,2.50
2017-12-11T11:04:25.648Z,2.60
2017-12-11T11:05:28.942Z,2.60
2017-12-11T11:06:32.229Z,2.60
2017-12-11T11:07:34.765Z,2.60
2017-12-11T11:08:37.329Z,2.60
2017-12-11T11:09:39.845Z,2.60
2017-12-11T11:10:42.369Z,2.50
2017-12-11T11:11:44.883Z,2.60
2017-12-11T11:12:47.401Z,2.60
2017-12-11T11:13:49.961Z,2.60
2017-12-11T11:14:52.477Z,2.60
2017-12-11T11:15:55.002Z,2.50
2017-12-11T11:16:58.286Z,2.60
2017-12-11T11:18:01.573Z,2.60
2017-12-11T11:19:04.887Z,2.60
2017-12-11T11:20:07.414Z,2.60
2017-12-11T11:21:09.935Z,2.60
2017-12-11T11:22:12.459Z,2.70
2017-12-11T11:23:15.785Z,2.70
2017-12-11T11:24:18.306Z,2.70
2017-12-11T11:25:21.589Z,2.80
2017-12-11T11:26:24.876Z,2.80
2017-12-11T11:27:28.194Z,2.80
2017-12-11T11:28:30.714Z,2.80
2017-12-11T11:29:33.238Z,2.90
2017-12-11T11:30:35.761Z,2.90
2017-12-11T11:31:39.059Z,2.80
2017-12-11T11:32:41.627Z,2.80
2017-12-11T11:33:44.154Z,2.80
2017-12-11T11:34:46.761Z,2.80
2017-12-11T11:35:49.290Z,2.80
2017-12-11T11:36:51.808Z,2.80
2017-12-11T11:37:54.364Z,2.80
2017-12-11T11:38:56.885Z,2.80
2017-12-11T11:39:59.406Z,2.90
2017-12-11T11:41:01.965Z,2.90
2017-12-11T11:42:04.480Z,2.90
2017-12-11T11:43:06.998Z,2.80
2017-12-11T11:44:09.513Z,2.80
2017-12-11T11:45:12.040Z,2.70
2017-12-11T11:46:14.618Z,2.70
2017-12-11T11:47:17.129Z,2.70
2017-12-11T11:48:20.418Z,2.70
2017-12-11T11:49:23.718Z,2.60
2017-12-11T11:50:26.240Z,2.60
2017-12-11T11:51:28.793Z,2.60
2017-12-11T11:52:31.334Z,2.60
2017-12-11T11:53:33.856Z,2.60
2017-12-11T11:54:36.372Z,2.60
2017-12-11T11:55:38.897Z,2.70
2017-12-11T11:56:42.213Z,2.60
2017-12-11T11:57:44.740Z,2.60
2017-12-11T11:58:48.026Z,2.70
2017-12-11T11:59:51.321Z,2.80
2017-12-11T12:00:54.630Z,2.90
2017-12-11T12:01:57.195Z,2.80
2017-12-11T12:02:59.712Z,2.90
2017-12-11T12:04:02.230Z,2.90
2017-12-11T12:05:04.753Z,2.90
2017-12-11T12:06:08.050Z,2.90
2017-12-11T12:07:11.370Z,2.90
2017-12-11T12:08:13.893Z,2.80
2017-12-11T12:09:17.197Z,2.90
2017-12-11T12:10:19.717Z,2.90
2017-12-11T12:11:23.050Z,2.80
2017-12-11T12:12:25.567Z,2.80
2017-12-11T12:13:28.086Z,2.80
2017-12-11T12:14:30.601Z,2.90
2017-12-11T12:15:33.126Z,2.90
2017-12-11T12:16:35.700Z,2.90
2017-12-11T12:17:38.222Z,2.90
2017-12-11T12:18:41.505Z,2.90
2017-12-11T12:19:44.795Z,2.90
2017-12-11T12:20:48.078Z,2.90
2017-12-11T12:21:51.404Z,2.90
2017-12-11T12:22:53.941Z,2.90
2017-12-11T12:23:56.479Z,2.90
2017-12-11T12:24:59.009Z,3.00
2017-12-11T12:26:01.536Z,3.00
2017-12-11T12:27:04.865Z,3.00
2017-12-11T12:28:07.406Z,3.00
2017-12-11T12:29:09.925Z,3.00
2017-12-11T12:30:12.573Z,3.10
2017-12-11T12:31:15.088Z,3.20
2017-12-11T12:32:17.650Z,3.20
2017-12-11T12:33:20.177Z,3.20
2017-12-11T12:34:22.706Z,3.20
2017-12-11T12:35:25.231Z,3.20
2017-12-11T12:36:28.517Z,3.20
2017-12-11T12:37:31.833Z,3.30
2017-12-11T12:38:34.412Z,3.20
2017-12-11T12:39:36.936Z,3.20
2017-12-11T12:40:40.227Z,3.10
2017-12-11T12:41:43.512Z,3.10
2017-12-11T12:42:46.107Z,3.10
2017-12-11T12:43:48.665Z,3.10
2017-12-11T12:44:51.200Z,3.10
2017-12-11T12:45:54.485Z,3.10
2017-12-11T12:46:57.777Z,3.20
2017-12-11T12:48:01.091Z,3.20
2017-12-11T12:49:03.620Z,3.20
2017-12-11T12:50:06.938Z,3.20
2017-12-11T12:51:09.497Z,3.20
2017-12-11T12:52:12.016Z,3.20
2017-12-11T12:53:14.543Z,3.20
2017-12-11T12:54:17.057Z,3.20
2017-12-11T12:55:19.612Z,3.20
2017-12-11T12:56:22.132Z,3.20
2017-12-11T12:57:24.676Z,3.20
2017-12-11T12:58:27.963Z,3.20
2017-12-11T12:59:31.240Z,3.20
2017-12-11T13:00:34.550Z,3.10
2017-12-11T13:01:37.062Z,3.10
2017-12-11T13:02:39.589Z,3.10
2017-12-11T13:03:42.158Z,3.00
2017-12-11T13:04:44.673Z,3.10
2017-12-11T13:05:47.193Z,3.10
2017-12-11T13:06:49.713Z,3.10
2017-12-11T13:07:53.002Z,3.10
2017-12-11T13:08:56.366Z,3.10
2017-12-11T13:09:58.887Z,3.10
2017-12-11T13:11:01.407Z,3.10
2017-12-11T13:12:03.928Z,3.20
2017-12-11T13:13:06.444Z,3.20
2017-12-11T13:14:09.762Z,3.20
2017-12-11T13:15:12.281Z,3.20
2017-12-11T13:16:14.851Z,3.10
2017-12-11T13:17:17.381Z,3.10
2017-12-11T13:18:19.901Z,3.10
2017-12-11T13:19:23.203Z,3.10
2017-12-11T13:20:25.725Z,3.10
2017-12-11T13:21:28.293Z,3.00
2017-12-11T13:22:30.815Z,3.00
2017-12-11T13:23:33.331Z,3.00
2017-12-11T13:24:35.858Z,3.00
2017-12-11T13:25:38.405Z,3.00
2017-12-11T13:26:40.967Z,3.10
2017-12-11T13:27:43.498Z,3.10
2017-12-11T13:28:46.016Z,3.10
2017-12-11T13:29:48.529Z,3.20
2017-12-11T13:30:51.059Z,3.10
2017-12-11T13:31:53.601Z,3.10
2017-12-11T13:32:56.136Z,3.20
2017-12-11T13:33:58.663Z,3.20
2017-12-11T13:35:01.196Z,3.20
2017-12-11T13:36:03.763Z,3.20
2017-12-11T13:37:06.286Z,3.20
2017-12-11T13:38:08.816Z,3.20
2017-12-11T13:39:11.342Z,3.30
2017-12-11T13:40:14.645Z,3.20
2017-12-11T13:41:17.214Z,3.20
2017-12-11T13:42:20.511Z,3.40
2017-12-11T13:43:23.033Z,3.40
2017-12-11T13:44:26.331Z,3.40
2017-12-11T13:45:28.856Z,3.40
2017-12-11T13:46:31.428Z,3.40
2017-12-11T13:47:33.943Z,3.40
2017-12-11T13:48:36.506Z,3.40
2017-12-11T13:49:39.021Z,3.50
2017-12-11T13:50:41.536Z,3.50
2017-12-11T13:51:44.061Z,3.60
2017-12-11T13:52:46.619Z,3.60
2017-12-11T13:53:49.158Z,3.60
2017-12-11T13:54:51.692Z,3.70
2017-12-11T13:55:54.255Z,3.70
2017-12-11T13:56:56.782Z,3.60
2017-12-11T13:57:59.298Z,3.70