createdAt,value
2018-05-03T04:40:59.491Z,989.4
2018-05-03T04:41:21.781Z,989.4
2018-05-03T04:41:42.519Z,989.5
2018-05-03T04:45:54.685Z,989.5
2018-05-03T04:46:17.048Z,989.5
2018-05-03T04:46:37.670Z,989.5
2018-05-03T04:46:59.115Z,989.5
2018-05-03T04:47:20.399Z,989.4
2018-05-03T04:47:41.136Z,989.4
2018-05-03T04:48:01.618Z,989.4
2018-05-03T04:58:09.288Z,989.7
2018-05-03T05:00:37.906Z,989.7
2018-05-03T05:03:51.304Z,989.8
2018-05-03T05:33:15.709Z,990.6
2018-05-03T05:35:32.857Z,990.6
2018-05-03T05:35:54.070Z,990.6
2018-05-03T05:37:02.405Z,990.6
2018-05-03T05:38:19.643Z,990.6
2018-05-03T05:40:49.961Z,990.6
2018-05-03T05:43:43.923Z,990.8
2018-05-03T05:55:33.012Z,991
2018-05-03T06:00:31.623Z,991.2
2018-05-03T06:02:04.676Z,991.3
2018-05-03T06:02:26.874Z,991.3
2018-05-03T06:03:23.183Z,991.3
2018-05-03T06:03:44.373Z,991.3
2018-05-03T06:04:05.335Z,991.3
2018-05-03T06:04:49.920Z,991.3
2018-05-03T06:05:11.570Z,991.3
2018-05-03T06:05:33.588Z,991.3
2018-05-03T06:06:28.608Z,991.3
2018-05-03T06:07:26.575Z,991.3
2018-05-03T06:07:48.256Z,991.3
2018-05-03T06:08:37.531Z,991.3
2018-05-03T06:09:00.217Z,991.3
2018-05-03T06:13:31.953Z,991.3
2018-05-03T06:15:27.868Z,991.4
2018-05-03T06:15:49.198Z,991.4
2018-05-03T06:16:47.162Z,991.4
2018-05-03T06:17:08.142Z,991.4
2018-05-03T06:17:28.948Z,991.4
2018-05-03T06:17:49.786Z,991.4
2018-05-03T06:18:23.795Z,991.4
2018-05-03T06:18:45.149Z,991.4
2018-05-03T06:19:06.685Z,991.4
2018-05-03T06:19:28.079Z,991.4
2018-05-03T06:20:07.742Z,991.4
2018-05-03T06:20:28.311Z,991.4
2018-05-03T06:21:43.823Z,991.5
2018-05-03T06:22:04.663Z,991.5
2018-05-03T06:22:25.090Z,991.5
2018-05-03T06:22:45.736Z,991.5
2018-05-03T06:23:06.344Z,991.6
2018-05-03T06:23:26.901Z,991.5
2018-05-03T06:23:47.273Z,991.6
2018-05-03T06:24:08.627Z,991.6
2018-05-03T06:24:29.379Z,991.6
2018-05-03T06:24:50.622Z,991.6
2018-05-03T06:25:11.180Z,991.6
2018-05-03T06:25:31.843Z,991.6
2018-05-03T06:25:52.369Z,991.7
2018-05-03T06:26:13.192Z,991.7
2018-05-03T06:26:35.578Z,991.7
2018-05-03T06:26:56.059Z,991.7
2018-05-03T06:27:17.744Z,991.7
2018-05-03T06:27:38.195Z,991.7
2018-05-03T06:27:58.732Z,991.7
2018-05-03T06:28:30.338Z,991.7
2018-05-03T06:28:51.179Z,991.7
2018-05-03T06:30:32.970Z,991.7
2018-05-03T06:32:29.127Z,991.6
2018-05-03T06:34:05.896Z,991.7
2018-05-03T06:35:10.351Z,991.7
2018-05-03T06:35:52.611Z,991.7
2018-05-03T06:36:45.973Z,991.7
2018-05-03T06:40:02.276Z,991.8
2018-05-03T06:41:11.833Z,991.8
2018-05-03T06:41:57.192Z,991.8
2018-05-03T06:42:18.580Z,991.8
2018-05-03T06:43:21.652Z,991.8
2018-05-03T06:44:20.638Z,991.8
2018-05-03T06:46:40.052Z,991.9
2018-05-03T06:48:51.167Z,992
2018-05-03T06:50:00.829Z,992
2018-05-03T06:50:58.918Z,992
2018-05-03T06:51:19.564Z,992
2018-05-03T06:51:40.144Z,992
2018-05-03T06:56:51.548Z,992.1
2018-05-03T06:58:06.028Z,992.1
2018-05-03T06:58:26.801Z,992.2
2018-05-03T06:59:07.015Z,992.2
2018-05-03T06:59:27.619Z,992.1
2018-05-03T06:59:48.232Z,992.1
2018-05-03T07:00:08.802Z,992.1
2018-05-03T07:00:29.400Z,992.2
2018-05-03T07:00:50.783Z,992.2
2018-05-03T07:01:12.871Z,992.1
2018-05-03T07:01:33.355Z,992.2
2018-05-03T07:02:29.254Z,992.2
2018-05-03T07:03:14.317Z,992.2
2018-05-03T07:03:35.337Z,992.2
2018-05-03T07:04:31.625Z,992.2
2018-05-03T07:04:52.881Z,992.2
2018-05-03T07:05:55.537Z,992.2
2018-05-03T07:06:17.293Z,992.2
2018-05-03T07:07:12.910Z,992.2
2018-05-03T07:07:58.447Z,992.1
2018-05-03T07:08:43.392Z,992.1
2018-05-03T07:09:27.958Z,992.1
2018-05-03T07:10:07.201Z,992.2
2018-05-03T07:11:43.985Z,992.1
2018-05-03T07:12:55.873Z,992.2
2018-05-03T07:15:04.145Z,992.1
2018-05-03T07:15:56.530Z,992.1
2018-05-03T07:21:21.959Z,992.2
2018-05-03T07:22:28.416Z,992.2
2018-05-03T07:24:02.154Z,992.2
2018-05-03T07:24:22.953Z,992.2
2018-05-03T07:25:23.105Z,992.2
2018-05-03T07:26:13.995Z,992.2
2018-05-03T07:26:34.663Z,992.2
2018-05-03T07:27:25.634Z,992.2
2018-05-03T07:27:46.393Z,992.2
2018-05-03T07:28:43.104Z,992.2
2018-05-03T07:29:03.820Z,992.2
2018-05-03T07:29:24.341Z,992.2
2018-05-03T07:29:45.386Z,992.2
2018-05-03T07:30:05.905Z,992.3
2018-05-03T07:30:27.628Z,992.3
2018-05-03T07:30:48.434Z,992.3
2018-05-03T07:31:09.056Z,992.3
2018-05-03T07:31:30.449Z,992.3
2018-05-03T07:31:50.926Z,992.3
2018-05-03T07:32:22.521Z,992.3
2018-05-03T07:32:43.069Z,992.3
2018-05-03T07:33:03.634Z,992.3
2018-05-03T07:33:24.364Z,992.3
2018-05-03T07:33:45.273Z,992.3
2018-05-03T07:34:06.681Z,992.3
2018-05-03T07:34:27.739Z,992.3
2018-05-03T07:34:48.191Z,992.3
2018-05-03T07:35:09.351Z,992.3
2018-05-03T07:35:29.707Z,992.3
2018-05-03T07:35:50.164Z,992.3
2018-05-03T07:36:10.500Z,992.3
2018-05-03T07:36:30.851Z,992.3
2018-05-03T07:36:52.379Z,992.4
2018-05-03T07:37:12.995Z,992.4
2018-05-03T07:37:33.473Z,992.4
2018-05-03T07:37:56.364Z,992.4
2018-05-03T07:38:37.197Z,992.4
2018-05-03T07:38:58.269Z,992.3
2018-05-03T07:39:19.159Z,992.3
2018-05-03T07:39:43.739Z,992.4
2018-05-03T07:40:04.450Z,992.4
2018-05-03T07:40:46.008Z,992.4
2018-05-03T07:41:06.905Z,992.4
2018-05-03T07:41:27.311Z,992.4
2018-05-03T07:41:47.589Z,992.4
2018-05-03T07:42:09.300Z,992.4
2018-05-03T07:42:30.730Z,992.4
2018-05-03T07:42:51.337Z,992.4
2018-05-03T07:43:12.188Z,992.4
2018-05-03T07:43:33.044Z,992.4
2018-05-03T07:43:53.621Z,992.4
2018-05-03T07:44:15.638Z,992.4
2018-05-03T07:44:36.344Z,992.4
2018-05-03T07:44:56.764Z,992.4
2018-05-03T07:45:17.384Z,992.3
2018-05-03T07:45:37.900Z,992.3
2018-05-03T07:45:58.408Z,992.3
2018-05-03T07:46:18.784Z,992.3
2018-05-03T07:46:39.200Z,992.4
2018-05-03T07:46:59.919Z,992.4
2018-05-03T07:47:20.473Z,992.4
2018-05-03T07:47:41.635Z,992.4
2018-05-03T07:48:01.878Z,992.4
2018-05-03T07:48:22.334Z,992.4
2018-05-03T07:48:42.775Z,992.3
2018-05-03T07:49:03.369Z,992.4
2018-05-03T07:49:23.879Z,992.4
2018-05-03T07:49:44.273Z,992.4
2018-05-03T07:50:04.857Z,992.4
2018-05-03T07:50:25.138Z,992.4
2018-05-03T07:50:46.153Z,992.4
2018-05-03T07:51:07.118Z,992.4
2018-05-03T07:51:27.367Z,992.4
2018-05-03T07:51:49.249Z,992.4
2018-05-03T07:52:11.138Z,992.4
2018-05-03T07:52:32.131Z,992.4
2018-05-03T07:52:52.601Z,992.4
2018-05-03T07:53:13.577Z,992.4
2018-05-03T07:53:34.531Z,992.4
2018-05-03T07:53:55.401Z,992.5
2018-05-03T07:54:16.796Z,992.4
2018-05-03T07:54:39.248Z,992.5
2018-05-03T07:55:00.672Z,992.5
2018-05-03T07:55:21.403Z,992.5
2018-05-03T07:55:45.986Z,992.5
2018-05-03T07:56:06.594Z,992.4
2018-05-03T07:56:27.174Z,992.5
2018-05-03T07:56:48.085Z,992.5
2018-05-03T07:57:08.576Z,992.5
2018-05-03T07:57:29.350Z,992.5
2018-05-03T07:57:50.998Z,992.5
2018-05-03T07:58:11.331Z,992.5
2018-05-03T07:58:32.148Z,992.5
2018-05-03T07:58:52.924Z,992.5
2018-05-03T07:59:13.378Z,992.5
2018-05-03T07:59:34.083Z,992.6
2018-05-03T07:59:56.671Z,992.5
2018-05-03T08:00:17.973Z,992.5
2018-05-03T08:00:39.529Z,992.6
2018-05-03T08:01:00.187Z,992.6
2018-05-03T08:01:20.791Z,992.5
2018-05-03T08:01:41.552Z,992.5
2018-05-03T08:02:02.000Z,992.6
2018-05-03T08:02:23.538Z,992.6
2018-05-03T08:02:44.129Z,992.6
2018-05-03T08:03:04.563Z,992.6
2018-05-03T08:03:25.315Z,992.7
2018-05-03T08:03:45.900Z,992.6
2018-05-03T08:04:09.230Z,992.6
2018-05-03T08:04:29.883Z,992.6
2018-05-03T08:04:54.862Z,992.7
2018-05-03T08:05:18.988Z,992.6
2018-05-03T08:05:40.765Z,992.7
2018-05-03T08:06:01.905Z,992.7
2018-05-03T08:06:23.198Z,992.7
2018-05-03T08:06:43.465Z,992.7
2018-05-03T08:07:04.274Z,992.7
2018-05-03T08:07:25.088Z,992.7
2018-05-03T08:07:45.974Z,992.7
2018-05-03T08:08:07.710Z,992.7
2018-05-03T08:08:28.477Z,992.7
2018-05-03T08:08:51.935Z,992.7
2018-05-03T08:09:12.648Z,992.7
2018-05-03T08:09:33.636Z,992.7
2018-05-03T08:09:54.571Z,992.7
2018-05-03T08:10:16.077Z,992.7
2018-05-03T08:10:37.551Z,992.7
2018-05-03T08:10:58.208Z,992.7
2018-05-03T08:11:19.993Z,992.8
2018-05-03T08:11:40.703Z,992.7
2018-05-03T08:12:03.532Z,992.7
2018-05-03T08:12:24.004Z,992.8
2018-05-03T08:12:44.987Z,992.8
2018-05-03T08:13:05.534Z,992.8
2018-05-03T08:13:26.195Z,992.8
2018-05-03T08:13:48.670Z,992.8
2018-05-03T08:14:09.341Z,992.8
2018-05-03T08:14:30.796Z,992.8
2018-05-03T08:14:52.170Z,992.8
2018-05-03T08:15:13.655Z,992.8
2018-05-03T08:15:35.077Z,992.8
2018-05-03T08:15:56.637Z,992.8
2018-05-03T08:16:17.270Z,992.8
2018-05-03T08:16:39.224Z,992.8
2018-05-03T08:17:00.957Z,992.8
2018-05-03T08:17:22.946Z,992.8
2018-05-03T08:17:44.262Z,992.8
2018-05-03T08:18:04.997Z,992.8
2018-05-03T08:18:25.466Z,992.8
2018-05-03T08:18:46.794Z,992.8
2018-05-03T08:19:07.227Z,992.8
2018-05-03T08:19:27.644Z,992.9
2018-05-03T08:19:49.254Z,992.8
2018-05-03T08:20:10.759Z,992.9
2018-05-03T08:20:33.387Z,992.9
2018-05-03T08:20:54.110Z,992.9
2018-05-03T08:21:14.864Z,992.9
2018-05-03T08:21:38.621Z,992.9
2018-05-03T08:21:59.292Z,992.9
2018-05-03T08:22:22.889Z,992.9
2018-05-03T08:22:44.025Z,992.9
2018-05-03T08:23:05.687Z,992.9
2018-05-03T08:23:26.324Z,992.9
2018-05-03T08:23:46.984Z,992.9
2018-05-03T08:24:07.631Z,992.9
2018-05-03T08:24:30.057Z,992.9
2018-05-03T08:24:54.632Z,992.9
2018-05-03T08:25:16.927Z,992.9
2018-05-03T08:25:37.707Z,992.9
2018-05-03T08:25:59.367Z,992.9
2018-05-03T08:26:20.514Z,992.9
2018-05-03T08:26:40.909Z,992.9
2018-05-03T08:27:01.972Z,992.9
2018-05-03T08:27:22.583Z,992.9
2018-05-03T08:27:43.381Z,992.9
2018-05-03T08:28:06.769Z,992.9
2018-05-03T08:28:29.483Z,992.9
2018-05-03T08:28:52.407Z,992.9
2018-05-03T08:29:13.945Z,992.9
2018-05-03T08:29:35.794Z,992.9
2018-05-03T08:29:56.107Z,992.9
2018-05-03T08:30:17.743Z,992.9
2018-05-03T08:30:39.579Z,992.9
2018-05-03T08:31:01.962Z,993
2018-05-03T08:31:22.496Z,993
2018-05-03T08:31:44.144Z,992.9
2018-05-03T08:32:06.933Z,993
2018-05-03T08:32:27.462Z,993
2018-05-03T08:32:48.291Z,993
2018-05-03T08:33:09.943Z,993
2018-05-03T08:33:32.810Z,993
2018-05-03T08:33:53.958Z,993
2018-05-03T08:34:15.640Z,993
2018-05-03T08:34:37.169Z,993
2018-05-03T08:34:58.394Z,993
2018-05-03T08:35:19.051Z,993
2018-05-03T08:35:39.685Z,993.1
2018-05-03T08:36:00.293Z,993.1
2018-05-03T08:36:21.613Z,993
2018-05-03T08:36:49.825Z,993
2018-05-03T08:37:11.660Z,993.1
2018-05-03T08:37:33.624Z,993.1
2018-05-03T08:37:55.056Z,993.1
2018-05-03T08:38:16.932Z,993.1
2018-05-03T08:38:37.451Z,993.1
2018-05-03T08:38:57.958Z,993.1
2018-05-03T08:39:21.636Z,993.1
2018-05-03T08:39:42.463Z,993.1
2018-05-03T08:40:03.661Z,993.1
2018-05-03T08:40:26.110Z,993.2
2018-05-03T08:40:47.033Z,993.2
2018-05-03T08:41:07.508Z,993.1
2018-05-03T08:41:28.921Z,993.1
2018-05-03T08:41:52.165Z,993.2
2018-05-03T08:42:13.687Z,993.2
2018-05-03T08:42:34.529Z,993.1
2018-05-03T08:42:56.370Z,993.1
2018-05-03T08:43:17.480Z,993.2
2018-05-03T08:43:38.220Z,993.2
2018-05-03T08:43:59.191Z,993.1
2018-05-03T08:44:21.773Z,993.1
2018-05-03T08:44:42.538Z,993.2
2018-05-03T08:45:03.190Z,993.2
2018-05-03T08:45:23.793Z,993.2
2018-05-03T08:45:44.138Z,993.2
2018-05-03T08:46:04.582Z,993.2
2018-05-03T08:46:25.199Z,993.2
2018-05-03T08:46:45.794Z,993.2
2018-05-03T08:47:06.618Z,993.2
2018-05-03T08:47:27.276Z,993.2
2018-05-03T08:47:48.056Z,993.2
2018-05-03T08:48:09.908Z,993.2
2018-05-03T08:48:30.430Z,993.2
2018-05-03T08:48:52.732Z,993.2
2018-05-03T08:49:13.229Z,993.2
2018-05-03T08:49:34.747Z,993.2
2018-05-03T08:49:55.294Z,993.2
2018-05-03T08:50:16.123Z,993.2
2018-05-03T08:50:37.109Z,993.2
2018-05-03T08:50:58.913Z,993.3
2018-05-03T08:51:21.154Z,993.2
2018-05-03T08:51:41.956Z,993.3
2018-05-03T08:52:03.623Z,993.2
2018-05-03T08:52:25.778Z,993.3
2018-05-03T08:52:46.419Z,993.3
2018-05-03T08:53:07.118Z,993.3
2018-05-03T08:53:27.701Z,993.3
2018-05-03T08:53:48.484Z,993.2
2018-05-03T08:54:08.948Z,993.3
2018-05-03T08:54:29.621Z,993.2
2018-05-03T08:54:49.960Z,993.2
2018-05-03T08:55:10.604Z,993.3
2018-05-03T08:55:32.182Z,993.2
2018-05-03T08:55:53.840Z,993.2
2018-05-03T08:56:14.291Z,993.3
2018-05-03T08:56:36.084Z,993.3
2018-05-03T08:56:58.485Z,993.2
2018-05-03T08:57:19.988Z,993.3
2018-05-03T08:57:40.502Z,993.3
2018-05-03T08:58:02.457Z,993.3
2018-05-03T08:58:24.606Z,993.3
2018-05-03T08:58:47.260Z,993.3
2018-05-03T08:59:08.585Z,993.3
2018-05-03T08:59:29.571Z,993.3
2018-05-03T08:59:50.084Z,993.3
2018-05-03T09:00:10.666Z,993.3
2018-05-03T09:00:32.182Z,993.3
2018-05-03T09:00:52.740Z,993.3
2018-05-03T09:01:14.204Z,993.3
2018-05-03T09:01:36.961Z,993.3
2018-05-03T09:01:59.151Z,993.3
2018-05-03T09:02:20.166Z,993.3
2018-05-03T09:02:40.599Z,993.3
2018-05-03T09:03:02.871Z,993.3
2018-05-03T09:03:23.635Z,993.3
2018-05-03T09:03:45.065Z,993.3
2018-05-03T09:04:05.899Z,993.3
2018-05-03T09:04:26.782Z,993.2
2018-05-03T09:04:49.913Z,993.3
2018-05-03T09:05:10.363Z,993.3
2018-05-03T09:05:30.853Z,993.3
2018-05-03T09:05:53.084Z,993.3
2018-05-03T09:06:14.493Z,993.3
2018-05-03T09:06:35.246Z,993.3
2018-05-03T09:06:56.810Z,993.3
2018-05-03T09:07:17.374Z,993.3
2018-05-03T09:07:38.548Z,993.4
2018-05-03T09:08:00.601Z,993.3
2018-05-03T09:08:22.418Z,993.3
2018-05-03T09:08:43.384Z,993.4
2018-05-03T09:09:04.629Z,993.4
2018-05-03T09:09:24.952Z,993.4
2018-05-03T09:09:45.593Z,993.4
2018-05-03T09:10:06.196Z,993.4
2018-05-03T09:10:26.752Z,993.4
2018-05-03T09:10:48.006Z,993.4
2018-05-03T09:11:08.460Z,993.4
2018-05-03T09:11:29.057Z,993.4
2018-05-03T09:11:50.585Z,993.4
2018-05-03T09:12:11.009Z,993.4
2018-05-03T09:12:31.991Z,993.4
2018-05-03T09:12:53.619Z,993.4
2018-05-03T09:13:13.971Z,993.4
2018-05-03T09:13:34.464Z,993.4
2018-05-03T09:13:57.045Z,993.4
2018-05-03T09:14:17.530Z,993.4
2018-05-03T09:14:38.289Z,993.4
2018-05-03T09:15:00.656Z,993.4
2018-05-03T09:15:21.500Z,993.4
2018-05-03T09:15:44.531Z,993.4
2018-05-03T09:16:06.246Z,993.4
2018-05-03T09:16:26.726Z,993.4
2018-05-03T09:16:47.237Z,993.4
2018-05-03T09:17:07.805Z,993.4
2018-05-03T09:17:28.525Z,993.4
2018-05-03T09:17:49.466Z,993.4
2018-05-03T09:18:10.459Z,993.4
2018-05-03T09:18:31.092Z,993.4
2018-05-03T09:18:52.085Z,993.4
2018-05-03T09:19:12.899Z,993.4
2018-05-03T09:19:33.371Z,993.4
2018-05-03T09:19:55.787Z,993.4
2018-05-03T09:20:17.179Z,993.4
2018-05-03T09:20:37.890Z,993.4
2018-05-03T09:20:59.895Z,993.4
2018-05-03T09:21:21.348Z,993.4
2018-05-03T09:21:42.215Z,993.4
2018-05-03T09:22:02.863Z,993.4
2018-05-03T09:22:23.445Z,993.4
2018-05-03T09:22:44.878Z,993.5
2018-05-03T09:23:05.906Z,993.5
2018-05-03T09:23:26.660Z,993.4
2018-05-03T09:23:46.972Z,993.5
2018-05-03T09:24:08.240Z,993.5
2018-05-03T09:24:29.300Z,993.4
2018-05-03T09:24:51.382Z,993.5
2018-05-03T09:25:12.943Z,993.5
2018-05-03T09:25:34.260Z,993.5
2018-05-03T09:25:54.989Z,993.5
2018-05-03T09:26:15.754Z,993.5
2018-05-03T09:26:36.270Z,993.4
2018-05-03T09:26:57.241Z,993.5
2018-05-03T09:27:18.188Z,993.5
2018-05-03T09:27:38.778Z,993.5
2018-05-03T09:28:01.339Z,993.5
2018-05-03T09:28:22.983Z,993.5
2018-05-03T09:28:47.489Z,993.5
2018-05-03T09:29:08.134Z,993.5
2018-05-03T09:29:28.885Z,993.5
2018-05-03T09:29:49.476Z,993.5
2018-05-03T09:30:10.536Z,993.5
2018-05-03T09:30:32.994Z,993.5
2018-05-03T09:30:53.614Z,993.5
2018-05-03T09:31:14.046Z,993.5
2018-05-03T09:31:34.412Z,993.5
2018-05-03T09:31:55.055Z,993.5
2018-05-03T09:32:15.843Z,993.5
2018-05-03T09:32:37.529Z,993.5
2018-05-03T09:32:58.220Z,993.5
2018-05-03T09:33:20.257Z,993.5
2018-05-03T09:33:42.081Z,993.6
2018-05-03T09:34:03.183Z,993.5
2018-05-03T09:34:24.018Z,993.6
2018-05-03T09:34:45.437Z,993.6
2018-05-03T09:35:06.237Z,993.6
2018-05-03T09:35:26.685Z,993.6
2018-05-03T09:35:47.492Z,993.6
2018-05-03T09:36:09.214Z,993.6
2018-05-03T09:36:31.041Z,993.6
2018-05-03T09:36:52.164Z,993.6
2018-05-03T09:37:12.828Z,993.6
2018-05-03T09:37:34.060Z,993.6
2018-05-03T09:37:57.218Z,993.6
2018-05-03T09:38:17.555Z,993.6
2018-05-03T09:38:38.106Z,993.6
2018-05-03T09:39:01.466Z,993.6
2018-05-03T09:39:23.630Z,993.6
2018-05-03T09:39:43.928Z,993.6
2018-05-03T09:40:04.768Z,993.7
2018-05-03T09:40:26.347Z,993.7
2018-05-03T09:40:46.869Z,993.6
2018-05-03T09:41:08.931Z,993.6
2018-05-03T09:41:29.919Z,993.7
2018-05-03T09:41:50.413Z,993.6
2018-05-03T09:42:11.173Z,993.7
2018-05-03T09:42:32.941Z,993.7
2018-05-03T09:42:54.429Z,993.7
2018-05-03T09:43:14.949Z,993.7
2018-05-03T09:43:35.289Z,993.7
2018-05-03T09:43:55.675Z,993.6
2018-05-03T09:44:16.121Z,993.7
2018-05-03T09:44:36.489Z,993.7
2018-05-03T09:44:57.031Z,993.7
2018-05-03T09:45:17.494Z,993.7
2018-05-03T09:45:38.998Z,993.7
2018-05-03T09:45:59.663Z,993.7
2018-05-03T09:46:23.994Z,993.7
2018-05-03T09:46:44.727Z,993.7
2018-05-03T09:47:05.325Z,993.7
2018-05-03T09:47:26.810Z,993.7
2018-05-03T09:47:47.385Z,993.7
2018-05-03T09:48:08.121Z,993.7
2018-05-03T09:48:29.639Z,993.7
2018-05-03T09:48:51.172Z,993.7
2018-05-03T09:49:11.814Z,993.7
2018-05-03T09:49:32.325Z,993.7
2018-05-03T09:49:53.528Z,993.7
2018-05-03T09:50:14.294Z,993.7
2018-05-03T09:50:35.966Z,993.7
2018-05-03T09:50:56.341Z,993.7
2018-05-03T09:51:16.949Z,993.7
2018-05-03T09:51:37.639Z,993.7
2018-05-03T09:51:58.559Z,993.7
2018-05-03T09:52:19.479Z,993.7
2018-05-03T09:52:40.474Z,993.7
2018-05-03T09:53:02.045Z,993.7
2018-05-03T09:53:22.482Z,993.7
2018-05-03T09:53:45.040Z,993.7
2018-05-03T09:54:06.539Z,993.8
2018-05-03T09:54:28.024Z,993.8
2018-05-03T09:54:48.525Z,993.7
2018-05-03T09:55:11.620Z,993.7
2018-05-03T09:55:34.076Z,993.7
2018-05-03T09:55:54.661Z,993.7
2018-05-03T09:56:16.119Z,993.8
2018-05-03T09:56:36.858Z,993.7
2018-05-03T09:56:57.493Z,993.7
2018-05-03T09:57:19.631Z,993.8
2018-05-03T09:57:40.276Z,993.8
2018-05-03T09:58:02.505Z,993.8
2018-05-03T09:58:22.862Z,993.8
2018-05-03T09:58:43.434Z,993.8
2018-05-03T09:59:04.630Z,993.7
2018-05-03T09:59:25.789Z,993.7
2018-05-03T09:59:46.311Z,993.8
2018-05-03T10:00:06.686Z,993.8
2018-05-03T10:00:27.009Z,993.8
2018-05-03T10:00:48.153Z,993.8
2018-05-03T10:01:08.712Z,993.8
2018-05-03T10:01:29.636Z,993.8
2018-05-03T10:01:51.398Z,993.8
2018-05-03T10:02:12.896Z,993.8
2018-05-03T10:02:33.757Z,993.8
2018-05-03T10:02:55.731Z,993.8
2018-05-03T10:03:16.701Z,993.8
2018-05-03T10:03:37.778Z,993.8
2018-05-03T10:03:59.912Z,993.8
2018-05-03T10:04:22.539Z,993.8
2018-05-03T10:04:43.093Z,993.8
2018-05-03T10:05:05.399Z,993.8
2018-05-03T10:05:26.890Z,993.8
2018-05-03T10:05:47.266Z,993.8
2018-05-03T10:06:08.959Z,993.8
2018-05-03T10:06:29.886Z,993.9
2018-05-03T10:06:50.254Z,993.8
2018-05-03T10:07:12.206Z,993.8
2018-05-03T10:07:32.707Z,993.8
2018-05-03T10:07:55.031Z,993.8
2018-05-03T10:08:16.257Z,993.8
2018-05-03T10:08:37.540Z,993.8
2018-05-03T10:08:58.464Z,993.8
2018-05-03T10:09:18.682Z,993.8
2018-05-03T10:09:38.926Z,993.8
2018-05-03T10:09:59.145Z,993.8
2018-05-03T10:10:20.061Z,993.8
2018-05-03T10:10:40.311Z,993.9
2018-05-03T10:11:00.486Z,993.9
2018-05-03T10:11:20.647Z,993.8
2018-05-03T10:11:40.935Z,993.8
2018-05-03T10:12:01.294Z,993.8
2018-05-03T10:12:22.499Z,993.8
2018-05-03T10:12:42.738Z,993.8
2018-05-03T10:13:03.361Z,993.8
2018-05-03T10:13:23.725Z,993.8
2018-05-03T10:13:44.924Z,993.8
2018-05-03T10:14:05.238Z,993.8
2018-05-03T10:14:25.519Z,993.8
2018-05-03T10:14:45.715Z,993.8
2018-05-03T10:15:05.889Z,993.8
2018-05-03T10:15:26.133Z,993.8
2018-05-03T10:15:47.094Z,993.8
2018-05-03T10:16:08.012Z,993.9
2018-05-03T10:16:28.261Z,993.8
2018-05-03T10:16:48.478Z,993.8
2018-05-03T10:17:09.363Z,993.8
2018-05-03T10:17:29.677Z,993.8
2018-05-03T10:17:49.948Z,993.8
2018-05-03T10:18:10.210Z,993.8
2018-05-03T10:18:30.551Z,993.8
2018-05-03T10:18:50.820Z,993.8
2018-05-03T10:19:10.984Z,993.8
2018-05-03T10:19:31.214Z,993.8
2018-05-03T10:19:51.406Z,993.8
2018-05-03T10:20:14.699Z,993.8
2018-05-03T10:20:34.945Z,993.9
2018-05-03T10:20:57.161Z,993.8
2018-05-03T10:21:17.474Z,993.8
2018-05-03T10:21:38.514Z,993.8
2018-05-03T10:21:59.289Z,993.9
2018-05-03T10:22:19.478Z,993.8
2018-05-03T10:22:39.836Z,993.8
2018-05-03T10:22:59.894Z,993.9
2018-05-03T10:23:20.095Z,993.9
2018-05-03T10:23:40.342Z,993.9
2018-05-03T10:24:01.410Z,993.9
2018-05-03T10:24:22.439Z,993.9
2018-05-03T10:24:42.653Z,993.8
2018-05-03T10:25:02.903Z,993.8
2018-05-03T10:25:23.049Z,993.9
2018-05-03T10:25:43.281Z,993.8
2018-05-03T10:26:03.471Z,993.9
2018-05-03T10:26:23.669Z,993.8
2018-05-03T10:26:43.993Z,993.9
2018-05-03T10:27:04.170Z,993.9
2018-05-03T10:27:24.927Z,993.9
2018-05-03T10:27:45.146Z,993.9
2018-05-03T10:28:05.343Z,993.9
2018-05-03T10:28:25.533Z,993.9
2018-05-03T10:28:46.517Z,993.9
2018-05-03T10:29:06.819Z,993.9
2018-05-03T10:29:26.990Z,993.9
2018-05-03T10:29:47.186Z,993.9
2018-05-03T10:30:07.403Z,993.9
2018-05-03T10:30:27.585Z,994
2018-05-03T10:30:48.661Z,993.9
2018-05-03T10:31:09.453Z,994
2018-05-03T10:31:30.228Z,994
2018-05-03T10:31:50.999Z,994
2018-05-03T10:32:11.233Z,994
2018-05-03T10:32:31.428Z,994
2018-05-03T10:32:51.686Z,994
2018-05-03T10:33:12.669Z,994
2018-05-03T10:33:32.869Z,994
2018-05-03T10:33:53.188Z,994
2018-05-03T10:34:14.187Z,994
2018-05-03T10:34:34.403Z,994
2018-05-03T10:34:55.531Z,994
2018-05-03T10:35:15.728Z,994
2018-05-03T10:35:35.978Z,994
2018-05-03T10:35:56.241Z,994
2018-05-03T10:36:16.770Z,994
2018-05-03T10:36:38.027Z,994
2018-05-03T10:36:58.309Z,994
2018-05-03T10:37:19.160Z,994
2018-05-03T10:37:40.170Z,994
2018-05-03T10:38:01.128Z,994.1
2018-05-03T10:38:21.445Z,994.1
2018-05-03T10:38:42.443Z,994
2018-05-03T10:39:02.610Z,994.1
2018-05-03T10:39:22.798Z,994.1
2018-05-03T10:39:43.011Z,994
2018-05-03T10:40:03.956Z,994.1
2018-05-03T10:40:24.227Z,994.1
2018-05-03T10:40:45.048Z,994.1
2018-05-03T10:41:05.271Z,994.1
2018-05-03T10:41:26.131Z,994.1
2018-05-03T10:41:46.329Z,994.1
2018-05-03T10:42:06.551Z,994.1
2018-05-03T10:42:28.250Z,994.1
2018-05-03T10:42:48.988Z,994.1
2018-05-03T10:43:09.266Z,994.1
2018-05-03T10:43:29.493Z,994.1
2018-05-03T10:43:49.836Z,994.1
2018-05-03T10:44:11.060Z,994.1
2018-05-03T10:44:31.271Z,994.1
2018-05-03T10:44:51.528Z,994.1
2018-05-03T10:45:11.772Z,994.1
2018-05-03T10:45:31.970Z,994.1
2018-05-03T10:45:52.131Z,994.1
2018-05-03T10:46:13.723Z,994.1
2018-05-03T10:46:34.676Z,994.1
2018-05-03T10:46:55.524Z,994.1
2018-05-03T10:47:17.697Z,994.1
2018-05-03T10:47:37.884Z,994.1
2018-05-03T10:47:58.089Z,994.1
2018-05-03T10:48:18.324Z,994.1
2018-05-03T10:48:38.636Z,994.1
2018-05-03T10:48:58.895Z,994.1
2018-05-03T10:49:19.255Z,994.1
2018-05-03T10:49:39.493Z,994.1
2018-05-03T10:50:01.071Z,994.1
2018-05-03T10:50:21.349Z,994.1
2018-05-03T10:50:42.038Z,994.1
2018-05-03T10:51:02.975Z,994.1
2018-05-03T10:51:23.135Z,994.1
2018-05-03T10:51:43.325Z,994.1
2018-05-03T10:52:04.436Z,994.1
2018-05-03T10:52:24.627Z,994.1
2018-05-03T10:52:44.655Z,994.1
2018-05-03T10:53:04.881Z,994.1
2018-05-03T10:53:25.079Z,994.1
2018-05-03T10:53:45.995Z,994.1
2018-05-03T10:54:07.188Z,994.1
2018-05-03T10:54:27.449Z,994.2
2018-05-03T10:54:47.921Z,994.1
2018-05-03T10:55:08.160Z,994.1
2018-05-03T10:55:28.190Z,994.1
2018-05-03T10:55:48.407Z,994.1
2018-05-03T10:56:08.705Z,994.1
2018-05-03T10:56:28.943Z,994.1
2018-05-03T10:56:49.141Z,994.1
2018-05-03T10:57:10.547Z,994.2
2018-05-03T10:57:31.739Z,994.1
2018-05-03T10:57:51.865Z,994.2
2018-05-03T10:58:12.649Z,994.2
2018-05-03T10:58:32.909Z,994.1
2018-05-03T10:58:54.604Z,994.1
2018-05-03T10:59:14.928Z,994.1
2018-05-03T10:59:35.085Z,994.2
2018-05-03T10:59:55.296Z,994.1
2018-05-03T11:00:15.602Z,994.1
2018-05-03T11:00:36.563Z,994.2
2018-05-03T11:00:56.783Z,994.2
2018-05-03T11:01:17.049Z,994.2
2018-05-03T11:01:38.634Z,994.2
2018-05-03T11:01:58.816Z,994.2
2018-05-03T11:02:19.018Z,994.2
2018-05-03T11:02:39.194Z,994.1
2018-05-03T11:02:59.450Z,994.2
2018-05-03T11:03:20.122Z,994.2
2018-05-03T11:03:40.904Z,994.2
2018-05-03T11:04:01.280Z,994.2
2018-05-03T11:04:22.802Z,994.1
2018-05-03T11:04:42.973Z,994.2
2018-05-03T11:05:03.165Z,994.1
2018-05-03T11:05:25.947Z,994.2
2018-05-03T11:05:46.281Z,994.2
2018-05-03T11:06:06.596Z,994.2
2018-05-03T11:06:26.888Z,994.2
2018-05-03T11:06:47.099Z,994.2
2018-05-03T11:07:07.899Z,994.2
2018-05-03T11:07:28.903Z,994.1
2018-05-03T11:07:49.194Z,994.2
2018-05-03T11:08:09.579Z,994.1
2018-05-03T11:08:30.122Z,994.2
2018-05-03T11:08:50.973Z,994.2
2018-05-03T11:09:11.201Z,994.2
2018-05-03T11:09:32.367Z,994.2
2018-05-03T11:09:52.610Z,994.1
2018-05-03T11:10:12.792Z,994.2
2018-05-03T11:10:32.982Z,994.2
2018-05-03T11:10:55.586Z,994.2
2018-05-03T11:11:15.905Z,994.2
2018-05-03T11:11:36.066Z,994.2
2018-05-03T11:11:58.143Z,994.2
2018-05-03T11:12:18.375Z,994.2
2018-05-03T11:12:38.581Z,994.2
2018-05-03T11:12:59.841Z,994.2
2018-05-03T11:13:20.058Z,994.2
2018-05-03T11:13:40.293Z,994.2
2018-05-03T11:14:01.890Z,994.2
2018-05-03T11:14:22.095Z,994.2
2018-05-03T11:14:43.102Z,994.2
2018-05-03T11:15:03.276Z,994.2
2018-05-03T11:15:23.434Z,994.2
2018-05-03T11:15:43.611Z,994.2
2018-05-03T11:16:03.871Z,994.2
2018-05-03T11:16:24.172Z,994.2
2018-05-03T11:16:44.562Z,994.2
2018-05-03T11:17:04.790Z,994.2
2018-05-03T11:17:25.036Z,994.2
2018-05-03T11:17:47.443Z,994.2