createdAt,value
2023-01-03T00:01:22.095Z,4.10
2023-01-03T00:03:50.598Z,2.00
2023-01-03T00:06:20.133Z,1.40
2023-01-03T00:08:48.384Z,4.90
2023-01-03T00:11:40.794Z,1.77
2023-01-03T00:14:08.332Z,2.37
2023-01-03T00:16:36.380Z,4.07
2023-01-03T00:19:07.480Z,2.73
2023-01-03T00:21:35.653Z,2.33
2023-01-03T00:24:06.317Z,1.70
2023-01-03T00:26:35.916Z,4.17
2023-01-03T00:29:04.530Z,3.23
2023-01-03T00:31:32.501Z,2.07
2023-01-03T00:34:00.545Z,3.87
2023-01-03T00:36:28.635Z,6.47
2023-01-03T00:38:56.815Z,5.03
2023-01-03T00:41:24.890Z,3.60
2023-01-03T00:43:54.323Z,3.17
2023-01-03T00:46:23.417Z,4.53
2023-01-03T00:48:51.563Z,2.43
2023-01-03T00:51:21.591Z,2.73
2023-01-03T00:53:51.305Z,4.10
2023-01-03T00:56:22.280Z,4.00
2023-01-03T00:58:50.801Z,1.23
2023-01-03T01:01:22.019Z,2.20
2023-01-03T01:03:52.951Z,2.93
2023-01-03T01:06:24.511Z,5.03
2023-01-03T01:08:54.684Z,1.80
2023-01-03T01:11:23.310Z,4.60
2023-01-03T01:13:54.078Z,7.97
2023-01-03T01:16:26.391Z,1.97
2023-01-03T01:18:55.435Z,3.43
2023-01-03T01:21:25.284Z,1.53
2023-01-03T01:23:54.028Z,1.80
2023-01-03T01:26:23.889Z,12.23
2023-01-03T01:28:53.130Z,1.77
2023-01-03T01:31:24.948Z,6.37
2023-01-03T01:33:53.894Z,1.57
2023-01-03T01:36:23.708Z,1.67
2023-01-03T01:38:55.621Z,3.90
2023-01-03T01:41:38.208Z,1.57
2023-01-03T01:44:24.404Z,2.00
2023-01-03T01:46:54.087Z,2.47
2023-01-03T01:49:26.338Z,5.73
2023-01-03T01:51:54.329Z,1.80
2023-01-03T01:54:22.575Z,2.27
2023-01-03T01:56:54.137Z,2.03
2023-01-03T01:59:22.130Z,2.83
2023-01-03T02:01:52.633Z,1.93
2023-01-03T02:04:25.323Z,1.67
2023-01-03T02:06:54.168Z,3.73
2023-01-03T02:09:22.193Z,2.63
2023-01-03T02:12:15.279Z,2.87
2023-01-03T02:14:57.228Z,2.40
2023-01-03T02:17:38.649Z,1.20
2023-01-03T02:20:20.065Z,3.43
2023-01-03T02:23:26.731Z,3.57
2023-01-03T02:26:22.138Z,4.30
2023-01-03T02:29:37.657Z,3.57
2023-01-03T02:32:16.768Z,5.40
2023-01-03T02:34:51.176Z,5.80
2023-01-03T02:37:27.115Z,3.50
2023-01-03T02:40:02.605Z,5.00
2023-01-03T02:42:54.654Z,2.60
2023-01-03T02:45:33.457Z,1.30
2023-01-03T02:48:07.318Z,2.50
2023-01-03T02:50:43.680Z,2.23
2023-01-03T02:53:14.745Z,0.80
2023-01-03T02:55:44.614Z,1.77
2023-01-03T02:58:17.942Z,7.63
2023-01-03T03:00:49.701Z,1.53
2023-01-03T03:03:25.157Z,1.30
2023-01-03T03:05:59.285Z,2.43
2023-01-03T03:08:27.242Z,4.07
2023-01-03T03:11:14.217Z,1.43
2023-01-03T03:13:47.488Z,2.60
2023-01-03T03:16:41.584Z,2.03
2023-01-03T03:19:43.640Z,1.17
2023-01-03T03:22:46.591Z,4.53
2023-01-03T03:25:18.473Z,3.80
2023-01-03T03:28:06.524Z,3.67
2023-01-03T03:30:39.309Z,3.23
2023-01-03T03:33:08.368Z,2.67
2023-01-03T03:35:45.407Z,3.73
2023-01-03T03:38:16.317Z,21.33
2023-01-03T03:41:11.523Z,3.70
2023-01-03T03:44:01.687Z,2.30
2023-01-03T03:46:35.005Z,3.17
2023-01-03T03:49:27.071Z,2.60
2023-01-03T03:52:01.219Z,3.53
2023-01-03T03:54:31.570Z,2.77
2023-01-03T03:57:03.807Z,2.57
2023-01-03T03:59:33.760Z,2.83
2023-01-03T04:02:06.337Z,2.53
2023-01-03T04:04:38.888Z,3.23
2023-01-03T04:07:08.257Z,4.80
2023-01-03T04:09:36.348Z,3.23
2023-01-03T04:12:04.463Z,2.67
2023-01-03T04:14:32.834Z,3.17
2023-01-03T04:17:00.859Z,3.93
2023-01-03T04:19:28.995Z,3.93
2023-01-03T04:21:56.958Z,3.63
2023-01-03T04:24:26.611Z,3.33
2023-01-03T04:26:54.573Z,3.70
2023-01-03T04:29:22.568Z,4.23
2023-01-03T04:31:50.652Z,2.97
2023-01-03T04:34:18.746Z,2.70
2023-01-03T04:36:46.880Z,2.73
2023-01-03T04:39:14.870Z,3.67
2023-01-03T04:41:44.873Z,2.87
2023-01-03T04:44:12.170Z,3.57
2023-01-03T04:46:41.390Z,3.43
2023-01-03T04:49:10.926Z,2.63
2023-01-03T04:51:39.098Z,7.60
2023-01-03T04:54:07.807Z,2.70
2023-01-03T04:56:38.255Z,2.70
2023-01-03T04:59:07.629Z,2.37
2023-01-03T05:01:35.798Z,2.60
2023-01-03T05:04:05.054Z,3.40
2023-01-03T05:06:33.080Z,3.23
2023-01-03T05:09:01.065Z,8.23
2023-01-03T05:11:29.065Z,19.07
2023-01-03T05:13:57.075Z,5.20
2023-01-03T05:16:26.435Z,3.33
2023-01-03T05:18:54.689Z,2.80
2023-01-03T05:21:41.285Z,3.23
2023-01-03T05:24:29.513Z,2.50
2023-01-03T05:26:58.122Z,3.40
2023-01-03T05:29:26.706Z,2.30
2023-01-03T05:31:56.367Z,2.53
2023-01-03T05:34:24.398Z,1.27
2023-01-03T05:36:52.490Z,0.90
2023-01-03T05:39:20.559Z,1.43
2023-01-03T05:42:03.558Z,1.73
2023-01-03T05:44:33.289Z,2.30
2023-01-03T05:47:04.452Z,2.77
2023-01-03T05:49:33.488Z,2.07
2023-01-03T05:52:01.475Z,1.60
2023-01-03T05:54:29.571Z,1.30
2023-01-03T05:56:57.550Z,1.83
2023-01-03T05:59:27.124Z,3.33
2023-01-03T06:01:55.255Z,1.17
2023-01-03T06:04:24.888Z,1.00
2023-01-03T06:06:53.021Z,4.90
2023-01-03T06:09:21.053Z,2.77
2023-01-03T06:11:49.028Z,3.67
2023-01-03T06:14:17.165Z,4.20
2023-01-03T06:17:02.783Z,3.83
2023-01-03T06:19:32.392Z,2.10
2023-01-03T06:22:01.790Z,3.33
2023-01-03T06:24:32.463Z,3.10
2023-01-03T06:27:00.492Z,4.00
2023-01-03T06:29:28.483Z,2.67
2023-01-03T06:31:56.557Z,2.60
2023-01-03T06:34:24.602Z,2.10
2023-01-03T06:36:53.967Z,2.33
2023-01-03T06:39:21.985Z,1.87
2023-01-03T06:41:49.986Z,2.60
2023-01-03T06:44:18.133Z,1.40
2023-01-03T06:47:03.550Z,2.67
2023-01-03T06:50:00.483Z,3.03
2023-01-03T06:52:46.572Z,3.63
2023-01-03T06:55:14.755Z,6.57
2023-01-03T06:57:44.139Z,3.10
2023-01-03T07:00:13.935Z,2.63
2023-01-03T07:02:41.975Z,2.93
2023-01-03T07:05:10.577Z,2.70
2023-01-03T07:07:39.875Z,3.97
2023-01-03T07:10:08.258Z,78.33
2023-01-03T07:12:55.815Z,1.93
2023-01-03T07:15:23.747Z,1.37
2023-01-03T07:17:51.833Z,3.30
2023-01-03T07:20:19.847Z,3.33
2023-01-03T07:22:49.201Z,4.17
2023-01-03T07:25:17.545Z,2.43
2023-01-03T07:27:45.558Z,1.90
2023-01-03T07:30:14.295Z,1.33
2023-01-03T07:32:42.245Z,3.70
2023-01-03T07:35:10.595Z,8.10
2023-01-03T07:37:38.541Z,1.77
2023-01-03T07:40:09.605Z,0.80
2023-01-03T07:42:55.061Z,1.07
2023-01-03T07:45:22.997Z,4.00
2023-01-03T07:47:51.006Z,2.37
2023-01-03T07:50:18.983Z,2.83
2023-01-03T07:52:46.952Z,3.07
2023-01-03T07:55:16.530Z,3.17
2023-01-03T07:57:44.506Z,2.40
2023-01-03T08:00:13.739Z,3.77
2023-01-03T08:02:42.055Z,2.87
2023-01-03T08:05:10.928Z,3.17
2023-01-03T08:07:38.988Z,2.60
2023-01-03T08:10:24.780Z,2.93
2023-01-03T08:13:12.289Z,3.37
2023-01-03T08:15:40.510Z,3.37
2023-01-03T08:18:08.493Z,3.87
2023-01-03T08:20:36.465Z,3.77
2023-01-03T08:23:04.514Z,1.57
2023-01-03T08:25:32.674Z,1.40
2023-01-03T08:28:02.473Z,2.17
2023-01-03T08:30:31.086Z,4.13
2023-01-03T08:33:02.466Z,2.53
2023-01-03T08:35:33.917Z,1.40
2023-01-03T08:38:03.495Z,1.17
2023-01-03T08:40:39.740Z,1.03
2023-01-03T08:43:13.863Z,2.30
2023-01-03T08:45:42.056Z,1.67
2023-01-03T08:48:11.303Z,1.27
2023-01-03T08:50:39.857Z,1.37
2023-01-03T08:53:10.121Z,2.33
2023-01-03T08:55:38.224Z,2.03
2023-01-03T08:58:07.181Z,1.47
2023-01-03T09:00:37.268Z,3.03
2023-01-03T09:03:05.499Z,2.40
2023-01-03T09:05:33.826Z,3.17
2023-01-03T09:08:01.877Z,4.27
2023-01-03T09:10:29.911Z,3.37
2023-01-03T09:12:57.981Z,4.27
2023-01-03T09:15:26.177Z,2.80
2023-01-03T09:17:55.491Z,3.23
2023-01-03T09:20:23.713Z,4.30
2023-01-03T09:22:51.757Z,1.97
2023-01-03T09:25:20.058Z,1.80
2023-01-03T09:27:48.543Z,5.60
2023-01-03T09:30:17.726Z,4.63
2023-01-03T09:32:45.660Z,3.83
2023-01-03T09:35:15.180Z,7.07
2023-01-03T09:37:48.685Z,3.60
2023-01-03T09:40:17.387Z,5.27
2023-01-03T09:43:08.622Z,5.47
2023-01-03T09:45:38.920Z,4.97
2023-01-03T09:48:07.400Z,5.87
2023-01-03T09:51:15.883Z,3.87
2023-01-03T09:53:56.090Z,4.50
2023-01-03T09:56:41.692Z,5.03
2023-01-03T09:59:31.614Z,4.40
2023-01-03T10:02:33.769Z,5.10
2023-01-03T10:05:14.944Z,4.33
2023-01-03T10:07:58.513Z,5.00
2023-01-03T10:10:33.444Z,7.17
2023-01-03T10:13:19.673Z,5.07
2023-01-03T10:15:58.402Z,6.63
2023-01-03T10:18:41.385Z,4.63
2023-01-03T10:21:14.624Z,5.03
2023-01-03T10:23:44.595Z,5.00
2023-01-03T10:26:13.437Z,5.03
2023-01-03T10:28:44.784Z,5.30
2023-01-03T10:31:29.383Z,5.67
2023-01-03T10:33:58.159Z,5.77
2023-01-03T10:36:26.114Z,6.37
2023-01-03T10:39:07.491Z,6.13
2023-01-03T10:41:44.315Z,6.67
2023-01-03T10:44:25.020Z,6.23
2023-01-03T10:46:54.967Z,7.03
2023-01-03T10:49:27.713Z,6.10
2023-01-03T10:52:01.015Z,6.93
2023-01-03T10:54:46.650Z,6.53
2023-01-03T10:57:40.299Z,7.13
2023-01-03T11:00:27.767Z,9.40
2023-01-03T11:02:57.121Z,7.73
2023-01-03T11:05:26.848Z,8.13
2023-01-03T11:07:56.573Z,7.30
2023-01-03T11:10:33.350Z,9.10
2023-01-03T11:13:01.381Z,8.53
2023-01-03T11:15:39.580Z,8.87
2023-01-03T11:18:18.150Z,9.63
2023-01-03T11:20:51.579Z,9.43
2023-01-03T11:23:27.529Z,9.60
2023-01-03T11:26:06.753Z,3.67
2023-01-03T11:28:55.063Z,3.40
2023-01-03T11:31:41.246Z,4.30
2023-01-03T11:34:25.521Z,7.40
2023-01-03T11:36:58.759Z,4.30
2023-01-03T11:39:54.203Z,5.20
2023-01-03T11:42:45.950Z,5.40
2023-01-03T11:45:48.439Z,8.33
2023-01-03T11:48:30.580Z,6.40
2023-01-03T11:51:07.940Z,7.73
2023-01-03T11:53:37.703Z,8.57
2023-01-03T11:56:18.950Z,9.40
2023-01-03T11:59:16.213Z,10.20
2023-01-03T12:02:05.945Z,11.13
2023-01-03T12:04:41.326Z,12.10
2023-01-03T12:07:46.991Z,14.40
2023-01-03T12:10:11.912Z,14.13
2023-01-03T12:13:03.189Z,20.03
2023-01-03T12:15:45.847Z,14.50
2023-01-03T12:18:23.559Z,14.37
2023-01-03T12:20:57.230Z,15.13
2023-01-03T12:23:34.586Z,14.97
2023-01-03T12:26:06.570Z,15.60
2023-01-03T12:28:39.712Z,15.70
2023-01-03T12:31:20.551Z,15.30
2023-01-03T12:33:57.547Z,15.07
2023-01-03T12:36:32.569Z,25.83
2023-01-03T12:39:20.129Z,34.50
2023-01-03T12:41:53.889Z,35.20
2023-01-03T12:44:25.818Z,36.13
2023-01-03T12:46:57.471Z,36.73
2023-01-03T12:49:32.727Z,38.20
2023-01-03T12:52:00.744Z,37.40
2023-01-03T12:54:41.226Z,18.20
2023-01-03T12:57:52.761Z,16.90
2023-01-03T13:00:31.822Z,16.73
2023-01-03T13:03:08.269Z,16.07
2023-01-03T13:05:41.940Z,16.90
2023-01-03T13:08:17.523Z,16.47
2023-01-03T13:10:51.367Z,16.63
2023-01-03T13:13:21.565Z,16.83
2023-01-03T13:15:50.107Z,17.47
2023-01-03T13:18:35.017Z,17.47
2023-01-03T13:21:23.051Z,17.03
2023-01-03T13:24:01.029Z,17.70
2023-01-03T13:26:30.406Z,17.23
2023-01-03T13:29:31.886Z,17.77
2023-01-03T13:32:16.732Z,16.80
2023-01-03T13:34:46.267Z,16.47
2023-01-03T13:37:17.988Z,18.07
2023-01-03T13:39:56.580Z,17.60
2023-01-03T13:42:28.727Z,17.30
2023-01-03T13:45:20.525Z,17.60
2023-01-03T13:47:50.669Z,18.43
2023-01-03T13:50:25.689Z,17.97
2023-01-03T13:53:21.415Z,18.37
2023-01-03T13:56:00.086Z,18.70
2023-01-03T13:58:32.815Z,17.90
2023-01-03T14:01:06.444Z,17.30
2023-01-03T14:03:54.603Z,18.57
2023-01-03T14:06:47.329Z,18.37
2023-01-03T14:09:38.085Z,17.80
2023-01-03T14:12:42.758Z,18.87
2023-01-03T14:15:25.460Z,18.13
2023-01-03T14:17:59.711Z,18.30
2023-01-03T14:20:30.042Z,18.10
2023-01-03T14:23:24.016Z,18.50
2023-01-03T14:25:52.859Z,17.77
2023-01-03T14:28:24.122Z,17.73
2023-01-03T14:31:01.881Z,17.10
2023-01-03T14:33:36.634Z,32.97
2023-01-03T14:36:08.026Z,18.30
2023-01-03T14:38:37.455Z,18.03
2023-01-03T14:41:06.314Z,18.50
2023-01-03T14:43:35.339Z,23.63
2023-01-03T14:46:07.190Z,17.83
2023-01-03T14:48:35.574Z,16.37
2023-01-03T14:51:05.394Z,18.37
2023-01-03T14:53:35.415Z,16.93
2023-01-03T14:56:06.950Z,17.07
2023-01-03T14:58:39.443Z,25.67
2023-01-03T15:01:11.512Z,16.30
2023-01-03T15:03:43.624Z,16.57
2023-01-03T15:06:24.118Z,16.57
2023-01-03T15:08:54.084Z,16.13
2023-01-03T15:11:28.500Z,17.13
2023-01-03T15:14:02.255Z,16.50
2023-01-03T15:16:33.822Z,15.20
2023-01-03T15:19:16.911Z,16.50
2023-01-03T15:21:45.028Z,16.90
2023-01-03T15:24:16.941Z,14.00
2023-01-03T15:26:48.306Z,14.40
2023-01-03T15:29:18.168Z,13.57
2023-01-03T15:31:56.568Z,35.77
2023-01-03T15:34:27.556Z,35.00
2023-01-03T15:36:58.477Z,35.80
2023-01-03T15:39:30.196Z,35.60
2023-01-03T15:42:45.924Z,36.93
2023-01-03T15:45:20.430Z,34.60
2023-01-03T15:47:50.682Z,34.47
2023-01-03T15:50:19.842Z,34.70
2023-01-03T15:52:47.940Z,35.00
2023-01-03T15:55:17.069Z,35.13
2023-01-03T15:57:52.388Z,14.10
2023-01-03T16:00:23.311Z,13.50
2023-01-03T16:02:52.039Z,14.17
2023-01-03T16:05:23.005Z,14.20
2023-01-03T16:07:51.638Z,14.27
2023-01-03T16:10:21.711Z,15.23
2023-01-03T16:12:51.159Z,13.43
2023-01-03T16:15:21.719Z,11.97
2023-01-03T16:17:51.837Z,12.27
2023-01-03T16:20:20.876Z,10.87
2023-01-03T16:23:00.407Z,12.70
2023-01-03T16:25:30.021Z,13.03
2023-01-03T16:27:59.358Z,13.00
2023-01-03T16:30:27.383Z,12.27
2023-01-03T16:32:55.382Z,13.93
2023-01-03T16:35:23.600Z,12.03
2023-01-03T16:37:51.592Z,12.13
2023-01-03T16:40:21.029Z,12.17
2023-01-03T16:42:49.086Z,11.17
2023-01-03T16:45:19.547Z,11.33
2023-01-03T16:47:47.757Z,10.43
2023-01-03T16:50:18.480Z,12.17
2023-01-03T16:52:48.658Z,9.60
2023-01-03T16:55:28.009Z,10.30
2023-01-03T16:57:57.323Z,8.43
2023-01-03T17:00:29.682Z,8.10
2023-01-03T17:02:59.927Z,8.27
2023-01-03T17:05:30.006Z,8.83
2023-01-03T17:08:03.767Z,8.93
2023-01-03T17:10:35.063Z,7.70
2023-01-03T17:13:10.458Z,8.93
2023-01-03T17:15:42.260Z,6.20
2023-01-03T17:18:18.468Z,6.43
2023-01-03T17:20:46.640Z,5.97
2023-01-03T17:23:14.758Z,5.10
2023-01-03T17:25:49.033Z,5.77
2023-01-03T17:28:17.712Z,6.40
2023-01-03T17:30:48.714Z,5.53
2023-01-03T17:33:16.776Z,4.93
2023-01-03T17:35:50.602Z,15.70
2023-01-03T17:38:27.030Z,15.50
2023-01-03T17:40:57.490Z,15.70
2023-01-03T17:43:26.528Z,15.50
2023-01-03T17:46:23.343Z,16.90
2023-01-03T17:49:09.352Z,14.13
2023-01-03T17:51:40.733Z,14.40
2023-01-03T17:54:10.848Z,14.00
2023-01-03T17:56:40.633Z,14.43
2023-01-03T17:59:08.596Z,13.90
2023-01-03T18:01:38.003Z,12.40
2023-01-03T18:04:06.513Z,12.63
2023-01-03T18:06:34.605Z,14.37
2023-01-03T18:09:06.070Z,12.30
2023-01-03T18:11:34.198Z,13.97
2023-01-03T18:14:02.297Z,3.00
2023-01-03T18:16:30.534Z,3.17
2023-01-03T18:18:59.909Z,3.63
2023-01-03T18:21:28.688Z,3.70
2023-01-03T18:23:59.352Z,3.53
2023-01-03T18:26:33.559Z,2.87
2023-01-03T18:29:01.621Z,2.97
2023-01-03T18:31:31.265Z,3.40
2023-01-03T18:34:04.228Z,3.70
2023-01-03T18:36:37.028Z,3.47
2023-01-03T18:39:09.904Z,2.83
2023-01-03T18:41:37.947Z,2.40
2023-01-03T18:44:23.094Z,5.10
2023-01-03T18:46:56.362Z,2.27
2023-01-03T18:49:27.213Z,2.77
2023-01-03T18:51:58.318Z,5.07
2023-01-03T18:54:26.723Z,3.50
2023-01-03T18:56:54.782Z,2.30
2023-01-03T18:59:27.337Z,8.50
2023-01-03T19:01:56.338Z,37.23
2023-01-03T19:04:25.755Z,9.30
2023-01-03T19:06:53.859Z,8.87
2023-01-03T19:09:24.271Z,8.93
2023-01-03T19:11:58.141Z,8.03
2023-01-03T19:14:26.130Z,7.20
2023-01-03T19:16:54.209Z,8.30
2023-01-03T19:19:26.367Z,7.57
2023-01-03T19:21:54.396Z,7.13
2023-01-03T19:24:25.977Z,1.93
2023-01-03T19:26:58.323Z,3.07
2023-01-03T19:29:36.505Z,2.20
2023-01-03T19:32:08.258Z,2.37
2023-01-03T19:34:37.592Z,2.27
2023-01-03T19:37:05.746Z,8.23
2023-01-03T19:39:37.570Z,10.47
2023-01-03T19:42:25.523Z,2.87
2023-01-03T19:44:55.196Z,3.23
2023-01-03T19:47:23.180Z,3.57
2023-01-03T19:49:52.533Z,2.83
2023-01-03T19:52:20.495Z,2.10
2023-01-03T19:54:48.606Z,2.37
2023-01-03T19:57:23.753Z,3.92
2023-01-03T19:59:55.876Z,2.70
2023-01-03T20:02:39.287Z,2.50
2023-01-03T20:05:16.506Z,1.30
2023-01-03T20:07:44.966Z,1.90
2023-01-03T20:10:18.226Z,3.03
2023-01-03T20:12:47.369Z,1.60
2023-01-03T20:18:52.873Z,2.13
2023-01-03T20:21:29.085Z,2.13
2023-01-03T20:24:00.050Z,1.53
2023-01-03T20:26:30.823Z,2.20
2023-01-03T20:29:00.259Z,9.07
2023-01-03T20:31:29.089Z,1.53
2023-01-03T20:33:59.326Z,1.87
2023-01-03T20:36:34.529Z,1.43
2023-01-03T20:39:02.668Z,3.20
2023-01-03T20:41:37.264Z,4.80
2023-01-03T20:44:07.392Z,4.93
2023-01-03T20:46:35.637Z,3.47
2023-01-03T20:49:07.874Z,5.40
2023-01-03T20:51:37.235Z,4.13
2023-01-03T20:54:05.489Z,3.40
2023-01-03T20:56:34.008Z,2.90
2023-01-03T20:59:02.068Z,4.93
2023-01-03T21:01:31.136Z,3.43
2023-01-03T21:04:01.279Z,3.60
2023-01-03T21:06:30.078Z,4.30
2023-01-03T21:08:59.740Z,3.70
2023-01-03T21:11:29.579Z,40.10
2023-01-03T21:13:59.374Z,1.00
2023-01-03T21:16:31.343Z,2.50
2023-01-03T21:19:04.233Z,1.83
2023-01-03T21:21:33.096Z,5.33
2023-01-03T21:24:02.851Z,3.80
2023-01-03T21:26:31.171Z,2.67
2023-01-03T21:28:59.523Z,1.33
2023-01-03T21:31:28.182Z,2.57
2023-01-03T21:33:56.566Z,1.53
2023-01-03T21:36:27.668Z,1.57
2023-01-03T21:38:56.359Z,1.30
2023-01-03T21:41:27.209Z,3.90
2023-01-03T21:43:56.756Z,2.27
2023-01-03T21:46:25.893Z,1.40
2023-01-03T21:48:55.052Z,2.20
2023-01-03T21:51:37.354Z,3.80
2023-01-03T21:54:07.967Z,1.00
2023-01-03T21:56:45.379Z,0.90
2023-01-03T21:59:16.287Z,2.50
2023-01-03T22:02:02.940Z,2.83
2023-01-03T22:04:31.471Z,2.13
2023-01-03T22:07:01.108Z,1.27
2023-01-03T22:09:47.698Z,0.97
2023-01-03T22:12:18.580Z,0.90
2023-01-03T22:14:47.089Z,1.57
2023-01-03T22:17:15.992Z,3.47
2023-01-03T22:19:44.258Z,0.90
2023-01-03T22:22:12.343Z,2.80
2023-01-03T22:24:42.640Z,1.10
2023-01-03T22:27:10.611Z,1.27
2023-01-03T22:29:39.949Z,1.40
2023-01-03T22:32:09.828Z,1.83
2023-01-03T22:34:39.659Z,2.60
2023-01-03T22:37:07.647Z,3.47
2023-01-03T22:39:35.739Z,3.13
2023-01-03T22:42:03.775Z,3.60
2023-01-03T22:44:31.803Z,4.40
2023-01-03T22:47:01.366Z,5.57
2023-01-03T22:49:29.317Z,4.40
2023-01-03T22:51:57.564Z,5.30
2023-01-03T22:54:25.721Z,2.60
2023-01-03T22:56:56.299Z,4.90
2023-01-03T22:59:24.457Z,1.73
2023-01-03T23:01:52.710Z,1.37
2023-01-03T23:04:24.343Z,1.80
2023-01-03T23:06:52.451Z,1.63
2023-01-03T23:09:20.596Z,2.37
2023-01-03T23:12:06.373Z,1.40
2023-01-03T23:14:34.459Z,2.37
2023-01-03T23:17:24.036Z,3.70
2023-01-03T23:19:53.500Z,1.90
2023-01-03T23:22:21.588Z,1.70
2023-01-03T23:24:49.675Z,2.37
2023-01-03T23:27:17.704Z,1.70
2023-01-03T23:29:45.998Z,2.43
2023-01-03T23:32:13.923Z,5.03
2023-01-03T23:34:41.962Z,1.33
2023-01-03T23:37:11.291Z,1.40
2023-01-03T23:39:39.338Z,1.17
2023-01-03T23:42:07.435Z,4.80
2023-01-03T23:44:35.576Z,1.00
2023-01-03T23:47:09.283Z,1.07
2023-01-03T23:49:39.572Z,1.03
2023-01-03T23:52:07.559Z,2.40
2023-01-03T23:54:37.418Z,0.60
2023-01-03T23:57:05.988Z,1.00
2023-01-03T23:59:33.937Z,2.00
