createdAt,value
2022-09-01T00:01:28.908Z,102134.91
2022-09-01T00:03:57.351Z,102134.03
2022-09-01T00:06:25.535Z,102128.66
2022-09-01T00:08:55.557Z,102126.78
2022-09-01T00:11:24.333Z,102128.56
2022-09-01T00:13:52.129Z,102133.94
2022-09-01T00:16:20.119Z,102132.22
2022-09-01T00:18:49.827Z,102126.94
2022-09-01T00:21:19.340Z,102128.66
2022-09-01T00:23:47.101Z,102125.13
2022-09-01T00:26:16.144Z,102134.03
2022-09-01T00:28:43.829Z,102127.88
2022-09-01T00:31:12.133Z,102129.63
2022-09-01T00:33:40.171Z,102129.63
2022-09-01T00:36:08.287Z,102135.00
2022-09-01T00:38:36.465Z,102134.13
2022-09-01T00:41:05.037Z,102133.25
2022-09-01T00:43:39.199Z,102135.06
2022-09-01T00:46:09.169Z,102127.00
2022-09-01T00:48:38.910Z,102131.50
2022-09-01T00:51:08.537Z,102121.63
2022-09-01T00:53:37.664Z,102122.59
2022-09-01T00:56:05.586Z,102124.41
2022-09-01T00:58:33.465Z,102120.84
2022-09-01T01:01:02.785Z,102128.91
2022-09-01T01:03:31.258Z,102120.00
2022-09-01T01:06:01.044Z,102113.75
2022-09-01T01:08:34.129Z,102111.94
2022-09-01T01:11:03.007Z,102113.75
2022-09-01T01:13:32.083Z,102117.31
2022-09-01T01:16:00.699Z,102106.56
2022-09-01T01:18:29.981Z,102111.94
2022-09-01T01:21:19.719Z,102110.16
2022-09-01T01:23:52.781Z,102110.16
2022-09-01T01:26:21.984Z,102113.81
2022-09-01T01:28:50.584Z,102103.06
2022-09-01T01:31:23.152Z,102111.97
2022-09-01T01:33:52.349Z,102110.25
2022-09-01T01:36:24.910Z,102102.19
2022-09-01T01:38:53.218Z,102116.50
2022-09-01T01:41:24.250Z,102110.25
2022-09-01T01:43:51.981Z,102117.38
2022-09-01T01:46:20.652Z,102112.09
2022-09-01T01:48:51.109Z,102108.44
2022-09-01T01:51:21.148Z,102117.44
2022-09-01T01:53:52.799Z,102107.66
2022-09-01T01:56:22.742Z,102114.75
2022-09-01T01:58:56.341Z,102114.75
2022-09-01T02:01:25.380Z,102117.44
2022-09-01T02:03:54.829Z,102113.03
2022-09-01T02:06:24.499Z,102108.53
2022-09-01T02:08:53.245Z,102111.22
2022-09-01T02:11:22.332Z,102104.06
2022-09-01T02:13:49.995Z,102110.34
2022-09-01T02:16:17.791Z,102108.53
2022-09-01T02:18:48.148Z,102110.34
2022-09-01T02:21:19.662Z,102112.13
2022-09-01T02:23:47.949Z,102112.09
2022-09-01T02:26:17.486Z,102115.72
2022-09-01T02:28:54.316Z,102118.41
2022-09-01T02:31:23.056Z,102114.81
2022-09-01T02:33:51.050Z,102109.44
2022-09-01T02:36:19.455Z,102103.22
2022-09-01T02:38:53.171Z,102111.28
2022-09-01T02:41:23.876Z,102111.28
2022-09-01T02:43:54.198Z,102106.84
2022-09-01T02:46:24.614Z,102102.44
2022-09-01T02:48:53.378Z,102113.09
2022-09-01T02:51:25.153Z,102109.53
2022-09-01T02:53:53.360Z,102112.22
2022-09-01T02:56:25.470Z,102111.38
2022-09-01T02:58:55.048Z,102109.53
2022-09-01T03:01:24.885Z,102105.13
2022-09-01T03:03:54.281Z,102099.75
2022-09-01T03:06:24.158Z,102103.41
2022-09-01T03:08:52.542Z,102095.34
2022-09-01T03:11:20.858Z,102095.34
2022-09-01T03:13:48.624Z,102093.50
2022-09-01T03:16:17.731Z,102104.25
2022-09-01T03:18:45.489Z,102099.81
2022-09-01T03:21:17.701Z,102115.00
2022-09-01T03:23:46.672Z,102114.16
2022-09-01T03:26:15.046Z,102110.50
2022-09-01T03:28:42.801Z,102109.69
2022-09-01T03:31:10.593Z,102116.84
2022-09-01T03:33:39.785Z,102117.75
2022-09-01T03:36:15.168Z,102114.16
2022-09-01T03:38:44.031Z,102113.25
2022-09-01T03:41:13.224Z,102109.69
2022-09-01T03:43:47.129Z,102105.19
2022-09-01T03:46:20.315Z,102115.94
2022-09-01T03:48:50.895Z,102112.38
2022-09-01T03:51:20.693Z,102105.28
2022-09-01T03:53:48.365Z,102105.28
2022-09-01T03:56:16.690Z,102108.84
2022-09-01T03:58:47.419Z,102108.94
2022-09-01T04:01:16.085Z,102111.63
2022-09-01T04:03:49.141Z,102106.25
2022-09-01T04:06:19.391Z,102098.19
2022-09-01T04:08:47.462Z,102101.72
2022-09-01T04:11:18.615Z,102098.19
2022-09-01T04:13:47.068Z,102107.09
2022-09-01T04:16:39.869Z,102102.69
2022-09-01T04:19:16.126Z,102102.69
2022-09-01T04:21:45.941Z,102100.00
2022-09-01T04:24:15.435Z,102087.50
2022-09-01T04:26:46.042Z,102095.50
2022-09-01T04:29:13.971Z,102095.50
2022-09-01T04:31:42.534Z,102097.31
2022-09-01T04:34:13.987Z,102092.81
2022-09-01T04:36:43.614Z,102095.50
2022-09-01T04:39:13.470Z,102086.56
2022-09-01T04:41:42.537Z,102090.13
2022-09-01T04:44:10.648Z,102095.50
2022-09-01T04:46:42.310Z,102097.31
2022-09-01T04:49:12.923Z,102092.81
2022-09-01T04:51:41.565Z,102099.13
2022-09-01T04:54:11.447Z,102106.25
2022-09-01T04:56:41.185Z,102109.78
2022-09-01T04:59:11.186Z,102102.69
2022-09-01T05:01:45.132Z,102090.13
2022-09-01T05:04:14.556Z,102097.31
2022-09-01T05:06:43.068Z,102103.56
2022-09-01T05:09:11.199Z,102099.91
2022-09-01T05:11:41.362Z,102100.00
2022-09-01T05:14:09.165Z,102101.81
2022-09-01T05:16:37.928Z,102106.31
2022-09-01T05:19:06.454Z,102108.13
2022-09-01T05:21:35.016Z,102103.72
2022-09-01T05:24:05.088Z,102111.75
2022-09-01T05:26:34.679Z,102110.03
2022-09-01T05:29:10.695Z,102106.47
2022-09-01T05:31:38.990Z,102117.22
2022-09-01T05:34:09.938Z,102120.78
2022-09-01T05:36:39.522Z,102117.22
2022-09-01T05:39:07.715Z,102118.16
2022-09-01T05:41:35.812Z,102119.97
2022-09-01T05:44:08.159Z,102120.84
2022-09-01T05:46:37.115Z,102118.25
2022-09-01T05:49:07.040Z,102119.97
2022-09-01T05:51:44.460Z,102123.63
2022-09-01T05:54:14.544Z,102129.00
2022-09-01T05:56:44.739Z,102126.31
2022-09-01T05:59:23.544Z,102123.63
2022-09-01T06:01:53.487Z,102119.22
2022-09-01T06:04:22.874Z,102125.44
2022-09-01T06:07:08.436Z,102129.00
2022-09-01T06:09:39.239Z,102128.13
2022-09-01T06:12:07.063Z,102133.50
2022-09-01T06:14:36.209Z,102132.56
2022-09-01T06:17:04.254Z,102135.25
2022-09-01T06:19:36.903Z,102132.66
2022-09-01T06:22:05.449Z,102132.66
2022-09-01T06:24:33.419Z,102136.19
2022-09-01T06:27:01.199Z,102137.06
2022-09-01T06:29:31.395Z,102138.78
2022-09-01T06:32:02.390Z,102131.59
2022-09-01T06:34:30.207Z,102135.16
2022-09-01T06:36:57.899Z,102134.28
2022-09-01T06:39:26.584Z,102132.41
2022-09-01T06:41:54.870Z,102139.59
2022-09-01T06:44:25.107Z,102143.16
2022-09-01T06:46:53.341Z,102143.16
2022-09-01T06:49:23.545Z,102141.31
2022-09-01T06:51:52.742Z,102154.63
2022-09-01T06:54:21.719Z,102152.88
2022-09-01T06:56:51.495Z,102146.56
2022-09-01T06:59:20.454Z,102150.19
2022-09-01T07:01:49.453Z,102152.78
2022-09-01T07:04:22.195Z,102151.91
2022-09-01T07:07:53.538Z,102150.09
2022-09-01T07:09:50.000Z,102144.72
2022-09-01T07:12:32.018Z,102146.47
2022-09-01T07:17:50.235Z,102159.91
2022-09-01T07:20:26.756Z,102155.38
2022-09-01T07:23:05.587Z,102160.75
2022-09-01T07:28:37.684Z,102151.78
2022-09-01T07:39:51.798Z,102149.84
2022-09-01T07:45:26.226Z,102155.22
2022-09-01T07:47:54.858Z,102156.09
2022-09-01T07:51:34.229Z,102151.59
2022-09-01T07:53:12.681Z,102158.72
2022-09-01T07:55:44.048Z,102153.34
2022-09-01T07:58:12.020Z,102155.09
2022-09-01T08:00:40.468Z,102155.09
2022-09-01T08:03:08.143Z,102156.91
2022-09-01T08:05:36.098Z,102152.41
2022-09-01T08:08:04.448Z,102157.63
2022-09-01T08:10:32.451Z,102155.84
2022-09-01T08:13:01.527Z,102153.25
2022-09-01T08:15:41.342Z,102151.44
2022-09-01T08:18:19.760Z,102154.06
2022-09-01T08:20:48.250Z,102154.06
2022-09-01T08:23:18.513Z,102160.31
2022-09-01T08:25:46.826Z,102154.94
2022-09-01T08:28:26.053Z,102158.47
2022-09-01T08:30:55.474Z,102159.44
2022-09-01T08:33:23.209Z,102150.47
2022-09-01T08:35:50.944Z,102156.66
2022-09-01T08:38:18.964Z,102160.31
2022-09-01T08:40:56.235Z,102164.72
2022-09-01T08:43:31.870Z,102154.94
2022-09-01T08:46:02.779Z,102153.09
2022-09-01T08:51:26.092Z,102152.25
2022-09-01T08:53:58.026Z,102152.16
2022-09-01T08:56:27.091Z,102145.91
2022-09-01T08:58:56.252Z,102144.09
2022-09-01T09:01:29.292Z,102147.63
2022-09-01T09:04:21.271Z,102144.94
2022-09-01T09:06:53.025Z,102143.22
2022-09-01T09:09:32.287Z,102134.28
2022-09-01T09:12:13.488Z,102137.84
2022-09-01T09:14:57.668Z,102132.47
2022-09-01T09:17:30.565Z,102124.41
2022-09-01T09:19:58.495Z,102122.59
2022-09-01T09:22:26.234Z,102114.53
2022-09-01T09:24:56.830Z,102119.03
2022-09-01T09:27:26.868Z,102126.13
2022-09-01T09:29:57.209Z,102114.53
2022-09-01T09:32:44.209Z,102115.38
2022-09-01T09:35:19.282Z,102110.97
2022-09-01T09:37:50.076Z,102115.38
2022-09-01T09:40:19.196Z,102100.13
2022-09-01T09:43:02.709Z,102103.69
2022-09-01T09:45:33.939Z,102102.75
2022-09-01T09:48:05.422Z,102102.75
2022-09-01T09:50:34.567Z,102102.75
2022-09-01T09:53:14.182Z,102093.81
2022-09-01T09:55:55.893Z,102085.75
2022-09-01T09:58:26.575Z,102090.16
2022-09-01T10:01:04.000Z,102094.69
2022-09-01T10:03:37.405Z,102093.72
2022-09-01T10:06:05.448Z,102099.09
2022-09-01T10:08:44.697Z,102087.47
2022-09-01T10:11:28.930Z,102083.94
2022-09-01T10:14:01.670Z,102075.88
2022-09-01T10:16:32.601Z,102076.72
2022-09-01T10:19:01.983Z,102078.47
2022-09-01T10:21:34.112Z,102080.19
2022-09-01T10:24:21.259Z,102077.50
2022-09-01T10:26:52.077Z,102075.72
2022-09-01T10:29:22.989Z,102067.66
2022-09-01T10:32:08.555Z,102070.34
2022-09-01T10:34:42.090Z,102083.78
2022-09-01T10:37:11.729Z,102073.03
2022-09-01T10:39:54.855Z,102070.34
2022-09-01T10:42:22.670Z,102064.97
2022-09-01T10:44:57.785Z,102064.97
2022-09-01T10:47:30.069Z,102059.59
2022-09-01T10:49:59.910Z,102066.75
2022-09-01T10:52:44.141Z,102058.63
2022-09-01T10:55:24.576Z,102054.22
2022-09-01T10:58:08.486Z,102056.91
2022-09-01T11:01:46.640Z,102059.59
2022-09-01T11:03:56.387Z,102055.94
2022-09-01T11:07:11.617Z,102053.25
2022-09-01T11:09:34.442Z,102051.41
2022-09-01T11:12:20.566Z,102053.25
2022-09-01T11:14:58.631Z,102048.72
2022-09-01T11:17:27.669Z,102045.19
2022-09-01T11:19:58.105Z,102044.31
2022-09-01T11:22:28.724Z,102039.81
2022-09-01T11:25:40.295Z,102051.41
2022-09-01T11:28:09.875Z,102036.16
2022-09-01T11:30:50.566Z,102039.72
2022-09-01T11:33:27.938Z,102034.44
2022-09-01T11:35:59.956Z,102041.53
2022-09-01T11:38:30.019Z,102030.78
2022-09-01T11:40:58.662Z,102035.28
2022-09-01T11:43:27.535Z,102037.03
2022-09-01T11:46:03.664Z,102025.41
2022-09-01T11:48:31.591Z,102028.91
2022-09-01T11:51:00.507Z,102024.38
2022-09-01T11:53:29.817Z,102021.59
2022-09-01T11:56:12.621Z,102028.69
2022-09-01T11:58:41.831Z,102013.53
2022-09-01T12:01:13.781Z,102015.25
2022-09-01T12:03:42.083Z,102017.03
2022-09-01T12:06:11.836Z,102018.81
2022-09-01T12:08:42.614Z,102014.34
2022-09-01T12:11:12.362Z,102013.38
2022-09-01T12:13:41.249Z,102004.34
2022-09-01T12:18:53.171Z,102003.38
2022-09-01T12:23:49.891Z,102005.16
2022-09-01T12:26:20.095Z,102004.28
2022-09-01T12:28:49.843Z,101993.53
2022-09-01T12:31:19.888Z,102001.50
2022-09-01T12:33:48.380Z,101997.84
2022-09-01T12:36:17.048Z,101994.28
2022-09-01T12:38:44.732Z,101993.31
2022-09-01T12:41:26.070Z,101992.47
2022-09-01T12:43:54.946Z,101990.75
2022-09-01T12:46:42.538Z,101998.81
2022-09-01T12:49:20.645Z,101996.13
2022-09-01T12:51:48.750Z,101988.06
2022-09-01T12:54:16.819Z,101994.38
2022-09-01T12:56:51.203Z,101983.63
2022-09-01T12:59:25.372Z,101974.59
2022-09-01T13:02:23.029Z,101979.97
2022-09-01T13:04:51.563Z,101972.88
2022-09-01T13:12:20.516Z,101963.16
2022-09-01T13:14:48.657Z,101964.00
2022-09-01T13:17:16.361Z,101965.94
2022-09-01T13:19:44.130Z,101959.59
2022-09-01T13:22:12.088Z,101956.91
2022-09-01T13:24:40.217Z,101959.59
2022-09-01T13:27:23.611Z,101956.91
2022-09-01T13:29:53.398Z,101961.44
2022-09-01T13:32:22.624Z,101956.91
2022-09-01T13:34:51.839Z,101949.81
2022-09-01T13:37:20.136Z,101945.28
2022-09-01T13:39:48.631Z,101941.75
2022-09-01T13:42:17.130Z,101935.47
2022-09-01T13:44:46.300Z,101939.91
2022-09-01T13:47:32.702Z,101934.53
2022-09-01T13:50:11.079Z,101931.84
2022-09-01T13:52:40.227Z,101926.47
2022-09-01T13:55:08.766Z,101934.53
2022-09-01T13:57:37.040Z,101929.16
2022-09-01T14:00:06.708Z,101925.63
2022-09-01T14:02:36.779Z,101924.66
2022-09-01T14:05:04.906Z,101918.41
2022-09-01T14:07:32.928Z,101926.47
2022-09-01T14:10:00.685Z,101914.84
2022-09-01T14:12:30.248Z,101917.53
2022-09-01T14:15:17.018Z,101928.31
2022-09-01T14:17:47.470Z,101917.53
2022-09-01T14:20:18.286Z,101920.25
2022-09-01T14:22:46.410Z,101901.41
2022-09-01T14:25:14.905Z,101918.41
2022-09-01T14:27:44.653Z,101913.03
2022-09-01T14:30:14.264Z,101920.13
2022-09-01T14:32:41.956Z,101904.09
2022-09-01T14:35:11.933Z,101894.13
2022-09-01T14:37:39.812Z,101893.25
2022-09-01T14:40:09.095Z,101897.78
2022-09-01T14:42:43.859Z,101896.81
2022-09-01T14:47:39.869Z,101883.38
2022-09-01T14:52:38.308Z,101875.41
2022-09-01T14:55:07.513Z,101870.88
2022-09-01T15:02:33.299Z,101879.72
2022-09-01T15:05:01.081Z,101869.91
2022-09-01T15:09:58.841Z,101866.38
2022-09-01T15:12:30.935Z,101873.56
2022-09-01T15:14:59.290Z,101855.72
2022-09-01T15:17:27.281Z,101867.22
2022-09-01T15:19:55.271Z,101863.59
2022-09-01T15:22:22.975Z,101864.38
2022-09-01T15:24:50.705Z,101858.03
2022-09-01T15:27:19.953Z,101858.03
2022-09-01T15:29:49.020Z,101860.66
2022-09-01T15:32:27.574Z,101859.75
2022-09-01T15:34:55.891Z,101855.94
2022-09-01T15:37:23.646Z,101849.63
2022-09-01T15:39:51.335Z,101846.06
2022-09-01T15:42:21.905Z,101847.09
2022-09-01T15:44:49.616Z,101851.53
2022-09-01T15:47:17.337Z,101848.75
2022-09-01T15:49:45.451Z,101850.50
2022-09-01T15:52:13.190Z,101852.31
2022-09-01T15:54:40.903Z,101843.47
2022-09-01T15:57:09.031Z,101840.78
2022-09-01T15:59:40.104Z,101842.59
2022-09-01T16:02:08.480Z,101841.72
2022-09-01T16:04:36.679Z,101838.06
2022-09-01T16:07:04.909Z,101835.38
2022-09-01T16:09:32.945Z,101837.13
2022-09-01T16:12:00.725Z,101836.09
2022-09-01T16:14:28.980Z,101838.78
2022-09-01T16:17:03.222Z,101832.34
2022-09-01T16:19:34.490Z,101828.72
2022-09-01T16:22:06.038Z,101827.47
2022-09-01T16:24:39.831Z,101826.13
2022-09-01T16:27:10.552Z,101822.56
2022-09-01T16:29:45.128Z,101817.06
2022-09-01T16:32:14.913Z,101816.03
2022-09-01T16:34:46.980Z,101810.66
2022-09-01T16:37:20.414Z,101815.34
2022-09-01T16:39:50.838Z,101814.38
2022-09-01T16:42:27.229Z,101811.53
2022-09-01T16:45:05.715Z,101816.72
2022-09-01T16:47:40.145Z,101809.78
2022-09-01T16:50:12.714Z,101809.13
2022-09-01T16:52:45.977Z,101807.47
2022-09-01T16:55:20.081Z,101807.59
2022-09-01T16:57:59.021Z,101813.94
2022-09-01T17:00:34.411Z,101807.72
2022-09-01T17:03:08.777Z,101806.84
2022-09-01T17:05:48.228Z,101807.72
2022-09-01T17:08:19.648Z,101803.38
2022-09-01T17:10:50.693Z,101808.56
2022-09-01T17:13:20.131Z,101805.72
2022-09-01T17:15:51.772Z,101807.47
2022-09-01T17:18:25.950Z,101802.84
2022-09-01T17:20:58.142Z,101811.88
2022-09-01T17:23:28.967Z,101808.31
2022-09-01T17:26:01.679Z,101808.41
2022-09-01T17:28:33.311Z,101809.44
2022-09-01T17:31:04.857Z,101799.72
2022-09-01T17:33:39.617Z,101800.56
2022-09-01T17:36:15.886Z,101801.66
2022-09-01T17:38:54.338Z,101800.78
2022-09-01T17:41:34.704Z,101809.78
2022-09-01T17:44:07.082Z,101804.41
2022-09-01T17:46:37.929Z,101801.81
2022-09-01T17:49:12.320Z,101801.72
2022-09-01T17:51:45.309Z,101802.00
2022-09-01T17:54:19.606Z,101803.91
2022-09-01T17:56:55.662Z,101811.19
2022-09-01T17:59:29.460Z,101805.06
2022-09-01T18:02:03.626Z,101807.75
2022-09-01T18:04:47.951Z,101803.22
2022-09-01T18:07:22.150Z,101806.00
2022-09-01T18:09:53.559Z,101807.63
2022-09-01T18:12:24.925Z,101813.03
2022-09-01T18:14:55.596Z,101807.53
2022-09-01T18:17:26.438Z,101801.41
2022-09-01T18:19:58.886Z,101802.25
2022-09-01T18:22:28.909Z,101806.00
2022-09-01T18:24:59.281Z,101804.25
2022-09-01T18:27:31.341Z,101809.81
2022-09-01T18:30:01.822Z,101803.69
2022-09-01T18:32:39.798Z,101805.50
2022-09-01T18:35:21.442Z,101809.13
2022-09-01T18:38:00.807Z,101818.09
2022-09-01T18:40:30.482Z,101818.94
2022-09-01T18:43:02.165Z,101823.53
2022-09-01T18:45:36.985Z,101813.63
2022-09-01T18:48:09.261Z,101820.78
2022-09-01T18:50:45.702Z,101827.88
2022-09-01T18:53:22.562Z,101825.19
2022-09-01T18:55:56.180Z,101825.25
2022-09-01T18:58:32.334Z,101828.84
2022-09-01T19:01:03.694Z,101837.81
2022-09-01T19:03:33.591Z,101832.38
2022-09-01T19:06:09.874Z,101836.00
2022-09-01T19:08:43.126Z,101836.91
2022-09-01T19:11:15.720Z,101844.16
2022-09-01T19:13:50.518Z,101846.69
2022-09-01T19:16:23.702Z,101847.56
2022-09-01T19:18:58.058Z,101847.44
2022-09-01T19:24:00.154Z,101846.53
2022-09-01T19:26:29.179Z,101850.06
2022-09-01T19:28:59.596Z,101847.38
2022-09-01T19:31:28.927Z,101849.97
2022-09-01T19:33:58.946Z,101852.66
2022-09-01T19:36:41.087Z,101851.69
2022-09-01T19:39:13.274Z,101854.38
2022-09-01T19:41:44.619Z,101855.19
2022-09-01T19:44:16.045Z,101857.88
2022-09-01T19:46:48.198Z,101855.06
2022-09-01T19:49:23.260Z,101856.91
2022-09-01T19:51:55.435Z,101857.69
2022-09-01T19:54:30.464Z,101862.09
2022-09-01T19:57:02.801Z,101855.75
2022-09-01T19:59:40.929Z,101861.06
2022-09-01T20:02:11.432Z,101862.91
2022-09-01T20:04:42.964Z,101864.63
2022-09-01T20:07:13.802Z,101868.19
2022-09-01T20:09:47.126Z,101862.69
2022-09-01T20:12:20.087Z,101860.00
2022-09-01T20:14:55.532Z,101862.69
2022-09-01T20:17:24.739Z,101861.78
2022-09-01T20:19:56.698Z,101866.19
2022-09-01T20:22:31.270Z,101863.50
2022-09-01T20:25:10.646Z,101858.13
2022-09-01T20:27:43.060Z,101867.03
2022-09-01T20:30:12.211Z,101858.13
2022-09-01T20:32:42.854Z,101856.28
2022-09-01T20:35:13.625Z,101857.16
2022-09-01T20:37:43.724Z,101862.53
2022-09-01T20:40:14.090Z,101853.59
2022-09-01T20:42:45.530Z,101855.44
2022-09-01T20:45:15.389Z,101861.56
2022-09-01T20:47:49.840Z,101855.44
2022-09-01T20:50:18.882Z,101853.59
2022-09-01T20:53:00.870Z,101853.59
2022-09-01T20:55:31.988Z,101856.19
2022-09-01T20:58:04.250Z,101856.97
2022-09-01T21:00:34.928Z,101857.84
2022-09-01T21:03:06.575Z,101857.84
2022-09-01T21:05:45.710Z,101861.56
2022-09-01T21:08:20.901Z,101856.13
2022-09-01T21:10:53.286Z,101857.94
2022-09-01T21:13:29.437Z,101858.88
2022-09-01T21:16:00.361Z,101858.88
2022-09-01T21:18:46.659Z,101854.47
2022-09-01T21:21:19.822Z,101849.94
2022-09-01T21:23:47.554Z,101845.53
2022-09-01T21:26:16.600Z,101855.44
2022-09-01T21:28:48.109Z,101852.75
2022-09-01T21:31:16.408Z,101850.03
2022-09-01T21:33:44.188Z,101841.13
2022-09-01T21:36:11.943Z,101848.31
2022-09-01T21:38:39.660Z,101845.63
2022-09-01T21:41:12.800Z,101842.06
2022-09-01T21:43:44.905Z,101843.00
2022-09-01T21:46:14.656Z,101835.81
2022-09-01T21:48:42.557Z,101839.47
2022-09-01T21:51:10.299Z,101838.59
2022-09-01T21:53:38.036Z,101840.31
2022-09-01T21:56:08.435Z,101832.34
2022-09-01T21:58:37.721Z,101838.59
2022-09-01T22:01:07.863Z,101839.47
2022-09-01T22:03:39.389Z,101824.28
2022-09-01T22:06:11.161Z,101826.97
2022-09-01T22:08:39.583Z,101832.25
2022-09-01T22:11:10.753Z,101832.25
2022-09-01T22:13:38.493Z,101834.09
2022-09-01T22:16:08.043Z,101819.78
2022-09-01T22:18:35.749Z,101816.22
2022-09-01T22:21:04.811Z,101815.25
2022-09-01T22:23:32.625Z,101817.09
2022-09-01T22:26:00.372Z,101822.47
2022-09-01T22:28:28.060Z,101816.22
2022-09-01T22:30:55.866Z,101813.53
2022-09-01T22:33:25.346Z,101825.25
2022-09-01T22:35:55.027Z,101818.06
2022-09-01T22:38:23.292Z,101815.38
2022-09-01T22:40:52.043Z,101810.06
2022-09-01T22:43:19.978Z,101813.59
2022-09-01T22:45:48.322Z,101817.19
2022-09-01T22:48:16.835Z,101807.38
2022-09-01T22:50:46.544Z,101814.50
2022-09-01T22:53:15.106Z,101801.06
2022-09-01T22:55:44.026Z,101801.13
2022-09-01T22:58:12.352Z,101801.13
2022-09-01T23:00:45.014Z,101806.44
2022-09-01T23:03:12.765Z,101795.75
2022-09-01T23:05:40.476Z,101802.94
2022-09-01T23:08:09.564Z,101798.53
2022-09-01T23:10:37.599Z,101800.38
2022-09-01T23:13:05.518Z,101795.84
2022-09-01T23:15:33.585Z,101798.53
2022-09-01T23:18:01.479Z,101787.78
2022-09-01T23:20:30.173Z,101788.72
2022-09-01T23:22:57.973Z,101794.88
2022-09-01T23:25:27.314Z,101789.63
2022-09-01T23:27:55.424Z,101796.72
2022-09-01T23:30:23.309Z,101783.34
2022-09-01T23:32:51.069Z,101787.78
2022-09-01T23:35:18.964Z,101786.03
2022-09-01T23:37:46.688Z,101784.13
2022-09-01T23:40:14.551Z,101777.03
2022-09-01T23:42:43.936Z,101777.03
2022-09-01T23:45:12.169Z,101782.41
2022-09-01T23:47:40.116Z,101771.66
2022-09-01T23:50:08.459Z,101766.34
2022-09-01T23:52:36.139Z,101769.03
2022-09-01T23:55:03.866Z,101761.94
2022-09-01T23:57:31.626Z,101768.19
