createdAt,value
2019-01-30T00:02:14.635Z,13.55
2019-01-30T00:04:43.816Z,11.53
2019-01-30T00:07:13.054Z,12.40
2019-01-30T00:09:43.542Z,9.88
2019-01-30T00:12:12.840Z,13.25
2019-01-30T00:14:42.122Z,14.07
2019-01-30T00:17:11.276Z,14.33
2019-01-30T00:19:40.510Z,11.00
2019-01-30T00:22:09.653Z,12.07
2019-01-30T00:24:38.800Z,12.90
2019-01-30T00:27:08.021Z,18.52
2019-01-30T00:29:37.263Z,11.08
2019-01-30T00:32:06.477Z,17.92
2019-01-30T00:34:35.665Z,12.50
2019-01-30T00:37:04.858Z,11.65
2019-01-30T00:39:34.106Z,14.85
2019-01-30T00:42:03.375Z,12.63
2019-01-30T00:44:32.421Z,11.28
2019-01-30T00:47:01.631Z,13.68
2019-01-30T00:49:30.900Z,13.90
2019-01-30T00:52:00.042Z,16.07
2019-01-30T00:54:32.190Z,11.50
2019-01-30T00:57:00.105Z,12.68
2019-01-30T00:59:29.270Z,11.28
2019-01-30T01:01:58.518Z,9.73
2019-01-30T01:04:27.741Z,12.00
2019-01-30T01:06:57.058Z,11.78
2019-01-30T01:09:26.198Z,10.40
2019-01-30T01:11:55.448Z,12.33
2019-01-30T01:14:24.668Z,8.68
2019-01-30T01:16:53.873Z,12.20
2019-01-30T01:19:23.030Z,10.03
2019-01-30T01:21:52.263Z,11.50
2019-01-30T01:24:22.872Z,11.10
2019-01-30T01:26:52.148Z,11.93
2019-01-30T01:29:21.374Z,13.55
2019-01-30T01:31:50.655Z,10.75
2019-01-30T01:34:19.854Z,8.40
2019-01-30T01:36:49.014Z,11.30
2019-01-30T01:39:18.235Z,7.80
2019-01-30T01:41:47.501Z,12.33
2019-01-30T01:44:16.782Z,11.80
2019-01-30T01:46:45.907Z,9.18
2019-01-30T01:49:15.042Z,11.12
2019-01-30T01:51:44.271Z,9.03
2019-01-30T01:54:13.432Z,12.85
2019-01-30T01:56:42.661Z,11.03
2019-01-30T01:59:11.768Z,8.08
2019-01-30T02:01:40.909Z,11.78
2019-01-30T02:04:10.142Z,10.30
2019-01-30T02:06:39.387Z,9.85
2019-01-30T02:09:09.204Z,8.53
2019-01-30T02:11:38.718Z,8.60
2019-01-30T02:14:07.900Z,11.65
2019-01-30T02:16:37.084Z,11.45
2019-01-30T02:19:06.244Z,7.67
2019-01-30T02:21:35.423Z,10.65
2019-01-30T02:24:04.664Z,10.03
2019-01-30T02:26:33.800Z,9.35
2019-01-30T02:29:03.042Z,12.03
2019-01-30T02:31:32.153Z,15.18
2019-01-30T02:34:01.309Z,9.40
2019-01-30T02:36:30.556Z,11.00
2019-01-30T02:38:59.857Z,11.15
2019-01-30T02:41:29.108Z,11.00
2019-01-30T02:43:58.303Z,12.63
2019-01-30T02:46:27.458Z,15.03
2019-01-30T02:48:56.631Z,15.63
2019-01-30T02:51:25.817Z,14.00
2019-01-30T02:53:54.989Z,11.60
2019-01-30T02:56:25.606Z,13.13
2019-01-30T02:58:54.861Z,11.60
2019-01-30T03:01:24.094Z,15.40
2019-01-30T03:03:53.374Z,13.43
2019-01-30T03:06:22.501Z,13.45
2019-01-30T03:08:51.769Z,14.43
2019-01-30T03:11:20.972Z,13.58
2019-01-30T03:13:50.178Z,10.50
2019-01-30T03:16:19.411Z,11.90
2019-01-30T03:18:48.616Z,11.15
2019-01-30T03:21:17.843Z,12.28
2019-01-30T03:23:48.558Z,11.30
2019-01-30T03:26:18.051Z,11.12
2019-01-30T03:28:47.257Z,11.18
2019-01-30T03:31:18.912Z,11.78
2019-01-30T03:33:47.717Z,9.73
2019-01-30T03:36:17.380Z,10.70
2019-01-30T03:38:46.656Z,18.40
2019-01-30T03:41:15.889Z,10.75
2019-01-30T03:43:45.054Z,14.20
2019-01-30T03:46:14.328Z,11.60
2019-01-30T03:48:43.460Z,13.05
2019-01-30T03:51:12.736Z,10.90
2019-01-30T03:53:41.988Z,10.35
2019-01-30T03:56:11.360Z,12.53
2019-01-30T03:58:40.745Z,10.03
2019-01-30T04:01:09.993Z,12.95
2019-01-30T04:03:39.183Z,11.48
2019-01-30T04:06:08.400Z,11.75
2019-01-30T04:08:37.572Z,10.75
2019-01-30T04:11:06.776Z,10.95
2019-01-30T04:13:36.007Z,8.18
2019-01-30T04:16:05.306Z,12.20
2019-01-30T04:18:34.849Z,16.05
2019-01-30T04:21:04.081Z,13.30
2019-01-30T04:23:33.205Z,9.78
2019-01-30T04:26:02.386Z,10.28
2019-01-30T04:28:31.518Z,7.17
2019-01-30T04:31:00.792Z,10.50
2019-01-30T04:33:30.023Z,8.98
2019-01-30T04:35:59.262Z,8.75
2019-01-30T04:38:28.507Z,10.03
2019-01-30T04:40:57.719Z,9.03
2019-01-30T04:43:26.945Z,11.97
2019-01-30T04:45:56.054Z,10.70
2019-01-30T04:48:25.331Z,12.75
2019-01-30T04:50:56.345Z,10.63
2019-01-30T04:53:25.587Z,12.40
2019-01-30T04:55:54.856Z,8.20
2019-01-30T04:58:24.141Z,8.78
2019-01-30T05:00:54.511Z,9.08
2019-01-30T05:03:24.625Z,8.28
2019-01-30T05:05:54.124Z,11.85
2019-01-30T05:08:23.283Z,10.58
2019-01-30T05:10:52.394Z,11.33
2019-01-30T05:13:21.673Z,10.20
2019-01-30T05:15:50.843Z,11.68
2019-01-30T05:18:20.064Z,7.55
2019-01-30T05:20:49.229Z,9.95
2019-01-30T05:23:18.540Z,9.80
2019-01-30T05:25:47.729Z,10.75
2019-01-30T05:28:16.964Z,12.23
2019-01-30T05:30:46.195Z,15.30
2019-01-30T05:33:15.646Z,10.48
2019-01-30T05:35:47.969Z,8.78
2019-01-30T05:38:17.572Z,9.43
2019-01-30T05:40:46.827Z,10.20
2019-01-30T05:43:16.106Z,8.50
2019-01-30T05:45:45.596Z,8.88
2019-01-30T05:48:14.888Z,10.30
2019-01-30T05:50:44.139Z,10.63
2019-01-30T05:53:13.410Z,8.20
2019-01-30T05:55:42.649Z,12.93
2019-01-30T05:58:11.970Z,10.15
2019-01-30T06:00:43.059Z,11.05
2019-01-30T06:03:12.449Z,10.93
2019-01-30T06:05:41.680Z,13.25
2019-01-30T06:08:10.948Z,11.00
2019-01-30T06:10:40.235Z,10.72
2019-01-30T06:13:09.559Z,11.85
2019-01-30T06:15:38.749Z,9.83
2019-01-30T06:18:08.010Z,15.98
2019-01-30T06:20:37.277Z,10.05
2019-01-30T06:23:06.668Z,11.88
2019-01-30T06:25:35.826Z,8.88
2019-01-30T06:28:04.987Z,11.20
2019-01-30T06:30:34.259Z,12.65
2019-01-30T06:33:03.407Z,11.75
2019-01-30T06:35:35.322Z,10.20
2019-01-30T06:38:04.546Z,15.65
2019-01-30T06:40:34.633Z,11.83
2019-01-30T06:43:04.746Z,15.50
2019-01-30T06:45:33.994Z,15.08
2019-01-30T06:48:03.211Z,13.85
2019-01-30T06:50:32.531Z,15.43
2019-01-30T06:53:01.723Z,16.52
2019-01-30T06:55:30.930Z,15.28
2019-01-30T06:58:00.286Z,17.42
2019-01-30T07:00:29.559Z,17.87
2019-01-30T07:02:59.282Z,18.45
2019-01-30T07:05:28.461Z,22.17
2019-01-30T07:07:58.972Z,16.35
2019-01-30T07:10:29.084Z,16.67
2019-01-30T07:12:58.388Z,17.12
2019-01-30T07:15:27.760Z,15.95
2019-01-30T07:17:57.011Z,17.32
2019-01-30T07:20:26.316Z,15.00
2019-01-30T07:22:55.513Z,15.78
2019-01-30T07:25:24.709Z,15.58
2019-01-30T07:27:54.026Z,20.60
2019-01-30T07:30:31.503Z,18.25
2019-01-30T07:33:00.685Z,17.48
2019-01-30T07:35:29.933Z,17.02
2019-01-30T07:37:59.104Z,18.45
2019-01-30T07:40:28.393Z,15.98
2019-01-30T07:42:57.654Z,16.05
2019-01-30T07:45:28.125Z,17.17
2019-01-30T07:48:00.522Z,18.20
2019-01-30T07:50:30.460Z,16.37
2019-01-30T07:53:00.002Z,21.07
2019-01-30T07:55:29.247Z,16.27
2019-01-30T07:57:58.549Z,16.23
2019-01-30T08:00:30.282Z,19.52
2019-01-30T08:02:59.877Z,19.85
2019-01-30T08:05:29.223Z,16.02
2019-01-30T08:07:58.790Z,16.67
2019-01-30T08:10:28.070Z,16.10
2019-01-30T08:12:57.455Z,17.60
2019-01-30T08:15:26.943Z,17.50
2019-01-30T08:17:56.581Z,16.75
2019-01-30T08:20:25.837Z,17.48
2019-01-30T08:22:55.167Z,20.12
2019-01-30T08:25:24.993Z,21.42
2019-01-30T08:27:54.497Z,15.90
2019-01-30T08:30:28.800Z,15.00
2019-01-30T08:33:04.555Z,15.88
2019-01-30T08:35:32.425Z,18.57
2019-01-30T08:38:01.745Z,17.48
2019-01-30T08:40:31.411Z,17.95
2019-01-30T08:43:00.713Z,16.40
2019-01-30T08:45:31.534Z,16.85
2019-01-30T08:48:01.001Z,16.30
2019-01-30T08:50:30.317Z,17.27
2019-01-30T08:53:00.017Z,20.32
2019-01-30T08:55:29.246Z,18.45
2019-01-30T08:57:58.587Z,21.27
2019-01-30T09:00:28.794Z,18.23
2019-01-30T09:02:57.980Z,17.15
2019-01-30T09:05:27.338Z,17.05
2019-01-30T09:07:56.502Z,15.98
2019-01-30T09:10:26.456Z,12.98
2019-01-30T09:12:55.899Z,18.12
2019-01-30T09:15:26.448Z,16.45
2019-01-30T09:17:55.782Z,18.32
2019-01-30T09:20:25.102Z,17.50
2019-01-30T09:22:54.309Z,16.15
2019-01-30T09:25:25.441Z,14.50
2019-01-30T09:27:54.851Z,23.90
2019-01-30T09:30:26.418Z,17.52
2019-01-30T09:32:55.839Z,16.73
2019-01-30T09:35:25.371Z,17.12
2019-01-30T09:37:55.654Z,16.48
2019-01-30T09:40:24.987Z,17.82
2019-01-30T09:42:54.243Z,16.10
2019-01-30T09:45:24.303Z,16.77
2019-01-30T09:47:53.510Z,17.87
2019-01-30T09:50:22.900Z,15.85
2019-01-30T09:52:52.749Z,16.70
2019-01-30T09:55:22.307Z,15.40
2019-01-30T09:57:51.911Z,16.97
2019-01-30T10:00:31.827Z,16.73
2019-01-30T10:03:00.983Z,16.73
2019-01-30T10:05:30.209Z,15.08
2019-01-30T10:07:59.377Z,17.80
2019-01-30T10:10:33.269Z,20.15
2019-01-30T10:13:02.550Z,18.70
2019-01-30T10:15:36.959Z,17.52
2019-01-30T10:18:06.652Z,17.30
2019-01-30T10:20:38.304Z,18.82
2019-01-30T10:23:07.629Z,20.85
2019-01-30T10:25:36.910Z,21.37
2019-01-30T10:28:16.273Z,16.77
2019-01-30T10:30:39.676Z,19.75
2019-01-30T10:33:09.016Z,19.25
2019-01-30T10:35:38.423Z,17.27
2019-01-30T10:38:07.807Z,20.92
2019-01-30T10:40:37.245Z,18.20
2019-01-30T10:43:06.820Z,18.75
2019-01-30T10:45:38.118Z,20.37
2019-01-30T10:48:07.050Z,19.75
2019-01-30T10:50:36.214Z,20.68
2019-01-30T10:53:05.739Z,25.97
2019-01-30T10:55:35.178Z,23.98
2019-01-30T10:58:07.340Z,21.97
2019-01-30T11:00:42.382Z,21.70
2019-01-30T11:03:11.631Z,25.23
2019-01-30T11:05:40.967Z,18.92
2019-01-30T11:08:10.424Z,20.23
2019-01-30T11:10:39.666Z,22.48
2019-01-30T11:13:09.098Z,20.50
2019-01-30T11:15:38.348Z,19.10
2019-01-30T11:18:10.446Z,22.00
2019-01-30T11:20:39.688Z,22.07
2019-01-30T11:23:09.001Z,21.45
2019-01-30T11:25:39.038Z,20.00
2019-01-30T11:28:08.296Z,23.87
2019-01-30T11:30:37.593Z,26.17
2019-01-30T11:33:06.832Z,27.87
2019-01-30T11:35:36.159Z,25.95
2019-01-30T11:38:08.663Z,22.48
2019-01-30T11:40:36.830Z,21.90
2019-01-30T11:43:06.028Z,25.27
2019-01-30T11:45:37.609Z,22.67
2019-01-30T11:48:07.990Z,23.40
2019-01-30T11:50:38.178Z,19.20
2019-01-30T11:53:07.487Z,20.55
2019-01-30T11:58:33.958Z,19.98
2019-01-30T12:01:04.249Z,18.57
2019-01-30T12:03:33.365Z,20.77
2019-01-30T12:06:02.574Z,17.32
2019-01-30T12:08:31.854Z,18.00
2019-01-30T12:11:01.359Z,16.97
2019-01-30T12:13:30.798Z,16.75
2019-01-30T12:15:59.963Z,18.30
2019-01-30T12:18:29.230Z,19.95
2019-01-30T12:20:58.361Z,16.93
2019-01-30T12:23:27.536Z,18.37
2019-01-30T12:25:56.697Z,16.20
2019-01-30T12:28:26.933Z,20.45
2019-01-30T12:30:56.181Z,21.60
2019-01-30T12:33:25.457Z,20.30
2019-01-30T12:35:54.665Z,20.60
2019-01-30T12:38:23.851Z,22.40
2019-01-30T12:40:53.049Z,22.50
2019-01-30T12:43:22.211Z,23.15
2019-01-30T12:45:51.453Z,24.00
2019-01-30T12:48:20.701Z,21.85
2019-01-30T12:50:49.925Z,23.75
2019-01-30T12:53:19.173Z,23.30
2019-01-30T12:55:48.460Z,26.30
2019-01-30T12:58:17.625Z,21.45
2019-01-30T13:00:46.959Z,22.67
2019-01-30T13:03:16.392Z,20.12
2019-01-30T13:05:45.655Z,22.27
2019-01-30T13:08:14.857Z,21.65
2019-01-30T13:10:44.091Z,23.45
2019-01-30T13:13:14.025Z,21.15
2019-01-30T13:15:43.327Z,23.98
2019-01-30T13:18:18.100Z,23.05
2019-01-30T13:20:43.596Z,23.02
2019-01-30T13:23:12.816Z,28.27
2019-01-30T13:25:42.054Z,26.30
2019-01-30T13:28:11.251Z,23.57
2019-01-30T13:30:43.919Z,27.32
2019-01-30T13:33:13.879Z,23.02
2019-01-30T13:35:43.141Z,21.97
2019-01-30T13:38:12.375Z,25.32
2019-01-30T13:40:42.275Z,29.52
2019-01-30T13:43:11.839Z,26.40
2019-01-30T13:45:41.089Z,30.12
2019-01-30T13:48:13.294Z,25.27
2019-01-30T13:50:42.429Z,25.77
2019-01-30T13:53:14.334Z,29.02
2019-01-30T13:55:43.724Z,30.82
2019-01-30T13:58:13.022Z,34.48
2019-01-30T14:00:42.309Z,30.88
2019-01-30T14:03:11.666Z,31.05
2019-01-30T14:05:40.923Z,30.90
2019-01-30T14:08:12.367Z,33.10
2019-01-30T14:10:41.815Z,29.57
2019-01-30T14:13:11.412Z,33.30
2019-01-30T14:15:40.921Z,32.40
2019-01-30T14:18:10.236Z,34.95
2019-01-30T14:20:39.414Z,39.15
2019-01-30T14:23:08.784Z,31.85
2019-01-30T14:25:38.237Z,36.08
2019-01-30T14:28:07.680Z,38.25
2019-01-30T14:30:38.956Z,33.63
2019-01-30T14:33:08.315Z,34.08
2019-01-30T14:35:40.321Z,32.40
2019-01-30T14:38:09.786Z,37.95
2019-01-30T14:40:39.032Z,35.10
2019-01-30T14:43:08.426Z,35.20
2019-01-30T14:45:38.632Z,32.15
2019-01-30T14:48:08.282Z,39.08
2019-01-30T14:50:37.892Z,37.17
2019-01-30T14:53:07.228Z,30.15
2019-01-30T14:55:36.482Z,31.82
2019-01-30T14:58:07.894Z,36.90
2019-01-30T15:00:37.750Z,33.55
2019-01-30T15:03:07.202Z,36.48
2019-01-30T15:05:36.354Z,35.25
2019-01-30T15:08:05.604Z,35.03
2019-01-30T15:10:34.966Z,36.58
2019-01-30T15:13:04.576Z,38.00
2019-01-30T15:15:33.980Z,36.95
2019-01-30T15:18:03.243Z,36.13
2019-01-30T15:20:34.057Z,37.53
2019-01-30T15:23:03.909Z,38.40
2019-01-30T15:25:33.060Z,35.98
2019-01-30T15:28:02.400Z,36.05
2019-01-30T15:30:37.193Z,40.12
2019-01-30T15:33:06.673Z,36.58
2019-01-30T15:35:35.949Z,38.70
2019-01-30T15:38:07.656Z,35.90
2019-01-30T15:40:36.919Z,35.40
2019-01-30T15:43:06.862Z,37.23
2019-01-30T15:45:36.236Z,40.10
2019-01-30T15:48:05.567Z,35.35
2019-01-30T15:50:35.558Z,35.40
2019-01-30T15:53:08.196Z,32.40
2019-01-30T15:55:37.450Z,44.63
2019-01-30T15:58:11.519Z,32.58
2019-01-30T16:00:50.077Z,35.50
2019-01-30T16:03:19.294Z,35.65
2019-01-30T16:05:48.571Z,36.42
2019-01-30T16:08:17.802Z,39.53
2019-01-30T16:10:47.035Z,40.45
2019-01-30T16:13:16.916Z,38.60
2019-01-30T16:15:49.030Z,40.50
2019-01-30T16:18:18.232Z,45.75
2019-01-30T16:20:47.520Z,41.98
2019-01-30T16:23:16.752Z,43.15
2019-01-30T16:25:45.928Z,48.13
2019-01-30T16:28:15.022Z,44.63
2019-01-30T16:30:44.513Z,45.70
2019-01-30T16:33:14.012Z,41.02
2019-01-30T16:35:43.208Z,48.75
2019-01-30T16:38:12.431Z,41.30
2019-01-30T16:40:41.816Z,55.73
2019-01-30T16:43:11.252Z,47.30
2019-01-30T16:45:40.893Z,48.08
2019-01-30T16:48:10.258Z,45.75
2019-01-30T16:50:39.456Z,48.38
2019-01-30T16:53:09.513Z,43.95
2019-01-30T16:55:38.693Z,51.53
2019-01-30T16:58:10.052Z,46.15
2019-01-30T17:00:39.805Z,52.25
2019-01-30T17:03:09.183Z,53.50
2019-01-30T17:05:38.408Z,48.00
2019-01-30T17:08:08.732Z,52.25
2019-01-30T17:10:37.974Z,53.68
2019-01-30T17:13:07.529Z,52.55
2019-01-30T17:15:37.486Z,59.90
2019-01-30T17:18:07.944Z,64.87
2019-01-30T17:20:38.169Z,57.98
2019-01-30T17:23:08.541Z,59.65
2019-01-30T17:25:38.585Z,72.85
2019-01-30T17:28:08.039Z,66.02
2019-01-30T17:30:43.343Z,71.57
2019-01-30T17:33:12.907Z,66.80
2019-01-30T17:35:42.587Z,67.80
2019-01-30T17:38:13.411Z,67.92
2019-01-30T17:40:43.489Z,65.28
2019-01-30T17:43:12.790Z,71.77
2019-01-30T17:45:42.003Z,73.50
2019-01-30T17:48:12.937Z,70.70
2019-01-30T17:50:42.842Z,71.62
2019-01-30T17:53:12.074Z,69.87
2019-01-30T17:55:41.242Z,73.85
2019-01-30T17:58:10.729Z,73.25
2019-01-30T18:00:57.386Z,74.10
2019-01-30T18:03:26.628Z,71.28
2019-01-30T18:05:55.832Z,68.15
2019-01-30T18:08:25.011Z,62.83
2019-01-30T18:10:54.358Z,61.20
2019-01-30T18:13:24.211Z,64.45
2019-01-30T18:15:53.460Z,71.02
2019-01-30T18:18:22.858Z,63.85
2019-01-30T18:20:52.118Z,68.15
2019-01-30T18:23:21.277Z,69.70
2019-01-30T18:25:50.517Z,62.13
2019-01-30T18:28:19.967Z,62.75
2019-01-30T18:30:52.222Z,57.13
2019-01-30T18:33:21.776Z,64.58
2019-01-30T18:35:51.018Z,62.70
2019-01-30T18:38:20.297Z,57.60
2019-01-30T18:40:49.744Z,71.87
2019-01-30T18:43:20.522Z,58.13
2019-01-30T18:45:49.920Z,61.13
2019-01-30T18:48:19.528Z,62.10
2019-01-30T18:50:49.638Z,56.25
2019-01-30T18:53:18.868Z,63.20
2019-01-30T18:55:48.297Z,63.92
2019-01-30T18:58:19.885Z,61.75
2019-01-30T19:00:50.454Z,64.17
2019-01-30T19:03:20.375Z,67.47
2019-01-30T19:05:50.081Z,64.00
2019-01-30T19:08:19.341Z,61.68
2019-01-30T19:10:50.537Z,55.35
2019-01-30T19:13:19.921Z,59.20
2019-01-30T19:15:49.284Z,58.87
2019-01-30T19:18:18.987Z,61.42
2019-01-30T19:20:51.792Z,57.95
2019-01-30T19:23:21.581Z,54.83
2019-01-30T19:25:51.071Z,50.67
2019-01-30T19:28:20.214Z,45.55
2019-01-30T19:30:49.382Z,44.50
2019-01-30T19:33:19.099Z,48.13
2019-01-30T19:35:48.391Z,49.98
2019-01-30T19:38:19.810Z,45.50
2019-01-30T19:40:49.298Z,48.17
2019-01-30T19:43:19.247Z,48.13
2019-01-30T19:45:48.758Z,48.00
2019-01-30T19:48:18.050Z,47.03
2019-01-30T19:50:47.709Z,53.05
2019-01-30T19:53:22.433Z,50.15
2019-01-30T19:55:51.880Z,39.18
2019-01-30T19:58:21.059Z,46.30
2019-01-30T20:00:50.660Z,43.98
2019-01-30T20:03:27.462Z,42.33
2019-01-30T20:05:56.694Z,42.38
2019-01-30T20:08:25.956Z,45.23
2019-01-30T20:10:55.182Z,42.17
2019-01-30T20:13:24.620Z,42.13
2019-01-30T20:15:53.840Z,67.75
2019-01-30T20:18:23.102Z,56.85
2019-01-30T20:20:52.348Z,46.90
2019-01-30T20:23:21.712Z,49.13
2019-01-30T20:25:51.078Z,45.40
2019-01-30T20:28:20.554Z,41.23
2019-01-30T20:30:50.017Z,45.95
2019-01-30T20:33:21.631Z,47.93
2019-01-30T20:35:51.020Z,43.02
2019-01-30T20:38:20.595Z,37.53
2019-01-30T20:40:50.003Z,48.30
2019-01-30T20:43:19.326Z,54.25
2019-01-30T20:45:50.054Z,49.13
2019-01-30T20:48:22.063Z,36.85
2019-01-30T20:50:51.500Z,32.15
2019-01-30T20:53:23.794Z,33.08
2019-01-30T20:58:55.360Z,35.60
2019-01-30T21:01:27.464Z,38.92
2019-01-30T21:03:56.696Z,36.48
2019-01-30T21:06:26.050Z,37.03
2019-01-30T21:08:55.248Z,32.65
2019-01-30T21:11:24.454Z,31.85
2019-01-30T21:13:53.795Z,31.20
2019-01-30T21:16:22.954Z,39.48
2019-01-30T21:22:20.480Z,32.80
2019-01-30T21:24:49.806Z,28.35
2019-01-30T21:27:18.958Z,33.33
2019-01-30T21:29:48.122Z,33.88
2019-01-30T21:32:17.375Z,36.93
2019-01-30T21:34:46.631Z,37.35
2019-01-30T21:37:15.875Z,29.15
2019-01-30T21:39:45.069Z,32.20
2019-01-30T21:42:17.462Z,26.05
2019-01-30T21:44:46.594Z,32.03
2019-01-30T21:47:15.823Z,31.02
2019-01-30T21:49:45.063Z,32.58
2019-01-30T21:52:14.672Z,31.12
2019-01-30T21:54:44.215Z,30.17
2019-01-30T21:57:13.346Z,27.15
2019-01-30T21:59:42.746Z,31.62
2019-01-30T22:02:12.012Z,29.32
2019-01-30T22:04:41.265Z,22.17
2019-01-30T22:07:12.007Z,25.48
2019-01-30T22:09:41.218Z,23.90
2019-01-30T22:12:10.338Z,24.05
2019-01-30T22:14:39.605Z,24.55
2019-01-30T22:17:08.826Z,25.12
2019-01-30T22:19:38.038Z,29.90
2019-01-30T22:22:07.254Z,24.80
2019-01-30T22:24:36.466Z,26.73
2019-01-30T22:27:05.615Z,25.97
2019-01-30T22:29:34.839Z,27.22
2019-01-30T22:32:04.343Z,28.05
2019-01-30T22:34:33.517Z,25.45
2019-01-30T22:37:02.781Z,28.52
2019-01-30T22:39:31.915Z,37.20
2019-01-30T22:42:02.549Z,32.42
2019-01-30T22:44:31.818Z,24.15
2019-01-30T22:47:01.060Z,23.10
2019-01-30T22:49:30.353Z,21.40
2019-01-30T22:51:59.678Z,23.70
2019-01-30T22:54:28.892Z,21.95
2019-01-30T22:56:58.046Z,24.75
2019-01-30T22:59:27.342Z,24.82
2019-01-30T23:01:59.944Z,20.60
2019-01-30T23:05:28.354Z,23.57
2019-01-30T23:08:30.620Z,18.67
2019-01-30T23:11:21.156Z,17.17
2019-01-30T23:14:03.382Z,20.00
2019-01-30T23:17:12.814Z,15.35
2019-01-30T23:19:58.701Z,17.55
2019-01-30T23:23:24.449Z,21.05
2019-01-30T23:26:20.879Z,18.05
2019-01-30T23:29:49.665Z,13.15
2019-01-30T23:32:43.738Z,14.50
2019-01-30T23:36:07.126Z,13.90
2019-01-30T23:39:01.926Z,11.08
2019-01-30T23:41:36.470Z,9.23
2019-01-30T23:44:49.566Z,12.47
2019-01-30T23:48:10.297Z,17.30
2019-01-30T23:51:02.036Z,16.15
2019-01-30T23:54:05.889Z,13.25
2019-01-30T23:57:22.645Z,13.53
