createdAt,value
2018-06-20T00:00:28.779Z,19.50
2018-06-20T00:05:31.894Z,19.40
2018-06-20T00:10:34.945Z,19.40
2018-06-20T00:15:38.005Z,19.40
2018-06-20T00:20:41.056Z,19.40
2018-06-20T00:25:44.096Z,19.30
2018-06-20T00:30:47.137Z,19.20
2018-06-20T00:35:50.176Z,19.20
2018-06-20T00:40:53.233Z,19.10
2018-06-20T00:45:56.272Z,19.20
2018-06-20T00:50:59.313Z,19.20
2018-06-20T00:56:18.328Z,19.10
2018-06-20T01:01:22.220Z,19.10
2018-06-20T01:06:25.252Z,19.10
2018-06-20T01:11:28.386Z,19.10
2018-06-20T01:16:31.429Z,19.10
2018-06-20T01:21:34.464Z,18.90
2018-06-20T01:26:37.508Z,18.80
2018-06-20T01:31:40.612Z,18.80
2018-06-20T01:36:43.652Z,18.80
2018-06-20T01:41:46.727Z,18.80
2018-06-20T01:46:56.930Z,18.80
2018-06-20T01:51:59.993Z,18.70
2018-06-20T01:57:03.053Z,18.60
2018-06-20T02:02:06.112Z,18.60
2018-06-20T02:07:09.359Z,18.50
2018-06-20T02:12:12.392Z,18.50
2018-06-20T02:17:15.532Z,18.50
2018-06-20T02:22:18.580Z,18.50
2018-06-20T02:27:21.629Z,18.50
2018-06-20T02:32:24.828Z,18.40
2018-06-20T02:37:27.864Z,18.40
2018-06-20T02:42:30.922Z,18.30
2018-06-20T02:47:39.400Z,18.20
2018-06-20T02:52:42.637Z,18.10
2018-06-20T02:57:45.632Z,18.00
2018-06-20T03:07:52.022Z,17.80
2018-06-20T03:12:55.100Z,17.80
2018-06-20T03:17:58.169Z,17.70
2018-06-20T03:23:01.225Z,17.60
2018-06-20T03:28:04.256Z,17.50
2018-06-20T03:33:07.309Z,17.40
2018-06-20T03:38:10.360Z,17.40
2018-06-20T03:43:13.405Z,17.40
2018-06-20T03:53:19.417Z,17.50
2018-06-20T04:03:25.422Z,17.60
2018-06-20T04:13:31.425Z,17.60
2018-06-20T04:18:39.609Z,17.60
2018-06-20T04:23:42.748Z,17.50
2018-06-20T04:28:45.789Z,17.60
2018-06-20T04:33:48.852Z,17.60
2018-06-20T04:38:51.893Z,17.70
2018-06-20T04:43:54.969Z,17.80
2018-06-20T04:48:58.010Z,17.90
2018-06-20T04:54:01.083Z,18.00
2018-06-20T04:59:04.200Z,18.00
2018-06-20T05:04:07.293Z,18.00
2018-06-20T05:09:15.957Z,18.10
2018-06-20T05:14:19.621Z,18.30
2018-06-20T05:19:23.592Z,18.40
2018-06-20T05:24:27.051Z,18.40
2018-06-20T05:29:30.112Z,18.50
2018-06-20T05:34:33.170Z,18.60
2018-06-20T05:39:36.329Z,18.70
2018-06-20T05:44:39.393Z,18.80
2018-06-20T05:49:42.453Z,18.90
2018-06-20T05:54:45.612Z,19.00
2018-06-20T05:59:48.689Z,19.10
2018-06-20T06:04:51.768Z,19.10
2018-06-20T06:09:54.825Z,19.30
2018-06-20T06:14:57.882Z,19.40
2018-06-20T06:20:00.988Z,19.50
2018-06-20T06:25:04.041Z,19.60
2018-06-20T06:30:07.079Z,19.70
2018-06-20T06:35:10.126Z,19.80
2018-06-20T06:40:13.193Z,20.00
2018-06-20T06:45:16.304Z,20.10
2018-06-20T06:50:19.347Z,20.20
2018-06-20T06:55:22.805Z,20.30
2018-06-20T07:00:26.134Z,20.40
2018-06-20T07:05:29.181Z,20.50
2018-06-20T07:15:35.257Z,20.70
2018-06-20T07:20:38.265Z,20.90
2018-06-20T07:25:41.297Z,21.00
2018-06-20T07:30:44.343Z,21.20
2018-06-20T07:35:48.528Z,21.30
2018-06-20T07:40:51.524Z,21.30
2018-06-20T07:45:54.572Z,21.40
2018-06-20T07:50:57.621Z,21.50
2018-06-20T07:56:00.664Z,21.50
2018-06-20T08:01:09.158Z,21.50
2018-06-20T08:06:17.725Z,21.60
2018-06-20T08:11:26.377Z,21.70
2018-06-20T08:16:34.989Z,21.70
2018-06-20T08:21:38.036Z,21.80
2018-06-20T08:26:41.088Z,21.90
2018-06-20T08:31:44.137Z,22.00
2018-06-20T08:36:49.420Z,22.10
2018-06-20T08:41:52.473Z,22.10
2018-06-20T08:46:55.510Z,22.20
2018-06-20T08:51:58.582Z,22.30
2018-06-20T08:57:01.629Z,22.30
2018-06-20T09:02:04.960Z,22.40
2018-06-20T09:07:13.662Z,22.50
2018-06-20T09:12:22.287Z,22.70
2018-06-20T09:17:30.944Z,22.80
2018-06-20T09:22:33.980Z,22.90
2018-06-20T09:27:37.100Z,23.00
2018-06-20T09:32:40.141Z,23.10
2018-06-20T09:37:43.197Z,23.30
2018-06-20T09:42:46.381Z,23.50
2018-06-20T09:47:49.704Z,23.60
2018-06-20T09:52:52.796Z,23.80
2018-06-20T09:57:55.870Z,23.90
2018-06-20T10:03:19.906Z,24.00
2018-06-20T10:08:28.556Z,24.10
2018-06-20T10:13:35.949Z,24.10
2018-06-20T10:18:39.071Z,24.30
2018-06-20T10:23:42.141Z,24.30
2018-06-20T10:28:45.196Z,24.40
2018-06-20T10:33:48.940Z,24.50
2018-06-20T10:38:52.076Z,24.60
2018-06-20T10:43:55.104Z,24.70
2018-06-20T10:54:02.649Z,24.90
2018-06-20T10:59:11.157Z,25.00
2018-06-20T11:04:19.800Z,25.10
2018-06-20T11:09:28.558Z,25.20
2018-06-20T11:14:31.619Z,25.50
2018-06-20T11:19:34.733Z,25.60
2018-06-20T11:24:37.783Z,25.70
2018-06-20T11:29:40.829Z,25.90
2018-06-20T11:34:43.909Z,26.00
2018-06-20T11:39:46.957Z,26.00
2018-06-20T11:44:49.997Z,26.10
2018-06-20T11:49:53.090Z,26.20
2018-06-20T11:55:00.389Z,26.30
2018-06-20T12:00:08.881Z,26.30
2018-06-20T12:05:17.360Z,26.30
2018-06-20T12:10:25.897Z,26.50
2018-06-20T12:15:34.385Z,26.60
2018-06-20T12:20:42.868Z,26.70
2018-06-20T12:25:51.331Z,26.70
2018-06-20T12:30:59.966Z,26.80
2018-06-20T12:36:08.441Z,26.80
2018-06-20T12:41:16.848Z,26.90
2018-06-20T12:46:55.301Z,26.90
2018-06-20T12:51:58.608Z,26.90
2018-06-20T12:57:01.652Z,27.00
2018-06-20T13:02:04.729Z,27.00
2018-06-20T13:07:07.895Z,27.00
2018-06-20T13:12:10.917Z,27.00
2018-06-20T13:17:13.977Z,27.10
2018-06-20T13:22:17.016Z,27.20
2018-06-20T13:27:25.373Z,27.40
2018-06-20T13:32:34.419Z,27.40
2018-06-20T13:37:42.785Z,27.40
2018-06-20T13:43:07.684Z,27.40
2018-06-20T13:48:16.556Z,27.50
2018-06-20T13:53:19.600Z,27.60
2018-06-20T13:58:22.640Z,27.60
2018-06-20T14:03:26.420Z,27.70
2018-06-20T14:08:29.457Z,27.80
2018-06-20T14:13:32.589Z,27.90
2018-06-20T14:18:35.637Z,28.00
2018-06-20T14:23:38.681Z,28.10
2018-06-20T14:28:41.733Z,28.20
2018-06-20T14:33:50.253Z,28.30
2018-06-20T14:38:59.370Z,28.50
2018-06-20T14:44:08.386Z,28.50
2018-06-20T14:49:12.141Z,28.60
2018-06-20T14:54:15.163Z,28.70
2018-06-20T14:59:18.204Z,28.80
2018-06-20T15:04:21.241Z,28.90
2018-06-20T15:09:24.376Z,29.00
2018-06-20T15:14:27.503Z,29.00
2018-06-20T15:19:30.600Z,29.10
2018-06-20T15:24:33.643Z,29.20
2018-06-20T15:29:42.181Z,29.20
2018-06-20T15:34:57.455Z,29.20
2018-06-20T15:40:00.521Z,29.20
2018-06-20T15:45:04.265Z,29.20
2018-06-20T15:50:07.674Z,29.10
2018-06-20T15:55:10.976Z,29.10
2018-06-20T16:00:14.060Z,29.00
2018-06-20T16:05:17.854Z,29.00
2018-06-20T16:10:22.059Z,29.10
2018-06-20T16:15:26.064Z,28.90
2018-06-20T16:20:34.501Z,28.80
2018-06-20T16:25:43.392Z,28.90
2018-06-20T16:30:47.190Z,28.90
2018-06-20T16:35:50.353Z,28.80
2018-06-20T16:40:53.387Z,28.80
2018-06-20T16:45:56.504Z,28.70
2018-06-20T16:50:59.557Z,28.70
2018-06-20T16:56:02.644Z,28.60
2018-06-20T17:01:11.105Z,28.60
2018-06-20T17:11:17.080Z,28.70
2018-06-20T17:16:25.725Z,28.60
2018-06-20T17:22:36.328Z,28.60
2018-06-20T17:27:39.393Z,28.50
2018-06-20T17:32:42.440Z,28.50
2018-06-20T17:37:45.472Z,28.50
2018-06-20T17:42:48.533Z,28.50
2018-06-20T17:47:51.694Z,28.50
2018-06-20T17:53:05.858Z,28.50
2018-06-20T17:58:08.913Z,28.50
2018-06-20T18:03:12.051Z,28.50
2018-06-20T18:13:29.769Z,28.30
2018-06-20T18:18:32.840Z,28.20
2018-06-20T18:23:35.886Z,28.10
2018-06-20T18:28:39.364Z,27.90
2018-06-20T18:33:42.493Z,27.80
2018-06-20T18:38:45.537Z,27.70
2018-06-20T18:43:49.382Z,27.50
2018-06-20T18:48:52.498Z,27.40
2018-06-20T18:53:55.457Z,27.20
2018-06-20T18:59:04.055Z,27.10
2018-06-20T19:04:12.545Z,26.90
2018-06-20T19:09:17.287Z,26.80
2018-06-20T19:14:20.457Z,26.60
2018-06-20T19:19:23.608Z,26.50
2018-06-20T19:24:26.666Z,26.40
2018-06-20T19:39:46.933Z,25.90
2018-06-20T19:44:50.063Z,25.60
2018-06-20T19:49:53.487Z,25.40
2018-06-20T19:54:56.518Z,25.20
2018-06-20T19:59:59.568Z,24.90
2018-06-20T20:05:02.629Z,24.80
2018-06-20T20:10:05.705Z,24.60
2018-06-20T20:15:09.519Z,24.30
2018-06-20T20:20:12.620Z,24.00
2018-06-20T20:25:15.673Z,23.80
2018-06-20T20:30:18.807Z,23.50
2018-06-20T20:35:21.937Z,23.30
2018-06-20T20:40:24.965Z,23.00
2018-06-20T20:45:28.112Z,22.90
2018-06-20T20:50:31.157Z,22.70
2018-06-20T21:00:38.861Z,22.50
2018-06-20T21:05:41.913Z,22.30
2018-06-20T21:10:44.973Z,22.00
2018-06-20T21:15:48.061Z,21.70
2018-06-20T21:20:51.192Z,21.40
2018-06-20T21:25:54.240Z,21.20
2018-06-20T21:30:57.921Z,20.90
2018-06-20T21:36:00.953Z,20.70
2018-06-20T21:41:04.033Z,20.60
2018-06-20T21:46:07.074Z,20.50
2018-06-20T21:51:10.120Z,20.40
2018-06-20T21:56:14.537Z,20.30
2018-06-20T22:01:17.560Z,19.90
2018-06-20T22:06:21.461Z,19.60
2018-06-20T22:16:27.437Z,19.30
2018-06-20T22:21:30.637Z,19.20
2018-06-20T22:26:34.265Z,19.10
2018-06-20T22:31:37.357Z,19.00
2018-06-20T22:36:40.409Z,19.00
2018-06-20T22:41:43.461Z,19.00
2018-06-20T22:46:46.517Z,18.90
2018-06-20T22:51:49.578Z,18.80
2018-06-20T22:56:52.642Z,18.70
2018-06-20T23:01:56.429Z,18.60
2018-06-20T23:06:59.476Z,18.50
2018-06-20T23:12:03.177Z,18.50
2018-06-20T23:17:06.532Z,18.40
2018-06-20T23:22:33.237Z,18.30
2018-06-20T23:27:36.269Z,18.20
2018-06-20T23:43:39.635Z,18.00
2018-06-20T23:48:42.912Z,17.90
2018-06-20T23:53:46.027Z,17.90
2018-06-20T23:58:49.085Z,17.90
